createdAt,value
2022-08-05T00:05:05.669Z,11.3
2022-08-05T00:10:39.366Z,11.3
2022-08-05T00:16:14.358Z,11.3
2022-08-05T00:22:59.660Z,11.4
2022-08-05T00:28:31.458Z,11.4
2022-08-05T00:34:54.545Z,11.5
2022-08-05T00:39:44.121Z,11.5
2022-08-05T00:45:16.558Z,11.4
2022-08-05T00:50:51.489Z,11.4
2022-08-05T00:56:26.681Z,11.4
2022-08-05T01:02:01.579Z,11.4
2022-08-05T01:07:36.610Z,11.4
2022-08-05T01:13:13.330Z,11.4
2022-08-05T01:18:48.114Z,11.4
2022-08-05T01:24:21.969Z,11.3
2022-08-05T01:29:56.086Z,11.3
2022-08-05T01:35:50.864Z,11.3
2022-08-05T01:41:06.102Z,11.4
2022-08-05T01:46:42.376Z,11.4
2022-08-05T01:52:17.811Z,11.4
2022-08-05T01:58:30.023Z,11.4
2022-08-05T02:03:31.327Z,11.3
2022-08-05T02:09:01.206Z,11.3
2022-08-05T02:14:36.181Z,11.2
2022-08-05T02:20:11.172Z,11.2
2022-08-05T02:25:49.540Z,11.2
2022-08-05T02:31:21.422Z,11.2
2022-08-05T02:36:56.115Z,11.2
2022-08-05T02:42:35.960Z,11
2022-08-05T02:48:11.750Z,11
2022-08-05T02:53:41.151Z,10.9
2022-08-05T02:59:16.279Z,10.9
2022-08-05T03:04:53.296Z,11
2022-08-05T03:10:26.316Z,11
2022-08-05T03:16:01.313Z,11.1
2022-08-05T03:22:44.079Z,11.1
2022-08-05T03:28:18.794Z,11
2022-08-05T03:33:53.312Z,10.9
2022-08-05T03:39:28.382Z,10.9
2022-08-05T03:45:22.605Z,10.9
2022-08-05T03:50:38.407Z,10.8
2022-08-05T03:56:17.910Z,10.7
2022-08-05T04:01:48.616Z,10.7
2022-08-05T04:07:24.810Z,10.8
2022-08-05T04:12:58.839Z,10.7
2022-08-05T04:18:34.430Z,10.9
2022-08-05T04:24:18.927Z,10.9
2022-08-05T04:29:43.358Z,10.9
2022-08-05T04:35:19.814Z,11
2022-08-05T04:40:53.441Z,11
2022-08-05T04:46:28.719Z,11
2022-08-05T04:52:03.430Z,11
2022-08-05T04:57:38.446Z,11
2022-08-05T05:03:13.511Z,11
2022-08-05T05:08:49.937Z,11
2022-08-05T05:14:31.287Z,10.9
2022-08-05T05:19:58.521Z,11
2022-08-05T05:26:42.547Z,11.1
2022-08-05T05:32:15.770Z,11.2
2022-08-05T05:38:01.441Z,11.3
2022-08-05T05:43:54.794Z,11.3
2022-08-05T05:49:00.041Z,11.3
2022-08-05T05:54:50.956Z,11.4
2022-08-05T06:00:10.271Z,11.4
2022-08-05T06:05:45.076Z,11.5
2022-08-05T06:11:20.186Z,11.6
2022-08-05T06:16:55.085Z,11.5
2022-08-05T06:22:30.141Z,11.4
2022-08-05T06:28:11.204Z,11.4
2022-08-05T06:34:06.804Z,11.6
2022-08-05T06:39:15.384Z,11.7
2022-08-05T06:44:50.520Z,12.2
2022-08-05T06:50:25.957Z,13.1
2022-08-05T06:55:59.984Z,13.2
2022-08-05T07:01:35.103Z,13.5
2022-08-05T07:07:09.963Z,13.7
2022-08-05T07:12:49.103Z,14.4
2022-08-05T07:18:26.981Z,14.9
2022-08-05T07:23:55.026Z,14.1
2022-08-05T07:30:39.231Z,14.7
2022-08-05T07:36:19.859Z,15.2
2022-08-05T07:42:08.032Z,15.4
2022-08-05T07:47:23.441Z,15.2
2022-08-05T07:52:57.186Z,14.4
2022-08-05T07:58:58.494Z,14.7
2022-08-05T08:04:07.099Z,15.4
2022-08-05T08:09:42.219Z,16
2022-08-05T08:15:17.388Z,15.2
2022-08-05T08:21:01.878Z,14.5
2022-08-05T08:26:29.895Z,15.5
2022-08-05T08:33:09.285Z,15.4
2022-08-05T08:38:53.084Z,15.4
2022-08-05T08:45:19.056Z,15.6
2022-08-05T08:50:05.915Z,15.4
2022-08-05T08:56:01.901Z,15.7
2022-08-05T09:01:04.408Z,15.5
2022-08-05T09:06:39.434Z,15.6
2022-08-05T09:12:20.676Z,15.4
2022-08-05T09:17:49.910Z,16.1
2022-08-05T09:23:27.326Z,16.6
2022-08-05T09:28:59.395Z,16.3
2022-08-05T09:34:34.403Z,16.1
2022-08-05T09:40:09.492Z,16.6
2022-08-05T09:46:06.859Z,16.2
2022-08-05T09:51:19.944Z,16.5
2022-08-05T09:56:53.890Z,16.1
2022-08-05T10:02:29.072Z,15.6
2022-08-05T10:08:35.230Z,16.1
2022-08-05T10:13:48.047Z,16.6
2022-08-05T10:19:13.925Z,17
2022-08-05T10:24:48.958Z,16.9
2022-08-05T10:31:20.102Z,16.2
2022-08-05T10:35:59.852Z,16
2022-08-05T10:41:45.235Z,16.6
2022-08-05T10:47:10.263Z,16.7
2022-08-05T10:52:49.653Z,16.8
2022-08-05T10:58:19.149Z,17
2022-08-05T11:03:54.127Z,16.4
2022-08-05T11:09:32.167Z,15.6
2022-08-05T11:15:19.455Z,14.8
2022-08-05T11:20:41.770Z,14.2
2022-08-05T11:26:13.969Z,14.1
2022-08-05T11:31:56.519Z,14
2022-08-05T11:38:28.627Z,13.9
2022-08-05T11:44:08.367Z,13.9
2022-08-05T11:49:43.062Z,14.1
2022-08-05T11:55:16.674Z,14.3
2022-08-05T12:00:52.868Z,14.4
2022-08-05T12:06:26.163Z,15
2022-08-05T12:12:01.163Z,15.2
2022-08-05T12:18:04.310Z,15.6
2022-08-05T12:23:11.214Z,15.7
2022-08-05T12:28:46.449Z,16.1
2022-08-05T12:34:23.549Z,15.8
2022-08-05T12:39:56.246Z,15.1
2022-08-05T12:45:42.444Z,14.5
2022-08-05T12:51:06.249Z,14.7
2022-08-05T12:56:41.264Z,15
2022-08-05T13:02:16.327Z,15.4
2022-08-05T13:08:00.619Z,15.4
2022-08-05T13:14:05.434Z,15.9
2022-08-05T13:19:01.268Z,15.7
2022-08-05T13:24:50.984Z,15.6
2022-08-05T13:30:35.365Z,15.7
2022-08-05T13:35:51.384Z,15.6
2022-08-05T13:41:20.894Z,15.6
2022-08-05T13:47:02.532Z,15.4
2022-08-05T13:52:30.814Z,15.5
2022-08-05T13:58:05.820Z,15.8
2022-08-05T14:03:42.016Z,15.6
2022-08-05T14:09:16.134Z,15.4
2022-08-05T14:14:51.378Z,15.7
2022-08-05T14:20:27.298Z,15.7
2022-08-05T14:26:00.895Z,15.7
2022-08-05T14:32:02.580Z,15.3
2022-08-05T14:37:13.194Z,15.2
2022-08-05T14:42:45.854Z,15.1
2022-08-05T14:48:32.497Z,14.9
2022-08-05T14:55:02.921Z,14.7
2022-08-05T15:00:38.014Z,14.7
2022-08-05T15:06:15.684Z,14.8
2022-08-05T15:11:52.990Z,14.8
2022-08-05T15:17:47.439Z,14.9
2022-08-05T15:22:58.044Z,14.7
2022-08-05T15:28:33.022Z,14.8
2022-08-05T15:34:32.009Z,14.8
2022-08-05T15:40:59.933Z,14.6
2022-08-05T15:45:18.680Z,14.3
2022-08-05T15:50:53.059Z,13.9
2022-08-05T15:56:28.066Z,13.7
2022-08-05T16:02:03.041Z,13.9
2022-08-05T16:07:38.133Z,14
2022-08-05T16:13:13.119Z,14
2022-08-05T16:18:51.656Z,14.2
2022-08-05T16:24:41.432Z,14.1
2022-08-05T16:29:58.111Z,14.1
2022-08-05T16:35:34.510Z,14.2
2022-08-05T16:42:12.754Z,14.3
2022-08-05T16:46:55.824Z,14.2
2022-08-05T16:52:18.174Z,14.2
2022-08-05T16:58:00.460Z,14
2022-08-05T17:03:31.427Z,13.9
2022-08-05T17:10:09.721Z,13.9
2022-08-05T17:15:47.761Z,14
2022-08-05T17:21:23.518Z,13.9
2022-08-05T17:26:55.360Z,13.8
2022-08-05T17:32:30.272Z,13.8
2022-08-05T17:38:05.173Z,13.7
2022-08-05T17:43:53.071Z,13.7
2022-08-05T17:49:15.046Z,13.7
2022-08-05T17:54:50.170Z,13.6
2022-08-05T18:00:29.275Z,13.6
2022-08-05T18:06:01.836Z,13.6
2022-08-05T18:11:34.885Z,13.6
2022-08-05T18:18:00.751Z,13.6
2022-08-05T18:22:54.127Z,13.5
2022-08-05T18:28:21.916Z,13.5
2022-08-05T18:33:54.904Z,13.5
2022-08-05T18:39:41.962Z,13.4
2022-08-05T18:45:04.868Z,13.5
2022-08-05T18:50:42.146Z,13.4
2022-08-05T18:56:14.825Z,13.3
2022-08-05T19:01:57.033Z,13.3
2022-08-05T19:07:24.922Z,13.2
2022-08-05T19:12:59.911Z,13.3
2022-08-05T19:18:34.906Z,13.2
2022-08-05T19:24:12.523Z,13.1
2022-08-05T19:30:52.032Z,13
2022-08-05T19:36:27.178Z,13
2022-08-05T19:42:07.171Z,13
2022-08-05T19:47:37.709Z,13
2022-08-05T19:53:12.097Z,13
2022-08-05T19:58:53.888Z,13
2022-08-05T20:04:21.680Z,13
2022-08-05T20:09:56.835Z,12.9
2022-08-05T20:15:52.187Z,12.9
2022-08-05T20:21:07.367Z,12.9
2022-08-05T20:26:42.756Z,12.8
2022-08-05T20:32:16.742Z,12.7
2022-08-05T20:38:05.986Z,12.7
2022-08-05T20:43:57.885Z,12.7
2022-08-05T20:49:02.462Z,12.7
2022-08-05T20:54:43.239Z,12.7
2022-08-05T21:00:40.709Z,12.7
2022-08-05T21:05:53.525Z,12.7
2022-08-05T21:12:07.355Z,12.7
2022-08-05T21:16:56.968Z,12.7
2022-08-05T21:22:31.743Z,12.7
2022-08-05T21:28:06.639Z,12.7
2022-08-05T21:35:06.858Z,12.7
2022-08-05T21:40:23.829Z,12.6
2022-08-05T21:46:00.510Z,12.6
2022-08-05T21:52:22.105Z,12.6
2022-08-05T21:57:30.828Z,12.6
2022-08-05T22:02:43.937Z,12.6
2022-08-05T22:08:24.071Z,12.6
2022-08-05T22:14:19.767Z,12.6
2022-08-05T22:20:38.899Z,12.6
2022-08-05T22:26:11.930Z,12.6
2022-08-05T22:31:45.902Z,12.5
2022-08-05T22:37:20.924Z,12.5
2022-08-05T22:42:58.214Z,12.4
2022-08-05T22:48:30.921Z,12.4
2022-08-05T22:54:05.945Z,12.3
2022-08-05T22:59:45.218Z,12.2
2022-08-05T23:05:16.002Z,12.2
2022-08-05T23:10:54.852Z,12.2
2022-08-05T23:16:26.019Z,12.1
2022-08-05T23:22:00.465Z,12
2022-08-05T23:27:57.603Z,12
2022-08-05T23:33:16.127Z,12.1
2022-08-05T23:38:46.069Z,12
2022-08-05T23:44:25.184Z,12.1
2022-08-05T23:49:56.405Z,12.2
2022-08-05T23:55:31.592Z,12.2
