createdAt,value
2017-11-20T00:00:28.961Z,5.86
2017-11-20T00:01:28.956Z,5.90
2017-11-20T00:03:21.777Z,5.93
2017-11-20T00:04:21.748Z,5.93
2017-11-20T00:06:14.657Z,5.89
2017-11-20T00:07:14.595Z,5.90
2017-11-20T00:09:07.545Z,5.91
2017-11-20T00:10:07.450Z,5.89
2017-11-20T00:12:00.334Z,5.87
2017-11-20T00:13:00.364Z,5.86
2017-11-20T00:14:53.268Z,5.89
2017-11-20T00:15:53.150Z,5.86
2017-11-20T00:17:46.042Z,5.83
2017-11-20T00:18:45.999Z,5.86
2017-11-20T00:20:38.910Z,5.79
2017-11-20T00:21:38.850Z,5.86
2017-11-20T00:23:31.734Z,5.84
2017-11-20T00:24:31.706Z,5.87
2017-11-20T00:26:24.616Z,5.89
2017-11-20T00:27:24.552Z,5.97
2017-11-20T00:29:17.443Z,5.86
2017-11-20T00:30:17.408Z,5.84
2017-11-20T00:32:10.351Z,5.84
2017-11-20T00:33:10.258Z,5.90
2017-11-20T00:35:03.137Z,5.75
2017-11-20T00:36:03.103Z,5.87
2017-11-20T00:37:56.063Z,5.76
2017-11-20T00:38:55.967Z,5.75
2017-11-20T00:40:48.833Z,5.83
2017-11-20T00:41:48.814Z,5.72
2017-11-20T00:43:41.764Z,5.69
2017-11-20T00:44:41.664Z,5.69
2017-11-20T00:46:34.612Z,5.61
2017-11-20T00:47:34.511Z,5.72
2017-11-20T00:49:27.472Z,5.68
2017-11-20T00:50:27.355Z,5.79
2017-11-20T00:52:20.240Z,5.75
2017-11-20T00:53:20.209Z,5.86
2017-11-20T00:55:13.162Z,5.84
2017-11-20T00:56:13.056Z,5.71
2017-11-20T00:58:05.939Z,5.66
2017-11-20T00:59:05.908Z,5.61
2017-11-20T01:00:58.862Z,5.61
2017-11-20T01:01:58.759Z,5.65
2017-11-20T01:03:51.667Z,5.59
2017-11-20T01:04:51.617Z,5.64
2017-11-20T01:06:44.496Z,5.56
2017-11-20T01:07:44.458Z,5.47
2017-11-20T01:09:37.365Z,5.51
2017-11-20T01:10:37.372Z,5.54
2017-11-20T01:12:30.257Z,5.61
2017-11-20T01:13:30.163Z,5.54
2017-11-20T01:15:23.108Z,5.51
2017-11-20T01:16:23.017Z,5.53
2017-11-20T01:18:15.967Z,5.44
2017-11-20T01:19:15.878Z,5.38
2017-11-20T01:21:08.784Z,5.46
2017-11-20T01:22:08.710Z,5.46
2017-11-20T01:24:01.664Z,5.48
2017-11-20T01:25:01.576Z,5.38
2017-11-20T01:26:54.484Z,5.41
2017-11-20T01:27:54.411Z,5.41
2017-11-20T01:29:47.301Z,5.43
2017-11-20T01:30:47.268Z,5.47
2017-11-20T01:32:40.185Z,5.43
2017-11-20T01:33:40.112Z,5.51
2017-11-20T01:35:33.003Z,5.47
2017-11-20T01:36:32.967Z,5.46
2017-11-20T01:38:25.886Z,5.46
2017-11-20T01:39:25.817Z,5.47
2017-11-20T01:41:18.773Z,5.48
2017-11-20T01:42:18.663Z,5.51
2017-11-20T01:44:11.583Z,5.46
2017-11-20T01:45:11.519Z,5.46
2017-11-20T01:47:04.402Z,5.47
2017-11-20T01:48:04.375Z,5.43
2017-11-20T01:49:57.285Z,5.50
2017-11-20T01:50:57.220Z,5.47
2017-11-20T01:52:50.163Z,5.39
2017-11-20T01:53:50.068Z,5.32
2017-11-20T01:55:42.987Z,5.33
2017-11-20T01:56:42.928Z,5.33
2017-11-20T01:58:35.871Z,5.41
2017-11-20T01:59:35.766Z,5.36
2017-11-20T02:01:28.673Z,5.39
2017-11-20T02:02:28.621Z,5.39
2017-11-20T02:04:21.567Z,5.30
2017-11-20T02:05:21.470Z,5.36
2017-11-20T02:07:14.389Z,5.39
2017-11-20T02:08:14.319Z,5.26
2017-11-20T02:10:07.281Z,5.30
2017-11-20T02:11:07.170Z,5.36
2017-11-20T02:13:00.081Z,5.26
2017-11-20T02:14:00.083Z,5.26
2017-11-20T02:15:52.979Z,5.26
2017-11-20T02:16:52.867Z,5.21
2017-11-20T02:18:45.794Z,5.36
2017-11-20T02:19:45.721Z,5.38
2017-11-20T02:21:38.671Z,5.28
2017-11-20T02:22:38.583Z,5.28
2017-11-20T02:24:31.488Z,5.23
2017-11-20T02:25:31.488Z,5.18
2017-11-20T02:27:24.373Z,5.25
2017-11-20T02:28:24.287Z,5.26
2017-11-20T02:30:17.183Z,5.29
2017-11-20T02:31:17.122Z,5.28
2017-11-20T02:33:10.084Z,5.23
2017-11-20T02:34:09.988Z,5.12
2017-11-20T02:36:02.888Z,5.12
2017-11-20T02:37:02.823Z,5.11
2017-11-20T02:38:55.773Z,5.15
2017-11-20T02:39:55.678Z,5.12
2017-11-20T02:41:48.600Z,5.14
2017-11-20T02:42:48.527Z,5.17
2017-11-20T02:44:41.478Z,5.25
2017-11-20T02:45:41.396Z,5.23
2017-11-20T02:47:34.294Z,5.18
2017-11-20T02:48:34.232Z,5.14
2017-11-20T02:50:27.181Z,5.21
2017-11-20T02:51:27.079Z,5.25
2017-11-20T02:53:20.008Z,5.23
2017-11-20T02:54:19.943Z,5.18
2017-11-20T02:56:12.811Z,5.17
2017-11-20T02:57:12.782Z,5.17
2017-11-20T02:59:05.746Z,5.21
2017-11-20T03:00:05.635Z,5.14
2017-11-20T03:01:58.521Z,5.15
2017-11-20T03:02:58.545Z,5.14
2017-11-20T03:04:51.385Z,5.11
2017-11-20T03:05:51.394Z,5.08
2017-11-20T03:07:44.220Z,4.94
2017-11-20T03:08:44.245Z,4.96
2017-11-20T03:10:37.100Z,4.99
2017-11-20T03:11:38.124Z,5.08
2017-11-20T03:13:29.993Z,5.05
2017-11-20T03:14:29.881Z,5.04
2017-11-20T03:16:22.801Z,5.00
2017-11-20T03:17:22.734Z,5.11
2017-11-20T03:19:15.686Z,4.92
2017-11-20T03:20:15.586Z,4.97
2017-11-20T03:22:08.504Z,4.97
2017-11-20T03:23:08.430Z,4.97
2017-11-20T03:25:01.386Z,4.94
2017-11-20T03:26:01.299Z,5.04
2017-11-20T03:27:54.188Z,4.97
2017-11-20T03:28:54.197Z,4.99
2017-11-20T03:30:47.090Z,4.96
2017-11-20T03:31:46.994Z,4.97
2017-11-20T03:33:39.902Z,5.00
2017-11-20T03:34:39.900Z,4.99
2017-11-20T03:36:32.797Z,5.04
2017-11-20T03:37:32.697Z,4.97
2017-11-20T03:39:25.605Z,4.97
2017-11-20T03:40:25.597Z,5.07
2017-11-20T03:42:18.485Z,4.99
2017-11-20T03:43:18.389Z,5.05
2017-11-20T03:45:11.302Z,5.04
2017-11-20T03:46:11.244Z,5.00
2017-11-20T03:48:05.215Z,4.97
2017-11-20T03:49:05.115Z,5.04
2017-11-20T03:50:58.034Z,4.97
2017-11-20T03:51:57.961Z,5.00
2017-11-20T03:53:50.913Z,4.99
2017-11-20T03:54:50.815Z,4.94
2017-11-20T03:56:43.724Z,5.07
2017-11-20T03:57:43.671Z,4.97
2017-11-20T03:59:36.547Z,5.07
2017-11-20T04:00:36.574Z,4.97
2017-11-20T04:02:29.423Z,4.99
2017-11-20T04:03:29.368Z,5.08
2017-11-20T04:05:22.317Z,5.11
2017-11-20T04:06:22.216Z,5.12
2017-11-20T04:08:15.134Z,5.02
2017-11-20T04:09:15.076Z,5.15
2017-11-20T04:11:08.013Z,5.20
2017-11-20T04:12:07.927Z,5.25
2017-11-20T04:14:00.834Z,5.21
2017-11-20T04:15:00.763Z,5.18
2017-11-20T04:16:53.718Z,5.11
2017-11-20T04:17:53.618Z,5.21
2017-11-20T04:19:46.566Z,5.10
2017-11-20T04:20:46.469Z,5.18
2017-11-20T04:22:39.349Z,5.12
2017-11-20T04:23:39.327Z,5.14
2017-11-20T04:25:32.228Z,5.14
2017-11-20T04:26:32.168Z,5.18
2017-11-20T04:28:25.046Z,5.12
2017-11-20T04:29:25.026Z,5.18
2017-11-20T04:31:17.931Z,5.21
2017-11-20T04:32:17.865Z,5.12
2017-11-20T04:34:10.750Z,5.10
2017-11-20T04:35:10.722Z,5.18
2017-11-20T04:37:03.676Z,5.26
2017-11-20T04:38:03.570Z,5.21
2017-11-20T04:39:56.462Z,5.17
2017-11-20T04:40:56.421Z,5.15
2017-11-20T04:42:49.385Z,5.18
2017-11-20T04:43:49.280Z,5.12
2017-11-20T04:45:42.161Z,5.23
2017-11-20T04:46:42.118Z,5.21
2017-11-20T04:48:35.073Z,5.20
2017-11-20T04:49:34.967Z,5.21
2017-11-20T04:51:27.856Z,5.17
2017-11-20T04:52:27.820Z,5.12
2017-11-20T04:54:20.773Z,5.08
2017-11-20T04:55:20.682Z,5.11
2017-11-20T04:57:13.552Z,5.10
2017-11-20T04:58:13.526Z,5.11
2017-11-20T05:01:38.060Z,5.10
2017-11-20T05:02:38.017Z,5.05
2017-11-20T05:06:02.626Z,5.14
2017-11-20T05:07:02.526Z,5.02
2017-11-20T05:10:27.120Z,5.05
2017-11-20T05:11:27.017Z,5.11
2017-11-20T05:13:19.965Z,5.07
2017-11-20T05:14:19.873Z,5.08
2017-11-20T05:16:12.816Z,5.05
2017-11-20T05:17:12.717Z,5.08
2017-11-20T05:19:05.600Z,5.02
2017-11-20T05:20:05.579Z,4.97
2017-11-20T05:21:58.517Z,4.99
2017-11-20T05:22:58.424Z,5.04
2017-11-20T05:24:51.306Z,5.14
2017-11-20T05:25:51.332Z,4.93
2017-11-20T05:27:44.219Z,4.99
2017-11-20T05:28:44.121Z,5.02
2017-11-20T05:30:37.068Z,5.04
2017-11-20T05:31:36.968Z,5.00
2017-11-20T05:33:29.926Z,5.02
2017-11-20T05:34:29.827Z,4.94
2017-11-20T05:36:22.770Z,5.12
2017-11-20T05:37:22.680Z,5.02
2017-11-20T05:39:15.621Z,5.00
2017-11-20T05:40:15.585Z,4.93
2017-11-20T05:42:08.405Z,4.94
2017-11-20T05:43:08.386Z,4.97
2017-11-20T05:45:01.326Z,4.96
2017-11-20T05:46:01.217Z,5.00
2017-11-20T05:47:54.167Z,4.94
2017-11-20T05:48:54.076Z,5.00
2017-11-20T05:50:47.019Z,4.87
2017-11-20T05:51:46.936Z,4.96
2017-11-20T05:53:39.869Z,4.93
2017-11-20T05:54:39.779Z,4.92
2017-11-20T05:56:32.720Z,4.93
2017-11-20T05:57:32.629Z,4.90
2017-11-20T05:59:25.508Z,4.90
2017-11-20T06:00:25.478Z,4.96
2017-11-20T06:02:18.422Z,5.00
2017-11-20T06:03:18.340Z,4.89
2017-11-20T06:05:11.216Z,4.92
2017-11-20T06:06:11.191Z,4.96
2017-11-20T06:08:04.059Z,4.94
2017-11-20T06:09:03.995Z,5.00
2017-11-20T06:10:56.825Z,4.96
2017-11-20T06:11:56.800Z,4.89
2017-11-20T06:13:49.666Z,4.89
2017-11-20T06:14:49.602Z,4.90
2017-11-20T06:15:49.571Z,4.87
2017-11-20T06:16:49.546Z,4.93
2017-11-20T06:17:49.514Z,4.90
2017-11-20T06:18:49.503Z,4.84
2017-11-20T06:19:49.480Z,4.97
2017-11-20T06:20:49.433Z,4.96
2017-11-20T06:21:49.403Z,4.94
2017-11-20T06:22:49.388Z,4.86
2017-11-20T06:23:49.355Z,4.90
2017-11-20T06:24:49.351Z,4.93
2017-11-20T06:25:49.294Z,4.93
2017-11-20T06:26:49.274Z,4.93
2017-11-20T06:27:49.247Z,4.92
2017-11-20T06:28:49.219Z,4.89
2017-11-20T06:29:49.209Z,4.97
2017-11-20T06:30:49.168Z,4.96
2017-11-20T06:31:50.136Z,5.00
2017-11-20T06:32:49.115Z,4.96
2017-11-20T06:33:49.091Z,5.04
2017-11-20T06:34:49.054Z,4.97
2017-11-20T06:35:49.029Z,5.07
2017-11-20T06:36:49.008Z,5.12
2017-11-20T06:37:48.979Z,4.99
2017-11-20T06:38:48.952Z,4.99
2017-11-20T06:39:48.927Z,5.07
2017-11-20T06:40:48.887Z,5.07
2017-11-20T06:41:49.864Z,5.05
2017-11-20T06:42:48.839Z,5.10
2017-11-20T06:43:48.819Z,5.12
2017-11-20T06:44:48.790Z,5.00
2017-11-20T06:45:48.766Z,5.08
2017-11-20T06:46:48.729Z,5.07
2017-11-20T06:47:48.709Z,5.05
2017-11-20T06:48:48.684Z,5.05
2017-11-20T06:49:48.652Z,5.11
2017-11-20T06:50:48.628Z,5.07
2017-11-20T06:51:48.601Z,5.11
2017-11-20T06:52:48.567Z,5.11
2017-11-20T06:53:48.552Z,5.12
2017-11-20T06:54:48.519Z,5.14
2017-11-20T06:55:48.508Z,5.21
2017-11-20T06:56:48.464Z,5.10
2017-11-20T06:57:48.438Z,5.11
2017-11-20T06:58:48.420Z,5.12
2017-11-20T06:59:48.389Z,5.15
2017-11-20T07:00:48.363Z,5.15
2017-11-20T07:01:48.328Z,5.14
2017-11-20T07:02:48.310Z,5.15
2017-11-20T07:03:48.274Z,5.07
2017-11-20T07:04:48.253Z,5.17
2017-11-20T07:05:48.220Z,5.14
2017-11-20T07:06:48.199Z,5.23
2017-11-20T07:07:48.169Z,5.17
2017-11-20T07:08:48.141Z,5.12
2017-11-20T07:09:48.115Z,5.12
2017-11-20T07:10:48.086Z,5.07
2017-11-20T07:11:48.057Z,5.04
2017-11-20T07:12:48.041Z,4.99
2017-11-20T07:13:48.014Z,4.97
2017-11-20T07:14:47.982Z,4.90
2017-11-20T07:15:47.966Z,4.93
2017-11-20T07:16:47.927Z,4.97
2017-11-20T07:17:47.989Z,4.86
2017-11-20T07:18:47.866Z,4.92
2017-11-20T07:19:47.862Z,4.80
2017-11-20T07:20:47.828Z,4.71
2017-11-20T07:21:47.803Z,4.77
2017-11-20T07:22:47.779Z,4.80
2017-11-20T07:23:47.747Z,4.87
2017-11-20T07:24:47.712Z,4.94
2017-11-20T07:25:47.689Z,4.68
2017-11-20T07:26:47.656Z,4.71
2017-11-20T07:27:47.630Z,4.71
2017-11-20T07:28:47.608Z,4.78
2017-11-20T07:29:47.577Z,4.62
2017-11-20T07:30:47.554Z,4.70
2017-11-20T07:31:47.516Z,4.71
2017-11-20T07:32:47.494Z,4.68
2017-11-20T07:33:48.462Z,4.74
2017-11-20T07:34:47.445Z,4.66
2017-11-20T07:35:47.423Z,4.74
2017-11-20T07:36:47.387Z,4.71
2017-11-20T07:37:47.362Z,4.74
2017-11-20T07:38:47.339Z,4.67
2017-11-20T07:39:47.311Z,4.70
2017-11-20T07:40:47.275Z,4.74
2017-11-20T07:41:48.245Z,4.71
2017-11-20T07:42:47.220Z,4.67
2017-11-20T07:43:47.205Z,4.70
2017-11-20T07:44:47.183Z,4.68
2017-11-20T07:45:47.135Z,4.66
2017-11-20T07:46:47.124Z,4.60
2017-11-20T07:47:47.090Z,4.63
2017-11-20T07:48:47.069Z,4.63
2017-11-20T07:49:47.031Z,4.74
2017-11-20T07:50:47.005Z,4.63
2017-11-20T07:51:46.974Z,4.71
2017-11-20T07:52:46.959Z,4.70
2017-11-20T07:53:46.921Z,4.62
2017-11-20T07:54:46.904Z,4.70
2017-11-20T07:55:46.867Z,4.62
2017-11-20T07:56:46.851Z,4.63
2017-11-20T07:57:46.821Z,4.63
2017-11-20T07:58:46.795Z,4.63
2017-11-20T07:59:46.756Z,4.68
2017-11-20T08:00:46.739Z,4.63
2017-11-20T08:01:46.709Z,4.60
2017-11-20T08:02:46.683Z,4.52
2017-11-20T08:03:46.662Z,4.59
2017-11-20T08:04:46.625Z,4.58
2017-11-20T08:05:46.608Z,4.55
2017-11-20T08:06:46.568Z,4.55
2017-11-20T08:07:46.554Z,4.66
2017-11-20T08:08:46.518Z,4.60
2017-11-20T08:09:46.500Z,4.68
2017-11-20T08:10:46.460Z,4.60
2017-11-20T08:11:47.438Z,4.60
2017-11-20T08:12:46.408Z,4.60
2017-11-20T08:13:46.388Z,4.63
2017-11-20T08:14:46.359Z,4.63
2017-11-20T08:15:46.336Z,4.58
2017-11-20T08:16:46.308Z,4.66
2017-11-20T08:17:46.281Z,4.58
2017-11-20T08:18:46.250Z,4.60
2017-11-20T08:19:46.224Z,4.58
2017-11-20T08:20:46.195Z,4.58
2017-11-20T08:21:47.166Z,4.58
2017-11-20T08:22:46.137Z,4.56
2017-11-20T08:23:47.114Z,4.56
2017-11-20T08:24:46.087Z,4.59
2017-11-20T08:25:46.062Z,4.53
2017-11-20T08:26:46.045Z,4.60
2017-11-20T08:27:46.006Z,4.59
2017-11-20T08:28:46.005Z,4.53
2017-11-20T08:29:45.951Z,4.56
2017-11-20T08:30:45.926Z,4.50
2017-11-20T08:31:45.907Z,4.58
2017-11-20T08:32:45.874Z,4.53
2017-11-20T08:33:45.842Z,4.48
2017-11-20T08:34:45.818Z,4.45
2017-11-20T08:35:45.795Z,4.48
2017-11-20T08:36:45.762Z,4.45
2017-11-20T08:37:45.730Z,4.50
2017-11-20T08:38:45.729Z,4.42
2017-11-20T08:39:45.679Z,4.55
2017-11-20T08:40:45.652Z,4.44
2017-11-20T08:41:45.623Z,4.48
2017-11-20T08:42:45.604Z,4.50
2017-11-20T08:43:45.572Z,4.53
2017-11-20T08:44:45.548Z,4.55
2017-11-20T08:45:45.517Z,4.58
2017-11-20T08:46:46.485Z,4.59
2017-11-20T08:47:45.460Z,4.58
2017-11-20T08:48:45.430Z,4.52
2017-11-20T08:49:45.404Z,4.58
2017-11-20T08:50:45.385Z,4.55
2017-11-20T08:51:45.357Z,4.55
2017-11-20T08:52:45.329Z,4.48
2017-11-20T08:53:45.299Z,4.44
2017-11-20T08:54:46.278Z,4.52
2017-11-20T08:55:45.251Z,4.40
2017-11-20T08:56:45.225Z,4.38
2017-11-20T08:57:45.187Z,4.35
2017-11-20T08:58:45.175Z,4.34
2017-11-20T08:59:45.133Z,4.34
2017-11-20T09:00:45.116Z,4.45
2017-11-20T09:01:45.078Z,4.40
2017-11-20T09:02:45.061Z,4.40
2017-11-20T09:03:45.040Z,4.34
2017-11-20T09:04:45.012Z,4.32
2017-11-20T09:05:44.982Z,4.34
2017-11-20T09:06:44.960Z,4.32
2017-11-20T09:07:44.923Z,4.37
2017-11-20T09:08:44.897Z,4.37
2017-11-20T09:09:44.869Z,4.41
2017-11-20T09:10:44.842Z,4.40
2017-11-20T09:11:44.813Z,4.35
2017-11-20T09:12:44.786Z,4.49
2017-11-20T09:13:44.771Z,4.42
2017-11-20T09:14:44.729Z,4.58
2017-11-20T09:15:44.722Z,4.58
2017-11-20T09:16:44.680Z,4.49
2017-11-20T09:17:44.650Z,4.45
2017-11-20T09:18:44.618Z,4.42
2017-11-20T09:19:44.597Z,4.55
2017-11-20T09:20:44.573Z,4.59
2017-11-20T09:21:44.539Z,4.58
2017-11-20T09:22:44.516Z,4.53
2017-11-20T09:23:44.491Z,4.56
2017-11-20T09:24:44.471Z,4.58
2017-11-20T09:25:44.439Z,4.53
2017-11-20T09:26:44.402Z,4.62
2017-11-20T09:27:44.377Z,4.55
2017-11-20T09:28:44.352Z,4.49
2017-11-20T09:29:44.325Z,4.41
2017-11-20T09:30:44.290Z,4.49
2017-11-20T09:31:44.278Z,4.55
2017-11-20T09:32:44.247Z,4.44
2017-11-20T09:33:44.225Z,4.44
2017-11-20T09:34:44.193Z,4.48
2017-11-20T09:35:44.157Z,4.53
2017-11-20T09:36:44.140Z,4.53
2017-11-20T09:37:44.108Z,4.66
2017-11-20T09:38:44.082Z,4.59
2017-11-20T09:39:44.051Z,4.56
2017-11-20T09:40:44.044Z,4.52
2017-11-20T09:41:43.994Z,4.44
2017-11-20T09:42:43.982Z,4.52
2017-11-20T09:43:43.947Z,4.45
2017-11-20T09:44:43.918Z,4.53
2017-11-20T09:45:43.884Z,4.63
2017-11-20T09:46:43.871Z,4.58
2017-11-20T09:47:43.840Z,4.66
2017-11-20T09:48:43.865Z,4.59
2017-11-20T09:49:43.780Z,4.55
2017-11-20T09:50:43.761Z,4.62
2017-11-20T09:51:43.731Z,4.67
2017-11-20T09:52:43.711Z,4.60
2017-11-20T09:53:43.672Z,4.60
2017-11-20T09:54:43.660Z,4.63
2017-11-20T09:55:43.626Z,4.63
2017-11-20T09:56:43.596Z,4.67
2017-11-20T09:57:43.570Z,4.70
2017-11-20T09:58:43.544Z,4.70
2017-11-20T09:59:43.515Z,4.80
2017-11-20T10:00:43.500Z,4.71
2017-11-20T10:01:43.460Z,4.70
2017-11-20T10:02:43.435Z,4.82
2017-11-20T10:03:43.411Z,4.82
2017-11-20T10:04:43.377Z,4.75
2017-11-20T10:05:43.357Z,4.75
2017-11-20T10:06:43.332Z,4.68
2017-11-20T10:07:43.308Z,4.62
2017-11-20T10:08:43.278Z,4.71
2017-11-20T10:09:43.247Z,4.77
2017-11-20T10:10:43.215Z,4.75
2017-11-20T10:11:44.208Z,4.71
2017-11-20T10:12:43.160Z,4.71
2017-11-20T10:13:43.143Z,4.77
2017-11-20T10:14:43.111Z,4.77
2017-11-20T10:15:43.084Z,4.67
2017-11-20T10:16:43.056Z,4.66
2017-11-20T10:17:43.028Z,4.71
2017-11-20T10:18:43.004Z,4.77
2017-11-20T10:19:43.977Z,4.86
2017-11-20T10:20:42.952Z,4.89
2017-11-20T10:21:42.919Z,4.84
2017-11-20T10:22:42.896Z,4.78
2017-11-20T10:23:42.875Z,4.80
2017-11-20T10:24:42.844Z,4.71
2017-11-20T10:25:42.813Z,4.74
2017-11-20T10:26:42.791Z,4.67
2017-11-20T10:27:42.761Z,4.68
2017-11-20T10:28:42.735Z,4.78
2017-11-20T10:29:42.716Z,4.68
2017-11-20T10:30:42.674Z,4.63
2017-11-20T10:31:43.656Z,4.75
2017-11-20T10:32:42.641Z,4.78
2017-11-20T10:33:42.600Z,4.86
2017-11-20T10:34:42.585Z,4.82
2017-11-20T10:35:42.540Z,4.86
2017-11-20T10:36:42.524Z,4.92
2017-11-20T10:37:42.488Z,4.82
2017-11-20T10:38:42.472Z,4.78
2017-11-20T10:39:42.446Z,4.77
2017-11-20T10:40:42.408Z,4.80
2017-11-20T10:41:43.385Z,4.82
2017-11-20T10:42:42.357Z,4.86
2017-11-20T10:43:42.338Z,4.93
2017-11-20T10:44:42.299Z,4.89
2017-11-20T10:45:42.277Z,5.00
2017-11-20T10:46:42.255Z,5.00
2017-11-20T10:47:42.228Z,5.04
2017-11-20T10:48:42.189Z,4.96
2017-11-20T10:49:42.171Z,5.02
2017-11-20T10:50:42.146Z,4.99
2017-11-20T10:51:42.120Z,5.00
2017-11-20T10:52:42.101Z,4.90
2017-11-20T10:53:42.062Z,4.82
2017-11-20T10:54:42.034Z,4.80
2017-11-20T10:55:42.014Z,4.84
2017-11-20T10:56:41.978Z,4.75
2017-11-20T10:57:41.960Z,4.77
2017-11-20T10:58:41.922Z,4.86
2017-11-20T10:59:41.910Z,4.66
2017-11-20T11:00:41.873Z,4.66
2017-11-20T11:01:42.848Z,4.75
2017-11-20T11:02:41.816Z,4.60
2017-11-20T11:03:41.805Z,4.63
2017-11-20T11:04:41.764Z,4.73
2017-11-20T11:05:41.750Z,4.74
2017-11-20T11:06:41.716Z,4.80
2017-11-20T11:07:41.698Z,4.71
2017-11-20T11:08:41.658Z,4.77
2017-11-20T11:09:41.643Z,4.78
2017-11-20T11:10:41.611Z,4.73
2017-11-20T11:11:41.584Z,4.75
2017-11-20T11:12:41.555Z,4.73
2017-11-20T11:13:41.531Z,4.84
2017-11-20T11:14:41.500Z,4.86
2017-11-20T11:15:41.474Z,4.77
2017-11-20T11:16:41.447Z,4.73
2017-11-20T11:17:41.421Z,4.68
2017-11-20T11:18:41.390Z,4.77
2017-11-20T11:19:41.358Z,4.82
2017-11-20T11:20:41.337Z,4.84
2017-11-20T11:21:42.312Z,4.94
2017-11-20T11:22:41.293Z,4.90
2017-11-20T11:23:41.259Z,4.93
2017-11-20T11:24:41.237Z,4.94
2017-11-20T11:25:41.210Z,4.99
2017-11-20T11:26:41.177Z,4.75
2017-11-20T11:27:41.163Z,4.74
2017-11-20T11:28:41.116Z,4.75
2017-11-20T11:29:41.095Z,4.80
2017-11-20T11:30:41.077Z,4.75
2017-11-20T11:31:41.049Z,4.74
2017-11-20T11:32:41.010Z,4.82
2017-11-20T11:33:40.994Z,4.74
2017-11-20T11:34:40.962Z,4.71
2017-11-20T11:35:40.937Z,4.66
2017-11-20T11:36:40.913Z,4.70
2017-11-20T11:37:40.873Z,4.73
2017-11-20T11:38:40.861Z,4.59
2017-11-20T11:39:40.833Z,4.68
2017-11-20T11:40:40.800Z,4.63
2017-11-20T11:41:41.776Z,4.60
2017-11-20T11:42:40.747Z,4.70
2017-11-20T11:43:40.724Z,4.78
2017-11-20T11:44:40.699Z,4.73
2017-11-20T11:45:40.677Z,4.77
2017-11-20T11:46:40.634Z,4.74
2017-11-20T11:47:40.612Z,4.77
2017-11-20T11:48:40.584Z,4.75
2017-11-20T11:49:40.560Z,4.80
2017-11-20T11:50:40.531Z,4.75
2017-11-20T11:51:40.549Z,4.80
2017-11-20T11:52:40.499Z,4.80
2017-11-20T11:53:40.449Z,4.77
2017-11-20T11:54:40.417Z,4.73
2017-11-20T11:55:40.395Z,4.86
2017-11-20T11:56:40.372Z,4.77
2017-11-20T11:57:40.335Z,4.67
2017-11-20T11:58:40.327Z,4.68
2017-11-20T11:59:40.295Z,4.67
2017-11-20T12:00:40.266Z,4.73
2017-11-20T12:01:40.234Z,4.70
2017-11-20T12:02:40.212Z,4.77
2017-11-20T12:03:40.175Z,4.78
2017-11-20T12:04:40.163Z,4.67
2017-11-20T12:05:40.125Z,4.77
2017-11-20T12:06:40.093Z,4.78
2017-11-20T12:07:40.075Z,4.84
2017-11-20T12:08:40.047Z,4.71
2017-11-20T12:09:40.027Z,4.75
2017-11-20T12:10:39.990Z,4.80
2017-11-20T12:11:40.971Z,4.82
2017-11-20T12:12:39.944Z,4.90
2017-11-20T12:13:39.911Z,4.92
2017-11-20T12:14:39.882Z,4.97
2017-11-20T12:15:39.858Z,4.99
2017-11-20T12:16:39.835Z,4.87
2017-11-20T12:17:39.797Z,4.94
2017-11-20T12:18:39.780Z,4.99
2017-11-20T12:19:39.747Z,5.00
2017-11-20T12:20:39.727Z,5.07
2017-11-20T12:21:39.688Z,5.12
2017-11-20T12:22:39.674Z,5.08
2017-11-20T12:23:39.651Z,5.18
2017-11-20T12:24:39.609Z,5.18
2017-11-20T12:25:39.587Z,5.23
2017-11-20T12:26:39.566Z,5.23
2017-11-20T12:27:39.548Z,5.33
2017-11-20T12:28:39.503Z,5.21
2017-11-20T12:29:39.490Z,5.29
2017-11-20T12:30:39.456Z,5.29
2017-11-20T12:31:39.421Z,5.26
2017-11-20T12:32:39.409Z,5.35
2017-11-20T12:33:39.369Z,5.26
2017-11-20T12:34:39.348Z,5.36
2017-11-20T12:35:39.322Z,5.28
2017-11-20T12:36:39.305Z,5.30
2017-11-20T12:37:39.271Z,5.29
2017-11-20T12:38:39.250Z,5.26
2017-11-20T12:39:39.222Z,5.23
2017-11-20T12:40:39.197Z,5.35
2017-11-20T12:41:39.164Z,5.29
2017-11-20T12:42:39.143Z,5.36
2017-11-20T12:43:39.116Z,5.29
2017-11-20T12:44:39.089Z,5.28
2017-11-20T12:45:39.047Z,5.26
2017-11-20T12:46:39.039Z,5.23
2017-11-20T12:47:38.997Z,5.28
2017-11-20T12:48:38.985Z,5.33
2017-11-20T12:49:38.949Z,5.32
2017-11-20T12:50:38.933Z,5.20
2017-11-20T12:51:38.895Z,5.33
2017-11-20T12:52:38.869Z,5.32
2017-11-20T12:53:38.861Z,5.35
2017-11-20T12:54:38.817Z,5.38
2017-11-20T12:55:38.805Z,5.36
2017-11-20T12:56:38.759Z,5.39
2017-11-20T12:57:38.735Z,5.41
2017-11-20T12:58:38.712Z,5.41
2017-11-20T12:59:38.681Z,5.38
2017-11-20T13:00:38.652Z,5.33
2017-11-20T13:01:38.626Z,5.36
2017-11-20T13:02:38.609Z,5.32
2017-11-20T13:03:38.579Z,5.44
2017-11-20T13:04:38.544Z,5.39
2017-11-20T13:05:38.530Z,5.38
2017-11-20T13:06:38.486Z,5.50
2017-11-20T13:07:38.480Z,5.39
2017-11-20T13:08:38.446Z,5.41
2017-11-20T13:09:38.418Z,5.53
2017-11-20T13:10:38.390Z,5.47
2017-11-20T13:11:38.362Z,5.51
2017-11-20T13:12:38.341Z,5.51
2017-11-20T13:13:38.305Z,5.54
2017-11-20T13:14:38.279Z,5.56
2017-11-20T13:15:38.247Z,5.50
2017-11-20T13:16:38.231Z,5.56
2017-11-20T13:17:38.193Z,5.57
2017-11-20T13:18:38.178Z,5.62
2017-11-20T13:19:38.143Z,5.62
2017-11-20T13:20:38.118Z,5.56
2017-11-20T13:21:38.098Z,5.62
2017-11-20T13:22:38.065Z,5.59
2017-11-20T13:23:38.044Z,5.61
2017-11-20T13:24:38.006Z,5.68
2017-11-20T13:25:37.986Z,5.69
2017-11-20T13:26:37.960Z,5.71
2017-11-20T13:27:37.933Z,5.75
2017-11-20T13:28:37.899Z,5.76
2017-11-20T13:29:37.877Z,5.76
2017-11-20T13:30:37.854Z,5.65
2017-11-20T13:31:38.827Z,5.72
2017-11-20T13:32:37.794Z,5.73
2017-11-20T13:33:37.775Z,5.82
2017-11-20T13:34:37.748Z,5.79
2017-11-20T13:35:37.726Z,5.83
2017-11-20T13:36:37.693Z,5.83
2017-11-20T13:37:37.666Z,5.79
2017-11-20T13:38:37.633Z,5.82
2017-11-20T13:39:37.602Z,5.90
2017-11-20T13:40:37.588Z,5.83
2017-11-20T13:41:37.555Z,5.97
2017-11-20T13:42:37.529Z,5.91
2017-11-20T13:43:37.504Z,5.93
2017-11-20T13:44:37.480Z,5.98
2017-11-20T13:45:37.467Z,5.87
2017-11-20T13:46:37.417Z,5.91
2017-11-20T13:47:37.402Z,5.89
2017-11-20T13:48:37.364Z,5.87
2017-11-20T13:49:37.341Z,5.93
2017-11-20T13:50:37.316Z,6.08
2017-11-20T13:51:38.283Z,5.91
2017-11-20T13:52:37.262Z,6.01
2017-11-20T13:53:37.240Z,5.97
2017-11-20T13:54:37.213Z,6.04
2017-11-20T13:55:37.183Z,6.08
2017-11-20T13:56:37.156Z,6.16
2017-11-20T13:57:37.123Z,6.14
2017-11-20T13:58:37.109Z,6.17
2017-11-20T13:59:37.073Z,6.08
2017-11-20T14:00:37.056Z,6.09
2017-11-20T14:01:37.019Z,6.11
2017-11-20T14:02:36.997Z,6.12
2017-11-20T14:03:36.973Z,6.09
2017-11-20T14:04:36.951Z,6.14
2017-11-20T14:05:36.913Z,6.09
2017-11-20T14:06:36.896Z,5.99
2017-11-20T14:07:36.864Z,6.09
2017-11-20T14:08:36.833Z,6.08
2017-11-20T14:09:36.810Z,6.12
2017-11-20T14:10:36.798Z,6.12
2017-11-20T14:11:36.759Z,6.01
2017-11-20T14:12:36.730Z,5.98
2017-11-20T14:13:36.710Z,6.02
2017-11-20T14:14:36.680Z,6.02
2017-11-20T14:15:36.652Z,6.02
2017-11-20T14:16:36.631Z,6.02
2017-11-20T14:17:36.598Z,5.90
2017-11-20T14:18:36.571Z,5.89
2017-11-20T14:19:36.564Z,5.97
2017-11-20T14:20:36.517Z,5.98
2017-11-20T14:21:37.486Z,5.91
2017-11-20T14:22:36.467Z,5.90
2017-11-20T14:23:36.448Z,5.91
2017-11-20T14:24:36.416Z,5.93
2017-11-20T14:25:36.382Z,5.89
2017-11-20T14:26:36.361Z,5.89
2017-11-20T14:27:36.344Z,5.91
2017-11-20T14:28:36.301Z,5.91
2017-11-20T14:29:36.281Z,5.93
2017-11-20T14:30:36.252Z,5.87
2017-11-20T14:31:37.227Z,5.99
2017-11-20T14:32:36.198Z,5.86
2017-11-20T14:33:36.173Z,5.93
2017-11-20T14:34:36.147Z,5.93
2017-11-20T14:35:36.123Z,5.89
2017-11-20T14:36:36.084Z,5.83
2017-11-20T14:37:36.074Z,5.86
2017-11-20T14:38:36.033Z,5.86
2017-11-20T14:39:36.019Z,5.87
2017-11-20T14:40:35.981Z,5.90
2017-11-20T14:41:36.956Z,5.89
2017-11-20T14:42:35.928Z,5.86
2017-11-20T14:43:35.904Z,5.87
2017-11-20T14:44:35.875Z,5.89
2017-11-20T14:45:35.859Z,5.93
2017-11-20T14:46:35.818Z,5.89
2017-11-20T14:47:35.805Z,5.93
2017-11-20T14:48:35.768Z,5.91
2017-11-20T14:49:35.753Z,5.87
2017-11-20T14:50:35.712Z,5.99
2017-11-20T14:51:35.699Z,5.93
2017-11-20T14:52:35.659Z,5.93
2017-11-20T14:53:35.642Z,5.89
2017-11-20T14:54:35.607Z,5.97
2017-11-20T14:55:35.585Z,5.90
2017-11-20T14:56:35.558Z,5.89
2017-11-20T14:57:35.532Z,5.94
2017-11-20T14:58:35.506Z,5.98
2017-11-20T14:59:35.482Z,5.93
2017-11-20T15:00:35.444Z,5.90
2017-11-20T15:01:35.424Z,5.93
2017-11-20T15:02:35.398Z,5.97
2017-11-20T15:03:35.378Z,5.89
2017-11-20T15:04:35.345Z,5.90
2017-11-20T15:05:35.326Z,5.93
2017-11-20T15:06:35.301Z,5.91
2017-11-20T15:07:35.260Z,5.90
2017-11-20T15:08:35.241Z,5.97
2017-11-20T15:09:35.207Z,5.94
2017-11-20T15:10:35.190Z,5.90
2017-11-20T15:11:35.151Z,6.01
2017-11-20T15:12:35.128Z,6.01
2017-11-20T15:13:35.104Z,6.09
2017-11-20T15:14:35.079Z,6.01
2017-11-20T15:15:35.053Z,6.02