createdAt,value
2022-08-18T00:01:58.400Z,99.90
2022-08-18T00:04:35.674Z,99.90
2022-08-18T00:07:05.597Z,99.90
2022-08-18T00:09:35.762Z,99.90
2022-08-18T00:12:06.670Z,99.90
2022-08-18T00:14:34.559Z,99.90
2022-08-18T00:17:02.127Z,99.90
2022-08-18T00:19:46.964Z,99.90
2022-08-18T00:22:19.231Z,99.90
2022-08-18T00:24:50.677Z,99.90
2022-08-18T00:27:22.881Z,99.90
2022-08-18T00:29:52.594Z,99.90
2022-08-18T00:32:34.177Z,99.90
2022-08-18T00:35:09.183Z,99.90
2022-08-18T00:37:37.469Z,99.90
2022-08-18T00:40:06.706Z,99.90
2022-08-18T00:42:40.338Z,99.90
2022-08-18T00:45:08.405Z,99.90
2022-08-18T00:47:42.283Z,99.90
2022-08-18T00:50:17.332Z,99.90
2022-08-18T00:52:52.171Z,99.90
2022-08-18T00:55:21.010Z,99.90
2022-08-18T00:57:53.072Z,99.90
2022-08-18T01:00:21.337Z,99.90
2022-08-18T01:02:54.313Z,99.90
2022-08-18T01:05:27.474Z,99.90
2022-08-18T01:07:55.019Z,99.90
2022-08-18T01:10:23.566Z,99.90
2022-08-18T01:12:53.834Z,99.90
2022-08-18T01:15:29.369Z,99.90
2022-08-18T01:18:24.377Z,99.90
2022-08-18T01:21:24.750Z,99.90
2022-08-18T01:23:53.845Z,99.90
2022-08-18T01:26:22.948Z,99.90
2022-08-18T01:28:50.994Z,99.90
2022-08-18T01:31:56.470Z,99.90
2022-08-18T01:34:26.648Z,99.90
2022-08-18T01:36:55.210Z,99.90
2022-08-18T01:41:06.276Z,99.90
2022-08-18T01:42:12.155Z,99.90
2022-08-18T01:44:43.619Z,99.90
2022-08-18T01:47:12.684Z,99.90
2022-08-18T01:49:44.108Z,99.90
2022-08-18T01:52:18.281Z,99.90
2022-08-18T01:54:46.175Z,99.90
2022-08-18T01:57:17.281Z,99.90
2022-08-18T01:59:45.006Z,99.90
2022-08-18T02:02:25.412Z,99.90
2022-08-18T02:04:59.475Z,99.90
2022-08-18T02:07:34.295Z,99.90
2022-08-18T02:10:07.296Z,99.90
2022-08-18T02:12:40.794Z,99.90
2022-08-18T02:15:09.098Z,99.90
2022-08-18T02:17:45.866Z,99.90
2022-08-18T02:20:16.516Z,99.90
2022-08-18T02:22:45.123Z,99.90
2022-08-18T02:25:13.629Z,99.90
2022-08-18T02:27:41.029Z,99.90
2022-08-18T02:30:11.143Z,99.90
2022-08-18T02:32:38.496Z,99.90
2022-08-18T02:35:08.980Z,99.90
2022-08-18T02:37:42.055Z,99.90
2022-08-18T02:40:15.069Z,99.90
2022-08-18T02:42:44.326Z,99.90
2022-08-18T02:45:13.060Z,99.90
2022-08-18T02:47:44.414Z,99.90
2022-08-18T02:50:13.736Z,99.90
2022-08-18T02:52:41.545Z,99.90
2022-08-18T02:55:10.091Z,99.90
2022-08-18T02:57:50.692Z,99.90
2022-08-18T03:00:19.353Z,99.90
2022-08-18T03:02:51.716Z,99.90
2022-08-18T03:05:20.162Z,99.90
2022-08-18T03:07:47.513Z,99.90
2022-08-18T03:10:32.525Z,99.90
2022-08-18T03:13:02.503Z,99.90
2022-08-18T03:15:29.896Z,99.90
2022-08-18T03:17:58.336Z,99.90
2022-08-18T03:20:30.570Z,99.90
2022-08-18T03:22:59.042Z,99.90
2022-08-18T03:25:26.373Z,99.90
2022-08-18T03:27:53.784Z,99.90
2022-08-18T03:30:21.324Z,99.90
2022-08-18T03:32:48.550Z,99.90
2022-08-18T03:35:16.738Z,99.90
2022-08-18T03:37:45.064Z,99.90
2022-08-18T03:40:12.702Z,99.90
2022-08-18T03:42:40.296Z,99.90
2022-08-18T03:45:13.289Z,99.90
2022-08-18T03:47:46.166Z,99.90
2022-08-18T03:50:14.077Z,99.90
2022-08-18T03:52:41.935Z,99.90
2022-08-18T03:55:12.277Z,99.90
2022-08-18T03:57:39.549Z,99.90
2022-08-18T04:00:09.794Z,99.90
2022-08-18T04:02:37.079Z,99.90
2022-08-18T04:05:05.493Z,99.90
2022-08-18T04:07:32.849Z,99.90
2022-08-18T04:10:00.084Z,99.90
2022-08-18T04:12:27.732Z,99.90
2022-08-18T04:14:54.985Z,99.90
2022-08-18T04:17:25.645Z,99.90
2022-08-18T04:19:54.178Z,99.90
2022-08-18T04:22:21.721Z,99.90
2022-08-18T04:24:50.598Z,99.90
2022-08-18T04:27:19.388Z,99.90
2022-08-18T04:29:46.837Z,99.90
2022-08-18T04:32:14.763Z,99.90
2022-08-18T04:34:42.003Z,99.90
2022-08-18T04:37:10.086Z,99.90
2022-08-18T04:39:37.811Z,99.90
2022-08-18T04:42:06.025Z,99.90
2022-08-18T04:44:34.300Z,99.90
2022-08-18T04:47:02.507Z,99.90
2022-08-18T04:49:32.036Z,99.90
2022-08-18T04:52:37.459Z,99.90
2022-08-18T04:55:06.018Z,99.90
2022-08-18T04:57:35.049Z,99.90
2022-08-18T05:00:04.908Z,99.90
2022-08-18T05:02:33.213Z,99.90
2022-08-18T05:05:03.421Z,99.90
2022-08-18T05:07:31.016Z,99.90
2022-08-18T05:09:58.256Z,99.90
2022-08-18T05:12:25.997Z,99.90
2022-08-18T05:14:57.195Z,99.90
2022-08-18T05:17:30.077Z,99.90
2022-08-18T05:19:58.842Z,99.90
2022-08-18T05:22:30.612Z,99.90
2022-08-18T05:24:58.957Z,99.90
2022-08-18T05:27:30.700Z,99.90
2022-08-18T05:29:58.009Z,99.90
2022-08-18T05:32:46.436Z,99.90
2022-08-18T05:35:16.584Z,99.90
2022-08-18T05:37:57.246Z,99.90
2022-08-18T05:40:26.176Z,99.90
2022-08-18T05:42:57.519Z,99.90
2022-08-18T05:45:25.022Z,99.90
2022-08-18T05:48:00.220Z,99.90
2022-08-18T05:50:29.605Z,99.90
2022-08-18T05:52:59.443Z,99.90
2022-08-18T05:55:56.295Z,99.90
2022-08-18T05:58:46.348Z,99.90
2022-08-18T06:01:25.719Z,99.90
2022-08-18T06:03:59.793Z,99.90
2022-08-18T06:06:32.366Z,99.90
2022-08-18T06:09:12.217Z,99.90
2022-08-18T06:11:39.791Z,99.90
2022-08-18T06:14:07.107Z,99.90
2022-08-18T06:16:53.614Z,99.90
2022-08-18T06:19:20.820Z,99.90
2022-08-18T06:22:12.187Z,99.90
2022-08-18T06:25:13.480Z,99.90
2022-08-18T06:27:47.407Z,99.90
2022-08-18T06:30:27.023Z,99.90
2022-08-18T06:33:29.859Z,99.90
2022-08-18T06:36:08.933Z,99.90
2022-08-18T06:38:46.098Z,99.90
2022-08-18T06:41:41.721Z,99.90
2022-08-18T06:44:17.372Z,99.90
2022-08-18T06:47:13.243Z,99.90
2022-08-18T06:49:54.969Z,99.90
2022-08-18T06:52:27.044Z,99.90
2022-08-18T06:54:57.180Z,99.90
2022-08-18T06:57:38.214Z,99.90
2022-08-18T07:00:11.320Z,99.90
2022-08-18T07:02:38.595Z,99.90
2022-08-18T07:05:12.566Z,99.90
2022-08-18T07:07:42.146Z,99.90
2022-08-18T07:10:37.987Z,99.90
2022-08-18T07:13:14.658Z,99.90
2022-08-18T07:15:45.440Z,99.90
2022-08-18T07:18:14.784Z,99.90
2022-08-18T07:20:55.463Z,99.90
2022-08-18T07:23:38.792Z,99.90
2022-08-18T07:26:18.224Z,99.90
2022-08-18T07:28:50.962Z,99.90
2022-08-18T07:31:26.954Z,99.90
2022-08-18T07:34:12.803Z,99.90
2022-08-18T07:36:51.201Z,99.90
2022-08-18T07:39:28.000Z,99.90
2022-08-18T07:42:54.181Z,99.90
2022-08-18T07:45:31.319Z,99.90
2022-08-18T07:48:37.114Z,99.90
2022-08-18T07:51:04.131Z,99.90
2022-08-18T07:53:56.880Z,99.90
2022-08-18T07:56:47.766Z,99.90
2022-08-18T07:59:32.343Z,99.90
2022-08-18T08:02:18.519Z,99.90
2022-08-18T08:05:04.055Z,99.90
2022-08-18T08:07:50.132Z,99.90
2022-08-18T08:10:29.657Z,99.90
2022-08-18T08:13:37.065Z,99.90
2022-08-18T08:16:10.127Z,99.90
2022-08-18T08:18:59.354Z,99.90
2022-08-18T08:21:31.786Z,99.90
2022-08-18T08:24:28.733Z,99.90
2022-08-18T08:27:05.176Z,99.90
2022-08-18T08:29:48.591Z,99.90
2022-08-18T08:32:49.495Z,99.90
2022-08-18T08:35:49.393Z,99.90
2022-08-18T08:38:42.234Z,99.90
2022-08-18T08:41:19.982Z,99.90
2022-08-18T08:44:07.595Z,99.90
2022-08-18T08:46:50.552Z,99.90
2022-08-18T08:50:02.835Z,99.90
2022-08-18T08:53:04.492Z,99.90
2022-08-18T08:55:35.721Z,99.90
2022-08-18T08:58:08.641Z,99.90
2022-08-18T09:00:39.722Z,99.90
2022-08-18T09:03:31.785Z,99.90
2022-08-18T09:06:26.602Z,99.90
2022-08-18T09:09:19.721Z,99.90
2022-08-18T09:12:08.046Z,99.90
2022-08-18T09:15:02.419Z,99.90
2022-08-18T09:17:38.179Z,99.90
2022-08-18T09:20:36.909Z,99.90
2022-08-18T09:23:21.505Z,99.90
2022-08-18T09:26:00.515Z,99.90
2022-08-18T09:28:30.820Z,99.90
2022-08-18T09:31:08.904Z,99.90
2022-08-18T09:33:45.780Z,99.90
2022-08-18T09:36:31.591Z,99.90
2022-08-18T09:39:50.291Z,99.90
2022-08-18T09:42:49.829Z,99.90
2022-08-18T09:45:33.910Z,99.90
2022-08-18T09:48:20.633Z,99.90
2022-08-18T09:51:32.366Z,99.90
2022-08-18T09:54:48.392Z,99.90
2022-08-18T09:57:30.630Z,99.90
2022-08-18T10:00:12.589Z,99.90
2022-08-18T10:05:31.216Z,99.90
2022-08-18T10:08:14.714Z,99.90
2022-08-18T10:11:29.576Z,99.90
2022-08-18T10:14:08.254Z,99.90
2022-08-18T10:17:24.034Z,99.90
2022-08-18T10:20:29.869Z,99.90
2022-08-18T10:22:58.289Z,99.90
2022-08-18T10:25:31.479Z,99.90
2022-08-18T10:27:59.705Z,99.90
2022-08-18T10:30:34.589Z,99.90
2022-08-18T10:35:59.995Z,99.90
2022-08-18T10:38:46.117Z,99.90
2022-08-18T10:41:30.692Z,99.90
2022-08-18T10:44:00.301Z,99.90
2022-08-18T10:46:36.995Z,99.90
2022-08-18T10:49:13.518Z,99.90
2022-08-18T10:52:10.481Z,99.90
2022-08-18T10:55:10.590Z,99.90
2022-08-18T10:57:44.024Z,99.90
2022-08-18T11:00:20.292Z,99.90
2022-08-18T11:06:06.358Z,99.90
2022-08-18T11:08:54.805Z,99.90
2022-08-18T11:11:37.268Z,99.90
2022-08-18T11:14:23.656Z,99.90
2022-08-18T11:17:10.939Z,99.90
2022-08-18T11:19:42.148Z,99.90
2022-08-18T11:22:31.399Z,99.90
2022-08-18T11:25:01.518Z,99.90
2022-08-18T11:27:37.889Z,99.90
2022-08-18T11:30:12.185Z,99.90
2022-08-18T11:32:51.974Z,99.90
2022-08-18T11:35:27.734Z,99.90
2022-08-18T11:37:59.866Z,99.90
2022-08-18T11:41:10.644Z,99.90
2022-08-18T11:43:21.286Z,99.90
2022-08-18T11:45:52.854Z,99.90
2022-08-18T11:48:39.028Z,99.90
2022-08-18T11:51:17.573Z,99.90
2022-08-18T11:53:59.444Z,99.90
2022-08-18T11:56:35.997Z,99.90
2022-08-18T11:59:53.486Z,99.90
2022-08-18T12:02:18.392Z,99.90
2022-08-18T12:04:53.261Z,99.90
2022-08-18T12:07:32.116Z,99.90
2022-08-18T12:13:00.758Z,99.90
2022-08-18T12:18:28.391Z,99.90
2022-08-18T12:21:02.672Z,99.90
2022-08-18T12:23:38.891Z,99.90
2022-08-18T12:26:27.250Z,99.90
2022-08-18T12:29:03.839Z,99.90
2022-08-18T12:31:42.755Z,99.90
2022-08-18T12:34:17.905Z,99.90
2022-08-18T12:36:57.673Z,99.90
2022-08-18T12:39:25.528Z,99.90
2022-08-18T12:41:53.279Z,99.90
2022-08-18T12:44:20.561Z,99.90
2022-08-18T12:46:49.396Z,99.90
2022-08-18T12:49:23.667Z,99.90
2022-08-18T12:51:52.111Z,99.90
2022-08-18T12:54:22.966Z,99.90
2022-08-18T12:56:55.261Z,99.90
2022-08-18T12:59:24.392Z,99.90
2022-08-18T13:01:58.394Z,99.90
2022-08-18T13:04:27.313Z,99.90
2022-08-18T13:06:59.905Z,99.90
2022-08-18T13:09:34.810Z,99.90
2022-08-18T13:12:14.803Z,99.90
2022-08-18T13:14:43.426Z,99.90
2022-08-18T13:17:30.465Z,99.90
2022-08-18T13:19:59.560Z,99.90
2022-08-18T13:22:31.851Z,99.90
2022-08-18T13:25:00.839Z,99.90
2022-08-18T13:27:32.747Z,99.90
2022-08-18T13:30:16.838Z,99.10
2022-08-18T13:33:00.396Z,98.10
2022-08-18T13:35:35.515Z,97.00
2022-08-18T13:38:17.101Z,95.80
2022-08-18T13:40:51.170Z,93.80
2022-08-18T13:43:23.649Z,92.00
2022-08-18T13:45:53.462Z,90.20
2022-08-18T13:48:25.662Z,89.60
2022-08-18T13:50:59.919Z,85.60
2022-08-18T13:53:31.306Z,82.70
2022-08-18T13:55:59.477Z,81.80
2022-08-18T13:58:28.864Z,78.00
2022-08-18T14:01:22.503Z,74.90
2022-08-18T14:03:47.883Z,75.60
2022-08-18T14:06:21.846Z,72.10
2022-08-18T14:08:50.886Z,72.20
2022-08-18T14:11:18.905Z,71.50
2022-08-18T14:13:47.049Z,67.80
2022-08-18T14:16:19.368Z,66.20
2022-08-18T14:19:09.863Z,65.00
2022-08-18T14:22:11.412Z,64.80
2022-08-18T14:25:22.298Z,64.60
2022-08-18T14:27:56.213Z,63.70
2022-08-18T14:30:24.807Z,63.90
2022-08-18T14:32:55.287Z,62.60
2022-08-18T14:36:03.827Z,62.20
2022-08-18T14:38:16.121Z,62.60
2022-08-18T14:40:45.533Z,66.90
2022-08-18T14:43:14.834Z,67.30
2022-08-18T14:45:48.903Z,69.10
2022-08-18T14:48:20.317Z,69.40
2022-08-18T14:50:51.129Z,70.80
2022-08-18T14:53:21.869Z,71.60
2022-08-18T14:55:53.336Z,71.50
2022-08-18T14:58:21.784Z,70.60
2022-08-18T15:00:54.073Z,69.60
2022-08-18T15:03:31.040Z,70.20
2022-08-18T15:06:00.986Z,70.20
2022-08-18T15:08:34.585Z,70.70
2022-08-18T15:11:04.121Z,70.90
2022-08-18T15:13:32.241Z,71.20
2022-08-18T15:16:02.071Z,71.20
2022-08-18T15:18:30.032Z,70.40
2022-08-18T15:21:34.720Z,69.50
2022-08-18T15:24:22.274Z,68.90
2022-08-18T15:26:58.276Z,68.10
2022-08-18T15:29:33.348Z,68.60
2022-08-18T15:32:06.129Z,69.70
2022-08-18T15:34:46.040Z,69.70
2022-08-18T15:37:19.908Z,70.10
2022-08-18T15:39:55.457Z,71.20
2022-08-18T15:42:29.492Z,71.10
2022-08-18T15:45:11.250Z,71.70
2022-08-18T15:47:41.055Z,72.20
2022-08-18T15:50:25.323Z,73.50
2022-08-18T15:53:03.790Z,74.70
2022-08-18T15:55:41.157Z,75.10
2022-08-18T15:58:12.380Z,75.90
2022-08-18T16:00:43.732Z,76.50
2022-08-18T16:03:14.746Z,78.20
2022-08-18T16:05:48.321Z,81.10
2022-08-18T16:08:18.965Z,82.70
2022-08-18T16:10:49.324Z,83.70
2022-08-18T16:13:17.481Z,84.80
2022-08-18T16:15:48.493Z,85.80
2022-08-18T16:18:18.008Z,86.60
2022-08-18T16:20:45.970Z,87.20
2022-08-18T16:23:14.576Z,88.70
2022-08-18T16:25:43.926Z,90.10
2022-08-18T16:28:14.836Z,90.60
2022-08-18T16:30:42.829Z,91.30
2022-08-18T16:33:10.623Z,91.70
2022-08-18T16:35:38.425Z,92.60
2022-08-18T16:38:09.012Z,92.90
2022-08-18T16:40:38.208Z,93.30
2022-08-18T16:43:07.302Z,93.80
2022-08-18T16:45:37.325Z,94.60
2022-08-18T16:48:06.638Z,94.90
2022-08-18T16:50:34.452Z,95.50
2022-08-18T16:53:01.814Z,96.10
2022-08-18T16:55:29.081Z,96.70
2022-08-18T16:58:15.748Z,97.30
2022-08-18T17:01:01.964Z,98.30
2022-08-18T17:03:47.715Z,98.70
2022-08-18T17:06:17.315Z,99.40
2022-08-18T17:08:45.475Z,99.90
2022-08-18T17:11:17.955Z,99.90
2022-08-18T17:13:46.826Z,99.90
2022-08-18T17:16:15.141Z,99.90
2022-08-18T17:18:43.650Z,99.90
2022-08-18T17:21:16.359Z,99.90
2022-08-18T17:23:44.999Z,99.90
2022-08-18T17:26:33.468Z,99.90
2022-08-18T17:29:14.210Z,99.90
2022-08-18T17:31:48.376Z,99.90
2022-08-18T17:34:17.813Z,99.90
2022-08-18T17:36:55.160Z,99.90
2022-08-18T17:39:36.537Z,99.90
2022-08-18T17:42:23.701Z,99.90
2022-08-18T17:44:54.222Z,99.90
2022-08-18T17:47:29.374Z,99.90
2022-08-18T17:50:28.022Z,99.90
2022-08-18T17:53:07.496Z,99.90
2022-08-18T17:56:20.758Z,99.90
2022-08-18T17:59:05.113Z,99.90
2022-08-18T18:01:35.874Z,99.90
2022-08-18T18:04:04.739Z,99.90
2022-08-18T18:06:34.890Z,99.90
2022-08-18T18:09:24.934Z,99.90
2022-08-18T18:11:52.579Z,99.90
2022-08-18T18:14:40.145Z,99.90
2022-08-18T18:17:25.064Z,99.90
2022-08-18T18:20:30.693Z,99.90
2022-08-18T18:23:19.321Z,99.90
2022-08-18T18:25:47.216Z,99.90
2022-08-18T18:28:30.413Z,99.90
2022-08-18T18:30:59.384Z,99.90
2022-08-18T18:33:30.185Z,99.90
2022-08-18T18:36:01.545Z,99.90
2022-08-18T18:38:46.172Z,99.90
2022-08-18T18:41:13.352Z,99.90
2022-08-18T18:43:44.744Z,99.90
2022-08-18T18:46:18.615Z,99.90
2022-08-18T18:49:10.409Z,99.90
2022-08-18T18:51:43.933Z,99.90
2022-08-18T18:54:39.668Z,99.90
2022-08-18T18:57:13.630Z,99.90
2022-08-18T18:59:46.791Z,99.90
2022-08-18T19:02:47.055Z,99.90
2022-08-18T19:05:17.863Z,99.90
2022-08-18T19:07:56.675Z,99.90
2022-08-18T19:10:34.233Z,99.90
2022-08-18T19:13:08.195Z,99.90
2022-08-18T19:15:38.391Z,99.90
2022-08-18T19:18:37.146Z,99.90
2022-08-18T19:22:05.686Z,99.90
2022-08-18T19:24:17.538Z,99.90
2022-08-18T19:27:00.058Z,99.90
2022-08-18T19:29:35.060Z,99.90
2022-08-18T19:32:08.475Z,99.90
2022-08-18T19:34:51.224Z,99.90
2022-08-18T19:37:40.283Z,99.90
2022-08-18T19:40:18.484Z,99.90
2022-08-18T19:42:53.149Z,99.90
2022-08-18T19:45:45.284Z,99.90
2022-08-18T19:48:26.621Z,99.90
2022-08-18T19:51:28.511Z,99.90
2022-08-18T19:54:24.050Z,99.90
2022-08-18T19:57:23.528Z,99.90
2022-08-18T20:00:29.198Z,99.90
2022-08-18T20:03:19.608Z,99.90
2022-08-18T20:06:32.079Z,99.90
2022-08-18T20:09:09.488Z,99.90
2022-08-18T20:12:14.170Z,99.90
2022-08-18T20:14:43.801Z,99.90
2022-08-18T20:17:18.023Z,99.90
2022-08-18T20:20:01.216Z,99.90
2022-08-18T20:22:35.946Z,99.90
2022-08-18T20:25:30.572Z,99.90
2022-08-18T20:28:00.668Z,99.90
2022-08-18T20:30:52.851Z,99.90
2022-08-18T20:33:22.618Z,99.90
2022-08-18T20:36:04.034Z,99.90
2022-08-18T20:38:40.576Z,99.90
2022-08-18T20:41:30.680Z,99.90
2022-08-18T20:44:29.467Z,99.90
2022-08-18T20:47:21.758Z,99.90
2022-08-18T20:50:21.811Z,99.90
2022-08-18T20:53:00.554Z,99.90
2022-08-18T20:55:42.956Z,99.90
2022-08-18T20:58:15.775Z,99.90
2022-08-18T21:00:47.176Z,99.90
2022-08-18T21:03:16.186Z,99.90
2022-08-18T21:05:45.917Z,99.90
2022-08-18T21:08:19.995Z,99.90
2022-08-18T21:10:59.585Z,99.90
2022-08-18T21:13:41.045Z,99.90
2022-08-18T21:16:38.371Z,99.90
2022-08-18T21:19:18.033Z,99.90
2022-08-18T21:21:54.329Z,99.90
2022-08-18T21:24:41.798Z,99.90
2022-08-18T21:27:26.374Z,99.90
2022-08-18T21:30:00.038Z,99.90
2022-08-18T21:32:36.999Z,99.90
2022-08-18T21:35:25.730Z,99.90
2022-08-18T21:37:59.047Z,99.90
2022-08-18T21:40:38.344Z,99.90
2022-08-18T21:43:09.051Z,99.90
2022-08-18T21:45:48.907Z,99.90
2022-08-18T21:48:19.151Z,99.90
2022-08-18T21:50:53.473Z,99.90
2022-08-18T21:53:28.112Z,99.90
2022-08-18T21:55:57.413Z,99.90
2022-08-18T21:58:34.488Z,99.90
2022-08-18T22:01:10.789Z,99.90
2022-08-18T22:04:00.130Z,99.90
2022-08-18T22:06:36.530Z,99.90
2022-08-18T22:09:26.688Z,99.90
2022-08-18T22:12:50.618Z,99.90
2022-08-18T22:15:20.930Z,99.90
2022-08-18T22:18:27.437Z,99.90
2022-08-18T22:21:00.344Z,99.90
2022-08-18T22:23:55.527Z,99.90
2022-08-18T22:26:34.083Z,99.90
2022-08-18T22:29:26.515Z,99.90
2022-08-18T22:31:55.612Z,99.90
2022-08-18T22:34:29.357Z,99.90
2022-08-18T22:37:00.334Z,99.90
2022-08-18T22:39:49.706Z,99.90
2022-08-18T22:42:18.476Z,99.90
2022-08-18T22:44:46.050Z,99.90
2022-08-18T22:47:14.147Z,99.90
2022-08-18T22:49:45.428Z,99.90
2022-08-18T22:52:30.089Z,99.90
2022-08-18T22:54:59.603Z,99.90
2022-08-18T22:57:35.451Z,99.90
2022-08-18T23:00:17.207Z,99.90
2022-08-18T23:02:47.889Z,99.90
2022-08-18T23:05:15.655Z,99.90
2022-08-18T23:07:43.218Z,99.90
2022-08-18T23:10:14.056Z,99.90
2022-08-18T23:12:45.494Z,99.90
2022-08-18T23:15:14.033Z,99.90
2022-08-18T23:17:43.165Z,99.90
2022-08-18T23:20:17.622Z,99.90
2022-08-18T23:22:47.605Z,99.90
2022-08-18T23:25:16.169Z,99.90
2022-08-18T23:27:43.699Z,99.90
2022-08-18T23:30:11.361Z,99.90
2022-08-18T23:32:39.120Z,99.90
2022-08-18T23:35:06.664Z,99.90
2022-08-18T23:37:39.783Z,99.90
2022-08-18T23:40:11.795Z,99.90
2022-08-18T23:42:39.484Z,99.90
2022-08-18T23:45:07.239Z,99.90
2022-08-18T23:47:37.581Z,99.90
2022-08-18T23:50:06.978Z,99.90
2022-08-18T23:52:38.768Z,99.90
2022-08-18T23:55:08.181Z,99.90
2022-08-18T23:57:37.062Z,99.90
