createdAt,value
2018-01-13T00:01:47.319Z,44.80
2018-01-13T00:04:16.209Z,45.37
2018-01-13T00:06:45.325Z,45.80
2018-01-13T00:09:14.211Z,45.17
2018-01-13T00:11:43.088Z,55.07
2018-01-13T00:14:11.996Z,47.10
2018-01-13T00:16:40.870Z,53.53
2018-01-13T00:19:09.772Z,50.53
2018-01-13T00:21:38.655Z,51.47
2018-01-13T00:24:08.328Z,61.30
2018-01-13T00:26:37.453Z,62.37
2018-01-13T00:29:06.351Z,65.63
2018-01-13T00:31:35.249Z,58.30
2018-01-13T00:34:04.349Z,60.93
2018-01-13T00:36:34.022Z,60.77
2018-01-13T00:39:02.896Z,60.10
2018-01-13T00:41:31.808Z,61.17
2018-01-13T00:44:00.912Z,60.20
2018-01-13T00:46:29.804Z,62.30
2018-01-13T00:48:58.705Z,62.87
2018-01-13T00:51:27.600Z,62.43
2018-01-13T00:53:56.505Z,58.07
2018-01-13T00:56:25.392Z,58.77
2018-01-13T00:58:54.278Z,63.63
2018-01-13T01:01:23.172Z,66.10
2018-01-13T01:03:52.152Z,67.53
2018-01-13T01:06:21.020Z,58.90
2018-01-13T01:08:49.908Z,60.90
2018-01-13T01:11:18.806Z,55.83
2018-01-13T01:13:47.693Z,58.83
2018-01-13T01:16:16.595Z,56.23
2018-01-13T01:18:45.509Z,57.80
2018-01-13T01:21:14.553Z,57.67
2018-01-13T01:23:43.449Z,56.93
2018-01-13T01:26:12.347Z,55.20
2018-01-13T01:28:41.238Z,50.57
2018-01-13T01:31:10.126Z,51.10
2018-01-13T01:33:39.040Z,47.87
2018-01-13T01:36:07.937Z,51.20
2018-01-13T01:38:36.817Z,50.50
2018-01-13T01:41:05.721Z,47.57
2018-01-13T01:43:34.629Z,48.20
2018-01-13T01:46:03.531Z,49.77
2018-01-13T01:48:32.421Z,50.80
2018-01-13T01:51:01.387Z,48.73
2018-01-13T01:53:30.270Z,50.37
2018-01-13T01:55:59.176Z,46.53
2018-01-13T01:58:28.052Z,45.53
2018-01-13T02:00:56.960Z,47.37
2018-01-13T02:03:25.847Z,41.10
2018-01-13T02:05:54.751Z,41.67
2018-01-13T02:08:23.639Z,39.10
2018-01-13T02:10:52.609Z,39.13
2018-01-13T02:13:21.497Z,34.73
2018-01-13T02:15:50.382Z,35.10
2018-01-13T02:18:19.291Z,35.53
2018-01-13T02:20:48.181Z,34.83
2018-01-13T02:23:17.078Z,33.20
2018-01-13T02:25:45.954Z,30.03
2018-01-13T02:28:14.847Z,28.63
2018-01-13T02:30:43.720Z,28.87
2018-01-13T02:33:12.847Z,31.67
2018-01-13T02:35:42.515Z,28.53
2018-01-13T02:38:11.391Z,26.80
2018-01-13T02:40:40.279Z,29.33
2018-01-13T02:43:09.181Z,29.30
2018-01-13T02:45:38.074Z,29.03
2018-01-13T02:48:06.945Z,28.97
2018-01-13T02:50:35.840Z,28.83
2018-01-13T02:53:04.938Z,29.63
2018-01-13T02:55:34.605Z,29.33
2018-01-13T02:58:03.476Z,30.23
2018-01-13T03:00:32.378Z,32.83
2018-01-13T03:03:01.271Z,31.27
2018-01-13T03:05:30.152Z,27.23
2018-01-13T03:07:59.077Z,28.23
2018-01-13T03:10:28.189Z,28.20
2018-01-13T03:12:57.070Z,27.33
2018-01-13T03:15:25.969Z,26.03
2018-01-13T03:17:55.076Z,25.27
2018-01-13T03:20:23.972Z,26.33
2018-01-13T03:22:52.852Z,25.60
2018-01-13T03:25:21.975Z,26.17
2018-01-13T03:27:50.868Z,24.97
2018-01-13T03:30:19.758Z,26.40
2018-01-13T03:32:48.651Z,28.60
2018-01-13T03:35:17.543Z,28.47
2018-01-13T03:37:46.451Z,27.17
2018-01-13T03:40:16.853Z,24.33
2018-01-13T03:42:45.761Z,28.13
2018-01-13T03:45:14.648Z,27.47
2018-01-13T03:47:43.546Z,26.00
2018-01-13T03:50:12.449Z,25.70
2018-01-13T03:52:41.349Z,26.47
2018-01-13T03:55:10.252Z,32.23
2018-01-13T03:57:39.141Z,26.50
2018-01-13T04:00:08.249Z,25.60
2018-01-13T04:02:37.143Z,27.80
2018-01-13T04:05:06.047Z,27.97
2018-01-13T04:07:34.936Z,23.67
2018-01-13T04:10:03.515Z,25.57
2018-01-13T04:12:32.398Z,28.67
2018-01-13T04:15:01.348Z,26.60
2018-01-13T04:17:30.252Z,22.77
2018-01-13T04:19:59.143Z,22.37
2018-01-13T04:22:28.019Z,24.77
2018-01-13T04:24:56.672Z,23.23
2018-01-13T04:27:25.559Z,23.43
2018-01-13T04:29:54.691Z,22.93
2018-01-13T04:32:23.586Z,23.97
2018-01-13T04:34:52.485Z,22.67
2018-01-13T04:37:21.372Z,23.40
2018-01-13T04:39:50.276Z,22.40
2018-01-13T04:42:19.160Z,24.33
2018-01-13T04:44:48.060Z,22.70
2018-01-13T04:47:16.943Z,24.93
2018-01-13T04:49:46.057Z,25.83
2018-01-13T04:52:14.949Z,25.50
2018-01-13T04:54:43.845Z,29.77
2018-01-13T04:57:12.761Z,25.70
2018-01-13T04:59:42.394Z,27.03
2018-01-13T05:02:11.295Z,31.03
2018-01-13T05:04:40.162Z,26.90
2018-01-13T05:07:09.054Z,31.63
2018-01-13T05:09:38.192Z,28.07
2018-01-13T05:12:07.068Z,30.70
2018-01-13T05:14:36.170Z,33.90
2018-01-13T05:17:05.057Z,29.23
2018-01-13T05:19:33.931Z,30.60
2018-01-13T05:22:02.837Z,32.03
2018-01-13T05:24:31.726Z,34.23
2018-01-13T05:27:00.604Z,37.53
2018-01-13T05:29:29.514Z,33.07
2018-01-13T05:31:58.380Z,34.87
2018-01-13T05:34:27.274Z,35.50
2018-01-13T05:36:56.168Z,36.07
2018-01-13T05:39:25.047Z,32.07
2018-01-13T05:41:53.954Z,36.27
2018-01-13T05:44:22.855Z,36.47
2018-01-13T05:46:51.737Z,42.40
2018-01-13T05:49:21.397Z,40.37
2018-01-13T05:51:51.063Z,43.10
2018-01-13T05:54:19.973Z,41.87
2018-01-13T05:56:48.857Z,45.00
2018-01-13T05:59:17.740Z,54.77
2018-01-13T06:01:46.444Z,55.23
2018-01-13T06:04:15.346Z,56.60
2018-01-13T06:06:44.224Z,61.87
2018-01-13T06:09:13.110Z,70.80
2018-01-13T06:11:42.015Z,72.57
2018-01-13T06:14:10.899Z,64.17
2018-01-13T06:16:39.805Z,72.17
2018-01-13T06:19:08.931Z,81.63
2018-01-13T06:21:37.817Z,72.63
2018-01-13T06:24:06.705Z,76.43
2018-01-13T06:26:36.367Z,83.47
2018-01-13T06:29:06.017Z,84.47
2018-01-13T06:31:34.923Z,80.50
2018-01-13T06:34:03.816Z,99.73
2018-01-13T06:36:32.930Z,109.30
2018-01-13T06:39:01.832Z,92.67
2018-01-13T06:41:30.725Z,103.43
2018-01-13T06:43:59.620Z,124.80
2018-01-13T06:46:28.523Z,111.23
2018-01-13T06:48:57.407Z,138.47
2018-01-13T06:51:26.309Z,122.17
2018-01-13T06:53:55.434Z,131.40
2018-01-13T06:56:24.321Z,141.10
2018-01-13T06:58:53.982Z,153.17
2018-01-13T07:01:23.093Z,131.97
2018-01-13T07:03:51.992Z,131.93
2018-01-13T07:06:20.878Z,103.17
2018-01-13T07:08:49.864Z,97.10
2018-01-13T07:11:18.437Z,107.97
2018-01-13T07:13:47.507Z,106.00
2018-01-13T07:16:17.422Z,134.70
2018-01-13T07:18:46.313Z,142.37
2018-01-13T07:21:15.192Z,146.20
2018-01-13T07:23:44.099Z,137.43
2018-01-13T07:26:13.005Z,125.33
2018-01-13T07:28:41.907Z,159.00
2018-01-13T07:31:10.809Z,185.23
2018-01-13T07:33:39.708Z,203.87
2018-01-13T07:36:08.628Z,197.97
2018-01-13T07:38:37.528Z,209.90
2018-01-13T07:41:06.429Z,237.30
2018-01-13T07:43:35.330Z,223.70
2018-01-13T07:46:04.211Z,249.93
2018-01-13T07:48:33.103Z,224.60
2018-01-13T07:51:02.013Z,231.07
2018-01-13T07:53:30.904Z,237.57
2018-01-13T07:55:59.814Z,250.97
2018-01-13T07:58:28.721Z,262.63
2018-01-13T08:00:57.500Z,232.47
2018-01-13T08:03:26.206Z,281.40
2018-01-13T08:05:54.917Z,285.33
2018-01-13T08:08:24.384Z,294.57
2018-01-13T08:10:53.495Z,270.10
2018-01-13T08:13:22.385Z,262.67
2018-01-13T08:15:51.284Z,250.97
2018-01-13T08:18:20.167Z,222.40
2018-01-13T08:20:49.298Z,240.87
2018-01-13T08:23:18.952Z,220.93
2018-01-13T08:25:47.877Z,241.17
2018-01-13T08:28:16.752Z,265.17
2018-01-13T08:30:45.687Z,238.23
2018-01-13T08:33:14.803Z,233.77
2018-01-13T08:35:43.703Z,244.27
2018-01-13T08:38:12.603Z,229.40
2018-01-13T08:40:41.497Z,223.20
2018-01-13T08:43:10.393Z,218.03
2018-01-13T08:45:39.292Z,245.63
2018-01-13T08:48:08.186Z,210.23
2018-01-13T08:50:37.120Z,191.47
2018-01-13T08:53:06.084Z,218.90
2018-01-13T08:55:35.744Z,214.53
2018-01-13T08:58:04.448Z,196.70
2018-01-13T09:00:33.159Z,201.90
2018-01-13T09:03:01.890Z,188.57
2018-01-13T09:05:30.573Z,182.70
2018-01-13T09:07:59.489Z,195.93
2018-01-13T09:10:28.409Z,178.00
2018-01-13T09:12:57.319Z,188.67
2018-01-13T09:15:27.001Z,176.03
2018-01-13T09:17:55.905Z,164.67
2018-01-13T09:20:24.846Z,163.30
2018-01-13T09:22:54.531Z,157.97
2018-01-13T09:25:23.452Z,162.83
2018-01-13T09:27:52.345Z,152.97
2018-01-13T09:30:21.258Z,147.00
2018-01-13T09:32:50.152Z,137.73
2018-01-13T09:35:19.098Z,138.83
2018-01-13T09:37:48.489Z,135.03
2018-01-13T09:40:17.621Z,131.57
2018-01-13T09:42:46.513Z,141.03
2018-01-13T09:45:16.205Z,137.93
2018-01-13T09:47:45.329Z,129.50
2018-01-13T09:50:14.223Z,143.63
2018-01-13T09:52:43.372Z,125.33
2018-01-13T09:55:12.482Z,119.50
2018-01-13T09:57:41.372Z,129.93
2018-01-13T10:00:10.288Z,134.60
2018-01-13T10:02:39.200Z,128.07
2018-01-13T10:05:08.117Z,123.93
2018-01-13T10:07:37.031Z,133.57
2018-01-13T10:10:05.930Z,133.67
2018-01-13T10:12:34.828Z,135.90
2018-01-13T10:15:03.720Z,127.40
2018-01-13T10:17:32.647Z,120.20
2018-01-13T10:20:01.833Z,114.17
2018-01-13T10:22:30.722Z,113.03
2018-01-13T10:25:01.535Z,115.93
2018-01-13T10:27:30.478Z,114.13
2018-01-13T10:29:59.350Z,104.30
2018-01-13T10:32:28.384Z,114.50
2018-01-13T10:34:57.274Z,120.63
2018-01-13T10:37:26.566Z,118.30
2018-01-13T10:39:55.683Z,120.47
2018-01-13T10:42:24.579Z,125.17
2018-01-13T10:44:53.471Z,121.03
2018-01-13T10:47:22.373Z,109.67
2018-01-13T10:49:51.257Z,106.40
2018-01-13T10:52:20.148Z,114.03
2018-01-13T10:54:49.076Z,103.40
2018-01-13T10:57:18.000Z,110.13
2018-01-13T10:59:46.899Z,109.10
2018-01-13T11:02:15.810Z,113.10
2018-01-13T11:04:44.735Z,124.30
2018-01-13T11:07:13.629Z,125.63
2018-01-13T11:09:42.743Z,119.13
2018-01-13T11:12:11.672Z,120.53
2018-01-13T11:14:40.553Z,124.53
2018-01-13T11:17:10.340Z,122.87
2018-01-13T11:19:39.237Z,118.43
2018-01-13T11:22:08.353Z,124.50
2018-01-13T11:24:37.262Z,127.83
2018-01-13T11:27:06.180Z,142.80
2018-01-13T11:29:35.844Z,144.43
2018-01-13T11:32:04.765Z,154.13
2018-01-13T11:34:33.669Z,140.97
2018-01-13T11:37:02.572Z,144.17
2018-01-13T11:39:31.447Z,147.37
2018-01-13T11:42:00.353Z,149.23
2018-01-13T11:44:29.269Z,145.33
2018-01-13T11:46:58.157Z,153.20
2018-01-13T11:49:27.063Z,157.33
2018-01-13T11:51:55.960Z,158.67
2018-01-13T11:54:24.880Z,158.97
2018-01-13T11:56:53.774Z,162.70
2018-01-13T11:59:22.720Z,157.53
2018-01-13T12:01:51.617Z,152.50
2018-01-13T12:04:20.515Z,165.33
2018-01-13T12:06:49.421Z,174.40
2018-01-13T12:09:19.089Z,150.47
2018-01-13T12:11:47.979Z,166.63
2018-01-13T12:14:16.881Z,165.57
2018-01-13T12:16:45.796Z,173.50
2018-01-13T12:19:14.716Z,168.37
2018-01-13T12:21:43.586Z,181.70
2018-01-13T12:24:12.478Z,188.77
2018-01-13T12:26:41.368Z,181.53
2018-01-13T12:29:10.300Z,178.50
2018-01-13T12:31:39.213Z,198.97
2018-01-13T12:34:08.310Z,205.23
2018-01-13T12:36:37.488Z,188.20
2018-01-13T12:39:06.391Z,178.17
2018-01-13T12:41:35.369Z,171.50
2018-01-13T12:44:04.274Z,180.43
2018-01-13T12:46:33.185Z,182.10
2018-01-13T12:49:02.086Z,172.60
2018-01-13T12:51:30.968Z,178.90
2018-01-13T12:53:59.878Z,173.70
2018-01-13T12:56:28.787Z,166.23
2018-01-13T12:58:57.766Z,178.53
2018-01-13T13:01:27.433Z,163.50
2018-01-13T13:03:56.464Z,166.90
2018-01-13T13:06:26.204Z,160.73
2018-01-13T13:08:55.098Z,157.60
2018-01-13T13:11:23.999Z,154.77
2018-01-13T13:13:52.900Z,138.73
2018-01-13T13:16:21.805Z,141.70
2018-01-13T13:18:50.917Z,145.97
2018-01-13T13:21:20.024Z,145.40
2018-01-13T13:23:48.936Z,149.13
2018-01-13T13:26:17.811Z,132.70
2018-01-13T13:28:46.741Z,137.03
2018-01-13T13:31:15.445Z,129.90
2018-01-13T13:33:44.323Z,131.53
2018-01-13T13:36:13.226Z,122.57
2018-01-13T13:38:42.157Z,121.23
2018-01-13T13:41:11.242Z,117.10
2018-01-13T13:43:40.168Z,118.20
2018-01-13T13:46:09.998Z,110.00
2018-01-13T13:48:38.910Z,108.77
2018-01-13T13:51:08.010Z,103.73
2018-01-13T13:53:36.918Z,104.63
2018-01-13T13:56:05.827Z,100.13
2018-01-13T13:58:34.732Z,94.97
2018-01-13T14:01:28.343Z,96.33
2018-01-13T14:03:32.950Z,95.93
2018-01-13T14:06:01.847Z,96.97
2018-01-13T14:08:30.755Z,87.93
2018-01-13T14:10:59.660Z,97.43
2018-01-13T14:13:28.587Z,88.57
2018-01-13T14:15:57.447Z,85.83
2018-01-13T14:18:26.468Z,78.27
2018-01-13T14:20:55.630Z,77.43
2018-01-13T14:23:24.556Z,84.03
2018-01-13T14:25:53.446Z,69.73
2018-01-13T14:28:22.353Z,66.20
2018-01-13T14:30:51.259Z,65.83
2018-01-13T14:33:20.941Z,69.77
2018-01-13T14:35:50.059Z,60.80
2018-01-13T14:38:18.999Z,66.93
2018-01-13T14:40:47.922Z,63.87
2018-01-13T14:43:16.794Z,57.33
2018-01-13T14:45:45.690Z,58.60
2018-01-13T14:48:14.606Z,53.97
2018-01-13T14:50:43.525Z,53.87
2018-01-13T14:53:12.431Z,57.00
2018-01-13T14:55:41.349Z,50.80
2018-01-13T14:58:10.995Z,52.97
2018-01-13T15:00:39.567Z,43.77
2018-01-13T15:03:08.477Z,47.17
2018-01-13T15:05:37.576Z,44.87
2018-01-13T15:08:06.534Z,45.13
2018-01-13T15:10:35.430Z,41.17
2018-01-13T15:13:04.340Z,45.07
2018-01-13T15:15:33.228Z,42.13
2018-01-13T15:18:02.128Z,40.20
2018-01-13T15:20:31.041Z,41.43
2018-01-13T15:22:59.949Z,36.77
2018-01-13T15:25:28.845Z,44.93
2018-01-13T15:27:57.749Z,40.73
2018-01-13T15:30:26.859Z,42.60
2018-01-13T15:32:55.767Z,40.33
2018-01-13T15:35:24.664Z,44.27
2018-01-13T15:37:53.592Z,41.13
2018-01-13T15:40:22.506Z,43.07
2018-01-13T15:42:51.410Z,47.07
2018-01-13T15:45:20.328Z,45.07
2018-01-13T15:47:49.224Z,45.63
2018-01-13T15:50:18.139Z,44.23
2018-01-13T15:52:47.045Z,47.40
2018-01-13T15:55:15.958Z,42.57
2018-01-13T15:57:44.874Z,46.37
2018-01-13T16:00:13.765Z,41.37
2018-01-13T16:02:42.664Z,41.63
2018-01-13T16:05:11.552Z,44.67
2018-01-13T16:07:40.558Z,41.20
2018-01-13T16:10:10.238Z,42.77
2018-01-13T16:12:39.124Z,39.20
2018-01-13T16:15:08.170Z,42.63
2018-01-13T16:17:37.088Z,39.40
2018-01-13T16:20:06.131Z,39.63
2018-01-13T16:22:35.046Z,37.63
2018-01-13T16:25:03.951Z,35.73
2018-01-13T16:27:32.845Z,37.57
2018-01-13T16:30:01.728Z,33.43
2018-01-13T16:32:30.839Z,30.90
2018-01-13T16:34:59.713Z,29.60
2018-01-13T16:37:28.639Z,27.73
2018-01-13T16:39:57.526Z,28.03
2018-01-13T16:42:26.635Z,28.20
2018-01-13T16:44:55.553Z,27.50
2018-01-13T16:47:24.469Z,28.27
2018-01-13T16:49:54.190Z,29.37
2018-01-13T16:52:23.055Z,28.63
2018-01-13T16:54:51.944Z,29.33
2018-01-13T16:57:20.852Z,30.80
2018-01-13T16:59:49.763Z,26.83
2018-01-13T17:02:18.659Z,28.30
2018-01-13T17:04:47.556Z,29.33
2018-01-13T17:07:16.493Z,26.70
2018-01-13T17:09:45.445Z,26.67
2018-01-13T17:12:14.339Z,29.50
2018-01-13T17:14:43.217Z,26.23
2018-01-13T17:17:12.121Z,26.33
2018-01-13T17:19:41.019Z,26.77
2018-01-13T17:22:10.894Z,28.57
2018-01-13T17:24:39.811Z,27.17
2018-01-13T17:27:08.705Z,24.90
2018-01-13T17:29:37.594Z,25.80
2018-01-13T17:32:06.472Z,24.03
2018-01-13T17:34:35.590Z,25.73
2018-01-13T17:37:04.556Z,24.20
2018-01-13T17:39:33.499Z,25.80
2018-01-13T17:42:02.413Z,26.50
2018-01-13T17:44:31.320Z,26.47
2018-01-13T17:47:00.197Z,23.30
2018-01-13T17:49:29.364Z,24.50
2018-01-13T17:51:58.233Z,24.40
2018-01-13T17:54:27.144Z,25.93
2018-01-13T17:56:56.048Z,23.93
2018-01-13T17:59:24.952Z,25.60
2018-01-13T18:01:53.830Z,27.77
2018-01-13T18:04:22.708Z,25.00
2018-01-13T18:06:51.672Z,25.70
2018-01-13T18:09:20.787Z,23.70
2018-01-13T18:11:49.686Z,26.60
2018-01-13T18:14:18.580Z,28.30
2018-01-13T18:16:48.258Z,27.20
2018-01-13T18:19:17.184Z,25.97
2018-01-13T18:21:46.062Z,26.23
2018-01-13T18:24:15.185Z,28.17
2018-01-13T18:26:44.076Z,28.30
2018-01-13T18:29:13.206Z,25.97
2018-01-13T18:31:42.092Z,29.10
2018-01-13T18:34:10.977Z,26.43
2018-01-13T18:36:39.877Z,27.50
2018-01-13T18:39:08.772Z,25.70
2018-01-13T18:41:38.449Z,30.63
2018-01-13T18:44:07.349Z,29.77
2018-01-13T18:46:36.260Z,27.00
2018-01-13T18:49:05.163Z,28.30
2018-01-13T18:51:34.058Z,26.43
2018-01-13T18:54:02.954Z,26.17
2018-01-13T18:56:32.608Z,25.20
2018-01-13T18:59:01.528Z,27.23
2018-01-13T19:01:30.421Z,30.60
2018-01-13T19:03:59.306Z,27.60
2018-01-13T19:06:28.203Z,28.20
2018-01-13T19:08:57.517Z,27.00
2018-01-13T19:11:26.400Z,27.67
2018-01-13T19:13:55.289Z,25.90
2018-01-13T19:16:24.407Z,26.30
2018-01-13T19:18:53.311Z,25.73
2018-01-13T19:21:22.107Z,26.43
2018-01-13T19:23:51.039Z,28.23
2018-01-13T19:26:19.943Z,27.17
2018-01-13T19:28:48.841Z,25.97
2018-01-13T19:31:17.766Z,28.17
2018-01-13T19:33:46.676Z,30.03
2018-01-13T19:36:15.635Z,28.93
2018-01-13T19:38:44.542Z,27.63
2018-01-13T19:41:13.439Z,26.90
2018-01-13T19:43:42.332Z,30.57
2018-01-13T19:46:11.247Z,27.50
2018-01-13T19:48:40.682Z,29.43
2018-01-13T19:51:09.812Z,29.17
2018-01-13T19:53:38.925Z,29.23
2018-01-13T19:56:08.601Z,31.70
2018-01-13T19:58:37.615Z,32.77
2018-01-13T20:01:07.284Z,30.20
2018-01-13T20:03:36.187Z,32.63
2018-01-13T20:06:05.105Z,31.73
2018-01-13T20:08:34.005Z,33.90
2018-01-13T20:11:03.085Z,34.07
2018-01-13T20:13:31.979Z,33.40
2018-01-13T20:16:00.528Z,31.47
2018-01-13T20:18:29.428Z,35.33
2018-01-13T20:20:58.332Z,32.80
2018-01-13T20:23:27.220Z,32.97
2018-01-13T20:25:56.127Z,32.80
2018-01-13T20:28:25.009Z,34.83
2018-01-13T20:30:54.121Z,34.73
2018-01-13T20:33:23.005Z,39.40
2018-01-13T20:35:51.898Z,36.13
2018-01-13T20:38:20.785Z,40.23
2018-01-13T20:40:49.694Z,37.57
2018-01-13T20:43:18.577Z,38.10
2018-01-13T20:45:47.784Z,41.33
2018-01-13T20:48:16.691Z,38.20
2018-01-13T20:50:45.595Z,39.50
2018-01-13T20:53:14.489Z,41.57
2018-01-13T20:55:43.466Z,40.90
2018-01-13T20:58:12.373Z,39.80
2018-01-13T21:00:41.299Z,39.13
2018-01-13T21:03:10.203Z,41.00
2018-01-13T21:05:39.096Z,41.33
2018-01-13T21:08:07.987Z,41.43
2018-01-13T21:10:36.903Z,41.03
2018-01-13T21:13:05.798Z,39.27
2018-01-13T21:15:34.696Z,41.77
2018-01-13T21:18:03.589Z,38.57
2018-01-13T21:20:32.502Z,39.10
2018-01-13T21:23:01.391Z,41.80
2018-01-13T21:28:04.397Z,38.97
2018-01-13T21:30:33.323Z,38.33
2018-01-13T21:33:03.128Z,40.40
2018-01-13T21:35:32.635Z,38.03
2018-01-13T21:38:01.760Z,40.37
2018-01-13T21:40:30.861Z,39.70
2018-01-13T21:42:59.865Z,38.20
2018-01-13T21:45:29.135Z,39.40
2018-01-13T21:48:01.665Z,38.67
2018-01-13T21:50:34.604Z,40.60
2018-01-13T21:53:04.419Z,43.30
2018-01-13T21:55:33.861Z,37.67
2018-01-13T21:58:03.129Z,37.43
2018-01-13T22:00:32.066Z,37.43
2018-01-13T22:03:00.977Z,37.83
2018-01-13T22:05:29.870Z,39.73
2018-01-13T22:07:58.798Z,40.03
2018-01-13T22:10:27.910Z,37.97
2018-01-13T22:12:56.800Z,40.10
2018-01-13T22:15:25.722Z,40.30
2018-01-13T22:17:54.833Z,38.93
2018-01-13T22:20:23.965Z,39.33
2018-01-13T22:22:52.855Z,38.60
2018-01-13T22:25:22.522Z,41.13
2018-01-13T22:27:51.416Z,38.63
2018-01-13T22:30:20.327Z,40.27
2018-01-13T22:32:49.235Z,41.43
2018-01-13T22:35:18.161Z,42.80
2018-01-13T22:37:47.098Z,38.33
2018-01-13T22:40:15.984Z,36.87
2018-01-13T22:42:44.919Z,34.70
2018-01-13T22:45:14.285Z,39.40
2018-01-13T22:47:43.822Z,40.43
2018-01-13T22:50:12.952Z,36.53
2018-01-13T22:52:42.616Z,38.97
2018-01-13T22:55:11.512Z,36.40
2018-01-13T22:57:40.406Z,40.53
2018-01-13T23:00:09.279Z,37.20
2018-01-13T23:02:38.191Z,40.87
2018-01-13T23:05:07.309Z,36.70
2018-01-13T23:07:36.233Z,37.87
2018-01-13T23:10:05.123Z,39.77
2018-01-13T23:12:34.027Z,39.30
2018-01-13T23:15:02.940Z,38.63
2018-01-13T23:17:31.858Z,37.27
2018-01-13T23:20:00.734Z,35.77
2018-01-13T23:22:29.883Z,36.17
2018-01-13T23:24:58.765Z,37.07
2018-01-13T23:27:27.669Z,37.60
2018-01-13T23:29:56.573Z,37.73
2018-01-13T23:32:25.487Z,36.73
2018-01-13T23:34:54.371Z,36.87
2018-01-13T23:37:23.296Z,35.63
2018-01-13T23:39:52.169Z,37.80
2018-01-13T23:42:21.046Z,39.37
2018-01-13T23:44:49.948Z,34.90
2018-01-13T23:47:18.828Z,37.60
2018-01-13T23:49:47.800Z,35.10
2018-01-13T23:52:16.670Z,33.10
2018-01-13T23:54:45.563Z,35.90
2018-01-13T23:57:14.451Z,36.27
2018-01-13T23:59:43.331Z,37.47
