createdAt,value
2018-09-18T00:00:18.690Z,95211.57
2018-09-18T00:03:23.153Z,95207.41
2018-09-18T00:06:27.547Z,95208.25
2018-09-18T00:09:31.864Z,95209.12
2018-09-18T00:12:36.209Z,95200.78
2018-09-18T00:15:40.524Z,95198.48
2018-09-18T00:18:45.011Z,95200.05
2018-09-18T00:21:49.374Z,95196.41
2018-09-18T00:24:53.668Z,95193.34
2018-09-18T00:27:58.000Z,95191.02
2018-09-18T00:31:02.306Z,95190.50
2018-09-18T00:34:06.621Z,95189.80
2018-09-18T00:37:11.000Z,95183.45
2018-09-18T00:40:15.321Z,95186.06
2018-09-18T00:43:19.620Z,95184.55
2018-09-18T00:46:23.920Z,95173.98
2018-09-18T00:49:28.217Z,95170.32
2018-09-18T00:52:32.536Z,95163.23
2018-09-18T00:55:36.852Z,95168.77
2018-09-18T00:58:41.176Z,95170.72
2018-09-18T01:01:45.476Z,95164.52
2018-09-18T01:04:49.882Z,95167.63
2018-09-18T01:07:54.233Z,95170.49
2018-09-18T01:10:58.564Z,95169.16
2018-09-18T01:14:02.892Z,95168.31
2018-09-18T01:17:09.591Z,95170.47
2018-09-18T01:20:13.909Z,95174.81
2018-09-18T01:23:18.272Z,95170.03
2018-09-18T01:26:22.583Z,95171.48
2018-09-18T01:29:26.902Z,95166.52
2018-09-18T01:32:31.228Z,95171.13
2018-09-18T01:35:35.531Z,95165.79
2018-09-18T01:38:39.833Z,95173.02
2018-09-18T01:41:44.156Z,95171.27
2018-09-18T01:44:48.460Z,95175.79
2018-09-18T01:47:52.785Z,95175.64
2018-09-18T01:50:57.109Z,95180.19
2018-09-18T01:54:01.391Z,95179.41
2018-09-18T01:57:05.977Z,95182.91
2018-09-18T02:00:10.316Z,95180.39
2018-09-18T02:03:14.609Z,95172.94
2018-09-18T02:06:18.931Z,95170.42
2018-09-18T02:09:23.267Z,95168.91
2018-09-18T02:12:27.663Z,95173.17
2018-09-18T02:15:31.985Z,95176.10
2018-09-18T02:18:36.275Z,95170.13
2018-09-18T02:21:40.588Z,95170.10
2018-09-18T02:24:44.928Z,95165.61
2018-09-18T02:27:49.255Z,95159.06
2018-09-18T02:30:53.591Z,95165.39
2018-09-18T02:33:57.949Z,95171.54
2018-09-18T02:37:02.292Z,95170.09
2018-09-18T02:40:07.232Z,95175.77
2018-09-18T02:43:11.561Z,95174.20
2018-09-18T02:46:15.882Z,95175.57
2018-09-18T02:49:20.249Z,95171.54
2018-09-18T02:52:24.564Z,95166.09
2018-09-18T02:55:28.888Z,95166.28
2018-09-18T02:58:33.221Z,95167.76
2018-09-18T03:01:37.740Z,95169.42
2018-09-18T03:04:42.065Z,95169.98
2018-09-18T03:07:46.400Z,95166.64
2018-09-18T03:10:50.724Z,95168.76
2018-09-18T03:13:55.044Z,95166.28
2018-09-18T03:16:59.459Z,95158.54
2018-09-18T03:20:03.819Z,95163.76
2018-09-18T03:23:08.396Z,95162.20
2018-09-18T03:26:12.705Z,95166.76
2018-09-18T03:29:17.008Z,95171.98
2018-09-18T03:32:21.371Z,95168.06
2018-09-18T03:35:25.832Z,95165.31
2018-09-18T03:38:30.185Z,95165.62
2018-09-18T03:41:34.546Z,95169.19
2018-09-18T03:44:38.840Z,95178.32
2018-09-18T03:47:43.233Z,95180.31
2018-09-18T03:50:47.561Z,95176.53
2018-09-18T03:53:52.006Z,95180.05
2018-09-18T03:56:56.355Z,95173.09
2018-09-18T04:00:00.836Z,95175.20
2018-09-18T04:03:05.232Z,95177.00
2018-09-18T04:06:09.763Z,95178.82
2018-09-18T04:09:14.109Z,95180.80
2018-09-18T04:12:18.517Z,95184.31
2018-09-18T04:15:22.908Z,95189.66
2018-09-18T04:18:27.861Z,95188.45
2018-09-18T04:21:38.812Z,95185.88
2018-09-18T04:24:43.107Z,95188.36
2018-09-18T04:27:47.475Z,95196.03
2018-09-18T04:30:51.831Z,95193.47
2018-09-18T04:33:56.239Z,95195.92
2018-09-18T04:37:00.680Z,95206.25
2018-09-18T04:40:05.092Z,95198.38
2018-09-18T04:43:09.536Z,95207.92
2018-09-18T04:46:13.871Z,95214.81
2018-09-18T04:49:18.364Z,95219.36
2018-09-18T04:52:22.680Z,95216.14
2018-09-18T04:55:26.981Z,95212.14
2018-09-18T04:58:31.493Z,95212.47
2018-09-18T05:01:36.188Z,95210.36
2018-09-18T05:04:40.497Z,95210.82
2018-09-18T05:07:44.847Z,95223.02
2018-09-18T05:10:50.191Z,95227.79
2018-09-18T05:13:54.857Z,95229.02
2018-09-18T05:16:59.141Z,95231.67
2018-09-18T05:20:03.527Z,95225.88
2018-09-18T05:23:07.868Z,95230.98
2018-09-18T05:26:12.225Z,95228.19
2018-09-18T05:29:16.529Z,95233.84
2018-09-18T05:32:20.825Z,95233.08
2018-09-18T05:35:25.166Z,95234.30
2018-09-18T05:38:29.522Z,95227.95
2018-09-18T05:41:33.821Z,95230.05
2018-09-18T05:44:38.158Z,95233.25
2018-09-18T05:47:42.528Z,95236.89
2018-09-18T05:50:46.849Z,95240.61
2018-09-18T05:53:51.152Z,95239.22
2018-09-18T05:56:55.468Z,95244.59
2018-09-18T05:59:59.911Z,95245.85
2018-09-18T06:03:04.254Z,95251.92
2018-09-18T06:06:08.704Z,95253.83
2018-09-18T06:09:13.649Z,95243.38
2018-09-18T06:12:18.021Z,95246.25
2018-09-18T06:15:22.429Z,95248.30
2018-09-18T06:18:26.748Z,95252.27
2018-09-18T06:21:31.231Z,95251.59
2018-09-18T06:24:35.573Z,95253.72
2018-09-18T06:27:39.909Z,95259.30
2018-09-18T06:30:44.618Z,95256.55
2018-09-18T06:33:48.933Z,95261.65
2018-09-18T06:36:53.297Z,95252.05
2018-09-18T06:39:57.631Z,95250.84
2018-09-18T06:43:02.046Z,95257.94
2018-09-18T06:46:06.608Z,95265.31
2018-09-18T06:49:10.964Z,95257.09
2018-09-18T06:52:15.380Z,95260.78
2018-09-18T06:55:19.697Z,95263.38
2018-09-18T06:58:24.007Z,95262.51
2018-09-18T07:01:28.335Z,95262.13
2018-09-18T07:04:32.620Z,95262.42
2018-09-18T07:07:36.960Z,95262.53
2018-09-18T07:10:41.297Z,95265.72
2018-09-18T07:13:45.612Z,95271.43
2018-09-18T07:16:49.932Z,95271.44
2018-09-18T07:19:54.396Z,95271.62
2018-09-18T07:22:58.900Z,95267.94
2018-09-18T07:26:03.419Z,95264.34
2018-09-18T07:29:07.787Z,95269.72
2018-09-18T07:32:12.128Z,95270.59
2018-09-18T07:35:16.479Z,95269.51
2018-09-18T07:38:20.817Z,95270.44
2018-09-18T07:41:25.512Z,95278.57
2018-09-18T07:44:29.839Z,95278.98
2018-09-18T07:47:34.244Z,95276.66
2018-09-18T07:50:38.596Z,95271.61
2018-09-18T07:53:42.925Z,95278.92
2018-09-18T07:56:47.258Z,95277.13
2018-09-18T07:59:51.581Z,95281.16
2018-09-18T08:02:56.037Z,95274.41
2018-09-18T08:06:00.360Z,95279.78
2018-09-18T08:09:07.117Z,95283.43
2018-09-18T08:12:11.661Z,95272.47
2018-09-18T08:15:15.961Z,95272.92
2018-09-18T08:18:20.263Z,95276.66
2018-09-18T08:21:24.673Z,95274.36
2018-09-18T08:24:29.008Z,95280.69
2018-09-18T08:27:33.371Z,95281.72
2018-09-18T08:30:37.769Z,95282.98
2018-09-18T08:33:42.090Z,95292.28
2018-09-18T08:36:46.423Z,95286.81
2018-09-18T08:39:50.898Z,95288.38
2018-09-18T08:42:55.517Z,95279.44
2018-09-18T08:45:59.803Z,95288.69
2018-09-18T08:49:04.232Z,95288.78
2018-09-18T08:52:08.923Z,95288.32
2018-09-18T08:55:13.195Z,95282.89
2018-09-18T08:58:17.538Z,95285.77
2018-09-18T09:01:21.814Z,95285.84
2018-09-18T09:04:26.257Z,95290.70
2018-09-18T09:07:30.668Z,95287.14
2018-09-18T09:10:34.869Z,95292.52
2018-09-18T09:13:39.184Z,95291.09
2018-09-18T09:16:43.769Z,95291.36
2018-09-18T09:19:48.184Z,95291.75
2018-09-18T09:22:52.575Z,95282.98
2018-09-18T09:25:56.781Z,95286.06
2018-09-18T09:29:01.097Z,95279.35
2018-09-18T09:32:05.412Z,95273.15
2018-09-18T09:35:09.807Z,95275.56
2018-09-18T09:38:14.130Z,95273.13
2018-09-18T09:41:18.428Z,95276.33
2018-09-18T09:44:22.768Z,95274.18
2018-09-18T09:47:27.125Z,95266.45
2018-09-18T09:50:31.492Z,95271.02
2018-09-18T09:53:35.891Z,95267.34
2018-09-18T09:56:40.302Z,95267.23
2018-09-18T09:59:44.624Z,95258.14
2018-09-18T10:02:49.291Z,95265.41
2018-09-18T10:05:53.704Z,95253.67
2018-09-18T10:08:58.166Z,95257.12
2018-09-18T10:12:02.489Z,95252.37
2018-09-18T10:15:07.425Z,95257.84
2018-09-18T10:18:11.864Z,95259.28
2018-09-18T10:21:16.133Z,95248.88
2018-09-18T10:24:20.474Z,95254.18
2018-09-18T10:27:24.794Z,95252.23
2018-09-18T10:30:29.136Z,95244.56
2018-09-18T10:33:33.484Z,95247.38
2018-09-18T10:36:37.820Z,95245.25
2018-09-18T10:39:42.234Z,95242.64
2018-09-18T10:42:46.656Z,95241.98
2018-09-18T10:45:51.172Z,95240.42
2018-09-18T10:48:57.477Z,95231.84
2018-09-18T10:52:01.907Z,95232.41
2018-09-18T10:55:06.366Z,95229.72
2018-09-18T10:58:10.848Z,95228.62
2018-09-18T11:01:15.181Z,95229.48
2018-09-18T11:04:19.566Z,95224.53
2018-09-18T11:07:23.877Z,95229.05
2018-09-18T11:10:28.240Z,95226.33
2018-09-18T11:13:43.106Z,95234.29
2018-09-18T11:16:48.439Z,95232.00
2018-09-18T11:19:52.803Z,95230.73
2018-09-18T11:22:57.337Z,95231.17
2018-09-18T11:26:01.916Z,95228.14
2018-09-18T11:29:06.576Z,95221.26
2018-09-18T11:32:11.073Z,95222.33
2018-09-18T11:35:15.772Z,95218.93
2018-09-18T11:38:20.162Z,95214.91
2018-09-18T11:41:24.499Z,95215.14
2018-09-18T11:44:31.297Z,95212.23
2018-09-18T11:47:35.688Z,95215.17
2018-09-18T11:50:40.052Z,95216.88
2018-09-18T11:53:45.148Z,95213.63
2018-09-18T11:56:49.693Z,95211.34
2018-09-18T11:59:54.143Z,95210.11
2018-09-18T12:02:58.872Z,95214.70
2018-09-18T12:06:03.359Z,95211.06
2018-09-18T12:09:09.651Z,95207.39
2018-09-18T12:12:14.016Z,95207.28
2018-09-18T12:15:18.371Z,95211.09
2018-09-18T12:18:22.918Z,95201.38
2018-09-18T12:21:27.377Z,95201.88
2018-09-18T12:24:31.991Z,95201.57
2018-09-18T12:27:36.733Z,95188.80
2018-09-18T12:30:41.001Z,95188.80
2018-09-18T12:33:45.847Z,95188.45
2018-09-18T12:36:50.241Z,95189.90
2018-09-18T12:39:54.956Z,95181.27
2018-09-18T12:42:59.545Z,95175.95
2018-09-18T12:46:03.918Z,95178.16
2018-09-18T12:49:08.392Z,95177.72
2018-09-18T12:52:12.801Z,95174.59
2018-09-18T12:55:17.473Z,95168.02
2018-09-18T12:58:21.849Z,95178.32
2018-09-18T13:01:26.357Z,95172.70
2018-09-18T13:04:31.035Z,95165.66
2018-09-18T13:07:35.703Z,95170.39
2018-09-18T13:10:40.028Z,95171.63
2018-09-18T13:13:44.767Z,95166.66
2018-09-18T13:16:49.285Z,95165.72
2018-09-18T13:19:54.706Z,95163.88
2018-09-18T13:22:59.133Z,95155.09
2018-09-18T13:26:03.265Z,95155.96
2018-09-18T13:29:07.864Z,95152.47
2018-09-18T13:32:12.594Z,95152.88
2018-09-18T13:35:17.250Z,95148.80
2018-09-18T13:38:22.113Z,95142.94
2018-09-18T13:41:27.078Z,95140.28
2018-09-18T13:44:31.996Z,95142.09
2018-09-18T13:47:36.578Z,95142.77
2018-09-18T13:50:40.952Z,95138.75
2018-09-18T13:53:45.575Z,95141.71
2018-09-18T13:57:17.199Z,95129.98
2018-09-18T14:00:44.229Z,95127.64
2018-09-18T14:04:12.006Z,95128.33
2018-09-18T14:07:35.003Z,95129.13
2018-09-18T14:10:39.679Z,95130.56
2018-09-18T14:13:44.111Z,95123.00
2018-09-18T14:16:49.135Z,95118.67
2018-09-18T14:19:53.789Z,95124.64
2018-09-18T14:22:58.296Z,95118.84
2018-09-18T14:26:03.730Z,95117.30
2018-09-18T14:29:08.402Z,95115.94
2018-09-18T14:32:12.774Z,95111.78
2018-09-18T14:35:17.393Z,95112.27
2018-09-18T14:38:22.078Z,95108.89
2018-09-18T14:41:26.437Z,95116.89
2018-09-18T14:44:30.900Z,95112.80
2018-09-18T14:47:35.467Z,95111.50
2018-09-18T14:50:40.150Z,95109.38
2018-09-18T14:53:45.308Z,95104.73
2018-09-18T14:56:50.112Z,95104.16
2018-09-18T14:59:54.542Z,95102.56
2018-09-18T15:02:59.128Z,95100.97
2018-09-18T15:06:03.665Z,95095.64
2018-09-18T15:09:10.197Z,95098.19
2018-09-18T15:12:14.663Z,95099.27
2018-09-18T15:15:19.432Z,95096.89
2018-09-18T15:18:23.954Z,95098.05
2018-09-18T15:21:28.493Z,95095.84
2018-09-18T15:24:33.209Z,95096.34
2018-09-18T15:27:37.792Z,95091.48
2018-09-18T15:30:42.275Z,95092.94
2018-09-18T15:33:47.779Z,95092.81
2018-09-18T15:36:52.295Z,95096.37
2018-09-18T15:39:56.808Z,95100.20
2018-09-18T15:43:01.414Z,95102.81
2018-09-18T15:46:05.869Z,95105.06
2018-09-18T15:49:10.289Z,95097.73
2018-09-18T15:52:14.998Z,95098.44
2018-09-18T15:55:19.716Z,95090.85
2018-09-18T15:58:25.327Z,95087.28
2018-09-18T16:01:29.869Z,95095.86
2018-09-18T16:04:34.457Z,95098.88
2018-09-18T16:07:39.294Z,95098.27
2018-09-18T16:10:46.308Z,95107.41
2018-09-18T16:13:51.308Z,95109.75
2018-09-18T16:16:57.448Z,95117.09
2018-09-18T16:20:02.289Z,95113.01
2018-09-18T16:23:07.001Z,95104.88
2018-09-18T16:26:12.306Z,95108.84
2018-09-18T16:29:17.401Z,95110.30
2018-09-18T16:32:22.784Z,95116.16
2018-09-18T16:35:27.469Z,95123.30
2018-09-18T16:38:32.749Z,95125.29
2018-09-18T16:41:37.300Z,95135.30
2018-09-18T16:44:41.831Z,95134.91
2018-09-18T16:47:46.254Z,95140.52
2018-09-18T16:50:50.751Z,95152.06
2018-09-18T16:53:55.176Z,95162.17
2018-09-18T16:56:59.675Z,95186.98
2018-09-18T17:00:04.395Z,95194.36
2018-09-18T17:03:08.969Z,95184.06
2018-09-18T17:06:14.737Z,95183.30
2018-09-18T17:09:19.286Z,95178.13
2018-09-18T17:12:23.576Z,95182.39
2018-09-18T17:15:28.059Z,95194.15
2018-09-18T17:18:32.641Z,95192.78
2018-09-18T17:21:36.984Z,95198.58
2018-09-18T17:28:19.951Z,95194.68
2018-09-18T17:31:24.471Z,95188.69
2018-09-18T17:34:29.064Z,95191.00
2018-09-18T17:37:33.399Z,95196.38
2018-09-18T17:40:38.011Z,95195.57
2018-09-18T17:43:42.510Z,95203.99
2018-09-18T17:46:47.068Z,95211.88
2018-09-18T17:49:51.896Z,95207.39
2018-09-18T17:52:56.849Z,95216.95
2018-09-18T17:56:14.562Z,95218.98
2018-09-18T17:59:20.133Z,95214.73
2018-09-18T18:02:25.147Z,95227.55
2018-09-18T18:05:30.366Z,95232.95
2018-09-18T18:08:35.211Z,95237.63
2018-09-18T18:11:40.866Z,95251.89
2018-09-18T18:14:45.939Z,95260.64
2018-09-18T18:17:51.547Z,95273.44
2018-09-18T18:20:57.388Z,95280.45
2018-09-18T18:24:02.690Z,95291.70
2018-09-18T18:27:07.669Z,95298.65
2018-09-18T18:30:12.620Z,95299.91
2018-09-18T18:33:17.800Z,95312.70
2018-09-18T18:36:22.485Z,95309.19
2018-09-18T18:39:28.134Z,95318.50
2018-09-18T18:42:32.906Z,95333.42
2018-09-18T18:45:37.438Z,95357.02
2018-09-18T18:48:42.073Z,95355.24
2018-09-18T18:51:46.627Z,95362.09
2018-09-18T18:54:51.065Z,95361.08
2018-09-18T18:57:55.581Z,95350.27
2018-09-18T19:01:00.104Z,95347.77
2018-09-18T19:04:04.597Z,95352.28
2018-09-18T19:07:09.113Z,95350.63
2018-09-18T19:10:15.153Z,95347.90
2018-09-18T19:13:19.793Z,95347.72
2018-09-18T19:16:24.465Z,95338.89
2018-09-18T19:19:29.059Z,95337.16
2018-09-18T19:22:33.606Z,95324.03
2018-09-18T19:25:38.230Z,95313.61
2018-09-18T19:28:42.576Z,95311.59
2018-09-18T19:31:47.110Z,95312.08
2018-09-18T19:34:51.638Z,95305.24
2018-09-18T19:37:56.134Z,95294.52
2018-09-18T19:41:00.625Z,95275.53
2018-09-18T19:44:05.848Z,95269.30
2018-09-18T19:47:10.551Z,95273.88
2018-09-18T19:50:15.555Z,95293.52
2018-09-18T19:53:20.025Z,95307.89
2018-09-18T19:56:24.790Z,95302.63
2018-09-18T19:59:29.292Z,95295.94
2018-09-18T20:02:33.628Z,95302.28
2018-09-18T20:05:38.735Z,95322.08
2018-09-18T20:08:43.330Z,95346.85
2018-09-18T20:11:47.831Z,95364.01
2018-09-18T20:14:52.294Z,95372.47
2018-09-18T20:17:56.713Z,95389.03
2018-09-18T20:21:01.169Z,95389.05
2018-09-18T20:24:05.735Z,95383.40
2018-09-18T20:27:10.808Z,95377.83
2018-09-18T20:30:15.852Z,95380.23
2018-09-18T20:33:20.421Z,95378.74
2018-09-18T20:36:25.095Z,95377.62
2018-09-18T20:39:29.513Z,95372.73
2018-09-18T20:42:34.007Z,95372.26
2018-09-18T20:45:38.393Z,95356.66
2018-09-18T20:48:42.725Z,95342.27
2018-09-18T20:51:47.091Z,95328.74
2018-09-18T20:54:51.626Z,95328.23
2018-09-18T20:57:56.027Z,95329.95
2018-09-18T21:01:00.405Z,95353.16
2018-09-18T21:04:04.744Z,95357.65
2018-09-18T21:07:09.216Z,95338.28
2018-09-18T21:10:13.950Z,95336.22
2018-09-18T21:13:18.339Z,95351.53
2018-09-18T21:16:22.792Z,95355.27
2018-09-18T21:19:27.357Z,95353.70
2018-09-18T21:22:31.684Z,95344.41
2018-09-18T21:26:12.589Z,95336.09
2018-09-18T21:29:16.953Z,95332.20
2018-09-18T21:32:21.339Z,95324.55
2018-09-18T21:35:25.717Z,95323.69
2018-09-18T21:38:30.580Z,95322.34
2018-09-18T21:41:35.086Z,95332.62
2018-09-18T21:44:39.574Z,95337.34
2018-09-18T21:47:43.925Z,95338.80
2018-09-18T21:50:48.228Z,95343.10
2018-09-18T21:53:52.543Z,95344.00
2018-09-18T21:56:56.903Z,95342.98
2018-09-18T22:00:01.391Z,95344.94
2018-09-18T22:03:05.766Z,95346.06
2018-09-18T22:06:10.332Z,95343.27
2018-09-18T22:09:14.715Z,95343.61
2018-09-18T22:12:19.132Z,95350.58
2018-09-18T22:15:23.476Z,95354.47
2018-09-18T22:18:27.848Z,95353.69
2018-09-18T22:21:32.181Z,95355.27
2018-09-18T22:24:36.535Z,95376.72
2018-09-18T22:27:40.824Z,95399.09
2018-09-18T22:30:45.772Z,95415.42
2018-09-18T22:33:50.141Z,95411.17
2018-09-18T22:36:54.397Z,95401.52
2018-09-18T22:39:58.738Z,95407.45
2018-09-18T22:43:03.052Z,95412.39
2018-09-18T22:46:07.403Z,95404.05
2018-09-18T22:49:11.726Z,95405.95
2018-09-18T22:52:16.051Z,95403.25
2018-09-18T22:55:20.380Z,95403.25
2018-09-18T22:58:24.722Z,95390.28
2018-09-18T23:01:29.035Z,95390.28
2018-09-18T23:04:33.350Z,95388.76
2018-09-18T23:07:37.698Z,95384.40
2018-09-18T23:10:42.045Z,95386.14
2018-09-18T23:13:46.747Z,95381.35
2018-09-18T23:16:51.039Z,95385.58
2018-09-18T23:19:55.346Z,95378.95
2018-09-18T23:22:59.697Z,95370.30
2018-09-18T23:26:04.007Z,95366.59
2018-09-18T23:29:08.722Z,95360.12
2018-09-18T23:32:13.074Z,95356.50
2018-09-18T23:35:17.501Z,95352.98
2018-09-18T23:38:21.796Z,95362.27
2018-09-18T23:41:26.162Z,95355.58
2018-09-18T23:44:30.479Z,95367.34
2018-09-18T23:47:34.821Z,95372.67
2018-09-18T23:50:39.141Z,95366.57
2018-09-18T23:53:43.448Z,95368.06
2018-09-18T23:56:47.778Z,95384.18
2018-09-18T23:59:52.105Z,95380.75
