createdAt,value
2023-05-19T21:38:24.290Z,96849.94
2023-05-19T21:40:53.732Z,96860.44
2023-05-19T21:43:23.368Z,96858.81
2023-05-19T21:45:52.016Z,96856.38
2023-05-19T21:48:21.660Z,96860.13
2023-05-19T21:50:54.233Z,96858.47
2023-05-19T21:53:24.263Z,96860.28
2023-05-19T21:55:52.991Z,96869.13
2023-05-19T21:58:21.537Z,96871.09
2023-05-19T22:00:50.931Z,96868.63
2023-05-19T22:03:19.744Z,96874.03
2023-05-19T22:05:53.733Z,96869.78
2023-05-19T22:08:22.678Z,96868.28
2023-05-19T22:10:53.441Z,96863.88
2023-05-19T22:13:22.464Z,96863.88
2023-05-19T22:15:51.030Z,96859.78
2023-05-19T22:18:19.611Z,96860.75
2023-05-19T22:20:48.128Z,96863.53
2023-05-19T22:23:16.798Z,96864.38
2023-05-19T22:25:45.846Z,96855.97
2023-05-19T22:28:16.131Z,96863.00
2023-05-19T22:30:45.149Z,96866.59
2023-05-19T22:33:13.987Z,96861.44
2023-05-19T22:35:43.122Z,96863.06
2023-05-19T22:38:11.887Z,96864.03
2023-05-19T22:40:40.491Z,96864.88
2023-05-19T22:43:09.135Z,96868.00
2023-05-19T22:45:39.078Z,96860.59
2023-05-19T22:48:08.290Z,96863.41
2023-05-19T22:50:37.144Z,96852.28
2023-05-19T22:53:05.787Z,96854.72
2023-05-19T22:55:34.783Z,96859.13
2023-05-19T22:58:03.993Z,96851.78
2023-05-19T23:00:33.378Z,96855.22
2023-05-19T23:03:03.417Z,96853.56
2023-05-19T23:05:32.400Z,96853.88
2023-05-19T23:08:01.078Z,96848.47
2023-05-19T23:10:29.594Z,96852.91
2023-05-19T23:12:58.244Z,96853.88
2023-05-19T23:15:27.068Z,96849.59
2023-05-19T23:17:55.946Z,96854.84
2023-05-19T23:20:25.916Z,96843.22
2023-05-19T23:22:54.415Z,96847.00
2023-05-19T23:25:22.997Z,96850.44
2023-05-19T23:27:51.662Z,96849.78
2023-05-19T23:30:20.273Z,96855.03
2023-05-19T23:32:48.851Z,96858.78
2023-05-19T23:35:18.506Z,96851.25
2023-05-19T23:37:48.792Z,96861.41
2023-05-19T23:40:17.568Z,96858.31
2023-05-19T23:42:46.395Z,96856.03
2023-05-19T23:45:15.160Z,96853.72
2023-05-19T23:47:43.697Z,96846.03
2023-05-19T23:50:12.536Z,96848.66
2023-05-19T23:52:41.423Z,96843.91
2023-05-19T23:55:12.984Z,96851.78
2023-05-19T23:57:41.719Z,96849.31
