createdAt,value
2019-03-25T00:01:52.795Z,5.33
2019-03-25T00:06:57.037Z,4.57
2019-03-25T00:12:01.414Z,5.30
2019-03-25T00:17:05.626Z,5.17
2019-03-25T00:22:09.960Z,5.73
2019-03-25T00:27:14.168Z,5.27
2019-03-25T00:32:18.452Z,4.97
2019-03-25T00:37:22.657Z,4.90
2019-03-25T00:42:26.981Z,4.87
2019-03-25T00:47:31.204Z,5.00
2019-03-25T00:52:35.440Z,5.00
2019-03-25T00:57:39.770Z,5.40
2019-03-25T01:02:43.968Z,5.33
2019-03-25T01:07:48.173Z,5.33
2019-03-25T01:12:52.598Z,5.67
2019-03-25T01:17:56.914Z,5.10
2019-03-25T01:23:01.164Z,5.37
2019-03-25T01:28:05.444Z,5.00
2019-03-25T01:33:09.730Z,5.30
2019-03-25T01:38:13.940Z,5.30
2019-03-25T01:43:18.216Z,6.63
2019-03-25T01:48:22.616Z,5.60
2019-03-25T01:53:26.812Z,5.30
2019-03-25T01:58:31.141Z,4.93
2019-03-25T02:03:35.429Z,5.10
2019-03-25T02:08:39.681Z,5.50
2019-03-25T02:13:44.018Z,5.50
2019-03-25T02:18:48.241Z,5.80
2019-03-25T02:23:52.452Z,4.93
2019-03-25T02:28:56.700Z,5.90
2019-03-25T02:34:00.978Z,5.50
2019-03-25T02:39:24.236Z,6.03
2019-03-25T02:44:28.517Z,5.97
2019-03-25T02:49:32.724Z,5.90
2019-03-25T02:54:36.905Z,5.43
2019-03-25T02:59:41.151Z,5.87
2019-03-25T03:04:45.434Z,5.80
2019-03-25T03:09:49.772Z,6.20
2019-03-25T03:14:54.052Z,6.60
2019-03-25T03:19:58.608Z,6.07
2019-03-25T03:25:03.136Z,5.87
2019-03-25T03:30:07.523Z,6.97
2019-03-25T03:35:11.968Z,6.40
2019-03-25T03:40:16.558Z,7.17
2019-03-25T03:45:20.832Z,6.93
2019-03-25T03:50:26.725Z,6.60
2019-03-25T03:55:31.243Z,6.47
2019-03-25T04:00:35.856Z,6.90
2019-03-25T04:05:59.177Z,6.50
2019-03-25T04:11:03.521Z,5.43
2019-03-25T04:16:07.792Z,5.80
2019-03-25T04:21:12.049Z,6.10
2019-03-25T04:26:27.761Z,6.40
2019-03-25T04:31:22.238Z,6.10
2019-03-25T04:36:26.494Z,5.93
2019-03-25T04:41:30.814Z,6.57
2019-03-25T04:46:35.035Z,6.50
2019-03-25T04:51:39.273Z,6.50
2019-03-25T04:56:43.817Z,5.83
2019-03-25T05:01:48.113Z,6.83
2019-03-25T05:06:52.349Z,6.17
2019-03-25T05:11:56.671Z,6.00
2019-03-25T05:17:01.013Z,6.50
2019-03-25T05:22:05.315Z,5.70
2019-03-25T05:27:09.549Z,5.50
2019-03-25T05:32:13.846Z,6.03
2019-03-25T05:37:18.223Z,6.27
2019-03-25T05:42:22.497Z,6.30
2019-03-25T05:47:26.765Z,5.57
2019-03-25T05:52:31.125Z,6.17
2019-03-25T05:57:35.361Z,5.60
2019-03-25T06:02:39.671Z,5.83
2019-03-25T06:07:44.025Z,5.50
2019-03-25T06:12:48.238Z,5.43
2019-03-25T06:17:52.525Z,6.30
2019-03-25T06:22:56.848Z,6.23
2019-03-25T06:28:01.221Z,5.70
2019-03-25T06:33:12.443Z,5.50
2019-03-25T06:38:12.592Z,5.67
2019-03-25T06:43:16.797Z,5.90
2019-03-25T06:48:21.018Z,5.80
2019-03-25T06:53:25.230Z,5.50
2019-03-25T06:58:29.589Z,5.67
2019-03-25T07:03:33.890Z,5.27
2019-03-25T07:08:38.157Z,5.70
2019-03-25T07:13:42.493Z,5.83
2019-03-25T07:18:46.886Z,5.67
2019-03-25T07:23:51.254Z,6.00
2019-03-25T07:28:55.614Z,5.50
2019-03-25T07:33:59.892Z,5.13
2019-03-25T07:39:05.429Z,4.80
2019-03-25T07:44:09.694Z,5.40
2019-03-25T07:49:13.967Z,4.97
2019-03-25T07:54:18.239Z,4.63
2019-03-25T07:59:22.592Z,5.20
2019-03-25T08:04:26.874Z,5.00
2019-03-25T08:09:31.398Z,5.03
2019-03-25T08:14:35.842Z,4.97
2019-03-25T08:19:40.144Z,6.50
2019-03-25T08:24:45.269Z,4.93
2019-03-25T08:29:49.491Z,4.63
2019-03-25T08:34:53.875Z,5.27
2019-03-25T08:39:58.088Z,4.00
2019-03-25T08:45:02.793Z,4.30
2019-03-25T08:50:08.039Z,3.83
2019-03-25T08:55:12.758Z,4.10
2019-03-25T09:00:17.145Z,4.43
2019-03-25T09:05:21.524Z,4.87
2019-03-25T09:10:25.862Z,4.80
2019-03-25T09:15:30.077Z,3.17
2019-03-25T09:20:34.364Z,3.60
2019-03-25T09:25:38.770Z,3.10
2019-03-25T09:31:18.531Z,2.90
2019-03-25T09:36:22.976Z,3.57
2019-03-25T09:41:27.709Z,3.27
2019-03-25T09:46:32.454Z,2.40
2019-03-25T09:51:36.814Z,2.60
2019-03-25T09:56:41.126Z,3.33
2019-03-25T10:01:45.466Z,2.63
2019-03-25T10:06:49.648Z,2.80
2019-03-25T10:11:53.916Z,2.50
2019-03-25T10:16:58.250Z,2.43
2019-03-25T10:22:02.593Z,2.23
2019-03-25T10:27:06.830Z,2.57
2019-03-25T10:32:11.104Z,2.23
2019-03-25T10:37:15.479Z,2.70
2019-03-25T10:42:19.926Z,2.63
2019-03-25T10:47:24.238Z,2.97
2019-03-25T10:52:29.909Z,2.60
2019-03-25T10:57:34.325Z,4.00
2019-03-25T11:02:38.751Z,2.57
2019-03-25T11:12:47.442Z,3.00
2019-03-25T11:17:51.856Z,6.40
2019-03-25T11:22:56.162Z,2.93
2019-03-25T11:28:00.478Z,3.40
2019-03-25T11:33:04.772Z,2.90
2019-03-25T11:38:09.225Z,3.20
2019-03-25T11:43:16.050Z,2.93
2019-03-25T11:48:20.365Z,2.63
2019-03-25T11:53:24.736Z,2.73
2019-03-25T11:58:29.031Z,3.00
2019-03-25T12:03:33.350Z,3.13
2019-03-25T12:08:37.759Z,3.37
2019-03-25T12:13:42.191Z,2.60
2019-03-25T12:18:48.360Z,2.20
2019-03-25T12:23:53.881Z,3.40
2019-03-25T12:28:59.870Z,2.50
2019-03-25T12:34:04.221Z,2.93
2019-03-25T12:39:08.687Z,2.63
2019-03-25T12:44:12.976Z,2.70
2019-03-25T12:49:17.362Z,3.13
2019-03-25T12:54:21.789Z,2.30
2019-03-25T12:59:26.186Z,2.40
2019-03-25T13:04:30.601Z,2.27
2019-03-25T13:09:35.411Z,2.40
2019-03-25T13:14:39.671Z,2.57
2019-03-25T13:19:44.069Z,2.30
2019-03-25T13:24:48.695Z,1.87
2019-03-25T13:29:53.895Z,2.80
2019-03-25T13:34:58.177Z,2.30
2019-03-25T13:40:03.506Z,2.20
2019-03-25T13:45:07.841Z,2.30
2019-03-25T13:50:12.395Z,2.60
2019-03-25T13:55:16.717Z,2.17
2019-03-25T14:00:51.021Z,2.30
2019-03-25T14:05:55.317Z,2.17
2019-03-25T14:10:59.740Z,2.37
2019-03-25T14:16:04.039Z,1.90
2019-03-25T14:21:09.494Z,1.97
2019-03-25T14:26:14.217Z,2.27
2019-03-25T14:31:19.197Z,2.20
2019-03-25T14:36:23.548Z,2.33
2019-03-25T14:41:46.949Z,2.00
2019-03-25T14:46:52.526Z,1.90
2019-03-25T14:51:56.974Z,2.40
2019-03-25T14:57:01.318Z,2.27
2019-03-25T15:02:05.827Z,2.83
2019-03-25T15:07:10.392Z,2.50
2019-03-25T15:12:14.712Z,2.13
2019-03-25T15:17:19.108Z,2.00
2019-03-25T15:22:24.838Z,2.00
2019-03-25T15:27:30.561Z,2.37
2019-03-25T15:32:36.139Z,2.57
2019-03-25T15:37:40.782Z,2.60
2019-03-25T15:42:46.342Z,2.60
2019-03-25T15:47:50.704Z,2.40
2019-03-25T15:52:54.948Z,2.20
2019-03-25T15:57:59.672Z,2.40
2019-03-25T16:03:04.068Z,2.57
2019-03-25T16:08:08.831Z,1.80
2019-03-25T16:13:13.387Z,1.90
2019-03-25T16:18:37.730Z,2.13
2019-03-25T16:23:42.194Z,2.27
2019-03-25T16:28:46.538Z,2.20
2019-03-25T16:33:50.944Z,2.30
2019-03-25T16:38:55.174Z,2.10
2019-03-25T16:43:59.537Z,2.30
2019-03-25T16:49:03.895Z,2.20
2019-03-25T16:54:08.424Z,2.03
2019-03-25T16:59:12.681Z,2.20
2019-03-25T17:04:16.940Z,2.03
2019-03-25T17:09:21.188Z,2.00
2019-03-25T17:14:25.502Z,2.20
2019-03-25T17:19:29.816Z,2.10
2019-03-25T17:24:34.146Z,2.17
2019-03-25T17:29:38.599Z,1.93
2019-03-25T17:34:43.063Z,2.40
2019-03-25T17:39:47.447Z,1.90
2019-03-25T17:44:51.816Z,2.20
2019-03-25T17:50:07.299Z,2.67
2019-03-25T17:55:11.587Z,1.90
2019-03-25T18:00:17.623Z,2.47
2019-03-25T18:05:22.088Z,1.80
2019-03-25T18:10:26.443Z,2.20
2019-03-25T18:15:30.719Z,2.17
2019-03-25T18:20:35.216Z,2.30
2019-03-25T18:25:39.458Z,2.30
2019-03-25T18:30:43.783Z,2.60
2019-03-25T18:35:50.945Z,1.60
2019-03-25T18:40:57.521Z,2.53
2019-03-25T18:46:02.533Z,3.37
2019-03-25T18:51:12.754Z,2.70
2019-03-25T18:56:19.858Z,1.80
2019-03-25T19:01:39.805Z,2.27
2019-03-25T19:07:03.145Z,2.63
2019-03-25T19:12:07.360Z,2.53
2019-03-25T19:17:12.833Z,2.50
2019-03-25T19:22:17.156Z,2.63
2019-03-25T19:27:21.663Z,2.43
2019-03-25T19:32:27.294Z,2.67
2019-03-25T19:37:31.891Z,2.20
2019-03-25T19:42:36.945Z,3.20
2019-03-25T19:47:41.527Z,2.60
2019-03-25T19:52:45.942Z,2.47
2019-03-25T19:57:50.359Z,2.60
2019-03-25T20:02:56.199Z,2.70
2019-03-25T20:08:03.159Z,2.63
2019-03-25T20:13:07.724Z,3.30
2019-03-25T20:18:12.373Z,3.37
2019-03-25T20:23:16.929Z,3.40
2019-03-25T20:28:21.267Z,2.97
2019-03-25T20:33:25.649Z,3.50
2019-03-25T20:38:30.211Z,2.70
2019-03-25T20:43:34.525Z,3.30
2019-03-25T20:48:38.952Z,3.00
2019-03-25T20:53:43.447Z,3.67
2019-03-25T20:59:06.837Z,4.70
2019-03-25T21:04:11.317Z,3.20
2019-03-25T21:09:16.026Z,3.93
2019-03-25T21:14:20.390Z,3.40
2019-03-25T21:19:24.664Z,3.53
2019-03-25T21:24:28.944Z,3.50
2019-03-25T21:29:33.305Z,3.83
2019-03-25T21:34:37.569Z,3.30
2019-03-25T21:39:41.950Z,4.33
2019-03-25T21:44:46.350Z,3.73
2019-03-25T21:49:50.780Z,4.03
2019-03-25T21:54:55.212Z,3.67
2019-03-25T21:59:59.630Z,4.23
2019-03-25T22:05:04.379Z,3.67
2019-03-25T22:10:09.970Z,4.23
2019-03-25T22:15:14.407Z,3.20
2019-03-25T22:20:18.782Z,3.60
2019-03-25T22:25:23.140Z,3.43
2019-03-25T22:30:27.690Z,3.60
2019-03-25T22:35:32.224Z,4.93
2019-03-25T22:40:36.941Z,4.33
2019-03-25T22:45:41.730Z,3.33
2019-03-25T22:50:46.089Z,4.00
2019-03-25T22:55:50.436Z,4.50
2019-03-25T23:00:54.950Z,4.27
2019-03-25T23:05:59.317Z,3.70
2019-03-25T23:11:03.811Z,3.67
2019-03-25T23:16:08.037Z,4.83
2019-03-25T23:21:12.599Z,3.93
2019-03-25T23:26:16.816Z,3.77
2019-03-25T23:31:21.218Z,4.83
2019-03-25T23:36:25.486Z,3.50
2019-03-25T23:41:29.823Z,4.17
2019-03-25T23:46:34.238Z,4.17
2019-03-25T23:51:38.494Z,4.57
2019-03-25T23:56:42.896Z,4.90
