createdAt,value
2023-04-07T00:02:04.822Z,23.73
2023-04-07T00:04:34.295Z,25.80
2023-04-07T00:07:03.790Z,24.13
2023-04-07T00:09:33.345Z,27.13
2023-04-07T00:12:03.399Z,26.03
2023-04-07T00:14:33.815Z,25.27
2023-04-07T00:17:03.093Z,26.40
2023-04-07T00:19:34.088Z,25.60
2023-04-07T00:22:03.096Z,22.50
2023-04-07T00:24:34.628Z,23.63
2023-04-07T00:27:04.248Z,23.90
2023-04-07T00:29:35.316Z,27.60
2023-04-07T00:32:04.529Z,25.13
2023-04-07T00:34:33.318Z,24.87
2023-04-07T00:37:02.810Z,28.67
2023-04-07T00:39:31.924Z,28.63
2023-04-07T00:42:01.646Z,24.83
2023-04-07T00:44:30.664Z,21.83
2023-04-07T00:47:01.983Z,30.97
2023-04-07T00:49:32.141Z,29.47
2023-04-07T00:52:01.597Z,27.70
2023-04-07T00:54:32.310Z,26.60
2023-04-07T00:57:02.066Z,21.40
2023-04-07T00:59:32.774Z,25.23
2023-04-07T01:02:10.459Z,29.77
2023-04-07T01:04:47.389Z,25.63
2023-04-07T01:07:20.780Z,26.43
2023-04-07T01:10:03.868Z,23.40
2023-04-07T01:12:47.061Z,23.37
2023-04-07T01:15:20.383Z,31.37
2023-04-07T01:18:02.871Z,23.37
2023-04-07T01:20:35.215Z,30.10
2023-04-07T01:23:09.022Z,24.57
2023-04-07T01:26:03.192Z,24.80
2023-04-07T01:28:51.167Z,24.20
2023-04-07T01:31:24.855Z,23.27
2023-04-07T01:33:57.092Z,28.13
2023-04-07T01:36:28.503Z,22.00
2023-04-07T01:38:59.234Z,27.00
2023-04-07T01:41:29.697Z,31.60
2023-04-07T01:43:59.311Z,31.73
2023-04-07T01:46:30.416Z,29.67
2023-04-07T01:49:00.470Z,29.17
2023-04-07T01:51:32.293Z,28.43
2023-04-07T01:54:03.213Z,28.30
2023-04-07T01:56:32.583Z,27.33
2023-04-07T01:59:05.038Z,23.40
2023-04-07T02:01:36.196Z,27.27
2023-04-07T02:04:13.288Z,25.57
2023-04-07T02:06:50.808Z,28.33
2023-04-07T02:09:24.430Z,25.93
2023-04-07T02:11:57.463Z,28.37
2023-04-07T02:14:28.083Z,26.93
2023-04-07T02:17:07.135Z,29.90
2023-04-07T02:19:36.578Z,28.97
2023-04-07T02:22:07.658Z,31.13
2023-04-07T02:24:36.960Z,29.70
2023-04-07T02:27:06.408Z,24.60
2023-04-07T02:29:35.559Z,27.03
2023-04-07T02:32:07.483Z,28.00
2023-04-07T02:34:36.800Z,34.53
2023-04-07T02:37:05.988Z,26.77
2023-04-07T02:39:36.314Z,27.23
2023-04-07T02:42:06.588Z,30.57
2023-04-07T02:44:36.025Z,26.03
2023-04-07T02:47:06.765Z,28.73
2023-04-07T02:49:35.825Z,27.20
2023-04-07T02:52:05.154Z,32.23
2023-04-07T02:54:36.442Z,29.90
2023-04-07T02:57:05.773Z,27.77
2023-04-07T02:59:35.118Z,28.77
2023-04-07T03:02:07.274Z,27.17
2023-04-07T03:04:37.810Z,26.50
2023-04-07T03:07:07.089Z,24.17
2023-04-07T03:09:36.960Z,26.67
2023-04-07T03:12:06.220Z,28.37
2023-04-07T03:14:37.983Z,28.23
2023-04-07T03:17:08.881Z,27.03
2023-04-07T03:19:38.542Z,24.67
2023-04-07T03:22:07.539Z,25.67
2023-04-07T03:24:41.560Z,26.37
2023-04-07T03:27:11.355Z,26.63
2023-04-07T03:29:47.229Z,28.17
2023-04-07T03:32:19.473Z,28.07
2023-04-07T03:34:48.714Z,30.27
2023-04-07T03:37:18.778Z,25.13
2023-04-07T03:39:50.275Z,27.03
2023-04-07T03:42:26.864Z,33.43
2023-04-07T03:45:03.011Z,30.57
2023-04-07T03:47:36.749Z,33.33
2023-04-07T03:50:08.776Z,29.13
2023-04-07T03:52:47.976Z,33.20
2023-04-07T03:55:28.772Z,28.63
2023-04-07T03:58:02.765Z,30.83
2023-04-07T04:00:35.900Z,34.40
2023-04-07T04:03:13.163Z,32.43
2023-04-07T04:05:55.839Z,31.67
2023-04-07T04:08:31.195Z,30.87
2023-04-07T04:11:01.132Z,30.13
2023-04-07T04:13:37.042Z,32.17
2023-04-07T04:16:09.371Z,37.97
2023-04-07T04:18:41.833Z,37.60
2023-04-07T04:21:13.695Z,33.03
2023-04-07T04:23:46.884Z,35.00
2023-04-07T04:26:17.933Z,35.10
2023-04-07T04:28:47.815Z,37.43
2023-04-07T04:31:24.332Z,37.50
2023-04-07T04:33:56.520Z,36.40
2023-04-07T04:36:26.988Z,32.13
2023-04-07T04:39:01.333Z,32.17
2023-04-07T04:41:31.071Z,32.80
2023-04-07T04:44:01.417Z,41.57
2023-04-07T04:46:31.173Z,31.47
2023-04-07T04:49:01.789Z,29.07
2023-04-07T04:51:31.678Z,32.60
2023-04-07T04:54:07.091Z,30.20
2023-04-07T04:56:36.806Z,38.63
2023-04-07T04:59:07.285Z,28.97
2023-04-07T05:02:15.338Z,27.07
2023-04-07T05:04:48.020Z,29.57
2023-04-07T05:07:26.720Z,28.37
2023-04-07T05:09:55.794Z,29.83
2023-04-07T05:12:25.114Z,33.13
2023-04-07T05:15:01.264Z,32.07
2023-04-07T05:17:31.931Z,33.43
2023-04-07T05:20:07.062Z,26.07
2023-04-07T05:22:39.440Z,30.53
2023-04-07T05:25:12.048Z,29.97
2023-04-07T05:27:43.099Z,27.53
2023-04-07T05:30:18.180Z,32.87
2023-04-07T05:32:47.537Z,29.37
2023-04-07T05:35:26.676Z,29.00
2023-04-07T05:37:58.923Z,29.33
2023-04-07T05:40:29.225Z,27.73
2023-04-07T05:43:02.654Z,29.53
2023-04-07T05:45:34.455Z,27.40
2023-04-07T05:48:04.768Z,30.87
2023-04-07T05:50:45.552Z,34.67
2023-04-07T05:53:20.408Z,30.00
2023-04-07T05:55:50.192Z,30.87
2023-04-07T05:58:42.871Z,32.60
2023-04-07T06:01:13.926Z,30.63
2023-04-07T06:03:42.881Z,28.83
2023-04-07T06:06:30.886Z,25.33
2023-04-07T06:09:00.832Z,30.67
2023-04-07T06:11:29.991Z,26.53
2023-04-07T06:13:59.493Z,28.90
2023-04-07T06:16:28.971Z,27.07
2023-04-07T06:18:58.882Z,24.53
2023-04-07T06:21:33.579Z,27.23
2023-04-07T06:24:03.332Z,27.73
2023-04-07T06:26:32.399Z,26.17
2023-04-07T06:29:02.058Z,26.37
2023-04-07T06:31:31.756Z,27.53
2023-04-07T06:34:03.023Z,22.03
2023-04-07T06:36:34.480Z,25.13
2023-04-07T06:39:04.576Z,25.93
2023-04-07T06:41:33.756Z,24.53
2023-04-07T06:44:03.318Z,27.27
2023-04-07T06:46:35.611Z,26.10
2023-04-07T06:49:05.817Z,30.87
2023-04-07T06:51:42.533Z,25.03
2023-04-07T06:54:14.771Z,24.27
2023-04-07T06:56:44.592Z,23.60
2023-04-07T06:59:14.434Z,18.03
2023-04-07T07:01:44.029Z,22.00
2023-04-07T07:04:13.795Z,24.67
2023-04-07T07:06:47.146Z,24.07
2023-04-07T07:09:16.530Z,23.57
2023-04-07T07:11:46.358Z,27.30
2023-04-07T07:14:16.202Z,25.73
2023-04-07T07:16:45.738Z,24.90
2023-04-07T07:19:16.520Z,31.70
2023-04-07T07:21:47.501Z,27.97
2023-04-07T07:24:17.510Z,32.20
2023-04-07T07:26:47.907Z,27.80
2023-04-07T07:29:21.695Z,28.00
2023-04-07T07:31:54.459Z,24.10
2023-04-07T07:34:25.627Z,26.37
2023-04-07T07:36:57.062Z,26.03
2023-04-07T07:39:29.506Z,24.30
2023-04-07T07:42:00.920Z,25.63
2023-04-07T07:44:32.649Z,24.73
2023-04-07T07:47:03.564Z,28.13
2023-04-07T07:49:32.903Z,21.40
2023-04-07T07:52:04.528Z,20.20
2023-04-07T07:54:34.311Z,16.47
2023-04-07T07:57:05.039Z,22.97
2023-04-07T07:59:36.518Z,21.80
2023-04-07T08:02:06.549Z,22.60
2023-04-07T08:04:37.351Z,18.43
2023-04-07T08:07:09.960Z,22.33
2023-04-07T08:09:39.917Z,20.50
2023-04-07T08:12:11.859Z,19.90
2023-04-07T08:14:41.988Z,18.37
2023-04-07T08:17:15.480Z,18.03
2023-04-07T08:19:46.788Z,18.80
2023-04-07T08:22:20.143Z,22.03
2023-04-07T08:24:50.314Z,17.53
2023-04-07T08:27:23.233Z,21.73
2023-04-07T08:30:02.078Z,19.37
2023-04-07T08:32:42.789Z,21.10
2023-04-07T08:35:13.716Z,16.70
2023-04-07T08:37:45.633Z,20.10
2023-04-07T08:40:15.158Z,20.03
2023-04-07T08:42:48.970Z,21.90
2023-04-07T08:45:19.821Z,19.07
2023-04-07T08:47:52.472Z,16.00
2023-04-07T08:50:22.117Z,15.27
2023-04-07T08:52:56.743Z,15.93
2023-04-07T08:55:26.758Z,17.90
2023-04-07T08:57:55.998Z,18.37
2023-04-07T09:00:25.911Z,19.00
2023-04-07T09:02:58.155Z,15.90
2023-04-07T09:05:28.204Z,18.90
2023-04-07T09:07:58.741Z,19.30
2023-04-07T09:10:28.480Z,16.23
2023-04-07T09:12:57.394Z,20.77
2023-04-07T09:15:27.381Z,16.70
2023-04-07T09:17:58.476Z,17.27
2023-04-07T09:20:27.957Z,15.83
2023-04-07T09:22:59.488Z,19.77
2023-04-07T09:25:31.486Z,21.60
2023-04-07T09:28:01.755Z,19.77
2023-04-07T09:30:31.910Z,17.67
2023-04-07T09:33:02.177Z,18.33
2023-04-07T09:35:31.471Z,16.10
2023-04-07T09:38:07.416Z,22.27
2023-04-07T09:40:37.908Z,19.40
2023-04-07T09:43:08.125Z,17.93
2023-04-07T09:45:37.997Z,17.87
2023-04-07T09:48:11.229Z,18.33
2023-04-07T09:50:46.328Z,17.57
2023-04-07T09:53:17.425Z,18.50
2023-04-07T09:55:48.075Z,19.77
2023-04-07T09:58:17.898Z,22.30
2023-04-07T10:00:47.644Z,19.53
2023-04-07T10:03:17.948Z,19.57
2023-04-07T10:05:48.694Z,25.03
2023-04-07T10:08:20.727Z,20.53
2023-04-07T10:10:51.947Z,17.37
2023-04-07T10:13:22.962Z,19.20
2023-04-07T10:15:52.411Z,23.80
2023-04-07T10:18:22.897Z,22.20
2023-04-07T10:20:53.498Z,20.97
2023-04-07T10:23:30.762Z,20.53
2023-04-07T10:26:02.745Z,20.00
2023-04-07T10:28:33.832Z,18.47
2023-04-07T10:31:04.203Z,18.60
2023-04-07T10:33:51.607Z,21.13
2023-04-07T10:36:21.918Z,15.70
2023-04-07T10:39:24.371Z,21.33
2023-04-07T10:41:56.524Z,17.43
2023-04-07T10:44:48.538Z,21.33
2023-04-07T10:47:17.858Z,23.70
2023-04-07T10:50:21.847Z,23.20
2023-04-07T10:53:07.565Z,19.80
2023-04-07T10:55:39.828Z,19.63
2023-04-07T10:58:24.056Z,18.03
2023-04-07T11:01:20.594Z,20.20
2023-04-07T11:03:58.154Z,19.40
2023-04-07T11:06:28.054Z,23.20
2023-04-07T11:08:57.241Z,20.93
2023-04-07T11:11:42.744Z,19.37
2023-04-07T11:14:11.900Z,21.77
2023-04-07T11:16:43.850Z,20.47
2023-04-07T11:19:13.050Z,20.80
2023-04-07T11:21:42.997Z,20.63
2023-04-07T11:24:12.295Z,21.43
2023-04-07T11:26:43.838Z,22.53
2023-04-07T11:29:14.275Z,24.90
2023-04-07T11:31:49.205Z,19.47
2023-04-07T11:34:18.955Z,21.10
2023-04-07T11:36:47.526Z,25.73
2023-04-07T11:39:22.199Z,22.10
2023-04-07T11:41:53.385Z,20.37
2023-04-07T11:44:22.726Z,23.93
2023-04-07T11:46:56.193Z,20.93
2023-04-07T11:49:28.186Z,19.63
2023-04-07T11:52:03.379Z,21.03
2023-04-07T11:54:42.734Z,20.63
2023-04-07T11:57:13.393Z,22.73
2023-04-07T11:59:42.966Z,20.40
2023-04-07T12:02:12.267Z,23.40
2023-04-07T12:04:59.037Z,21.67
2023-04-07T12:07:28.463Z,18.70
2023-04-07T12:09:57.656Z,19.70
2023-04-07T12:12:33.533Z,19.80
2023-04-07T12:15:03.356Z,21.13
2023-04-07T12:17:32.228Z,18.77
2023-04-07T12:20:01.334Z,16.73
2023-04-07T12:22:31.114Z,21.80
2023-04-07T12:25:00.349Z,22.73
2023-04-07T12:27:42.186Z,20.77
2023-04-07T12:30:13.447Z,18.93
2023-04-07T12:32:42.495Z,19.97
2023-04-07T12:35:11.941Z,24.10
2023-04-07T12:37:40.839Z,23.43
2023-04-07T12:40:10.640Z,24.10
2023-04-07T12:42:42.206Z,21.20
2023-04-07T12:45:11.916Z,22.73
2023-04-07T12:47:40.994Z,19.93
2023-04-07T12:50:10.471Z,23.27
2023-04-07T12:52:39.524Z,20.63
2023-04-07T12:55:08.805Z,21.53
2023-04-07T12:57:37.729Z,21.13
2023-04-07T13:00:10.715Z,24.60
2023-04-07T13:02:39.811Z,25.63
2023-04-07T13:05:09.303Z,18.97
2023-04-07T13:07:38.272Z,23.03
2023-04-07T13:10:09.915Z,21.10
2023-04-07T13:12:40.276Z,20.07
2023-04-07T13:15:10.821Z,24.67
2023-04-07T13:17:40.157Z,30.97
2023-04-07T13:20:10.334Z,25.33
2023-04-07T13:22:49.290Z,25.33
2023-04-07T13:25:20.831Z,22.23
2023-04-07T13:27:49.517Z,26.57
2023-04-07T13:30:22.243Z,24.40
2023-04-07T13:32:52.436Z,24.20
2023-04-07T13:35:21.652Z,22.73
2023-04-07T13:37:50.794Z,23.53
2023-04-07T13:40:20.394Z,24.03
2023-04-07T13:42:49.067Z,24.67
2023-04-07T13:45:17.813Z,21.73
2023-04-07T13:47:48.319Z,26.50
2023-04-07T13:50:17.465Z,25.83
2023-04-07T13:52:46.452Z,28.17
2023-04-07T13:55:16.374Z,21.67
2023-04-07T13:57:45.308Z,27.87
2023-04-07T14:00:16.290Z,22.83
2023-04-07T14:02:48.028Z,23.50
2023-04-07T14:05:19.050Z,24.20
2023-04-07T14:07:48.928Z,25.17
2023-04-07T14:10:18.519Z,23.97
2023-04-07T14:12:47.454Z,26.20
2023-04-07T14:15:18.177Z,27.20
2023-04-07T14:17:47.385Z,23.13
2023-04-07T14:20:18.207Z,24.80
2023-04-07T14:22:46.976Z,24.07
2023-04-07T14:25:16.343Z,25.97
2023-04-07T14:27:45.371Z,21.63
2023-04-07T14:30:14.634Z,31.07
2023-04-07T14:32:43.468Z,27.90
2023-04-07T14:35:13.576Z,27.03
2023-04-07T14:37:44.203Z,26.47
2023-04-07T14:40:13.886Z,25.53
2023-04-07T14:42:43.251Z,27.37
2023-04-07T14:45:13.386Z,26.50
2023-04-07T14:47:43.380Z,32.07
2023-04-07T14:50:13.503Z,31.63
2023-04-07T14:52:44.034Z,30.07
2023-04-07T14:55:13.053Z,25.67
2023-04-07T14:57:44.962Z,29.30
2023-04-07T15:00:15.675Z,31.33
2023-04-07T15:02:45.161Z,27.73
2023-04-07T15:05:14.635Z,31.00
2023-04-07T15:07:46.866Z,26.43
2023-04-07T15:10:19.016Z,25.87
2023-04-07T15:12:49.609Z,26.03
2023-04-07T15:15:20.203Z,21.73
2023-04-07T15:17:49.532Z,25.10
2023-04-07T15:20:19.172Z,27.43
2023-04-07T15:22:53.618Z,27.63
2023-04-07T15:25:23.704Z,26.40
2023-04-07T15:27:52.799Z,25.07
2023-04-07T15:30:22.491Z,24.93
2023-04-07T15:33:01.776Z,26.10
2023-04-07T15:35:32.328Z,23.17
2023-04-07T15:38:03.060Z,25.00
2023-04-07T15:40:34.731Z,22.93
2023-04-07T15:43:04.700Z,22.23
2023-04-07T15:45:34.251Z,22.83
2023-04-07T15:48:07.940Z,22.80
2023-04-07T15:50:38.028Z,21.47
2023-04-07T15:53:09.499Z,21.77
2023-04-07T15:55:39.127Z,21.20
2023-04-07T15:58:09.123Z,23.83
2023-04-07T16:00:41.271Z,22.90
2023-04-07T16:03:11.317Z,20.37
2023-04-07T16:05:40.937Z,24.53
2023-04-07T16:08:13.681Z,25.40
2023-04-07T16:10:43.663Z,21.07
2023-04-07T16:13:13.566Z,22.80
2023-04-07T16:15:43.345Z,25.20
2023-04-07T16:18:14.744Z,24.67
2023-04-07T16:20:43.829Z,23.13
2023-04-07T16:23:14.406Z,27.53
2023-04-07T16:25:43.783Z,22.77
2023-04-07T16:28:13.212Z,25.30
2023-04-07T16:30:42.889Z,26.80
2023-04-07T16:33:12.409Z,22.83
2023-04-07T16:35:42.232Z,24.03
2023-04-07T16:38:11.931Z,19.70
2023-04-07T16:40:50.420Z,21.60
2023-04-07T16:43:26.729Z,23.17
2023-04-07T16:45:59.049Z,20.97
2023-04-07T16:48:29.367Z,23.17
2023-04-07T16:50:58.645Z,21.37
2023-04-07T16:53:31.027Z,23.97
2023-04-07T16:56:11.374Z,23.30
2023-04-07T16:58:42.878Z,20.77
2023-04-07T17:01:12.634Z,20.53
2023-04-07T17:03:42.362Z,21.03
2023-04-07T17:06:12.003Z,23.70
2023-04-07T17:08:41.726Z,20.43
2023-04-07T17:11:14.542Z,20.20
2023-04-07T17:13:45.712Z,27.93
2023-04-07T17:16:16.348Z,22.40
2023-04-07T17:18:45.722Z,19.43
2023-04-07T17:21:15.867Z,25.70
2023-04-07T17:23:45.074Z,27.17
2023-04-07T17:26:16.794Z,25.23
2023-04-07T17:28:46.863Z,21.13
2023-04-07T17:31:16.843Z,21.07
2023-04-07T17:33:47.245Z,21.53
2023-04-07T17:36:16.713Z,22.40
2023-04-07T17:38:47.349Z,23.03
2023-04-07T17:41:20.126Z,21.53
2023-04-07T17:43:50.792Z,24.77
2023-04-07T17:46:20.275Z,26.43
2023-04-07T17:48:51.371Z,23.10
2023-04-07T17:51:20.614Z,24.50
2023-04-07T17:53:50.196Z,24.37
2023-04-07T17:56:22.244Z,24.73
2023-04-07T17:58:51.473Z,25.97
2023-04-07T18:01:20.839Z,26.67
2023-04-07T18:03:50.428Z,23.63
2023-04-07T18:06:20.594Z,27.17
2023-04-07T18:08:50.715Z,23.87
2023-04-07T18:11:23.559Z,25.53
2023-04-07T18:13:53.329Z,29.87
2023-04-07T18:16:25.530Z,27.90
2023-04-07T18:19:01.121Z,29.73
2023-04-07T18:21:31.600Z,25.97
2023-04-07T18:24:03.869Z,26.07
2023-04-07T18:26:37.390Z,25.43
2023-04-07T18:29:10.073Z,24.37
2023-04-07T18:31:41.116Z,26.70
2023-04-07T18:34:11.906Z,22.60
2023-04-07T18:36:43.513Z,24.87
2023-04-07T18:39:12.811Z,21.30
2023-04-07T18:41:46.198Z,22.57
2023-04-07T18:44:16.119Z,23.20
2023-04-07T18:46:46.585Z,26.07
2023-04-07T18:49:16.367Z,23.27
2023-04-07T18:51:47.485Z,27.70
2023-04-07T18:54:16.998Z,23.60
2023-04-07T18:56:47.696Z,22.50
2023-04-07T18:59:17.306Z,23.47
2023-04-07T19:01:47.725Z,21.20
2023-04-07T19:04:18.816Z,24.50
2023-04-07T19:06:48.089Z,25.70
2023-04-07T19:09:17.093Z,22.03
2023-04-07T19:11:49.203Z,25.40
2023-04-07T19:14:18.542Z,21.03
2023-04-07T19:16:48.210Z,22.97
2023-04-07T19:19:17.692Z,25.07
2023-04-07T19:21:47.209Z,22.03
2023-04-07T19:24:16.842Z,22.03
2023-04-07T19:26:46.224Z,23.57
2023-04-07T19:29:17.924Z,21.07
2023-04-07T19:31:47.470Z,25.93
2023-04-07T19:34:17.018Z,22.60
2023-04-07T19:36:46.437Z,23.70
2023-04-07T19:39:16.677Z,21.37
2023-04-07T19:41:46.696Z,21.13
2023-04-07T19:44:18.988Z,22.63
2023-04-07T19:46:49.348Z,24.30
2023-04-07T19:49:18.569Z,24.80
2023-04-07T19:51:49.663Z,27.37
2023-04-07T19:54:18.773Z,25.07
2023-04-07T19:56:56.778Z,26.47
2023-04-07T19:59:34.949Z,21.33
2023-04-07T20:02:04.253Z,22.43
2023-04-07T20:04:34.260Z,25.83
2023-04-07T20:07:05.381Z,24.20
2023-04-07T20:09:37.178Z,27.37
2023-04-07T20:12:06.430Z,31.93
2023-04-07T20:14:38.449Z,38.83
2023-04-07T20:17:07.994Z,30.23
2023-04-07T20:19:37.952Z,33.93
2023-04-07T20:22:07.735Z,31.20
2023-04-07T20:24:37.636Z,28.93
2023-04-07T20:27:07.488Z,29.53
2023-04-07T20:29:38.395Z,29.43
2023-04-07T20:32:07.724Z,28.83
2023-04-07T20:34:37.353Z,35.40
2023-04-07T20:37:07.573Z,29.00
2023-04-07T20:39:37.024Z,34.00
2023-04-07T20:42:05.951Z,28.23
2023-04-07T20:44:35.130Z,31.70
2023-04-07T20:47:11.665Z,32.33
2023-04-07T20:49:43.079Z,29.17
2023-04-07T20:52:12.741Z,28.63
2023-04-07T20:54:43.063Z,31.47
2023-04-07T20:57:12.218Z,31.33
2023-04-07T20:59:41.697Z,33.50
2023-04-07T21:02:12.340Z,29.87
2023-04-07T21:04:42.251Z,29.10
2023-04-07T21:07:11.513Z,33.73
2023-04-07T21:09:40.924Z,35.17
2023-04-07T21:12:12.296Z,35.43
2023-04-07T21:14:41.918Z,33.53
2023-04-07T21:17:13.531Z,38.37
2023-04-07T21:19:42.911Z,36.43
2023-04-07T21:22:13.632Z,35.13
2023-04-07T21:24:42.707Z,36.10
2023-04-07T21:27:12.465Z,35.17
2023-04-07T21:29:42.977Z,36.13
2023-04-07T21:32:14.333Z,37.07
2023-04-07T21:34:46.204Z,39.97
2023-04-07T21:37:16.068Z,35.90
2023-04-07T21:39:46.801Z,39.87
2023-04-07T21:42:16.176Z,38.83
2023-04-07T21:44:45.460Z,40.30
2023-04-07T21:47:16.419Z,44.87
2023-04-07T21:49:45.715Z,45.60
2023-04-07T21:52:16.310Z,47.20
2023-04-07T21:54:45.429Z,44.70
2023-04-07T21:57:14.911Z,39.00
2023-04-07T21:59:45.357Z,41.37
2023-04-07T22:02:16.332Z,39.87
2023-04-07T22:04:46.334Z,46.47
2023-04-07T22:07:16.833Z,40.13
2023-04-07T22:09:48.016Z,44.80
2023-04-07T22:12:16.966Z,41.03
2023-04-07T22:14:46.656Z,38.40
2023-04-07T22:17:17.775Z,39.43
2023-04-07T22:19:46.936Z,41.90
2023-04-07T22:22:16.203Z,41.27
2023-04-07T22:24:45.658Z,41.67
2023-04-07T22:27:14.732Z,38.77
2023-04-07T22:29:44.637Z,40.17
2023-04-07T22:32:13.939Z,47.83
2023-04-07T22:34:44.897Z,42.93
2023-04-07T22:37:13.480Z,46.93
2023-04-07T22:39:42.716Z,41.90
2023-04-07T22:42:11.508Z,46.43
2023-04-07T22:44:40.778Z,47.33
2023-04-07T22:47:10.908Z,51.53
2023-04-07T22:49:39.742Z,45.93
2023-04-07T22:52:10.393Z,46.87
2023-04-07T22:54:39.475Z,47.33
2023-04-07T22:57:09.164Z,53.07
2023-04-07T22:59:38.887Z,49.70
2023-04-07T23:02:07.971Z,48.30
2023-04-07T23:04:36.694Z,51.83
2023-04-07T23:07:08.162Z,50.10
2023-04-07T23:09:38.780Z,61.27
2023-04-07T23:12:07.351Z,49.53
2023-04-07T23:14:36.837Z,49.77
2023-04-07T23:17:07.461Z,54.80
2023-04-07T23:19:36.534Z,51.67
2023-04-07T23:22:07.492Z,55.70
2023-04-07T23:24:38.423Z,58.93
2023-04-07T23:27:07.553Z,51.73
2023-04-07T23:29:36.754Z,50.57
2023-04-07T23:32:07.183Z,50.70
2023-04-07T23:34:37.041Z,58.37
2023-04-07T23:37:06.489Z,49.83
2023-04-07T23:39:36.097Z,55.70
2023-04-07T23:42:06.906Z,57.37
2023-04-07T23:44:36.770Z,70.63
2023-04-07T23:47:07.123Z,70.20
2023-04-07T23:49:36.592Z,70.53
2023-04-07T23:52:06.211Z,67.57
2023-04-07T23:54:35.572Z,66.33
2023-04-07T23:57:06.508Z,67.37
2023-04-07T23:59:35.604Z,57.50
