createdAt,value
2018-06-22T00:01:50.517Z,100652.36
2018-06-22T00:04:18.839Z,100648.94
2018-06-22T00:06:47.156Z,100645.20
2018-06-22T00:09:15.470Z,100661.15
2018-06-22T00:11:43.789Z,100656.09
2018-06-22T00:14:11.538Z,100656.89
2018-06-22T00:16:40.434Z,100651.69
2018-06-22T00:19:08.175Z,100643.05
2018-06-22T00:21:37.074Z,100654.30
2018-06-22T00:24:05.396Z,100656.84
2018-06-22T00:26:33.722Z,100665.23
2018-06-22T00:29:02.037Z,100660.03
2018-06-22T00:31:29.769Z,100662.87
2018-06-22T00:33:58.082Z,100655.20
2018-06-22T00:36:26.993Z,100664.06
2018-06-22T00:38:55.307Z,100653.02
2018-06-22T00:41:23.626Z,100647.03
2018-06-22T00:43:51.365Z,100646.13
2018-06-22T00:46:20.267Z,100636.16
2018-06-22T00:48:48.581Z,100667.78
2018-06-22T00:51:16.897Z,100656.16
2018-06-22T00:54:02.953Z,100637.91
2018-06-22T00:56:31.343Z,100643.03
2018-06-22T00:58:59.669Z,100651.64
2018-06-22T01:01:27.409Z,100667.89
2018-06-22T01:03:56.305Z,100653.49
2018-06-22T01:06:24.049Z,100654.59
2018-06-22T01:08:52.949Z,100682.27
2018-06-22T01:11:21.266Z,100663.28
2018-06-22T01:13:49.001Z,100674.87
2018-06-22T01:16:17.899Z,100683.30
2018-06-22T01:18:46.456Z,100662.08
2018-06-22T01:21:14.556Z,100664.10
2018-06-22T01:23:42.280Z,100647.84
2018-06-22T01:26:10.652Z,100674.70
2018-06-22T01:28:39.493Z,100685.27
2018-06-22T01:31:07.821Z,100687.25
2018-06-22T01:33:36.146Z,100692.37
2018-06-22T01:36:03.888Z,100685.72
2018-06-22T01:38:32.778Z,100702.84
2018-06-22T01:41:00.525Z,100706.21
2018-06-22T01:43:29.418Z,100727.12
2018-06-22T01:45:57.741Z,100715.29
2018-06-22T01:48:26.057Z,100696.83
2018-06-22T01:50:54.376Z,100711.81
2018-06-22T01:53:22.186Z,100692.16
2018-06-22T01:55:50.503Z,100698.30
2018-06-22T01:58:20.362Z,100683.95
2018-06-22T02:00:48.680Z,100690.34
2018-06-22T02:03:16.412Z,100681.31
2018-06-22T02:05:45.350Z,100686.05
2018-06-22T02:08:13.636Z,100686.78
2018-06-22T02:10:41.955Z,100701.16
2018-06-22T02:13:09.687Z,100688.25
2018-06-22T02:15:38.007Z,100680.73
2018-06-22T02:18:06.896Z,100681.47
2018-06-22T02:20:35.225Z,100682.20
2018-06-22T02:23:03.537Z,100696.10
2018-06-22T02:25:31.862Z,100696.77
2018-06-22T02:28:00.189Z,100710.61
2018-06-22T02:32:56.835Z,100706.25
2018-06-22T02:35:25.142Z,100709.69
2018-06-22T02:37:53.461Z,100717.30
2018-06-22T02:40:21.779Z,100711.69
2018-06-22T02:42:50.113Z,100712.36
2018-06-22T02:45:17.856Z,100715.77
2018-06-22T02:47:46.751Z,100703.27
2018-06-22T02:50:14.489Z,100702.34
2018-06-22T02:52:43.387Z,100704.95
2018-06-22T02:55:11.706Z,100701.45
2018-06-22T02:57:40.015Z,100706.60
2018-06-22T03:00:08.385Z,100706.63
2018-06-22T03:02:36.126Z,100714.69
2018-06-22T03:05:04.462Z,100715.25
2018-06-22T03:07:33.358Z,100716.20
2018-06-22T03:10:01.682Z,100715.95
2018-06-22T03:12:30.002Z,100722.59
2018-06-22T03:14:58.314Z,100717.08
2018-06-22T03:17:26.121Z,100723.06
2018-06-22T03:19:54.962Z,100720.62
2018-06-22T03:22:23.284Z,100722.91
2018-06-22T03:24:51.022Z,100726.66
2018-06-22T03:27:19.921Z,100724.38
2018-06-22T03:29:47.664Z,100723.50
2018-06-22T03:32:15.979Z,100726.04
2018-06-22T03:34:44.322Z,100730.93
2018-06-22T03:37:12.641Z,100735.02
2018-06-22T03:39:41.541Z,100730.05
2018-06-22T03:42:09.862Z,100725.55
2018-06-22T03:44:38.189Z,100730.02
2018-06-22T03:47:06.500Z,100730.97
2018-06-22T03:49:34.826Z,100728.87
2018-06-22T03:52:03.134Z,100729.38
2018-06-22T03:54:31.460Z,100724.78
2018-06-22T03:56:59.775Z,100743.30
2018-06-22T03:59:28.097Z,100731.41
2018-06-22T04:01:56.450Z,100725.53
2018-06-22T04:04:24.770Z,100738.34
2018-06-22T04:06:53.085Z,100734.86
2018-06-22T04:09:21.398Z,100718.89
2018-06-22T04:11:49.718Z,100728.98
2018-06-22T04:14:18.028Z,100724.16
2018-06-22T04:16:45.785Z,100733.09
2018-06-22T04:19:14.681Z,100720.98
2018-06-22T04:21:42.417Z,100716.27
2018-06-22T04:24:11.321Z,100720.91
2018-06-22T04:26:39.064Z,100721.30
2018-06-22T04:29:07.387Z,100724.56
2018-06-22T04:31:35.704Z,100721.40
2018-06-22T04:34:04.610Z,100718.20
2018-06-22T04:36:32.358Z,100713.39
2018-06-22T04:39:00.696Z,100727.01
2018-06-22T04:41:29.819Z,100722.73
2018-06-22T04:43:57.928Z,100731.66
2018-06-22T04:46:26.245Z,100731.67
2018-06-22T04:48:53.990Z,100742.31
2018-06-22T04:51:22.891Z,100749.35
2018-06-22T04:53:51.213Z,100744.59
2018-06-22T04:56:18.966Z,100743.52
2018-06-22T04:58:47.859Z,100752.75
2018-06-22T05:01:15.618Z,100785.06
2018-06-22T05:03:44.570Z,100759.93
2018-06-22T05:06:12.872Z,100755.83
2018-06-22T05:08:41.194Z,100766.45
2018-06-22T05:11:09.518Z,100776.47
2018-06-22T05:13:37.267Z,100780.44
2018-06-22T05:16:06.174Z,100786.52
2018-06-22T05:18:34.629Z,100789.60
2018-06-22T05:21:02.956Z,100758.72
2018-06-22T05:23:31.277Z,100769.43
2018-06-22T05:25:59.604Z,100779.76
2018-06-22T05:28:27.915Z,100790.45
2018-06-22T05:30:55.654Z,100798.78
2018-06-22T05:33:24.862Z,100774.45
2018-06-22T05:35:53.215Z,100785.46
2018-06-22T05:38:21.521Z,100785.95
2018-06-22T05:40:50.125Z,100786.69
2018-06-22T05:43:18.224Z,100788.20
2018-06-22T05:45:45.957Z,100782.73
2018-06-22T05:48:14.278Z,100777.82
2018-06-22T05:50:43.223Z,100767.55
2018-06-22T05:53:11.503Z,100792.70
2018-06-22T05:55:39.844Z,100792.73
2018-06-22T05:58:07.586Z,100805.86
2018-06-22T06:00:35.901Z,100812.31
2018-06-22T06:03:04.806Z,100804.30
2018-06-22T06:05:32.606Z,100791.36
2018-06-22T06:08:01.854Z,100800.57
2018-06-22T06:10:30.762Z,100793.89
2018-06-22T06:12:58.506Z,100787.42
2018-06-22T06:15:27.406Z,100779.80
2018-06-22T06:17:55.748Z,100787.69
2018-06-22T06:20:24.115Z,100794.47
2018-06-22T06:22:51.849Z,100784.08
2018-06-22T06:25:20.754Z,100783.61
2018-06-22T06:27:49.076Z,100794.06
2018-06-22T06:30:17.396Z,100789.78
2018-06-22T06:32:45.737Z,100787.16
2018-06-22T06:35:13.486Z,100794.30
2018-06-22T06:37:42.378Z,100785.97
2018-06-22T06:40:10.709Z,100794.23
2018-06-22T06:42:39.030Z,100790.40
2018-06-22T06:45:06.866Z,100788.38
2018-06-22T06:47:35.773Z,100781.18
2018-06-22T06:50:04.095Z,100798.47
2018-06-22T06:52:32.412Z,100799.78
2018-06-22T06:55:00.735Z,100795.91
2018-06-22T06:57:29.066Z,100791.49
2018-06-22T06:59:56.796Z,100781.20
2018-06-22T07:02:27.098Z,100776.73
2018-06-22T07:04:55.390Z,100788.98
2018-06-22T07:07:23.891Z,100820.97
2018-06-22T07:09:52.223Z,100806.26
2018-06-22T07:12:19.991Z,100816.60
2018-06-22T07:14:49.067Z,100799.84
2018-06-22T07:17:17.398Z,100817.45
2018-06-22T07:19:45.697Z,100831.39
2018-06-22T07:22:14.013Z,100820.33
2018-06-22T07:24:42.353Z,100818.40
2018-06-22T07:27:10.686Z,100807.92
2018-06-22T07:29:39.000Z,100815.23
2018-06-22T07:32:07.321Z,100825.95
2018-06-22T07:34:35.080Z,100817.56
2018-06-22T07:37:03.974Z,100820.48
2018-06-22T07:39:32.771Z,100820.17
2018-06-22T07:42:01.091Z,100834.66
2018-06-22T07:44:29.410Z,100827.16
2018-06-22T07:46:57.723Z,100825.16
2018-06-22T07:49:26.038Z,100858.22
2018-06-22T07:51:54.357Z,100842.57
2018-06-22T07:54:22.679Z,100853.23
2018-06-22T07:56:51.240Z,100846.77
2018-06-22T07:59:18.974Z,100862.02
2018-06-22T08:01:47.875Z,100872.88
2018-06-22T08:04:16.191Z,100890.80
2018-06-22T08:06:44.515Z,100869.00
2018-06-22T08:09:12.887Z,100865.48
2018-06-22T08:11:41.209Z,100857.27
2018-06-22T08:14:12.765Z,100878.66
2018-06-22T08:16:41.203Z,100886.14
2018-06-22T08:19:11.651Z,100865.23
2018-06-22T08:21:42.420Z,100870.70
2018-06-22T08:24:09.423Z,100884.14
2018-06-22T08:26:37.816Z,100908.36
2018-06-22T08:29:06.085Z,100878.25
2018-06-22T08:31:34.413Z,100934.09
2018-06-22T08:34:02.745Z,100892.57
2018-06-22T08:36:31.107Z,100869.86
2018-06-22T08:38:59.434Z,100996.76
2018-06-22T08:41:27.808Z,100922.11
2018-06-22T08:43:55.765Z,100929.75
2018-06-22T08:46:24.665Z,100925.63
2018-06-22T08:48:55.155Z,100914.31
2018-06-22T08:51:21.897Z,100956.63
2018-06-22T08:53:50.233Z,100948.66
2018-06-22T08:56:18.572Z,100943.16
2018-06-22T08:58:48.367Z,100940.95
2018-06-22T09:01:16.753Z,100942.92
2018-06-22T09:03:46.827Z,100960.59
2018-06-22T09:06:15.167Z,100974.02
2018-06-22T09:08:43.493Z,100970.09
2018-06-22T09:11:14.968Z,100969.02
2018-06-22T09:13:40.362Z,100992.41
2018-06-22T09:16:08.828Z,100994.80
2018-06-22T09:18:37.176Z,101010.55
2018-06-22T09:21:05.896Z,101013.20
2018-06-22T09:23:33.877Z,101006.14
2018-06-22T09:26:02.265Z,101019.11
2018-06-22T09:28:30.937Z,101021.91
2018-06-22T09:30:59.281Z,101021.95
2018-06-22T09:33:27.849Z,101031.89
2018-06-22T09:35:55.994Z,101035.36
2018-06-22T09:38:24.972Z,101052.94
2018-06-22T09:40:53.317Z,101021.01
2018-06-22T09:43:22.978Z,101029.97
2018-06-22T09:45:51.092Z,101038.17
2018-06-22T09:48:21.061Z,101042.38
2018-06-22T09:50:49.122Z,101024.83
2018-06-22T09:53:17.609Z,101020.16
2018-06-22T09:55:44.600Z,101020.80
2018-06-22T09:58:13.142Z,101028.73
2018-06-22T10:00:46.491Z,101025.23
2018-06-22T10:03:14.230Z,101002.86
2018-06-22T10:05:43.136Z,101023.68
2018-06-22T10:08:11.483Z,101014.62
2018-06-22T10:10:39.233Z,101038.46
2018-06-22T10:13:07.618Z,101005.76
2018-06-22T10:15:35.943Z,101015.36
2018-06-22T10:18:04.855Z,101019.80
2018-06-22T10:20:33.192Z,101032.92
2018-06-22T10:23:00.965Z,101034.16
2018-06-22T10:25:29.884Z,101031.33
2018-06-22T10:27:57.651Z,101018.14
2018-06-22T10:30:25.974Z,101038.38
2018-06-22T10:32:55.105Z,101038.59
2018-06-22T10:35:23.237Z,101028.88
2018-06-22T10:37:51.558Z,101053.64
2018-06-22T10:40:19.882Z,101034.55
2018-06-22T10:42:48.246Z,101019.70
2018-06-22T10:45:16.578Z,101033.14
2018-06-22T10:47:44.905Z,101034.00
2018-06-22T10:50:13.230Z,101057.59
2018-06-22T10:52:41.578Z,101041.52
2018-06-22T10:55:09.317Z,101049.92
2018-06-22T10:57:37.647Z,101037.66
2018-06-22T11:00:06.567Z,101040.58
2018-06-22T11:02:34.904Z,101054.48
2018-06-22T11:05:03.224Z,101048.97
2018-06-22T11:07:31.553Z,101049.16
2018-06-22T11:09:59.878Z,101045.49
2018-06-22T11:12:28.214Z,101036.73
2018-06-22T11:14:56.019Z,101028.17
2018-06-22T11:17:24.949Z,101054.92
2018-06-22T11:19:53.289Z,101067.72
2018-06-22T11:22:21.074Z,101053.45
2018-06-22T11:24:49.493Z,101059.05
2018-06-22T11:27:18.402Z,101050.98
2018-06-22T11:29:46.101Z,101056.38
2018-06-22T11:32:15.019Z,101051.16
2018-06-22T11:34:43.339Z,101052.32
2018-06-22T11:37:11.095Z,101046.63
2018-06-22T11:39:39.433Z,101053.76
2018-06-22T11:42:08.337Z,101047.75
2018-06-22T11:44:36.665Z,101059.54
2018-06-22T11:47:04.991Z,101057.78
2018-06-22T11:49:33.314Z,101058.71
2018-06-22T11:52:01.654Z,101054.19
2018-06-22T11:54:29.972Z,101034.41
2018-06-22T11:56:58.305Z,101045.16
2018-06-22T11:59:26.062Z,101039.72
2018-06-22T12:01:54.974Z,101035.50
2018-06-22T12:04:23.302Z,101047.22
2018-06-22T12:06:51.072Z,101041.39
2018-06-22T12:09:19.957Z,101047.70
2018-06-22T12:11:48.313Z,101041.09
2018-06-22T12:14:16.634Z,101050.66
2018-06-22T12:16:44.427Z,101072.67
2018-06-22T12:19:12.834Z,101044.46
2018-06-22T12:21:41.697Z,101051.91
2018-06-22T12:24:10.515Z,101055.38
2018-06-22T12:26:38.252Z,101058.91
2018-06-22T12:29:07.146Z,101058.01
2018-06-22T12:31:35.475Z,101065.43
2018-06-22T12:34:04.074Z,101081.53
2018-06-22T12:36:32.456Z,101109.38
2018-06-22T12:39:00.817Z,101066.80
2018-06-22T12:41:30.295Z,101076.53
2018-06-22T12:43:57.599Z,101061.46
2018-06-22T12:46:26.285Z,101070.83
2018-06-22T12:48:53.822Z,101073.02
2018-06-22T12:51:22.755Z,101077.20
2018-06-22T12:53:51.049Z,101069.05
2018-06-22T12:56:19.384Z,101077.08
2018-06-22T12:58:47.736Z,101075.80
2018-06-22T13:01:16.073Z,101083.16
2018-06-22T13:03:44.419Z,101079.16
2018-06-22T13:06:12.752Z,101086.68
2018-06-22T13:08:41.080Z,101092.13
2018-06-22T13:11:09.407Z,101077.02
2018-06-22T13:13:37.745Z,101082.78
2018-06-22T13:16:06.063Z,101081.15
2018-06-22T13:18:34.465Z,101094.94
2018-06-22T13:21:02.806Z,101105.41
2018-06-22T13:23:31.119Z,101106.42
2018-06-22T13:25:59.458Z,101097.72
2018-06-22T13:28:27.777Z,101112.45
2018-06-22T13:30:56.123Z,101114.59
2018-06-22T13:33:24.459Z,101123.78
2018-06-22T13:35:52.908Z,101144.21
2018-06-22T13:38:21.219Z,101152.72
2018-06-22T13:40:49.554Z,101151.91
2018-06-22T13:43:17.887Z,101153.91
2018-06-22T13:45:46.217Z,101146.03
2018-06-22T13:48:14.557Z,101145.70
2018-06-22T13:50:42.900Z,101141.06
2018-06-22T13:53:10.655Z,101138.90
2018-06-22T13:55:39.556Z,101130.87
2018-06-22T13:58:07.900Z,101136.02
2018-06-22T14:00:36.223Z,101133.59
2018-06-22T14:03:04.551Z,101145.67
2018-06-22T14:05:35.277Z,101133.67
2018-06-22T14:08:04.215Z,101153.80
2018-06-22T14:10:31.965Z,101172.76
2018-06-22T14:13:00.877Z,101157.53
2018-06-22T14:15:29.210Z,101156.41
2018-06-22T14:17:58.877Z,101153.91
2018-06-22T14:20:25.900Z,101158.59
2018-06-22T14:22:54.227Z,101158.98
2018-06-22T14:25:42.634Z,101162.20
2018-06-22T14:28:11.009Z,101184.97
2018-06-22T14:30:39.333Z,101191.09
2018-06-22T14:33:07.081Z,101180.27
2018-06-22T14:35:35.986Z,101182.48
2018-06-22T14:38:04.317Z,101197.25
2018-06-22T14:40:32.639Z,101191.25
2018-06-22T14:43:00.978Z,101185.23
2018-06-22T14:45:29.312Z,101200.15
2018-06-22T14:47:57.646Z,101183.95
2018-06-22T14:50:25.975Z,101174.12
2018-06-22T14:52:54.343Z,101186.55
2018-06-22T14:55:28.586Z,101185.38
2018-06-22T14:57:59.887Z,101171.54
2018-06-22T15:00:33.888Z,101170.27
2018-06-22T15:03:07.184Z,101169.20
2018-06-22T15:05:39.472Z,101173.89
2018-06-22T15:08:07.844Z,101195.87
2018-06-22T15:10:36.190Z,101181.16
2018-06-22T15:13:03.933Z,101194.64
2018-06-22T15:15:32.825Z,101183.17
2018-06-22T15:18:00.573Z,101186.75
2018-06-22T15:20:29.532Z,101186.17
2018-06-22T15:22:57.867Z,101186.00
2018-06-22T15:25:32.686Z,101192.20
2018-06-22T15:28:01.069Z,101186.14
2018-06-22T15:30:29.390Z,101203.42
2018-06-22T15:32:57.711Z,101190.59
2018-06-22T15:35:25.453Z,101207.16
2018-06-22T15:38:00.399Z,101197.69
2018-06-22T15:40:31.580Z,101195.31
2018-06-22T15:43:01.397Z,101185.25
2018-06-22T15:45:29.727Z,101194.08
2018-06-22T15:48:01.521Z,101192.89
2018-06-22T15:50:33.839Z,101190.17
2018-06-22T15:53:03.209Z,101198.67
2018-06-22T15:55:31.656Z,101196.88
2018-06-22T15:58:00.349Z,101201.42
2018-06-22T16:00:28.677Z,101179.82
2018-06-22T16:02:57.007Z,101195.21
2018-06-22T16:05:24.762Z,101189.34
2018-06-22T16:07:53.136Z,101196.36
2018-06-22T16:10:21.457Z,101215.64
2018-06-22T16:12:50.479Z,101201.70
2018-06-22T16:15:18.805Z,101189.44
2018-06-22T16:17:47.156Z,101179.27
2018-06-22T16:20:15.469Z,101178.65
2018-06-22T16:22:45.082Z,101186.36
2018-06-22T16:25:14.337Z,101188.00
2018-06-22T16:27:43.247Z,101178.05
2018-06-22T16:30:11.578Z,101186.70
2018-06-22T16:32:39.899Z,101188.29
2018-06-22T16:35:07.646Z,101179.91
2018-06-22T16:37:36.552Z,101179.80
2018-06-22T16:40:04.887Z,101190.73
2018-06-22T16:42:33.232Z,101187.94
2018-06-22T16:45:01.556Z,101192.30
2018-06-22T16:47:29.889Z,101201.80
2018-06-22T16:49:58.240Z,101204.10
2018-06-22T16:52:26.594Z,101204.64
2018-06-22T16:54:54.342Z,101199.87
2018-06-22T16:57:23.664Z,101203.23
2018-06-22T16:59:51.985Z,101217.08
2018-06-22T17:02:20.316Z,101218.11
2018-06-22T17:04:48.719Z,101230.30
2018-06-22T17:07:17.036Z,101225.11
2018-06-22T17:09:47.677Z,101220.97
2018-06-22T17:12:17.478Z,101224.38
2018-06-22T17:14:46.132Z,101228.19
2018-06-22T17:19:46.366Z,101227.77
2018-06-22T17:22:14.697Z,101219.68
2018-06-22T17:24:42.886Z,101220.76
2018-06-22T17:27:11.782Z,101217.33
2018-06-22T17:29:40.135Z,101213.23
2018-06-22T17:32:08.465Z,101214.20
2018-06-22T17:34:36.783Z,101220.02
2018-06-22T17:37:05.128Z,101215.24
2018-06-22T17:39:33.461Z,101214.91
2018-06-22T17:42:01.198Z,101221.75
2018-06-22T17:44:29.525Z,101217.45
2018-06-22T17:46:58.426Z,101223.98
2018-06-22T17:49:26.742Z,101229.20
2018-06-22T17:51:55.075Z,101225.31
2018-06-22T17:54:23.400Z,101222.14
2018-06-22T17:56:51.739Z,101214.21
2018-06-22T17:59:20.065Z,101215.93
2018-06-22T18:01:53.251Z,101215.59
2018-06-22T18:04:21.001Z,101214.03
2018-06-22T18:06:49.899Z,101216.60
2018-06-22T18:09:18.236Z,101225.30
2018-06-22T18:11:48.386Z,101218.48
2018-06-22T18:14:16.122Z,101218.23
2018-06-22T18:16:44.446Z,101214.30
2018-06-22T18:19:24.194Z,101232.36
2018-06-22T18:21:52.683Z,101227.76
2018-06-22T18:24:20.437Z,101224.26
2018-06-22T18:26:49.372Z,101226.98
2018-06-22T18:29:17.697Z,101219.95
2018-06-22T18:31:46.047Z,101227.81
2018-06-22T18:34:13.795Z,101232.33
2018-06-22T18:36:42.701Z,101235.84
2018-06-22T18:39:11.030Z,101238.70
2018-06-22T18:41:39.353Z,101233.58
2018-06-22T18:44:07.689Z,101234.19
2018-06-22T18:46:36.018Z,101232.01
2018-06-22T18:49:04.347Z,101240.55
2018-06-22T18:51:32.661Z,101235.89
2018-06-22T18:54:01.717Z,101241.40
2018-06-22T18:56:35.238Z,101237.55
2018-06-22T18:59:07.675Z,101242.68
2018-06-22T19:01:37.227Z,101241.77
2018-06-22T19:04:05.556Z,101241.64
2018-06-22T19:06:33.916Z,101248.81
2018-06-22T19:09:01.658Z,101247.96
2018-06-22T19:11:29.981Z,101249.67
2018-06-22T19:13:58.896Z,101253.53
2018-06-22T19:16:27.222Z,101252.55
2018-06-22T19:18:55.558Z,101257.03
2018-06-22T19:21:23.894Z,101259.73
2018-06-22T19:23:51.632Z,101252.16
2018-06-22T19:26:20.536Z,101251.41
2018-06-22T19:28:48.933Z,101257.65
2018-06-22T19:31:17.252Z,101254.02
2018-06-22T19:33:45.625Z,101246.84
2018-06-22T19:36:13.970Z,101253.61
2018-06-22T19:38:41.723Z,101254.28
2018-06-22T19:41:10.638Z,101249.88
2018-06-22T19:43:38.975Z,101258.09
2018-06-22T19:46:07.309Z,101261.11
2018-06-22T19:48:35.097Z,101256.34
2018-06-22T19:51:04.008Z,101262.02
2018-06-22T19:53:33.185Z,101252.78
2018-06-22T19:56:01.509Z,101252.02
2018-06-22T19:58:29.249Z,101244.50
2018-06-22T20:00:57.581Z,101247.52
2018-06-22T20:03:26.482Z,101245.85
2018-06-22T20:05:54.230Z,101253.43
2018-06-22T20:08:23.134Z,101255.72
2018-06-22T20:10:51.528Z,101255.48
2018-06-22T20:13:19.839Z,101257.91
2018-06-22T20:15:48.167Z,101252.86
2018-06-22T20:18:16.495Z,101252.39
2018-06-22T20:20:44.245Z,101259.70
2018-06-22T20:23:13.145Z,101261.73
2018-06-22T20:25:44.850Z,101264.50
2018-06-22T20:28:14.747Z,101263.56
2018-06-22T20:30:43.256Z,101264.91
2018-06-22T20:33:11.581Z,101263.59
2018-06-22T20:35:43.071Z,101265.77
2018-06-22T20:38:12.460Z,101262.55
2018-06-22T20:40:42.689Z,101269.38
2018-06-22T20:43:11.038Z,101265.69
2018-06-22T20:45:38.810Z,101265.87
2018-06-22T20:48:11.550Z,101267.92
2018-06-22T20:50:39.895Z,101261.57
2018-06-22T20:53:08.356Z,101263.39
2018-06-22T20:55:36.718Z,101264.02
2018-06-22T20:58:04.461Z,101269.55
2018-06-22T21:00:33.369Z,101267.34
2018-06-22T21:03:01.119Z,101267.45
2018-06-22T21:05:29.440Z,101277.67
2018-06-22T21:07:58.348Z,101271.41
2018-06-22T21:10:26.094Z,101270.73
2018-06-22T21:12:54.472Z,101264.77
2018-06-22T21:15:23.325Z,101255.34
2018-06-22T21:17:51.648Z,101255.86
2018-06-22T21:20:19.966Z,101260.16
2018-06-22T21:22:47.716Z,101260.59
2018-06-22T21:25:16.617Z,101254.27
2018-06-22T21:27:44.941Z,101259.70
2018-06-22T21:30:15.038Z,101265.66
2018-06-22T21:32:48.366Z,101255.13
2018-06-22T21:35:16.735Z,101251.27
2018-06-22T21:37:48.668Z,101255.73
2018-06-22T21:40:16.985Z,101245.44
2018-06-22T21:42:44.724Z,101254.70
2018-06-22T21:45:13.626Z,101262.80
2018-06-22T21:47:41.958Z,101259.89
2018-06-22T21:50:09.699Z,101253.30
2018-06-22T21:52:38.269Z,101255.64
2018-06-22T21:55:06.365Z,101255.46
2018-06-22T21:57:35.272Z,101263.45
2018-06-22T22:00:03.599Z,101267.13
2018-06-22T22:02:31.925Z,101260.73
2018-06-22T22:04:59.744Z,101271.52
2018-06-22T22:07:28.588Z,101274.16
2018-06-22T22:09:56.939Z,101290.87
2018-06-22T22:12:25.264Z,101285.19
2018-06-22T22:14:53.587Z,101283.93
2018-06-22T22:17:21.915Z,101290.83
2018-06-22T22:19:50.232Z,101285.48
2018-06-22T22:22:18.560Z,101283.14
2018-06-22T22:24:46.884Z,101281.28
2018-06-22T22:27:14.942Z,101281.30
2018-06-22T22:29:43.847Z,101272.50
2018-06-22T22:32:12.209Z,101275.59
2018-06-22T22:34:39.977Z,101270.97
2018-06-22T22:37:08.891Z,101264.48
2018-06-22T22:39:36.628Z,101267.37
2018-06-22T22:42:04.958Z,101268.17
2018-06-22T22:44:33.863Z,101265.26
2018-06-22T22:47:02.402Z,101258.60
2018-06-22T22:49:30.513Z,101259.62
2018-06-22T22:51:58.533Z,101256.47
2018-06-22T22:54:26.578Z,101258.16
2018-06-22T22:56:55.474Z,101244.16
2018-06-22T22:59:23.217Z,101243.90
2018-06-22T23:01:52.108Z,101240.91
2018-06-22T23:04:20.440Z,101240.44
2018-06-22T23:06:48.208Z,101243.49
2018-06-22T23:09:17.102Z,101238.53
2018-06-22T23:11:45.427Z,101243.04
2018-06-22T23:14:13.732Z,101238.80
2018-06-22T23:16:42.053Z,101240.36
2018-06-22T23:19:09.823Z,101237.23
2018-06-22T23:21:38.709Z,101237.39
2018-06-22T23:24:07.028Z,101234.80
2018-06-22T23:26:35.346Z,101237.20
2018-06-22T23:29:03.687Z,101223.53
2018-06-22T23:31:31.439Z,101230.55
2018-06-22T23:34:00.347Z,101226.77
2018-06-22T23:36:28.160Z,101229.52
2018-06-22T23:38:57.066Z,101217.88
2018-06-22T23:41:25.388Z,101224.61
2018-06-22T23:43:53.733Z,101220.88
2018-06-22T23:46:22.113Z,101225.33
2018-06-22T23:48:49.912Z,101212.98
2018-06-22T23:51:18.233Z,101221.25
2018-06-22T23:53:47.132Z,101217.72
2018-06-22T23:56:15.442Z,101214.58
2018-06-22T23:58:43.185Z,101216.00
