createdAt,value
2019-03-28T00:01:27.293Z,13.10
2019-03-28T00:03:53.594Z,13.09
2019-03-28T00:06:19.899Z,13.08
2019-03-28T00:08:46.264Z,13.07
2019-03-28T00:11:12.515Z,13.06
2019-03-28T00:13:38.821Z,13.05
2019-03-28T00:16:05.146Z,13.04
2019-03-28T00:18:31.603Z,13.03
2019-03-28T00:20:57.912Z,13.01
2019-03-28T00:23:24.221Z,12.99
2019-03-28T00:25:50.524Z,12.98
2019-03-28T00:28:16.838Z,12.97
2019-03-28T00:30:43.149Z,12.95
2019-03-28T00:33:09.455Z,12.94
2019-03-28T00:35:35.758Z,12.93
2019-03-28T00:38:02.067Z,12.92
2019-03-28T00:40:28.374Z,12.90
2019-03-28T00:42:54.685Z,12.89
2019-03-28T00:45:21.006Z,12.88
2019-03-28T00:47:47.378Z,12.86
2019-03-28T00:50:13.707Z,12.85
2019-03-28T00:52:40.033Z,12.84
2019-03-28T00:55:06.347Z,12.83
2019-03-28T00:57:32.654Z,12.81
2019-03-28T00:59:58.963Z,12.80
2019-03-28T01:02:25.270Z,12.79
2019-03-28T01:04:52.091Z,12.75
2019-03-28T01:07:17.886Z,12.77
2019-03-28T01:09:44.188Z,12.76
2019-03-28T01:12:10.496Z,12.75
2019-03-28T01:14:36.798Z,12.74
2019-03-28T01:17:03.539Z,12.72
2019-03-28T01:19:29.850Z,12.70
2019-03-28T01:21:56.163Z,12.69
2019-03-28T01:24:22.463Z,12.69
2019-03-28T01:26:57.281Z,12.67
2019-03-28T01:29:15.067Z,12.65
2019-03-28T01:31:41.367Z,12.63
2019-03-28T01:34:08.132Z,12.63
2019-03-28T01:36:33.988Z,12.61
2019-03-28T01:39:00.299Z,12.60
2019-03-28T01:41:26.604Z,12.59
2019-03-28T01:43:52.906Z,12.58
2019-03-28T01:46:19.206Z,12.56
2019-03-28T01:48:45.509Z,12.56
2019-03-28T01:51:11.812Z,12.55
2019-03-28T01:53:38.230Z,12.53
2019-03-28T01:56:04.424Z,12.50
2019-03-28T01:58:30.729Z,12.48
2019-03-28T02:00:57.042Z,12.45
2019-03-28T02:03:23.388Z,12.41
2019-03-28T02:05:49.695Z,12.39
2019-03-28T02:08:15.999Z,12.35
2019-03-28T02:10:42.307Z,12.34
2019-03-28T02:13:08.615Z,12.30
2019-03-28T02:15:34.918Z,12.25
2019-03-28T02:18:01.221Z,12.23
2019-03-28T02:20:27.568Z,12.22
2019-03-28T02:22:53.963Z,12.20
2019-03-28T02:25:20.348Z,12.18
2019-03-28T02:27:46.588Z,12.15
2019-03-28T02:30:13.140Z,12.13
2019-03-28T02:32:39.470Z,12.11
2019-03-28T02:35:05.785Z,12.09
2019-03-28T02:37:32.080Z,12.06
2019-03-28T02:39:58.399Z,12.05
2019-03-28T02:42:24.707Z,12.02
2019-03-28T02:44:51.017Z,12.02
2019-03-28T02:47:17.339Z,12.00
2019-03-28T02:49:43.636Z,11.98
2019-03-28T02:52:09.939Z,11.96
2019-03-28T02:54:36.265Z,11.91
2019-03-28T02:57:02.565Z,11.91
2019-03-28T02:59:28.873Z,11.90
2019-03-28T03:01:55.182Z,11.88
2019-03-28T03:04:21.491Z,11.87
2019-03-28T03:06:47.802Z,11.84
2019-03-28T03:09:14.110Z,11.82
2019-03-28T03:11:42.835Z,11.81
2019-03-28T03:14:06.717Z,11.80
2019-03-28T03:16:33.065Z,11.77
2019-03-28T03:18:59.839Z,11.76
2019-03-28T03:21:25.695Z,11.74
2019-03-28T03:23:52.000Z,11.73
2019-03-28T03:26:18.298Z,11.73
2019-03-28T03:28:44.628Z,11.72
2019-03-28T03:31:10.939Z,11.69
2019-03-28T03:33:37.894Z,11.68
2019-03-28T03:36:03.554Z,11.66
2019-03-28T03:38:29.888Z,11.64
2019-03-28T03:40:56.186Z,11.63
2019-03-28T03:43:23.582Z,11.60
2019-03-28T03:45:49.808Z,11.58
2019-03-28T03:48:16.113Z,11.56
2019-03-28T03:50:42.419Z,11.56
2019-03-28T03:53:08.727Z,11.52
2019-03-28T03:55:35.028Z,11.53
2019-03-28T03:58:14.569Z,11.51
2019-03-28T04:00:27.787Z,11.48
2019-03-28T04:02:54.089Z,11.47
2019-03-28T04:05:20.398Z,11.46
2019-03-28T04:07:46.700Z,11.44
2019-03-28T04:10:13.055Z,11.42
2019-03-28T04:12:39.361Z,11.41
2019-03-28T04:15:05.670Z,11.39
2019-03-28T04:17:31.975Z,11.38
2019-03-28T04:19:58.761Z,11.36
2019-03-28T04:22:24.589Z,11.34
2019-03-28T04:24:50.898Z,11.33
2019-03-28T04:27:17.202Z,11.31
2019-03-28T04:29:43.507Z,11.30
2019-03-28T04:32:09.851Z,11.30
2019-03-28T04:34:36.168Z,11.29
2019-03-28T04:37:02.464Z,11.28
2019-03-28T04:39:28.773Z,11.27
2019-03-28T04:41:55.075Z,11.25
2019-03-28T04:44:21.723Z,11.20
2019-03-28T04:46:47.698Z,11.22
2019-03-28T04:49:15.676Z,11.22
2019-03-28T04:51:40.382Z,11.22
2019-03-28T04:54:09.620Z,11.22
2019-03-28T04:56:33.021Z,11.25
2019-03-28T04:58:59.354Z,11.23
2019-03-28T05:01:25.709Z,11.22
2019-03-28T05:03:51.980Z,11.21
2019-03-28T05:06:18.300Z,11.17
2019-03-28T05:08:44.603Z,11.19
2019-03-28T05:11:10.911Z,11.20
2019-03-28T05:13:37.217Z,11.20
2019-03-28T05:16:03.544Z,11.21
2019-03-28T05:18:29.856Z,11.22
2019-03-28T05:20:56.162Z,11.20
2019-03-28T05:23:22.463Z,11.21
2019-03-28T05:25:48.771Z,11.21
2019-03-28T05:28:15.075Z,11.22
2019-03-28T05:30:41.406Z,11.21
2019-03-28T05:33:07.720Z,11.22
2019-03-28T05:35:34.023Z,11.21
2019-03-28T05:38:00.336Z,11.23
2019-03-28T05:40:26.660Z,11.23
2019-03-28T05:42:52.969Z,11.25
2019-03-28T05:45:19.284Z,11.25
2019-03-28T05:47:45.611Z,11.26
2019-03-28T05:50:11.915Z,11.26
2019-03-28T05:52:38.219Z,11.32
2019-03-28T05:55:05.470Z,11.95
2019-03-28T05:57:30.837Z,12.56
2019-03-28T05:59:57.143Z,12.29
2019-03-28T06:02:24.318Z,11.95
2019-03-28T06:04:49.793Z,11.90
2019-03-28T06:07:16.095Z,11.78
2019-03-28T06:09:42.839Z,11.63
2019-03-28T06:12:09.145Z,11.50
2019-03-28T06:14:35.455Z,11.53
2019-03-28T06:17:01.769Z,11.54
2019-03-28T06:19:28.071Z,11.57
2019-03-28T06:21:55.076Z,11.56
2019-03-28T06:24:21.380Z,11.65
2019-03-28T06:26:50.037Z,11.77
2019-03-28T06:29:23.676Z,11.71
2019-03-28T06:31:40.369Z,11.68
2019-03-28T06:34:06.686Z,11.66
2019-03-28T06:36:32.995Z,11.60
2019-03-28T06:38:59.348Z,11.59
2019-03-28T06:41:25.653Z,11.49
2019-03-28T06:43:51.962Z,11.35
2019-03-28T06:46:18.271Z,11.20
2019-03-28T06:48:44.583Z,11.13
2019-03-28T06:51:10.886Z,11.12
2019-03-28T06:53:37.302Z,11.05
2019-03-28T06:56:03.501Z,11.03
2019-03-28T06:58:29.862Z,11.10
2019-03-28T07:00:56.172Z,11.08
2019-03-28T07:03:22.475Z,11.15
2019-03-28T07:05:48.785Z,11.17
2019-03-28T07:08:15.092Z,11.21
2019-03-28T07:10:41.448Z,11.26
2019-03-28T07:13:07.749Z,11.42
2019-03-28T07:15:36.610Z,11.46
2019-03-28T07:18:00.395Z,11.46
2019-03-28T07:20:26.706Z,11.54
2019-03-28T07:22:53.025Z,11.44
2019-03-28T07:25:19.325Z,11.38
2019-03-28T07:27:45.632Z,11.31
2019-03-28T07:30:11.947Z,11.28
2019-03-28T07:32:38.595Z,11.20
2019-03-28T07:35:04.927Z,11.15
2019-03-28T07:37:31.256Z,11.12
2019-03-28T07:39:57.562Z,11.06
2019-03-28T07:42:23.867Z,11.01
2019-03-28T07:44:50.180Z,10.93
2019-03-28T07:47:16.471Z,10.93
2019-03-28T07:49:42.781Z,10.93
2019-03-28T07:52:09.085Z,10.99
2019-03-28T07:54:35.407Z,10.96
2019-03-28T07:57:01.713Z,11.01
2019-03-28T07:59:28.166Z,11.10
2019-03-28T08:01:54.472Z,11.15
2019-03-28T08:04:20.843Z,11.15
2019-03-28T08:06:50.212Z,11.19
2019-03-28T08:09:13.456Z,11.19
2019-03-28T08:11:39.795Z,11.17
2019-03-28T08:14:06.311Z,11.06
2019-03-28T08:16:32.661Z,11.04
2019-03-28T08:18:58.962Z,11.05
2019-03-28T08:21:25.421Z,11.05
2019-03-28T08:23:51.728Z,11.15
2019-03-28T08:26:18.117Z,11.21
2019-03-28T08:28:44.427Z,11.25
2019-03-28T08:31:10.737Z,11.29
2019-03-28T08:33:37.045Z,11.50
2019-03-28T08:36:03.371Z,11.53
2019-03-28T08:38:29.680Z,11.51
2019-03-28T08:40:56.114Z,11.48
2019-03-28T08:43:25.281Z,11.48
2019-03-28T08:45:51.605Z,11.54
2019-03-28T08:48:18.010Z,11.78
2019-03-28T08:50:44.290Z,11.77
2019-03-28T08:53:10.597Z,11.97
2019-03-28T08:55:36.905Z,12.21
2019-03-28T08:58:03.202Z,12.24
2019-03-28T09:03:13.463Z,11.95
2019-03-28T09:05:39.773Z,11.87
2019-03-28T09:08:06.105Z,11.96
2019-03-28T09:10:32.402Z,12.02
2019-03-28T09:15:44.260Z,12.57
2019-03-28T09:18:09.499Z,12.97
2019-03-28T09:20:35.841Z,13.34
2019-03-28T09:23:02.151Z,13.61
2019-03-28T09:25:28.492Z,13.85
2019-03-28T09:27:54.815Z,13.91
2019-03-28T09:30:21.118Z,14.09
2019-03-28T09:32:47.436Z,14.27
2019-03-28T09:35:13.745Z,14.20
2019-03-28T09:37:40.053Z,14.40
2019-03-28T09:40:06.368Z,14.61
2019-03-28T09:42:32.696Z,14.75
2019-03-28T09:44:59.018Z,14.87
2019-03-28T09:47:25.329Z,15.04
2019-03-28T09:49:51.642Z,15.21
2019-03-28T09:52:17.989Z,15.26
2019-03-28T09:54:44.260Z,15.36
2019-03-28T09:57:10.597Z,15.54
2019-03-28T09:59:36.913Z,15.62
2019-03-28T10:02:03.359Z,15.63
2019-03-28T10:04:29.601Z,15.62
2019-03-28T10:06:55.908Z,15.61
2019-03-28T10:09:22.221Z,15.63
2019-03-28T10:11:48.531Z,15.72
2019-03-28T10:14:15.899Z,15.79
2019-03-28T10:16:42.203Z,15.88
2019-03-28T10:19:08.512Z,15.93
2019-03-28T10:21:37.550Z,16.02
2019-03-28T10:24:01.425Z,16.05
2019-03-28T10:26:27.731Z,16.16
2019-03-28T10:28:54.040Z,16.23
2019-03-28T10:31:20.420Z,16.25
2019-03-28T10:33:46.726Z,16.23
2019-03-28T10:36:13.029Z,16.20
2019-03-28T10:38:39.344Z,16.26
2019-03-28T10:41:05.648Z,16.31
2019-03-28T10:43:31.978Z,16.35
2019-03-28T10:45:58.283Z,16.36
2019-03-28T10:48:24.611Z,16.33
2019-03-28T10:50:50.914Z,16.33
2019-03-28T10:53:17.246Z,16.51
2019-03-28T10:55:43.551Z,16.56
2019-03-28T10:58:18.423Z,16.58
2019-03-28T11:00:36.167Z,16.71
2019-03-28T11:03:02.548Z,16.77
2019-03-28T11:05:28.785Z,16.80
2019-03-28T11:07:55.091Z,16.88
2019-03-28T11:10:21.412Z,16.76
2019-03-28T11:12:47.716Z,16.55
2019-03-28T11:15:14.046Z,16.52
2019-03-28T11:17:40.349Z,16.64
2019-03-28T11:20:06.661Z,16.70
2019-03-28T11:22:32.968Z,16.64
2019-03-28T11:24:59.278Z,16.37
2019-03-28T11:27:25.597Z,16.20
2019-03-28T11:29:52.024Z,16.12
2019-03-28T11:32:18.754Z,15.89
2019-03-28T11:34:44.661Z,15.72
2019-03-28T11:37:24.923Z,15.53
2019-03-28T11:39:37.276Z,15.46
2019-03-28T11:42:03.607Z,15.52
2019-03-28T11:44:29.921Z,15.50
2019-03-28T11:46:56.236Z,15.51
2019-03-28T11:49:22.549Z,15.42
2019-03-28T11:51:48.851Z,15.23
2019-03-28T11:54:15.166Z,15.09
2019-03-28T11:56:41.475Z,15.00
2019-03-28T11:59:07.813Z,14.84
2019-03-28T12:01:34.121Z,14.88
2019-03-28T12:04:00.423Z,15.06
2019-03-28T12:06:26.740Z,15.31
2019-03-28T12:08:55.851Z,15.37
2019-03-28T12:11:19.386Z,15.21
2019-03-28T12:13:45.693Z,15.20
2019-03-28T12:16:12.001Z,15.24
2019-03-28T12:18:38.310Z,15.37
2019-03-28T12:21:04.641Z,15.46
2019-03-28T12:23:30.943Z,15.54
2019-03-28T12:25:57.253Z,15.72
2019-03-28T12:28:23.619Z,15.83
2019-03-28T12:30:49.870Z,15.88
2019-03-28T12:33:16.176Z,15.79
2019-03-28T12:35:42.488Z,15.64
2019-03-28T12:38:08.800Z,15.51
2019-03-28T12:40:35.106Z,15.37
2019-03-28T12:43:01.443Z,15.25
2019-03-28T12:45:27.751Z,15.11
2019-03-28T12:47:54.057Z,15.09
2019-03-28T12:50:20.366Z,15.06
2019-03-28T12:52:46.672Z,15.03
2019-03-28T12:55:12.983Z,15.01
2019-03-28T12:57:39.283Z,15.02
2019-03-28T13:00:06.762Z,14.99
2019-03-28T13:02:32.169Z,15.02
2019-03-28T13:04:58.300Z,15.02
2019-03-28T13:07:25.496Z,14.95
2019-03-28T13:09:50.927Z,14.85
2019-03-28T13:12:17.235Z,14.82
2019-03-28T13:14:43.543Z,14.84
2019-03-28T13:17:09.847Z,14.97
2019-03-28T13:19:36.156Z,15.05
2019-03-28T13:22:02.550Z,15.13
2019-03-28T13:24:28.771Z,15.27
2019-03-28T13:26:55.082Z,15.36
2019-03-28T13:29:21.383Z,15.39
2019-03-28T13:31:47.734Z,15.41
2019-03-28T13:34:14.039Z,15.39
2019-03-28T13:36:40.343Z,15.22
2019-03-28T13:39:06.656Z,15.11
2019-03-28T13:41:32.964Z,15.00
2019-03-28T13:43:59.277Z,14.94
2019-03-28T13:46:25.635Z,14.91
2019-03-28T13:48:51.963Z,14.85
2019-03-28T13:51:19.314Z,14.87
2019-03-28T13:53:45.635Z,14.84
2019-03-28T13:56:11.943Z,14.82
2019-03-28T13:58:38.827Z,14.82
2019-03-28T14:01:04.600Z,14.84
2019-03-28T14:03:30.903Z,14.78
2019-03-28T14:05:57.219Z,14.76
2019-03-28T14:08:23.568Z,14.79
2019-03-28T14:10:49.878Z,14.78
2019-03-28T14:13:16.184Z,14.77
2019-03-28T14:15:45.317Z,14.71
2019-03-28T14:18:11.621Z,14.69
2019-03-28T14:20:37.931Z,14.67
2019-03-28T14:23:04.235Z,14.66
2019-03-28T14:25:30.549Z,14.59
2019-03-28T14:27:56.869Z,14.62
2019-03-28T14:30:23.177Z,14.64
2019-03-28T14:32:53.514Z,14.66
2019-03-28T14:35:16.073Z,14.71
2019-03-28T14:37:42.407Z,14.68
2019-03-28T14:40:08.711Z,14.71
2019-03-28T14:42:35.053Z,14.70
2019-03-28T14:45:01.372Z,14.67
2019-03-28T14:47:27.677Z,14.69
2019-03-28T14:49:53.987Z,14.62
2019-03-28T14:52:20.298Z,14.59
2019-03-28T14:54:46.608Z,14.57
2019-03-28T14:57:12.963Z,14.53
2019-03-28T14:59:39.271Z,14.64
2019-03-28T15:02:05.578Z,14.77
2019-03-28T15:04:32.033Z,15.01
2019-03-28T15:06:59.625Z,15.18
2019-03-28T15:09:24.761Z,14.99
2019-03-28T15:11:51.073Z,14.70
2019-03-28T15:14:17.383Z,14.71
2019-03-28T15:16:43.692Z,14.68
2019-03-28T15:19:10.000Z,14.50
2019-03-28T15:21:36.303Z,14.48
2019-03-28T15:24:02.612Z,14.48
2019-03-28T15:26:30.239Z,14.49
2019-03-28T15:28:55.225Z,14.53
2019-03-28T15:31:21.686Z,14.54
2019-03-28T15:33:47.850Z,14.50
2019-03-28T15:36:14.420Z,14.48
2019-03-28T15:38:40.774Z,14.40
2019-03-28T15:41:07.085Z,14.34
2019-03-28T15:43:33.394Z,14.30
2019-03-28T15:45:59.763Z,14.27
2019-03-28T15:48:26.013Z,14.22
2019-03-28T15:50:52.378Z,14.19
2019-03-28T15:53:18.686Z,14.17
2019-03-28T15:55:44.993Z,14.16
2019-03-28T15:58:22.525Z,14.14
2019-03-28T16:00:37.608Z,14.14
2019-03-28T16:03:03.915Z,14.13
2019-03-28T16:05:30.219Z,14.11
2019-03-28T16:07:59.188Z,14.08
2019-03-28T16:10:22.839Z,14.06
2019-03-28T16:12:49.147Z,14.03
2019-03-28T16:15:16.522Z,13.99
2019-03-28T16:17:42.837Z,13.91
2019-03-28T16:20:09.144Z,13.93
2019-03-28T16:22:35.452Z,13.89
2019-03-28T16:25:01.758Z,13.91
2019-03-28T16:27:28.134Z,13.91
2019-03-28T16:29:54.587Z,13.83
2019-03-28T16:32:20.768Z,13.79
2019-03-28T16:34:47.114Z,13.70
2019-03-28T16:37:13.447Z,13.63
2019-03-28T16:39:39.755Z,13.55
2019-03-28T16:42:06.092Z,13.56
2019-03-28T16:44:32.367Z,13.52
2019-03-28T16:46:58.680Z,13.48
2019-03-28T16:49:24.995Z,13.43
2019-03-28T16:51:51.820Z,13.35
2019-03-28T16:54:17.642Z,13.32
2019-03-28T16:56:43.943Z,13.26
2019-03-28T16:59:10.256Z,13.22
2019-03-28T17:01:36.563Z,13.18
2019-03-28T17:04:02.878Z,13.16
2019-03-28T17:06:29.185Z,13.14
2019-03-28T17:08:55.487Z,13.11
2019-03-28T17:11:21.800Z,13.09
2019-03-28T17:13:48.102Z,13.12
2019-03-28T17:16:14.451Z,13.07
2019-03-28T17:18:40.750Z,13.06
2019-03-28T17:21:07.106Z,13.05
2019-03-28T17:23:33.476Z,12.97
2019-03-28T17:25:59.888Z,12.87
2019-03-28T17:28:26.232Z,12.81
2019-03-28T17:30:53.187Z,12.63
2019-03-28T17:33:18.881Z,12.56
2019-03-28T17:35:45.235Z,12.55
2019-03-28T17:38:11.603Z,12.51
2019-03-28T17:40:37.948Z,12.46
2019-03-28T17:43:04.290Z,12.40
2019-03-28T17:45:30.635Z,12.26
2019-03-28T17:47:56.974Z,12.26
2019-03-28T17:50:23.270Z,12.32
2019-03-28T17:52:49.706Z,12.40
2019-03-28T17:55:16.048Z,12.42
2019-03-28T17:57:42.392Z,12.41
2019-03-28T18:00:08.735Z,12.40
2019-03-28T18:02:35.076Z,12.34
2019-03-28T18:05:09.182Z,12.27
2019-03-28T18:07:27.795Z,12.30
2019-03-28T18:09:53.989Z,12.29
2019-03-28T18:12:20.308Z,12.29
2019-03-28T18:14:46.636Z,12.35
2019-03-28T18:17:12.940Z,12.24
2019-03-28T18:19:39.246Z,12.14
2019-03-28T18:22:05.555Z,12.05
2019-03-28T18:24:31.877Z,11.93
2019-03-28T18:26:58.187Z,11.86
2019-03-28T18:29:24.491Z,11.78
2019-03-28T18:31:52.614Z,11.76
2019-03-28T18:34:17.120Z,11.68
2019-03-28T18:36:43.487Z,11.69
2019-03-28T18:39:09.807Z,11.84
2019-03-28T18:41:36.199Z,11.85
2019-03-28T18:44:02.572Z,11.81
2019-03-28T18:46:28.878Z,11.56
2019-03-28T18:48:55.180Z,11.47
2019-03-28T18:51:21.484Z,11.56
2019-03-28T18:53:47.797Z,11.49
2019-03-28T18:56:14.155Z,11.32
2019-03-28T18:58:40.570Z,11.29
2019-03-28T19:01:06.879Z,11.34
2019-03-28T19:03:33.201Z,11.43
2019-03-28T19:05:59.715Z,11.35
2019-03-28T19:08:26.017Z,11.32
2019-03-28T19:10:52.320Z,11.35
2019-03-28T19:13:18.626Z,11.29
2019-03-28T19:15:44.935Z,11.20
2019-03-28T19:18:11.242Z,11.28
2019-03-28T19:20:37.547Z,11.21
2019-03-28T19:23:06.995Z,11.15
2019-03-28T19:25:30.188Z,11.27
2019-03-28T19:27:56.501Z,11.28
2019-03-28T19:30:22.801Z,11.19
2019-03-28T19:32:49.149Z,11.09
2019-03-28T19:35:15.402Z,11.05
2019-03-28T19:37:41.947Z,11.11
2019-03-28T19:40:08.266Z,11.17
2019-03-28T19:42:34.706Z,11.15
2019-03-28T19:45:01.045Z,11.13
2019-03-28T19:47:28.735Z,11.09
2019-03-28T19:49:53.650Z,11.14
2019-03-28T19:52:19.989Z,11.21
2019-03-28T19:54:46.310Z,11.20
2019-03-28T19:57:13.178Z,11.19
2019-03-28T19:59:38.923Z,11.17
2019-03-28T20:02:05.239Z,11.20
2019-03-28T20:04:31.723Z,11.22
2019-03-28T20:06:58.052Z,11.16
2019-03-28T20:09:24.439Z,11.18
2019-03-28T20:11:50.743Z,11.11
2019-03-28T20:14:17.106Z,10.93
2019-03-28T20:16:43.416Z,10.72
2019-03-28T20:19:09.730Z,10.75
2019-03-28T20:21:36.063Z,10.79
2019-03-28T20:24:02.381Z,10.75
2019-03-28T20:26:29.755Z,10.68
2019-03-28T20:28:55.444Z,10.70
2019-03-28T20:31:21.765Z,10.78
2019-03-28T20:33:48.074Z,10.83
2019-03-28T20:36:36.437Z,10.93
2019-03-28T20:38:40.706Z,11.03
2019-03-28T20:41:07.067Z,10.99
2019-03-28T20:43:33.377Z,11.00
2019-03-28T20:45:59.680Z,11.00
2019-03-28T20:48:26.219Z,10.92
2019-03-28T20:50:52.527Z,10.87
2019-03-28T20:53:18.835Z,10.80
2019-03-28T20:55:45.236Z,10.63
2019-03-28T20:58:11.469Z,10.62
2019-03-28T21:00:38.919Z,10.53
2019-03-28T21:03:04.092Z,10.55
2019-03-28T21:05:30.393Z,10.40
2019-03-28T21:07:56.736Z,10.38
2019-03-28T21:10:23.046Z,10.45
2019-03-28T21:12:49.409Z,10.45
2019-03-28T21:15:15.710Z,10.30
2019-03-28T21:17:42.034Z,10.24
2019-03-28T21:20:08.331Z,10.19
2019-03-28T21:22:34.637Z,10.11
2019-03-28T21:25:01.860Z,10.14
2019-03-28T21:27:28.164Z,10.19
2019-03-28T21:29:54.486Z,10.16
2019-03-28T21:32:20.874Z,10.12
2019-03-28T21:34:47.210Z,10.14
2019-03-28T21:37:13.521Z,10.11
2019-03-28T21:39:40.324Z,10.15
2019-03-28T21:42:07.384Z,10.15
2019-03-28T21:44:32.561Z,10.12
2019-03-28T21:46:58.915Z,10.05
2019-03-28T21:49:25.181Z,10.07
2019-03-28T21:51:51.491Z,9.95
2019-03-28T21:54:17.834Z,9.89
2019-03-28T21:56:44.158Z,9.86
2019-03-28T21:59:10.467Z,9.91
2019-03-28T22:01:36.801Z,9.97
2019-03-28T22:04:03.106Z,9.98
2019-03-28T22:06:42.096Z,9.97
2019-03-28T22:08:55.722Z,9.92
2019-03-28T22:11:22.025Z,9.89
2019-03-28T22:13:48.326Z,9.72
2019-03-28T22:16:14.631Z,9.64
2019-03-28T22:18:40.938Z,9.60
2019-03-28T22:21:07.243Z,9.53
2019-03-28T22:23:33.592Z,9.40
2019-03-28T22:25:59.899Z,9.46
2019-03-28T22:28:26.264Z,9.47
2019-03-28T22:30:52.578Z,9.55
2019-03-28T22:33:18.895Z,9.55
2019-03-28T22:35:45.197Z,9.46
2019-03-28T22:38:11.499Z,9.42
2019-03-28T22:40:37.880Z,9.47
2019-03-28T22:43:04.267Z,9.42
2019-03-28T22:45:30.595Z,9.26
2019-03-28T22:48:09.788Z,9.10
2019-03-28T22:50:23.953Z,9.13
2019-03-28T22:52:49.551Z,9.22
2019-03-28T22:55:15.878Z,9.25
2019-03-28T22:57:42.182Z,9.17
2019-03-28T23:00:08.482Z,9.11
2019-03-28T23:02:34.801Z,9.15
2019-03-28T23:05:01.110Z,9.00
2019-03-28T23:07:27.431Z,9.01
2019-03-28T23:09:53.735Z,9.11
2019-03-28T23:12:20.066Z,9.18
2019-03-28T23:14:46.366Z,9.15
2019-03-28T23:17:12.695Z,9.04
2019-03-28T23:19:38.970Z,8.94
2019-03-28T23:22:05.273Z,8.89
2019-03-28T23:24:31.582Z,8.92
2019-03-28T23:26:57.878Z,8.86
2019-03-28T23:29:24.187Z,8.86
2019-03-28T23:31:50.814Z,8.77
2019-03-28T23:34:16.827Z,8.61
2019-03-28T23:36:43.145Z,8.63
2019-03-28T23:39:09.683Z,8.59
2019-03-28T23:41:35.986Z,8.45
2019-03-28T23:44:02.303Z,8.54
2019-03-28T23:46:28.621Z,8.50
2019-03-28T23:48:54.922Z,8.43
2019-03-28T23:51:21.273Z,8.40
2019-03-28T23:53:47.578Z,8.44
2019-03-28T23:56:14.018Z,8.32
2019-03-28T23:58:40.325Z,8.30
