createdAt,value
2022-12-25T00:04:00.441Z,9.32
2022-12-25T00:09:02.021Z,13.77
2022-12-25T00:14:03.498Z,13.27
2022-12-25T00:19:04.927Z,9.60
2022-12-25T00:24:06.741Z,11.13
2022-12-25T00:29:12.015Z,8.20
2022-12-25T00:34:13.494Z,6.75
2022-12-25T00:39:14.915Z,6.00
2022-12-25T00:44:16.385Z,4.63
2022-12-25T00:49:17.778Z,4.07
2022-12-25T00:54:20.557Z,6.10
2022-12-25T00:59:22.200Z,9.50
2022-12-25T01:04:23.594Z,6.30
2022-12-25T01:09:43.457Z,6.15
2022-12-25T01:14:44.843Z,4.20
2022-12-25T01:19:46.225Z,5.90
2022-12-25T01:24:47.703Z,4.13
2022-12-25T01:29:49.106Z,3.20
2022-12-25T01:34:55.646Z,8.10
2022-12-25T01:39:57.634Z,9.23
2022-12-25T01:45:23.475Z,8.13
2022-12-25T01:50:25.076Z,6.93
2022-12-25T01:55:27.821Z,7.55
2022-12-25T02:00:29.321Z,4.15
2022-12-25T02:05:33.103Z,6.80
2022-12-25T02:10:34.498Z,7.60
2022-12-25T02:15:51.871Z,6.32
2022-12-25T02:21:18.006Z,5.53
2022-12-25T02:26:29.502Z,8.77
2022-12-25T02:31:48.556Z,5.63
2022-12-25T02:36:53.843Z,5.32
2022-12-25T02:42:00.361Z,4.57
2022-12-25T02:47:22.704Z,6.05
2022-12-25T02:52:46.153Z,15.45
2022-12-25T02:58:10.033Z,8.93
2022-12-25T03:03:32.954Z,10.70
2022-12-25T03:08:40.000Z,6.13
2022-12-25T03:13:46.342Z,7.60
2022-12-25T03:18:47.985Z,4.15
2022-12-25T03:24:13.502Z,5.25
2022-12-25T03:29:34.868Z,6.68
2022-12-25T03:34:59.918Z,8.10
2022-12-25T03:40:37.584Z,5.63
2022-12-25T03:46:03.727Z,5.80
2022-12-25T03:51:28.904Z,8.85
2022-12-25T03:56:51.668Z,5.60
2022-12-25T04:02:11.670Z,5.63
2022-12-25T04:07:31.935Z,2.60
2022-12-25T04:12:51.893Z,8.57
2022-12-25T04:18:11.680Z,10.57
2022-12-25T04:23:31.558Z,3.17
2022-12-25T04:28:51.369Z,6.63
2022-12-25T04:34:11.223Z,5.10
2022-12-25T04:39:12.684Z,5.57
2022-12-25T04:44:14.121Z,6.28
2022-12-25T04:49:15.590Z,6.47
2022-12-25T04:54:17.106Z,6.75
2022-12-25T04:59:18.561Z,3.70
2022-12-25T05:04:19.966Z,4.70
2022-12-25T05:09:21.525Z,3.90
2022-12-25T05:14:22.958Z,2.20
2022-12-25T05:19:24.514Z,3.33
2022-12-25T05:24:27.783Z,2.42
2022-12-25T05:29:29.235Z,2.45
2022-12-25T05:34:30.685Z,7.80
2022-12-25T05:39:32.101Z,2.33
2022-12-25T05:44:33.543Z,5.75
2022-12-25T05:49:34.960Z,3.38
2022-12-25T05:54:36.395Z,4.53
2022-12-25T05:59:37.837Z,2.88
2022-12-25T06:04:39.256Z,7.43
2022-12-25T06:09:40.909Z,3.80
2022-12-25T06:14:42.340Z,6.03
2022-12-25T06:19:43.864Z,4.90
2022-12-25T06:24:45.444Z,5.00
2022-12-25T06:29:46.889Z,4.60
2022-12-25T06:34:48.850Z,4.50
2022-12-25T06:39:50.299Z,3.40
2022-12-25T06:44:51.851Z,2.28
2022-12-25T06:49:53.289Z,2.42
2022-12-25T06:54:54.777Z,1.75
2022-12-25T06:59:56.250Z,2.08
2022-12-25T07:04:57.924Z,2.97
2022-12-25T07:09:59.300Z,4.65
2022-12-25T07:15:00.751Z,3.83
2022-12-25T07:20:02.228Z,7.05
2022-12-25T07:25:03.885Z,6.53
2022-12-25T07:30:05.946Z,6.63
2022-12-25T07:35:07.819Z,6.25
2022-12-25T07:40:09.896Z,4.80
2022-12-25T07:45:11.345Z,3.50
2022-12-25T07:50:12.821Z,4.97
2022-12-25T07:55:14.339Z,4.50
2022-12-25T08:00:16.409Z,5.80
2022-12-25T08:05:17.935Z,7.68
2022-12-25T08:10:19.330Z,6.68
2022-12-25T08:15:20.762Z,5.93
2022-12-25T08:20:22.249Z,4.38
2022-12-25T08:25:23.647Z,2.97
2022-12-25T08:30:25.157Z,4.57
2022-12-25T08:35:26.553Z,7.07
2022-12-25T08:40:27.986Z,3.47
2022-12-25T08:45:34.763Z,6.15
2022-12-25T08:50:36.705Z,2.83
2022-12-25T08:55:38.119Z,3.53
2022-12-25T09:00:39.899Z,8.70
2022-12-25T09:05:41.323Z,3.63
2022-12-25T09:10:42.794Z,4.25
2022-12-25T09:15:44.262Z,7.88
2022-12-25T09:20:45.838Z,2.97
2022-12-25T09:25:47.261Z,5.38
2022-12-25T09:30:52.750Z,4.68
2022-12-25T09:35:59.893Z,5.03
2022-12-25T09:41:08.949Z,5.82
2022-12-25T09:46:17.156Z,3.78
2022-12-25T09:51:19.201Z,5.53
2022-12-25T09:56:27.813Z,3.00
2022-12-25T10:01:51.669Z,2.55
2022-12-25T10:07:20.454Z,1.83
2022-12-25T10:12:49.878Z,2.35
2022-12-25T10:18:24.599Z,6.05
2022-12-25T10:23:31.377Z,3.92
2022-12-25T10:28:38.949Z,6.45
2022-12-25T10:33:40.360Z,4.00
2022-12-25T10:38:41.881Z,3.30
2022-12-25T10:43:48.954Z,3.83
2022-12-25T10:48:54.958Z,3.40
2022-12-25T10:53:56.908Z,3.45
2022-12-25T10:59:11.241Z,3.85
2022-12-25T11:04:25.767Z,5.00
2022-12-25T11:09:27.496Z,4.53
2022-12-25T11:14:30.247Z,3.60
2022-12-25T11:19:32.467Z,4.60
2022-12-25T11:24:35.089Z,2.25
2022-12-25T11:29:48.808Z,3.83
2022-12-25T11:34:51.276Z,1.65
2022-12-25T11:39:52.750Z,2.80
2022-12-25T11:45:18.824Z,3.45
2022-12-25T11:50:35.349Z,3.42
2022-12-25T11:55:43.080Z,5.40
2022-12-25T12:00:47.383Z,2.38
2022-12-25T12:05:55.535Z,3.03
2022-12-25T12:11:17.605Z,2.13
2022-12-25T12:16:19.325Z,3.15
2022-12-25T12:21:23.969Z,4.38
2022-12-25T12:26:27.966Z,2.38
2022-12-25T12:31:41.741Z,3.65
2022-12-25T12:36:43.310Z,2.58
2022-12-25T12:41:47.702Z,1.60
2022-12-25T12:46:55.059Z,4.57
2022-12-25T12:52:21.388Z,1.63
2022-12-25T12:57:25.896Z,2.55
2022-12-25T13:02:39.300Z,2.90
2022-12-25T13:08:14.939Z,2.47
2022-12-25T13:13:30.415Z,2.90
2022-12-25T13:18:33.677Z,1.63
2022-12-25T13:23:37.465Z,3.03
2022-12-25T13:28:38.839Z,2.78
2022-12-25T13:33:46.130Z,3.90
2022-12-25T13:38:52.631Z,2.08
2022-12-25T13:43:58.363Z,3.40
2022-12-25T13:49:01.172Z,4.28
2022-12-25T13:54:07.107Z,4.50
2022-12-25T13:59:16.183Z,2.92
2022-12-25T14:04:23.245Z,4.38
2022-12-25T14:09:24.774Z,3.53
2022-12-25T14:14:26.573Z,4.18
2022-12-25T14:19:30.651Z,4.00
2022-12-25T14:24:34.366Z,3.45
2022-12-25T14:29:43.088Z,5.32
2022-12-25T14:34:47.314Z,4.40
2022-12-25T14:40:04.996Z,2.97
2022-12-25T14:45:35.722Z,7.43
2022-12-25T14:50:42.481Z,4.50
2022-12-25T14:55:50.514Z,5.63
2022-12-25T15:01:03.071Z,4.18
2022-12-25T15:06:22.573Z,3.60
2022-12-25T15:11:24.153Z,13.98
2022-12-25T15:16:29.868Z,16.92
2022-12-25T15:21:34.098Z,8.02
2022-12-25T15:26:35.500Z,4.75
2022-12-25T15:31:38.978Z,7.63
2022-12-25T15:36:40.424Z,7.50
2022-12-25T15:42:00.304Z,19.63
2022-12-25T15:47:01.761Z,9.60
2022-12-25T15:52:04.810Z,6.93
2022-12-25T15:57:14.395Z,8.07
2022-12-25T16:02:19.552Z,6.72
2022-12-25T16:07:23.578Z,12.50
2022-12-25T16:12:25.104Z,9.20
2022-12-25T16:17:26.533Z,9.30
2022-12-25T16:22:28.388Z,8.13
2022-12-25T16:27:29.828Z,8.25
2022-12-25T16:32:31.323Z,9.48
2022-12-25T16:37:32.746Z,9.57
2022-12-25T16:42:34.206Z,16.75
2022-12-25T16:47:35.633Z,10.98
2022-12-25T16:52:37.054Z,9.43
2022-12-25T16:57:38.786Z,18.25
2022-12-25T17:02:40.568Z,9.88
2022-12-25T17:07:42.998Z,10.18
2022-12-25T17:12:45.669Z,11.20
2022-12-25T17:17:47.088Z,10.40
2022-12-25T17:22:48.791Z,7.60
2022-12-25T17:27:50.690Z,11.23
2022-12-25T17:32:52.195Z,11.43
2022-12-25T17:37:53.644Z,19.00
2022-12-25T17:42:55.168Z,28.10
2022-12-25T17:47:57.547Z,18.10
2022-12-25T17:52:59.045Z,15.93
2022-12-25T17:58:00.566Z,20.92
2022-12-25T18:03:10.593Z,22.08
2022-12-25T18:08:13.664Z,17.42
2022-12-25T18:13:15.078Z,30.45
2022-12-25T18:18:16.508Z,23.25
2022-12-25T18:23:17.957Z,25.17
2022-12-25T18:28:19.978Z,24.02
2022-12-25T18:33:21.468Z,24.85
2022-12-25T18:38:22.903Z,24.27
2022-12-25T18:43:52.361Z,24.27
2022-12-25T18:48:45.879Z,71.60
2022-12-25T18:53:47.305Z,24.80
2022-12-25T18:58:48.984Z,20.15
2022-12-25T19:03:51.768Z,21.23
2022-12-25T19:08:54.164Z,30.30
2022-12-25T19:13:56.422Z,22.83
2022-12-25T19:18:58.022Z,25.20
2022-12-25T19:23:59.433Z,24.50
2022-12-25T19:29:00.859Z,11.13
2022-12-25T19:34:02.463Z,17.67
2022-12-25T19:39:05.581Z,13.63
2022-12-25T19:44:07.979Z,8.40
2022-12-25T19:49:13.766Z,7.97
2022-12-25T19:54:16.625Z,5.47
2022-12-25T19:59:18.080Z,6.38
2022-12-25T20:04:19.662Z,8.60
2022-12-25T20:09:21.819Z,7.25
2022-12-25T20:14:23.404Z,6.72
2022-12-25T20:19:24.833Z,5.15
2022-12-25T20:24:26.232Z,3.38
2022-12-25T20:29:27.734Z,3.63
2022-12-25T20:34:29.436Z,4.38
2022-12-25T20:39:30.833Z,2.92
2022-12-25T20:44:32.248Z,3.47
2022-12-25T20:49:34.719Z,9.15
2022-12-25T20:54:36.781Z,2.72
2022-12-25T20:59:38.287Z,4.43
2022-12-25T21:04:39.803Z,2.60
2022-12-25T21:09:41.275Z,2.88
2022-12-25T21:14:42.679Z,5.78
2022-12-25T21:19:44.184Z,2.55
2022-12-25T21:24:45.615Z,2.25
2022-12-25T21:29:47.134Z,4.05
2022-12-25T21:34:48.514Z,2.65
2022-12-25T21:39:50.502Z,5.05
2022-12-25T21:44:51.908Z,6.70
2022-12-25T21:50:11.997Z,3.17
2022-12-25T21:55:13.395Z,4.20
2022-12-25T22:00:14.857Z,3.28
2022-12-25T22:05:36.205Z,3.60
2022-12-25T22:10:37.959Z,2.08
2022-12-25T22:15:58.105Z,2.80
2022-12-25T22:20:59.592Z,3.22
2022-12-25T22:26:04.195Z,3.80
2022-12-25T22:31:06.776Z,2.83
2022-12-25T22:36:09.002Z,3.10
2022-12-25T22:41:10.406Z,2.00
2022-12-25T22:46:12.149Z,5.43
2022-12-25T22:51:13.551Z,2.85
2022-12-25T22:56:15.033Z,4.53
2022-12-25T23:01:17.185Z,4.13
2022-12-25T23:06:18.602Z,2.17
2022-12-25T23:11:20.374Z,2.58
2022-12-25T23:16:21.909Z,3.50
2022-12-25T23:21:45.230Z,2.72
2022-12-25T23:26:46.703Z,4.30
2022-12-25T23:31:53.544Z,3.08
2022-12-25T23:36:55.039Z,1.85
2022-12-25T23:41:56.984Z,3.17
2022-12-25T23:46:58.564Z,3.05
2022-12-25T23:52:00.129Z,2.75
2022-12-25T23:57:01.610Z,2.20
