createdAt,value
2023-01-05T00:01:03.416Z,9.90
2023-01-05T00:03:31.831Z,9.80
2023-01-05T00:06:03.217Z,9.80
2023-01-05T00:08:36.593Z,9.70
2023-01-05T00:11:24.748Z,9.70
2023-01-05T00:14:10.355Z,9.70
2023-01-05T00:16:56.238Z,9.80
2023-01-05T00:19:42.245Z,9.80
2023-01-05T00:22:34.920Z,9.80
2023-01-05T00:25:11.572Z,9.80
2023-01-05T00:27:42.931Z,9.70
2023-01-05T00:30:12.388Z,9.70
2023-01-05T00:32:41.575Z,9.70
2023-01-05T00:35:10.760Z,9.70
2023-01-05T00:37:39.128Z,9.60
2023-01-05T00:40:09.184Z,9.70
2023-01-05T00:42:37.469Z,9.70
2023-01-05T00:45:08.876Z,9.80
2023-01-05T00:47:37.191Z,9.80
2023-01-05T00:50:06.481Z,9.80
2023-01-05T00:52:34.776Z,9.90
2023-01-05T00:55:03.094Z,9.90
2023-01-05T00:57:31.413Z,9.90
2023-01-05T01:00:02.008Z,10.00
2023-01-05T01:02:31.702Z,10.00
2023-01-05T01:05:00.100Z,10.00
2023-01-05T01:07:28.457Z,10.00
2023-01-05T01:09:56.867Z,10.00
2023-01-05T01:12:25.138Z,10.10
2023-01-05T01:14:53.465Z,10.10
2023-01-05T01:17:21.764Z,10.10
2023-01-05T01:19:51.555Z,10.10
2023-01-05T01:22:19.889Z,10.10
2023-01-05T01:24:48.200Z,10.10
2023-01-05T01:27:16.575Z,10.10
2023-01-05T01:29:44.832Z,10.10
2023-01-05T01:32:13.123Z,10.10
2023-01-05T01:37:10.924Z,10.10
2023-01-05T01:39:39.173Z,10.20
2023-01-05T01:42:09.020Z,10.20
2023-01-05T01:45:07.385Z,10.20
2023-01-05T01:47:39.696Z,10.10
2023-01-05T01:50:14.234Z,10.10
2023-01-05T01:52:44.250Z,10.10
2023-01-05T01:55:12.576Z,10.10
2023-01-05T01:57:40.823Z,10.10
2023-01-05T02:00:10.892Z,10.00
2023-01-05T02:02:39.232Z,10.00
2023-01-05T02:05:10.898Z,10.00
2023-01-05T02:07:44.025Z,10.00
2023-01-05T02:10:14.001Z,10.00
2023-01-05T02:12:56.441Z,10.10
2023-01-05T02:15:30.779Z,10.10
2023-01-05T02:18:14.137Z,10.10
2023-01-05T02:21:14.936Z,10.10
2023-01-05T02:24:34.673Z,10.10
2023-01-05T02:27:48.588Z,10.20
2023-01-05T02:31:01.005Z,10.20
2023-01-05T02:34:07.327Z,10.30
2023-01-05T02:36:39.322Z,10.20
2023-01-05T02:39:12.934Z,10.10
2023-01-05T02:41:45.498Z,10.10
2023-01-05T02:44:16.066Z,10.20
2023-01-05T02:46:45.785Z,10.20
2023-01-05T02:49:14.342Z,10.20
2023-01-05T02:51:46.125Z,10.20
2023-01-05T02:54:16.621Z,10.20
2023-01-05T02:56:47.767Z,10.20
2023-01-05T02:59:18.469Z,10.20
2023-01-05T03:01:50.214Z,10.20
2023-01-05T03:04:21.557Z,10.30
2023-01-05T03:06:56.370Z,10.30
2023-01-05T03:09:27.178Z,10.30
2023-01-05T03:12:19.589Z,10.20
2023-01-05T03:14:49.992Z,10.20
2023-01-05T03:17:24.584Z,10.20
2023-01-05T03:19:52.850Z,10.20
2023-01-05T03:22:40.412Z,10.10
2023-01-05T03:25:27.493Z,10.10
2023-01-05T03:28:13.496Z,10.20
2023-01-05T03:31:04.075Z,10.20
2023-01-05T03:33:56.165Z,10.20
2023-01-05T03:36:25.570Z,10.10
2023-01-05T03:38:53.834Z,10.00
2023-01-05T03:41:23.303Z,10.00
2023-01-05T03:43:51.653Z,10.00
2023-01-05T03:46:21.971Z,10.00
2023-01-05T03:48:51.693Z,10.00
2023-01-05T03:51:19.965Z,10.00
2023-01-05T03:53:48.229Z,10.00
2023-01-05T03:56:16.562Z,10.00
2023-01-05T03:58:44.776Z,10.00
2023-01-05T04:01:13.235Z,10.10
2023-01-05T04:03:41.873Z,10.20
2023-01-05T04:06:11.561Z,10.20
2023-01-05T04:08:39.868Z,10.30
2023-01-05T04:11:16.210Z,10.30
2023-01-05T04:13:44.519Z,10.40
2023-01-05T04:16:12.921Z,10.40
2023-01-05T04:18:41.258Z,10.40
2023-01-05T04:21:10.970Z,10.40
2023-01-05T04:23:39.294Z,10.40
2023-01-05T04:26:07.633Z,10.40
2023-01-05T04:28:35.928Z,10.40
2023-01-05T04:31:04.330Z,10.50
2023-01-05T04:33:32.646Z,10.50
2023-01-05T04:36:01.023Z,10.40
2023-01-05T04:38:30.690Z,10.40
2023-01-05T04:40:58.945Z,10.40
2023-01-05T04:43:27.274Z,10.40
2023-01-05T04:45:55.598Z,10.40
2023-01-05T04:48:23.948Z,10.40
2023-01-05T04:50:54.983Z,10.50
2023-01-05T04:53:24.014Z,10.50
2023-01-05T04:55:53.759Z,10.50
2023-01-05T04:58:22.107Z,10.50
2023-01-05T05:00:50.757Z,10.50
2023-01-05T05:03:19.085Z,10.50
2023-01-05T05:05:47.496Z,10.40
2023-01-05T05:08:15.791Z,10.40
2023-01-05T05:10:44.070Z,10.30
2023-01-05T05:13:13.697Z,10.20
2023-01-05T05:15:41.990Z,10.20
2023-01-05T05:18:10.286Z,10.10
2023-01-05T05:20:38.660Z,10.00
2023-01-05T05:23:06.968Z,10.00
2023-01-05T05:25:35.292Z,10.00
2023-01-05T05:28:03.703Z,9.90
2023-01-05T05:30:33.368Z,9.90
2023-01-05T05:33:01.663Z,9.80
2023-01-05T05:35:29.996Z,9.80
2023-01-05T05:37:58.247Z,9.80
2023-01-05T05:40:26.683Z,9.80
2023-01-05T05:42:55.076Z,9.70
2023-01-05T05:45:23.334Z,9.70
2023-01-05T05:47:52.963Z,9.70
2023-01-05T05:50:21.221Z,9.60
2023-01-05T05:52:49.490Z,9.70
2023-01-05T05:55:18.064Z,9.70
2023-01-05T05:57:47.511Z,9.70
2023-01-05T06:00:17.218Z,9.70
2023-01-05T06:02:45.665Z,9.70
2023-01-05T06:05:15.688Z,9.70
2023-01-05T06:07:44.100Z,9.70
2023-01-05T06:10:12.451Z,9.70
2023-01-05T06:12:40.977Z,9.70
2023-01-05T06:15:11.102Z,9.80
2023-01-05T06:17:39.444Z,9.70
2023-01-05T06:20:09.923Z,9.70
2023-01-05T06:22:39.907Z,9.70
2023-01-05T06:25:09.497Z,9.70
2023-01-05T06:27:37.854Z,9.60
2023-01-05T06:30:07.565Z,9.60
2023-01-05T06:32:35.867Z,9.60
2023-01-05T06:35:04.156Z,9.50
2023-01-05T06:37:32.436Z,9.50
2023-01-05T06:40:02.089Z,9.50
2023-01-05T06:42:30.639Z,9.50
2023-01-05T06:44:59.007Z,9.50
2023-01-05T06:47:27.556Z,9.40
2023-01-05T06:49:56.124Z,9.40
2023-01-05T06:52:24.596Z,9.30
2023-01-05T06:54:52.940Z,9.30
2023-01-05T06:57:22.968Z,9.30
2023-01-05T06:59:51.541Z,9.30
2023-01-05T07:02:20.223Z,9.30
2023-01-05T07:04:48.584Z,9.30
2023-01-05T07:07:17.038Z,9.30
2023-01-05T07:09:49.225Z,9.30
2023-01-05T07:12:17.804Z,9.40
2023-01-05T07:14:50.651Z,9.40
2023-01-05T07:17:22.675Z,9.40
2023-01-05T07:19:51.189Z,9.40
2023-01-05T07:22:19.584Z,9.40
2023-01-05T07:24:47.863Z,9.40
2023-01-05T07:27:16.160Z,9.40
2023-01-05T07:29:44.444Z,9.40
2023-01-05T07:32:14.023Z,9.40
2023-01-05T07:34:44.969Z,9.40
2023-01-05T07:37:24.749Z,9.30
2023-01-05T07:39:53.414Z,9.40
2023-01-05T07:42:21.662Z,9.40
2023-01-05T07:44:49.932Z,9.40
2023-01-05T07:47:19.824Z,9.50
2023-01-05T07:49:48.132Z,9.40
2023-01-05T07:52:17.062Z,9.40
2023-01-05T07:54:45.730Z,9.40
2023-01-05T07:57:14.041Z,9.40
2023-01-05T07:59:42.455Z,9.30
2023-01-05T08:02:10.859Z,9.30
2023-01-05T08:04:40.791Z,9.30
2023-01-05T08:07:11.386Z,9.30
2023-01-05T08:09:57.183Z,9.30
2023-01-05T08:12:25.549Z,9.30
2023-01-05T08:14:54.003Z,9.30
2023-01-05T08:17:22.282Z,9.30
2023-01-05T08:19:51.923Z,9.30
2023-01-05T08:22:20.237Z,9.30
2023-01-05T08:24:48.503Z,9.30
2023-01-05T08:27:16.839Z,9.40
2023-01-05T08:29:45.199Z,9.40
2023-01-05T08:32:13.456Z,9.50
2023-01-05T08:34:41.818Z,9.50
2023-01-05T08:37:11.692Z,9.50
2023-01-05T08:39:40.214Z,9.50
2023-01-05T08:42:09.602Z,9.50
2023-01-05T08:44:37.986Z,9.50
2023-01-05T08:47:06.320Z,9.60
2023-01-05T08:49:34.558Z,9.60
2023-01-05T08:52:02.781Z,9.60
2023-01-05T08:54:32.586Z,9.60
2023-01-05T08:57:00.889Z,9.60
2023-01-05T08:59:29.295Z,9.70
2023-01-05T09:01:57.690Z,9.70
2023-01-05T09:04:27.540Z,9.80
2023-01-05T09:06:56.255Z,9.80
2023-01-05T09:09:25.221Z,9.80
2023-01-05T09:11:54.888Z,9.80
2023-01-05T09:14:23.089Z,9.80
2023-01-05T09:17:07.083Z,9.80
2023-01-05T09:19:36.233Z,9.90
2023-01-05T09:22:04.668Z,9.90
2023-01-05T09:24:32.961Z,9.90
2023-01-05T09:27:03.707Z,9.90
2023-01-05T09:29:31.987Z,9.90
2023-01-05T09:32:00.274Z,9.80
2023-01-05T09:34:28.606Z,9.90
2023-01-05T09:36:57.187Z,10.00
2023-01-05T09:39:25.684Z,10.00
2023-01-05T09:41:55.911Z,10.10
2023-01-05T09:44:31.191Z,10.20
2023-01-05T09:47:02.546Z,10.30
2023-01-05T09:49:30.931Z,10.40
2023-01-05T09:52:01.835Z,10.50
2023-01-05T09:54:31.558Z,10.50
2023-01-05T09:57:15.430Z,10.40
2023-01-05T09:59:46.589Z,10.40
2023-01-05T10:02:23.984Z,10.30
2023-01-05T10:04:52.363Z,10.30
2023-01-05T10:07:29.768Z,10.30
2023-01-05T10:10:00.284Z,10.30
2023-01-05T10:12:51.121Z,10.40
2023-01-05T10:15:21.601Z,10.50
2023-01-05T10:17:50.014Z,10.50
2023-01-05T10:20:20.296Z,10.60
2023-01-05T10:23:01.744Z,10.60
2023-01-05T10:25:36.041Z,10.50
2023-01-05T10:28:16.281Z,10.40
2023-01-05T10:30:52.487Z,10.30
2023-01-05T10:33:35.666Z,10.30
2023-01-05T10:36:16.573Z,10.30
2023-01-05T10:38:52.777Z,10.20
2023-01-05T10:41:24.630Z,10.20
2023-01-05T10:44:07.795Z,10.30
2023-01-05T10:46:42.785Z,10.20
2023-01-05T10:49:16.719Z,10.20
2023-01-05T10:51:45.257Z,10.10
2023-01-05T10:54:22.126Z,10.10
2023-01-05T10:56:50.411Z,10.10
2023-01-05T10:59:18.752Z,10.20
2023-01-05T11:01:49.596Z,10.10
2023-01-05T11:04:34.384Z,10.20
2023-01-05T11:07:06.601Z,10.10
2023-01-05T11:09:34.905Z,10.10
2023-01-05T11:12:04.835Z,10.20
2023-01-05T11:14:36.169Z,10.20
2023-01-05T11:17:07.899Z,10.20
2023-01-05T11:19:37.872Z,10.20
2023-01-05T11:22:06.151Z,10.20
2023-01-05T11:24:35.821Z,10.20
2023-01-05T11:27:05.603Z,10.30
2023-01-05T11:29:33.943Z,10.20
2023-01-05T11:32:03.412Z,10.10
2023-01-05T11:34:40.330Z,10.10
2023-01-05T11:37:24.266Z,10.00
2023-01-05T11:39:53.737Z,9.90
2023-01-05T11:42:30.067Z,10.00
2023-01-05T11:44:59.703Z,10.00
2023-01-05T11:47:31.517Z,10.00
2023-01-05T11:50:09.127Z,10.00
2023-01-05T11:52:39.507Z,10.00
2023-01-05T11:55:31.712Z,10.00
2023-01-05T11:58:18.813Z,10.10
2023-01-05T12:00:59.309Z,10.10
2023-01-05T12:03:40.819Z,10.10
2023-01-05T12:06:17.712Z,10.10
2023-01-05T12:08:50.636Z,10.10
2023-01-05T12:11:19.633Z,10.00
2023-01-05T12:14:00.142Z,10.00
2023-01-05T12:16:47.267Z,9.90
2023-01-05T12:19:42.600Z,9.90
2023-01-05T12:22:48.720Z,9.90
2023-01-05T12:25:25.992Z,9.90
2023-01-05T12:28:40.434Z,10.00
2023-01-05T12:34:24.562Z,10.00
2023-01-05T12:37:19.781Z,10.00
2023-01-05T12:40:19.983Z,10.10
2023-01-05T12:43:01.136Z,10.20
2023-01-05T12:46:00.010Z,10.30
2023-01-05T12:48:30.106Z,10.30
2023-01-05T12:51:05.257Z,10.30
2023-01-05T12:53:42.014Z,10.30
2023-01-05T12:56:22.488Z,10.20
2023-01-05T12:59:05.918Z,10.20
2023-01-05T13:01:51.191Z,10.10
2023-01-05T13:04:46.287Z,10.20
2023-01-05T13:07:21.368Z,10.30
2023-01-05T13:09:57.059Z,10.30
2023-01-05T13:12:28.999Z,10.40
2023-01-05T13:15:07.476Z,10.50
2023-01-05T13:17:36.350Z,10.50
2023-01-05T13:20:08.380Z,10.50
2023-01-05T13:22:37.515Z,10.40
2023-01-05T13:25:10.230Z,10.40
2023-01-05T13:27:39.887Z,10.40
2023-01-05T13:30:09.302Z,10.30
2023-01-05T13:32:51.089Z,10.30
2023-01-05T13:35:49.228Z,10.20
2023-01-05T13:38:50.226Z,10.20
2023-01-05T13:41:29.554Z,10.00
2023-01-05T13:44:18.783Z,10.00
2023-01-05T13:47:27.327Z,9.90
2023-01-05T13:50:24.589Z,9.90
2023-01-05T13:53:10.615Z,9.80
2023-01-05T13:55:44.292Z,9.80
2023-01-05T13:58:34.428Z,9.70
2023-01-05T14:01:04.730Z,9.70
2023-01-05T14:03:36.143Z,9.70
2023-01-05T14:06:08.573Z,9.60
2023-01-05T14:08:39.403Z,9.50
2023-01-05T14:11:14.041Z,9.50
2023-01-05T14:13:44.687Z,9.50
2023-01-05T14:17:02.391Z,9.50
2023-01-05T14:19:52.058Z,9.50
2023-01-05T14:22:42.076Z,9.40
2023-01-05T14:25:52.702Z,9.40
2023-01-05T14:28:49.267Z,9.50
2023-01-05T14:31:49.739Z,9.40
2023-01-05T14:34:20.932Z,9.40
2023-01-05T14:37:03.648Z,9.30
2023-01-05T14:39:39.037Z,9.30
2023-01-05T14:42:09.529Z,9.20
2023-01-05T14:44:43.025Z,9.20
2023-01-05T14:47:11.591Z,9.10
2023-01-05T14:49:43.667Z,9.10
2023-01-05T14:52:18.707Z,9.10
2023-01-05T14:55:37.077Z,9.00
2023-01-05T14:58:06.760Z,9.00
2023-01-05T15:03:31.253Z,9.00
2023-01-05T15:06:12.729Z,8.90
2023-01-05T15:09:36.199Z,8.90
2023-01-05T15:12:37.567Z,8.90
2023-01-05T15:15:40.889Z,8.90
2023-01-05T15:18:54.850Z,8.80
2023-01-05T15:22:07.950Z,8.90
2023-01-05T15:25:20.494Z,8.90
2023-01-05T15:28:36.421Z,8.80
2023-01-05T15:34:07.835Z,8.70
2023-01-05T15:36:39.931Z,8.70
2023-01-05T15:39:26.111Z,8.70
2023-01-05T15:41:55.618Z,8.70
2023-01-05T15:44:23.899Z,8.70
2023-01-05T15:46:52.295Z,8.60
2023-01-05T15:49:22.915Z,8.50
2023-01-05T15:51:52.577Z,8.50
2023-01-05T15:54:27.404Z,8.50
2023-01-05T15:56:55.758Z,8.50
2023-01-05T15:59:29.821Z,8.40
2023-01-05T16:01:58.136Z,8.40
2023-01-05T16:04:26.548Z,8.30
2023-01-05T16:07:00.672Z,8.30
2023-01-05T16:09:34.645Z,8.30
2023-01-05T16:12:07.068Z,8.30
2023-01-05T16:14:38.352Z,8.20
2023-01-05T16:17:11.532Z,8.20
2023-01-05T16:19:43.345Z,8.20
2023-01-05T16:22:16.203Z,8.20
2023-01-05T16:24:53.448Z,8.20
2023-01-05T16:27:21.758Z,8.20
2023-01-05T16:29:50.272Z,8.20
2023-01-05T16:32:31.558Z,8.20
2023-01-05T16:35:31.395Z,8.20
2023-01-05T16:38:31.427Z,8.20
2023-01-05T16:41:09.862Z,8.10
2023-01-05T16:43:43.620Z,8.10
2023-01-05T16:46:40.039Z,8.10
2023-01-05T16:49:38.943Z,8.10
2023-01-05T16:52:24.199Z,8.10
2023-01-05T16:55:27.647Z,8.10
2023-01-05T16:57:57.946Z,8.10
2023-01-05T17:00:44.292Z,8.00
2023-01-05T17:03:30.663Z,8.00
2023-01-05T17:05:59.482Z,8.00
2023-01-05T17:08:30.543Z,8.00
2023-01-05T17:10:59.024Z,8.00
2023-01-05T17:13:33.475Z,7.90
2023-01-05T17:16:03.951Z,7.90
2023-01-05T17:18:32.310Z,7.90
2023-01-05T17:21:00.851Z,7.90
2023-01-05T17:23:33.667Z,7.90
2023-01-05T17:26:12.871Z,7.90
2023-01-05T17:28:43.221Z,7.80
2023-01-05T17:31:11.686Z,7.80
2023-01-05T17:33:40.044Z,7.80
2023-01-05T17:36:08.647Z,7.70
2023-01-05T17:38:36.944Z,7.70
2023-01-05T17:41:05.413Z,7.60
2023-01-05T17:43:33.761Z,7.60
2023-01-05T17:46:03.461Z,7.60
2023-01-05T17:48:31.796Z,7.60
2023-01-05T17:51:00.398Z,7.60
2023-01-05T17:53:28.713Z,7.60
2023-01-05T17:55:56.951Z,7.50
2023-01-05T17:58:26.635Z,7.50
2023-01-05T18:00:55.780Z,7.60
2023-01-05T18:03:25.464Z,7.60
2023-01-05T18:05:54.405Z,7.50
2023-01-05T18:08:22.742Z,7.60
2023-01-05T18:10:51.044Z,7.50
2023-01-05T18:13:21.498Z,7.60
2023-01-05T18:15:53.057Z,7.50
2023-01-05T18:18:21.943Z,7.60
2023-01-05T18:20:51.840Z,7.50
2023-01-05T18:23:20.345Z,7.50
2023-01-05T18:25:48.741Z,7.50
2023-01-05T18:28:17.347Z,7.60
2023-01-05T18:30:45.701Z,7.60
2023-01-05T18:33:14.557Z,7.60
2023-01-05T18:35:43.725Z,7.60
2023-01-05T18:38:13.666Z,7.50
2023-01-05T18:40:41.983Z,7.60
2023-01-05T18:43:10.282Z,7.60
2023-01-05T18:45:39.714Z,7.60
2023-01-05T18:48:08.609Z,7.60
2023-01-05T18:50:42.277Z,7.60
2023-01-05T18:53:10.637Z,7.60
2023-01-05T18:55:42.810Z,7.60
2023-01-05T18:58:11.772Z,7.60
2023-01-05T19:00:40.971Z,7.60
2023-01-05T19:03:10.015Z,7.50
2023-01-05T19:05:40.913Z,7.50
2023-01-05T19:08:09.368Z,7.40
2023-01-05T19:10:37.875Z,7.40
2023-01-05T19:13:07.886Z,7.40
2023-01-05T19:15:36.545Z,7.40
2023-01-05T19:18:05.918Z,7.40
2023-01-05T19:20:34.243Z,7.30
2023-01-05T19:23:02.522Z,7.30
2023-01-05T19:25:31.397Z,7.20
2023-01-05T19:28:02.204Z,7.30
2023-01-05T19:30:32.032Z,7.20
2023-01-05T19:33:02.224Z,7.20
2023-01-05T19:35:31.306Z,7.20
2023-01-05T19:38:00.503Z,7.20
2023-01-05T19:40:29.212Z,7.20
2023-01-05T19:42:57.503Z,7.10
2023-01-05T19:45:25.763Z,7.10
2023-01-05T19:47:55.500Z,7.10
2023-01-05T19:50:23.791Z,7.00
2023-01-05T19:52:52.160Z,7.00
2023-01-05T19:55:20.440Z,7.00
2023-01-05T19:57:49.332Z,7.00
2023-01-05T20:00:18.967Z,7.00
2023-01-05T20:02:47.325Z,7.00
2023-01-05T20:05:17.406Z,7.00
2023-01-05T20:07:45.731Z,7.00
2023-01-05T20:10:14.495Z,6.90
2023-01-05T20:12:42.911Z,6.80
2023-01-05T20:15:13.170Z,6.70
2023-01-05T20:17:42.273Z,6.60
2023-01-05T20:20:12.103Z,6.60
2023-01-05T20:22:41.990Z,6.50
2023-01-05T20:25:10.894Z,6.50
2023-01-05T20:27:39.652Z,6.50
2023-01-05T20:30:09.875Z,6.40
2023-01-05T20:32:38.195Z,6.40
2023-01-05T20:35:07.081Z,6.30
2023-01-05T20:37:35.392Z,6.30
2023-01-05T20:40:06.467Z,6.30
2023-01-05T20:42:34.912Z,6.20
2023-01-05T20:45:03.821Z,6.30
2023-01-05T20:47:43.128Z,6.20
2023-01-05T20:50:15.355Z,6.20
2023-01-05T20:52:43.675Z,6.20
2023-01-05T20:55:13.657Z,6.30
2023-01-05T20:57:42.001Z,6.30
2023-01-05T21:00:13.949Z,6.30
2023-01-05T21:02:42.284Z,6.40
2023-01-05T21:05:11.794Z,6.40
2023-01-05T21:07:40.058Z,6.40
2023-01-05T21:10:09.443Z,6.40
2023-01-05T21:12:39.143Z,6.50
2023-01-05T21:15:09.334Z,6.60
2023-01-05T21:17:37.564Z,6.60
2023-01-05T21:20:07.901Z,6.60
2023-01-05T21:22:36.475Z,6.60
2023-01-05T21:25:05.644Z,6.60
2023-01-05T21:27:35.665Z,6.50
2023-01-05T21:30:06.095Z,6.50
2023-01-05T21:32:34.585Z,6.60
2023-01-05T21:35:04.684Z,6.50
2023-01-05T21:37:33.070Z,6.50
2023-01-05T21:40:02.125Z,6.40
2023-01-05T21:42:42.602Z,6.30
2023-01-05T21:45:13.554Z,6.30
2023-01-05T21:47:41.763Z,6.30
2023-01-05T21:50:31.179Z,6.20
2023-01-05T21:53:16.607Z,6.20
2023-01-05T21:56:02.198Z,6.10
2023-01-05T21:58:31.168Z,6.00
2023-01-05T22:01:01.965Z,5.90
2023-01-05T22:03:30.469Z,5.90
2023-01-05T22:05:58.710Z,5.90
2023-01-05T22:08:26.958Z,5.80
2023-01-05T22:10:56.367Z,5.90
2023-01-05T22:13:24.854Z,5.90
2023-01-05T22:15:54.082Z,6.00
2023-01-05T22:18:24.614Z,6.00
2023-01-05T22:20:53.849Z,6.00
2023-01-05T22:23:22.153Z,6.00
2023-01-05T22:25:59.333Z,6.10
2023-01-05T22:28:28.032Z,6.10
2023-01-05T22:31:05.242Z,6.10
2023-01-05T22:33:35.840Z,6.20
2023-01-05T22:36:04.605Z,6.20
2023-01-05T22:38:34.477Z,6.20
2023-01-05T22:41:03.350Z,6.20
2023-01-05T22:43:31.593Z,6.20
2023-01-05T22:46:02.513Z,6.20
2023-01-05T22:48:34.652Z,6.10
2023-01-05T22:51:06.648Z,6.00
2023-01-05T22:53:35.097Z,6.00
2023-01-05T22:56:03.365Z,5.90
2023-01-05T22:58:31.713Z,5.80
2023-01-05T23:01:08.741Z,5.80
2023-01-05T23:03:38.463Z,5.70
2023-01-05T23:08:36.008Z,5.50
2023-01-05T23:11:10.812Z,5.40
2023-01-05T23:13:39.232Z,5.40
2023-01-05T23:16:08.307Z,5.30
2023-01-05T23:18:38.872Z,5.20
2023-01-05T23:21:10.094Z,5.20
2023-01-05T23:23:38.637Z,5.10
2023-01-05T23:26:07.691Z,5.10
2023-01-05T23:28:36.723Z,5.00
2023-01-05T23:31:05.155Z,5.00
2023-01-05T23:33:35.247Z,4.90
2023-01-05T23:36:05.549Z,4.90
2023-01-05T23:38:34.357Z,4.90
2023-01-05T23:41:05.940Z,4.80
2023-01-05T23:43:34.372Z,4.80
2023-01-05T23:46:04.504Z,4.80
2023-01-05T23:48:34.289Z,4.70
2023-01-05T23:51:04.491Z,4.70
2023-01-05T23:53:32.961Z,4.70
2023-01-05T23:56:09.763Z,4.60
2023-01-05T23:58:38.384Z,4.60
