createdAt,value
2019-03-25T00:00:59.996Z,3.55
2019-03-25T00:02:04.975Z,3.08
2019-03-25T00:03:09.896Z,3.10
2019-03-25T00:04:14.520Z,2.80
2019-03-25T00:05:19.280Z,3.55
2019-03-25T00:06:23.896Z,3.20
2019-03-25T00:07:28.859Z,3.25
2019-03-25T00:08:33.530Z,3.55
2019-03-25T00:09:38.195Z,3.50
2019-03-25T00:10:44.960Z,3.60
2019-03-25T00:11:49.627Z,3.17
2019-03-25T00:12:54.591Z,2.37
2019-03-25T00:13:59.200Z,2.50
2019-03-25T00:15:03.879Z,2.65
2019-03-25T00:16:08.536Z,3.05
2019-03-25T00:17:13.465Z,3.20
2019-03-25T00:18:18.076Z,3.02
2019-03-25T00:19:22.723Z,2.98
2019-03-25T00:20:27.396Z,3.15
2019-03-25T00:21:32.034Z,3.10
2019-03-25T00:22:37.803Z,3.17
2019-03-25T00:23:42.451Z,3.70
2019-03-25T00:24:47.072Z,3.00
2019-03-25T00:25:51.697Z,3.10
2019-03-25T00:26:57.417Z,2.67
2019-03-25T00:28:02.060Z,2.98
2019-03-25T00:29:08.554Z,3.08
2019-03-25T00:30:13.133Z,3.10
2019-03-25T00:31:17.823Z,2.85
2019-03-25T00:32:22.508Z,2.58
2019-03-25T00:33:27.155Z,3.12
2019-03-25T00:34:32.136Z,3.10
2019-03-25T00:35:36.795Z,3.05
2019-03-25T00:36:41.479Z,2.83
2019-03-25T00:37:46.113Z,3.08
2019-03-25T00:38:50.768Z,3.17
2019-03-25T00:39:55.400Z,3.17
2019-03-25T00:41:00.026Z,3.15
2019-03-25T00:42:05.855Z,3.08
2019-03-25T00:43:10.540Z,3.10
2019-03-25T00:44:15.536Z,2.92
2019-03-25T00:45:21.323Z,3.05
2019-03-25T00:46:27.583Z,2.87
2019-03-25T00:47:32.242Z,2.75
2019-03-25T00:48:36.859Z,3.50
2019-03-25T00:49:41.485Z,2.47
2019-03-25T00:50:48.085Z,2.72
2019-03-25T00:51:52.518Z,2.85
2019-03-25T00:54:55.454Z,2.95
2019-03-25T00:56:00.104Z,2.85
2019-03-25T00:57:05.868Z,2.95
2019-03-25T00:58:11.716Z,2.83
2019-03-25T00:59:16.336Z,2.62
2019-03-25T01:00:21.038Z,3.10
2019-03-25T01:01:25.670Z,2.42
2019-03-25T01:02:30.303Z,3.20
2019-03-25T01:03:36.051Z,2.50
2019-03-25T01:04:40.740Z,2.72
2019-03-25T01:05:45.373Z,2.60
2019-03-25T01:06:51.062Z,2.80
2019-03-25T01:07:55.996Z,2.95
2019-03-25T01:09:00.621Z,2.98
2019-03-25T01:10:05.556Z,3.12
2019-03-25T01:11:10.366Z,2.92
2019-03-25T01:12:15.025Z,3.00
2019-03-25T01:13:19.655Z,2.83
2019-03-25T01:14:24.351Z,2.65
2019-03-25T01:15:29.082Z,3.10
2019-03-25T01:17:27.386Z,2.60
2019-03-25T01:18:32.149Z,3.10
2019-03-25T01:19:36.802Z,2.72
2019-03-25T01:20:41.398Z,2.77
2019-03-25T01:21:47.706Z,3.08
2019-03-25T01:22:52.298Z,2.77
2019-03-25T01:23:56.904Z,2.83
2019-03-25T01:25:02.598Z,2.98
2019-03-25T01:26:07.542Z,2.75
2019-03-25T01:27:12.171Z,2.92
2019-03-25T01:28:16.766Z,2.60
2019-03-25T01:29:21.418Z,2.50
2019-03-25T01:30:26.031Z,2.50
2019-03-25T01:31:31.988Z,3.10
2019-03-25T01:32:36.586Z,3.05
2019-03-25T01:33:41.219Z,2.87
2019-03-25T01:34:45.818Z,3.12
2019-03-25T01:35:50.443Z,2.87
2019-03-25T01:36:55.070Z,3.20
2019-03-25T01:37:59.686Z,3.00
2019-03-25T01:39:06.121Z,3.17
2019-03-25T01:40:10.815Z,3.00
2019-03-25T01:41:15.481Z,3.20
2019-03-25T01:42:20.078Z,2.58
2019-03-25T01:43:24.684Z,2.35
2019-03-25T01:44:29.448Z,2.58
2019-03-25T01:45:34.054Z,2.77
2019-03-25T01:46:38.682Z,2.87
2019-03-25T01:47:43.296Z,2.70
2019-03-25T01:48:47.930Z,2.55
2019-03-25T01:49:52.600Z,2.90
2019-03-25T01:50:57.207Z,2.90
2019-03-25T01:52:01.792Z,2.77
2019-03-25T01:53:07.228Z,3.00
2019-03-25T01:54:12.884Z,3.33
2019-03-25T01:55:17.494Z,2.85
2019-03-25T01:56:23.298Z,3.17
2019-03-25T01:57:27.888Z,2.92
2019-03-25T01:58:32.544Z,2.90
2019-03-25T01:59:37.183Z,2.42
2019-03-25T02:00:41.823Z,2.72
2019-03-25T02:01:46.562Z,3.05
2019-03-25T02:02:52.968Z,2.70
2019-03-25T02:03:57.609Z,3.10
2019-03-25T02:05:02.527Z,2.92
2019-03-25T02:06:07.133Z,3.10
2019-03-25T02:07:11.751Z,3.02
2019-03-25T02:08:16.395Z,2.60
2019-03-25T02:09:21.040Z,2.72
2019-03-25T02:10:25.665Z,2.75
2019-03-25T02:11:30.291Z,3.22
2019-03-25T02:12:34.925Z,2.77
2019-03-25T02:13:39.593Z,2.80
2019-03-25T02:14:44.229Z,3.02
2019-03-25T02:15:49.966Z,3.10
2019-03-25T02:16:54.567Z,3.10
2019-03-25T02:17:59.163Z,2.60
2019-03-25T02:19:03.765Z,3.10
2019-03-25T02:20:08.483Z,2.72
2019-03-25T02:21:13.066Z,3.17
2019-03-25T02:22:20.771Z,2.90
2019-03-25T02:23:25.534Z,2.98
2019-03-25T02:24:30.138Z,2.62
2019-03-25T02:25:34.747Z,2.85
2019-03-25T02:26:39.358Z,2.85
2019-03-25T02:27:44.823Z,3.25
2019-03-25T02:28:49.428Z,2.67
2019-03-25T02:29:54.035Z,2.72
2019-03-25T02:30:58.650Z,2.80
2019-03-25T02:32:03.332Z,2.75
2019-03-25T02:33:09.049Z,2.80
2019-03-25T02:34:15.599Z,2.70
2019-03-25T02:35:20.261Z,2.52
2019-03-25T02:36:24.884Z,2.95
2019-03-25T02:37:29.475Z,2.77
2019-03-25T02:38:34.179Z,3.10
2019-03-25T02:39:38.836Z,2.77
2019-03-25T02:40:43.465Z,2.83
2019-03-25T02:41:48.091Z,3.00
2019-03-25T02:42:52.715Z,3.08
2019-03-25T02:43:57.347Z,2.98
2019-03-25T02:45:03.612Z,3.12
2019-03-25T02:46:08.371Z,2.98
2019-03-25T02:47:12.992Z,3.22
2019-03-25T02:48:17.610Z,2.70
2019-03-25T02:49:23.269Z,2.72
2019-03-25T02:50:27.959Z,3.47
2019-03-25T02:51:32.583Z,2.77
2019-03-25T02:52:37.215Z,3.27
2019-03-25T02:53:41.828Z,3.10
2019-03-25T02:54:46.439Z,3.00
2019-03-25T02:55:51.047Z,3.30
2019-03-25T02:56:55.644Z,3.85
2019-03-25T02:58:00.253Z,3.12
2019-03-25T02:59:04.854Z,2.87
2019-03-25T03:00:09.557Z,3.15
2019-03-25T03:01:14.256Z,2.83
2019-03-25T03:02:18.893Z,3.17
2019-03-25T03:03:23.572Z,3.52
2019-03-25T03:04:29.736Z,3.22
2019-03-25T03:05:34.357Z,3.02
2019-03-25T03:06:39.304Z,3.12
2019-03-25T03:07:43.946Z,3.17
2019-03-25T03:08:50.400Z,2.85
2019-03-25T03:09:55.069Z,3.45
2019-03-25T03:11:01.318Z,3.02
2019-03-25T03:12:07.099Z,2.60
2019-03-25T03:13:11.729Z,3.02
2019-03-25T03:14:16.369Z,3.35
2019-03-25T03:15:21.007Z,3.25
2019-03-25T03:16:25.706Z,3.37
2019-03-25T03:17:30.327Z,3.20
2019-03-25T03:18:35.030Z,3.70
2019-03-25T03:19:39.704Z,3.40
2019-03-25T03:20:44.326Z,3.12
2019-03-25T03:21:50.360Z,2.80
2019-03-25T03:22:54.958Z,3.40
2019-03-25T03:23:59.549Z,3.15
2019-03-25T03:25:04.122Z,2.80
2019-03-25T03:26:08.770Z,3.52
2019-03-25T03:27:13.389Z,3.05
2019-03-25T03:28:18.114Z,2.83
2019-03-25T03:29:23.990Z,3.50
2019-03-25T03:30:28.616Z,3.58
2019-03-25T03:31:33.247Z,3.58
2019-03-25T03:32:37.926Z,3.52
2019-03-25T03:33:42.744Z,3.30
2019-03-25T03:34:47.503Z,2.92
2019-03-25T03:35:52.165Z,2.92
2019-03-25T03:36:56.804Z,3.60
2019-03-25T03:38:01.459Z,3.17
2019-03-25T03:39:07.557Z,3.40
2019-03-25T03:40:12.147Z,3.30
2019-03-25T03:41:16.773Z,3.12
2019-03-25T03:42:21.423Z,3.10
2019-03-25T03:43:26.041Z,3.22
2019-03-25T03:44:30.747Z,4.10
2019-03-25T03:45:35.363Z,3.70
2019-03-25T03:46:39.983Z,3.20
2019-03-25T03:47:44.601Z,3.50
2019-03-25T03:48:49.231Z,3.83
2019-03-25T03:49:53.840Z,3.27
2019-03-25T03:50:58.465Z,3.67
2019-03-25T03:52:03.071Z,3.20
2019-03-25T03:53:07.672Z,3.50
2019-03-25T03:54:12.377Z,3.10
2019-03-25T03:55:17.001Z,4.72
2019-03-25T03:56:23.470Z,3.90
2019-03-25T03:57:28.068Z,3.10
2019-03-25T03:58:32.727Z,3.22
2019-03-25T03:59:37.723Z,3.75
2019-03-25T04:00:42.326Z,3.72
2019-03-25T04:01:46.948Z,3.62
2019-03-25T04:02:51.913Z,4.37
2019-03-25T04:03:56.506Z,3.75
2019-03-25T04:05:01.127Z,3.58
2019-03-25T04:06:07.304Z,2.95
2019-03-25T04:07:11.928Z,3.60
2019-03-25T04:08:16.551Z,3.20
2019-03-25T04:09:21.239Z,3.90
2019-03-25T04:10:25.887Z,3.65
2019-03-25T04:11:30.564Z,3.55
2019-03-25T04:12:35.169Z,4.17
2019-03-25T04:13:39.781Z,3.67
2019-03-25T04:14:45.455Z,4.08
2019-03-25T04:15:50.053Z,3.80
2019-03-25T04:16:56.366Z,3.45
2019-03-25T04:18:01.255Z,3.90
2019-03-25T04:19:05.865Z,4.78
2019-03-25T04:20:10.446Z,4.22
2019-03-25T04:21:16.623Z,4.25
2019-03-25T04:22:21.251Z,3.62
2019-03-25T04:23:25.885Z,3.60
2019-03-25T04:24:30.515Z,4.25
2019-03-25T04:25:35.350Z,3.77
2019-03-25T04:26:39.974Z,5.12
2019-03-25T04:27:44.568Z,4.40
2019-03-25T04:28:49.160Z,3.58
2019-03-25T04:29:53.780Z,4.10
2019-03-25T04:30:58.395Z,4.28
2019-03-25T04:32:06.065Z,3.58
2019-03-25T04:33:10.123Z,4.40
2019-03-25T04:34:14.786Z,4.50
2019-03-25T04:35:19.392Z,3.50
2019-03-25T04:36:24.023Z,4.78
2019-03-25T04:37:28.689Z,3.80
2019-03-25T04:38:34.475Z,4.28
2019-03-25T04:39:39.133Z,4.28
2019-03-25T04:40:43.727Z,4.30
2019-03-25T04:41:48.785Z,4.92
2019-03-25T04:42:53.476Z,5.05
2019-03-25T04:43:58.079Z,4.08
2019-03-25T04:45:02.741Z,3.67
2019-03-25T04:46:07.411Z,6.28
2019-03-25T04:47:12.058Z,5.25
2019-03-25T04:48:16.756Z,4.55
2019-03-25T04:49:21.351Z,4.37
2019-03-25T04:50:25.955Z,4.20
2019-03-25T04:51:30.647Z,4.58
2019-03-25T04:52:35.321Z,5.37
2019-03-25T04:53:40.034Z,4.87
2019-03-25T04:54:44.626Z,5.10
2019-03-25T04:55:49.227Z,4.62
2019-03-25T04:56:53.868Z,4.80
2019-03-25T04:57:58.479Z,4.45
2019-03-25T04:59:05.385Z,4.47
2019-03-25T05:00:09.488Z,5.05
2019-03-25T05:01:14.128Z,5.03
2019-03-25T05:02:18.779Z,4.72
2019-03-25T05:03:23.759Z,5.37
2019-03-25T05:04:28.399Z,6.35
2019-03-25T05:05:36.109Z,5.15
2019-03-25T05:06:40.593Z,5.03
2019-03-25T05:07:45.204Z,4.85
2019-03-25T05:08:49.858Z,5.25
2019-03-25T05:09:54.574Z,6.95
2019-03-25T05:10:59.192Z,6.45
2019-03-25T05:12:03.846Z,7.83
2019-03-25T05:13:08.490Z,6.85
2019-03-25T05:14:13.551Z,6.97
2019-03-25T05:15:19.791Z,6.45
2019-03-25T05:16:24.512Z,6.45
2019-03-25T05:17:29.116Z,6.03
2019-03-25T05:18:33.728Z,6.97
2019-03-25T05:19:38.439Z,5.70
2019-03-25T05:20:43.056Z,7.03
2019-03-25T05:21:47.676Z,8.63
2019-03-25T05:22:52.486Z,7.50
2019-03-25T05:23:57.105Z,6.25
2019-03-25T05:25:03.382Z,7.03
2019-03-25T05:26:08.027Z,7.47
2019-03-25T05:27:12.754Z,6.25
2019-03-25T05:28:17.347Z,6.55
2019-03-25T05:29:21.983Z,5.50
2019-03-25T05:30:26.615Z,6.62
2019-03-25T05:31:31.231Z,5.55
2019-03-25T05:32:37.691Z,5.83
2019-03-25T05:33:42.318Z,5.15
2019-03-25T05:34:46.932Z,4.90
2019-03-25T05:35:51.618Z,4.72
2019-03-25T05:36:56.246Z,3.75
2019-03-25T05:38:00.886Z,3.27
2019-03-25T05:39:07.306Z,3.05
2019-03-25T05:40:11.912Z,3.67
2019-03-25T05:41:16.564Z,3.00
2019-03-25T05:42:22.423Z,3.45
2019-03-25T05:43:27.034Z,3.55
2019-03-25T05:44:31.771Z,3.60
2019-03-25T05:45:36.406Z,3.77
2019-03-25T05:46:41.040Z,4.00
2019-03-25T05:47:45.638Z,3.92
2019-03-25T05:48:50.362Z,4.22
2019-03-25T05:49:55.007Z,4.60
2019-03-25T05:50:59.690Z,4.30
2019-03-25T05:52:05.497Z,4.40
2019-03-25T05:53:10.178Z,4.50
2019-03-25T05:54:15.756Z,4.23
2019-03-25T05:55:20.406Z,3.85
2019-03-25T05:56:25.051Z,4.20
2019-03-25T05:57:29.743Z,4.15
2019-03-25T05:58:34.393Z,4.25
2019-03-25T05:59:40.719Z,4.00
2019-03-25T06:00:45.437Z,3.27
2019-03-25T06:01:50.142Z,3.30
2019-03-25T06:02:54.757Z,2.90
2019-03-25T06:03:59.379Z,3.12
2019-03-25T06:05:03.974Z,2.87
2019-03-25T06:06:08.576Z,3.02
2019-03-25T06:07:13.206Z,2.70
2019-03-25T06:08:17.911Z,3.37
2019-03-25T06:09:22.627Z,3.17
2019-03-25T06:10:27.229Z,2.70
2019-03-25T06:11:31.826Z,2.92
2019-03-25T06:12:36.458Z,2.92
2019-03-25T06:13:41.059Z,3.15
2019-03-25T06:14:45.672Z,2.40
2019-03-25T06:15:50.279Z,2.47
2019-03-25T06:16:55.142Z,2.35
2019-03-25T06:17:59.861Z,3.08
2019-03-25T06:19:04.467Z,3.10
2019-03-25T06:20:09.406Z,2.72
2019-03-25T06:21:14.130Z,2.47
2019-03-25T06:22:19.159Z,2.62
2019-03-25T06:23:23.758Z,2.58
2019-03-25T06:24:28.448Z,3.40
2019-03-25T06:25:33.062Z,2.83
2019-03-25T06:26:37.707Z,2.77
2019-03-25T06:27:42.314Z,3.33
2019-03-25T06:28:48.071Z,3.60
2019-03-25T06:29:53.808Z,2.92
2019-03-25T06:30:58.417Z,3.08
2019-03-25T06:32:03.102Z,2.67
2019-03-25T06:33:12.449Z,2.77
2019-03-25T06:34:14.081Z,3.58
2019-03-25T06:35:18.706Z,2.20
2019-03-25T06:36:23.333Z,2.75
2019-03-25T06:37:28.046Z,2.30
2019-03-25T06:38:32.657Z,2.50
2019-03-25T06:39:37.261Z,2.75
2019-03-25T06:40:41.864Z,3.22
2019-03-25T06:41:46.518Z,2.90
2019-03-25T06:42:51.430Z,2.17
2019-03-25T06:43:56.454Z,3.50
2019-03-25T06:45:01.084Z,3.33
2019-03-25T06:46:05.694Z,2.92
2019-03-25T06:47:11.436Z,2.72
2019-03-25T06:48:16.072Z,3.10
2019-03-25T06:49:20.790Z,3.50
2019-03-25T06:50:25.399Z,3.92
2019-03-25T06:51:31.808Z,3.40
2019-03-25T06:52:36.445Z,3.77
2019-03-25T06:53:41.298Z,3.98
2019-03-25T06:54:45.898Z,4.00
2019-03-25T06:55:50.502Z,3.95
2019-03-25T06:56:55.171Z,3.45
2019-03-25T06:58:00.148Z,3.45
2019-03-25T06:59:06.061Z,3.47
2019-03-25T07:00:12.240Z,3.42
2019-03-25T07:01:16.851Z,3.90
2019-03-25T07:02:21.489Z,3.42
2019-03-25T07:03:26.110Z,3.15
2019-03-25T07:04:30.718Z,3.33
2019-03-25T07:05:35.312Z,3.27
2019-03-25T07:06:39.923Z,2.90
2019-03-25T07:07:44.547Z,2.98
2019-03-25T07:08:49.174Z,2.92
2019-03-25T07:09:53.773Z,3.45
2019-03-25T07:10:58.358Z,3.77
2019-03-25T07:12:03.333Z,4.35
2019-03-25T07:13:08.043Z,3.30
2019-03-25T07:14:12.699Z,3.35
2019-03-25T07:15:20.447Z,3.02
2019-03-25T07:16:25.042Z,3.40
2019-03-25T07:17:31.503Z,3.65
2019-03-25T07:18:36.218Z,4.08
2019-03-25T07:19:42.384Z,3.30
2019-03-25T07:20:47.026Z,4.45
2019-03-25T07:21:51.621Z,3.10
2019-03-25T07:22:56.290Z,3.12
2019-03-25T07:24:00.913Z,3.00
2019-03-25T07:25:05.677Z,3.85
2019-03-25T07:26:10.302Z,2.92
2019-03-25T07:27:14.979Z,2.75
2019-03-25T07:28:19.587Z,2.95
2019-03-25T07:29:24.203Z,3.12
2019-03-25T07:30:28.826Z,3.05
2019-03-25T07:31:33.446Z,3.22
2019-03-25T07:32:38.062Z,3.20
2019-03-25T07:33:42.710Z,3.33
2019-03-25T07:34:47.330Z,2.90
2019-03-25T07:35:51.950Z,2.95
2019-03-25T07:36:56.558Z,3.17
2019-03-25T07:38:01.158Z,3.20
2019-03-25T07:39:06.804Z,3.05
2019-03-25T07:40:11.455Z,3.80
2019-03-25T07:41:17.116Z,3.45
2019-03-25T07:43:19.960Z,3.12
2019-03-25T07:44:24.606Z,3.08
2019-03-25T07:45:29.285Z,2.60
2019-03-25T07:46:33.987Z,2.92
2019-03-25T07:47:38.638Z,2.50
2019-03-25T07:48:43.261Z,2.72
2019-03-25T07:49:47.974Z,3.37
2019-03-25T07:50:52.600Z,3.00
2019-03-25T07:51:57.248Z,3.98
2019-03-25T07:53:01.893Z,3.00
2019-03-25T07:54:06.557Z,3.42
2019-03-25T07:55:11.492Z,3.42
2019-03-25T07:56:16.121Z,4.08
2019-03-25T07:57:20.849Z,2.08
2019-03-25T07:58:25.542Z,4.60
2019-03-25T07:59:30.227Z,3.90
2019-03-25T08:00:34.903Z,3.42
2019-03-25T08:01:39.521Z,3.60
2019-03-25T08:02:44.222Z,3.75
2019-03-25T08:03:48.812Z,2.17
2019-03-25T08:04:53.460Z,3.05
2019-03-25T08:05:58.172Z,3.27
2019-03-25T08:07:02.855Z,2.83
2019-03-25T08:08:07.625Z,3.02
2019-03-25T08:09:12.334Z,4.53
2019-03-25T08:10:29.639Z,3.22
2019-03-25T08:11:34.286Z,3.37
2019-03-25T08:12:40.723Z,3.12
2019-03-25T08:13:45.588Z,4.20
2019-03-25T08:14:50.315Z,2.75
2019-03-25T08:15:55.074Z,3.37
2019-03-25T08:16:59.747Z,3.25
2019-03-25T08:18:05.163Z,2.45
2019-03-25T08:19:09.863Z,2.45
2019-03-25T08:20:14.468Z,3.08
2019-03-25T08:21:19.079Z,2.30
2019-03-25T08:22:23.708Z,3.42
2019-03-25T08:23:28.317Z,2.90
2019-03-25T08:24:32.939Z,3.20
2019-03-25T08:25:37.566Z,3.02
2019-03-25T08:26:42.948Z,2.98
2019-03-25T08:27:59.168Z,2.50
2019-03-25T08:28:54.224Z,3.27
2019-03-25T08:29:58.876Z,3.17
2019-03-25T08:31:03.511Z,2.95
2019-03-25T08:32:08.196Z,2.77
2019-03-25T08:33:12.887Z,2.90
2019-03-25T08:34:19.079Z,2.30
2019-03-25T08:35:25.506Z,3.12
2019-03-25T08:36:30.124Z,2.98
2019-03-25T08:37:34.828Z,3.37
2019-03-25T08:38:39.735Z,2.92
2019-03-25T08:39:44.335Z,2.75
2019-03-25T08:40:49.902Z,2.95
2019-03-25T08:41:54.571Z,3.83
2019-03-25T08:43:01.205Z,3.33
2019-03-25T08:44:05.599Z,2.35
2019-03-25T08:45:10.300Z,3.00
2019-03-25T08:46:14.955Z,2.52
2019-03-25T08:47:19.583Z,3.15
2019-03-25T08:48:24.231Z,2.60
2019-03-25T08:49:29.170Z,2.45
2019-03-25T08:50:33.872Z,3.20
2019-03-25T08:51:38.602Z,12.03
2019-03-25T08:52:44.334Z,6.05
2019-03-25T08:53:48.994Z,5.05
2019-03-25T08:54:53.803Z,6.90
2019-03-25T08:55:58.583Z,8.13
2019-03-25T08:57:03.356Z,5.60
2019-03-25T08:58:12.272Z,7.78
2019-03-25T08:59:16.084Z,4.35
2019-03-25T09:00:20.679Z,6.05
2019-03-25T09:01:26.808Z,4.62
2019-03-25T09:02:31.499Z,4.53
2019-03-25T09:03:36.431Z,4.47
2019-03-25T09:04:42.859Z,3.80
2019-03-25T09:05:47.503Z,3.85
2019-03-25T09:06:52.107Z,4.15
2019-03-25T09:07:57.039Z,3.70
2019-03-25T09:09:01.639Z,4.22
2019-03-25T09:10:06.507Z,3.60
2019-03-25T09:11:11.200Z,2.58
2019-03-25T09:12:15.812Z,3.30
2019-03-25T09:13:20.428Z,2.35
2019-03-25T09:14:25.555Z,2.75
2019-03-25T09:15:30.144Z,2.77
2019-03-25T09:16:35.666Z,2.15
2019-03-25T09:17:40.363Z,3.22
2019-03-25T09:18:44.967Z,3.08
2019-03-25T09:19:49.581Z,2.98
2019-03-25T09:20:54.195Z,3.17
2019-03-25T09:21:58.847Z,3.37
2019-03-25T09:23:04.470Z,3.12
2019-03-25T09:24:09.067Z,2.52
2019-03-25T09:25:13.686Z,2.85
2019-03-25T09:26:20.258Z,3.10
2019-03-25T09:27:24.851Z,2.87
2019-03-25T09:28:29.506Z,2.62
2019-03-25T09:29:34.170Z,2.55
2019-03-25T09:31:13.963Z,1.80
2019-03-25T09:32:21.394Z,1.90
2019-03-25T09:33:26.085Z,2.70
2019-03-25T09:34:30.737Z,1.45
2019-03-25T09:35:35.420Z,1.80
2019-03-25T09:36:40.008Z,1.30
2019-03-25T09:37:44.646Z,3.17
2019-03-25T09:38:49.491Z,2.70
2019-03-25T09:39:55.279Z,1.95
2019-03-25T09:41:01.119Z,1.82
2019-03-25T09:42:05.992Z,1.60
2019-03-25T09:43:10.639Z,1.60
2019-03-25T09:44:15.616Z,1.50
2019-03-25T09:45:20.281Z,1.75
2019-03-25T09:46:24.919Z,1.80
2019-03-25T09:47:29.517Z,1.05
2019-03-25T09:48:34.136Z,2.35
2019-03-25T09:49:38.783Z,1.87
2019-03-25T09:50:43.391Z,2.42
2019-03-25T09:51:47.993Z,1.60
2019-03-25T09:52:52.579Z,1.70
2019-03-25T09:53:57.235Z,2.52
2019-03-25T09:55:01.904Z,1.67
2019-03-25T09:56:06.505Z,1.82
2019-03-25T09:57:11.498Z,1.77
2019-03-25T09:58:16.143Z,2.17
2019-03-25T09:59:21.058Z,1.95
2019-03-25T10:00:31.022Z,2.15
2019-03-25T10:01:35.708Z,1.87
2019-03-25T10:02:40.306Z,2.55
2019-03-25T10:03:46.049Z,1.60
2019-03-25T10:04:50.667Z,1.82
2019-03-25T10:05:55.262Z,2.20
2019-03-25T10:06:59.862Z,1.90
2019-03-25T10:08:04.466Z,2.12
2019-03-25T10:09:11.292Z,2.02
2019-03-25T10:10:15.883Z,1.85
2019-03-25T10:11:20.507Z,1.80
2019-03-25T10:12:25.110Z,1.50
2019-03-25T10:13:29.726Z,2.22
2019-03-25T10:14:34.324Z,1.90
2019-03-25T10:15:38.940Z,2.27
2019-03-25T10:16:43.561Z,1.65
2019-03-25T10:17:48.171Z,1.42
2019-03-25T10:18:52.915Z,2.17
2019-03-25T10:19:57.557Z,1.80
2019-03-25T10:21:02.167Z,1.60
2019-03-25T10:22:06.763Z,1.72
2019-03-25T10:23:11.379Z,1.50
2019-03-25T10:24:16.111Z,1.27
2019-03-25T10:25:20.764Z,1.10
2019-03-25T10:26:25.362Z,2.00
2019-03-25T10:27:29.987Z,2.27
2019-03-25T10:28:34.607Z,1.47
2019-03-25T10:29:39.578Z,1.57
2019-03-25T10:30:44.194Z,2.05
2019-03-25T10:31:48.788Z,2.10
2019-03-25T10:32:53.396Z,2.20
2019-03-25T10:33:57.998Z,2.12
2019-03-25T10:35:02.643Z,1.42
2019-03-25T10:36:07.687Z,1.35
2019-03-25T10:37:12.379Z,2.00
2019-03-25T10:38:19.849Z,2.00
2019-03-25T10:39:23.342Z,1.60
2019-03-25T10:40:28.055Z,2.40
2019-03-25T10:41:32.770Z,2.90
2019-03-25T10:42:37.384Z,2.92
2019-03-25T10:43:42.007Z,2.70
2019-03-25T10:44:46.628Z,2.67
2019-03-25T10:45:51.246Z,1.82
2019-03-25T10:46:55.863Z,1.67
2019-03-25T10:48:00.462Z,1.67
2019-03-25T10:49:05.080Z,1.98
2019-03-25T10:50:09.676Z,1.40
2019-03-25T10:51:14.339Z,1.20
2019-03-25T10:52:18.928Z,1.37
2019-03-25T10:53:23.543Z,1.47
2019-03-25T10:54:28.186Z,1.35
2019-03-25T10:55:32.910Z,1.65
2019-03-25T10:56:37.503Z,1.82
2019-03-25T10:57:42.111Z,1.90
2019-03-25T10:58:50.702Z,1.05
2019-03-25T10:59:54.225Z,1.10
2019-03-25T11:00:59.878Z,1.10
2019-03-25T11:02:04.495Z,1.50
2019-03-25T11:03:09.083Z,1.47
2019-03-25T11:04:13.691Z,1.07
2019-03-25T11:05:18.734Z,1.10
2019-03-25T11:06:23.334Z,1.07
2019-03-25T11:07:29.503Z,1.10
2019-03-25T11:08:34.226Z,0.93
2019-03-25T11:09:38.827Z,0.60
2019-03-25T11:10:43.486Z,0.78
2019-03-25T11:11:48.090Z,1.20
2019-03-25T11:12:53.049Z,1.20
2019-03-25T11:13:57.667Z,1.47
2019-03-25T11:15:03.860Z,1.47
2019-03-25T11:16:10.329Z,5.37
2019-03-25T11:17:14.824Z,5.37
2019-03-25T11:18:19.447Z,4.25
2019-03-25T11:19:24.074Z,4.85
2019-03-25T11:20:28.677Z,6.35
2019-03-25T11:21:33.387Z,4.28
2019-03-25T11:22:38.027Z,5.50
2019-03-25T11:23:42.662Z,4.53
2019-03-25T11:24:47.247Z,2.45
2019-03-25T11:25:51.872Z,2.20
2019-03-25T11:26:56.540Z,2.08
2019-03-25T11:28:01.188Z,1.95
2019-03-25T11:29:08.532Z,1.42
2019-03-25T11:30:12.292Z,0.90
2019-03-25T11:31:16.954Z,1.42
2019-03-25T11:32:23.383Z,1.07
2019-03-25T11:33:27.999Z,0.88
2019-03-25T11:34:32.604Z,1.12
2019-03-25T11:35:37.286Z,1.52
2019-03-25T11:36:41.880Z,1.42
2019-03-25T11:37:46.498Z,1.30
2019-03-25T11:38:51.119Z,1.07
2019-03-25T11:39:55.719Z,1.15
2019-03-25T11:41:00.401Z,1.50
2019-03-25T11:42:05.068Z,1.52
2019-03-25T11:43:09.671Z,1.70
2019-03-25T11:44:14.311Z,1.27
2019-03-25T11:45:18.923Z,2.35
2019-03-25T11:46:23.527Z,1.87
2019-03-25T11:47:28.108Z,1.45
2019-03-25T11:48:32.794Z,2.00
2019-03-25T11:49:37.417Z,1.87
2019-03-25T11:50:42.020Z,1.92
2019-03-25T11:51:46.640Z,1.72
2019-03-25T11:52:51.270Z,1.95
2019-03-25T11:53:55.903Z,1.77
2019-03-25T11:55:00.564Z,1.82
2019-03-25T11:56:06.159Z,1.52
2019-03-25T11:57:10.775Z,1.82
2019-03-25T11:58:15.455Z,1.47
2019-03-25T11:59:20.070Z,2.50
2019-03-25T12:00:24.892Z,2.17
2019-03-25T12:01:29.489Z,2.05
2019-03-25T12:02:34.087Z,1.95
2019-03-25T12:03:39.095Z,1.98
2019-03-25T12:04:43.724Z,2.02
2019-03-25T12:05:48.307Z,2.27
2019-03-25T12:06:52.915Z,1.90
2019-03-25T12:07:57.498Z,1.67
2019-03-25T12:09:02.136Z,1.40
2019-03-25T12:10:06.775Z,1.40
2019-03-25T12:11:11.392Z,1.90
2019-03-25T12:12:16.087Z,2.08
2019-03-25T12:13:22.186Z,1.70
2019-03-25T12:14:28.359Z,1.87
2019-03-25T12:15:32.968Z,1.52
2019-03-25T12:16:37.863Z,1.85
2019-03-25T12:17:42.471Z,1.80
2019-03-25T12:18:47.088Z,1.47
2019-03-25T12:19:51.674Z,1.10
2019-03-25T12:20:56.322Z,2.02
2019-03-25T12:22:00.995Z,2.35
2019-03-25T12:23:05.603Z,1.57
2019-03-25T12:24:11.959Z,1.15
2019-03-25T12:25:16.604Z,1.50
2019-03-25T12:26:21.210Z,1.47
2019-03-25T12:27:25.880Z,0.98
2019-03-25T12:28:30.710Z,1.42
2019-03-25T12:29:35.366Z,1.42
2019-03-25T12:30:40.025Z,0.95
2019-03-25T12:31:44.736Z,2.72
2019-03-25T12:32:49.483Z,1.57
2019-03-25T12:33:54.116Z,1.70
2019-03-25T12:34:58.739Z,1.45
2019-03-25T12:36:03.892Z,0.95
2019-03-25T12:37:08.495Z,1.30
2019-03-25T12:38:13.436Z,1.92
2019-03-25T12:39:18.055Z,1.50
2019-03-25T12:40:22.777Z,1.25
2019-03-25T12:41:27.387Z,1.62
2019-03-25T12:42:31.997Z,1.27
2019-03-25T12:43:36.591Z,1.60
2019-03-25T12:44:41.232Z,1.00
2019-03-25T12:45:45.835Z,0.80
2019-03-25T12:46:50.754Z,1.15
2019-03-25T12:47:55.351Z,1.20
2019-03-25T12:48:59.964Z,1.25
2019-03-25T12:50:04.983Z,1.32
2019-03-25T12:51:09.575Z,1.15
2019-03-25T12:52:14.189Z,1.30
2019-03-25T12:53:18.790Z,1.30
2019-03-25T12:54:23.400Z,1.25
2019-03-25T12:55:28.303Z,1.62
2019-03-25T12:56:32.899Z,1.52
2019-03-25T12:57:37.496Z,1.70
2019-03-25T12:58:42.102Z,2.52
2019-03-25T12:59:48.040Z,1.85
2019-03-25T13:00:53.006Z,1.72
2019-03-25T13:01:57.660Z,0.90
2019-03-25T13:03:02.295Z,0.80
2019-03-25T13:04:07.283Z,0.93
2019-03-25T13:05:11.927Z,0.50
2019-03-25T13:06:16.515Z,0.98
2019-03-25T13:07:21.412Z,0.60
2019-03-25T13:08:33.001Z,0.78
2019-03-25T13:09:32.346Z,0.90
2019-03-25T13:10:36.940Z,0.80
2019-03-25T13:11:41.528Z,1.65
2019-03-25T13:12:46.133Z,0.75
2019-03-25T13:13:50.707Z,0.78
2019-03-25T13:14:55.355Z,0.80
2019-03-25T13:15:59.976Z,1.00
2019-03-25T13:17:04.596Z,1.37
2019-03-25T13:18:09.183Z,0.80
2019-03-25T13:19:13.806Z,1.02
2019-03-25T13:20:18.418Z,1.00
2019-03-25T13:21:23.070Z,0.47
2019-03-25T13:22:27.690Z,0.10
2019-03-25T13:23:32.299Z,0.10
2019-03-25T13:24:36.907Z,0.10
2019-03-25T13:25:41.519Z,0.10
2019-03-25T13:26:46.127Z,0.10
2019-03-25T13:27:50.723Z,0.10
2019-03-25T13:29:01.959Z,0.10
2019-03-25T13:30:01.676Z,0.10
2019-03-25T13:31:06.299Z,0.05
2019-03-25T13:32:10.914Z,0.10
2019-03-25T13:33:15.502Z,0.10
2019-03-25T13:34:20.132Z,0.10
2019-03-25T13:35:24.727Z,0.10
2019-03-25T13:36:29.392Z,0.10
2019-03-25T13:37:34.010Z,0.10
2019-03-25T13:38:38.602Z,0.10
2019-03-25T13:39:43.196Z,0.10
2019-03-25T13:40:48.154Z,0.10
2019-03-25T13:41:52.763Z,0.10
2019-03-25T13:42:57.382Z,0.10
2019-03-25T13:44:01.983Z,0.10
2019-03-25T13:45:06.870Z,0.10
2019-03-25T13:46:11.460Z,0.10
2019-03-25T13:47:16.159Z,0.10
2019-03-25T13:48:20.752Z,0.10
2019-03-25T13:49:25.431Z,1.50
2019-03-25T13:50:30.079Z,0.17
2019-03-25T13:51:34.699Z,0.10
2019-03-25T13:52:39.311Z,0.10
2019-03-25T13:53:43.915Z,0.10
2019-03-25T13:54:48.530Z,0.10
2019-03-25T13:55:53.139Z,0.10
2019-03-25T13:56:57.775Z,1.47
2019-03-25T13:58:02.392Z,1.45
2019-03-25T13:59:06.983Z,1.52
2019-03-25T14:00:12.858Z,1.32
2019-03-25T14:01:17.468Z,1.37
2019-03-25T14:02:24.262Z,1.62
2019-03-25T14:03:28.411Z,1.62
2019-03-25T14:04:33.137Z,1.55
2019-03-25T14:05:37.968Z,2.08
2019-03-25T14:06:43.593Z,1.30
2019-03-25T14:07:48.200Z,1.30
2019-03-25T14:08:52.802Z,1.82
2019-03-25T14:09:57.422Z,1.27
2019-03-25T14:11:02.020Z,1.30
2019-03-25T14:12:06.630Z,1.15
2019-03-25T14:13:11.520Z,1.67
2019-03-25T14:14:16.153Z,1.98
2019-03-25T14:15:20.767Z,1.98
2019-03-25T14:16:25.391Z,2.15
2019-03-25T14:17:30.011Z,1.72
2019-03-25T14:18:34.613Z,1.70
2019-03-25T14:19:39.223Z,1.82
2019-03-25T14:20:43.824Z,1.70
2019-03-25T14:21:48.433Z,2.17
2019-03-25T14:22:53.031Z,2.33
2019-03-25T14:23:57.626Z,1.98
2019-03-25T14:25:02.243Z,2.25
2019-03-25T14:26:06.839Z,2.15
2019-03-25T14:27:11.467Z,1.80
2019-03-25T14:28:16.079Z,1.80