createdAt,value
2023-01-03T00:02:13.584Z,4.77
2023-01-03T00:04:44.448Z,7.97
2023-01-03T00:07:14.121Z,5.20
2023-01-03T00:09:40.706Z,3.43
2023-01-03T00:12:30.541Z,3.97
2023-01-03T00:14:58.938Z,5.80
2023-01-03T00:17:25.761Z,7.40
2023-01-03T00:19:52.408Z,5.67
2023-01-03T00:22:19.091Z,5.50
2023-01-03T00:24:47.298Z,3.87
2023-01-03T00:27:14.811Z,6.50
2023-01-03T00:29:42.494Z,6.07
2023-01-03T00:32:09.450Z,4.60
2023-01-03T00:34:36.452Z,4.80
2023-01-03T00:37:03.352Z,4.63
2023-01-03T00:39:29.959Z,2.83
2023-01-03T00:41:56.510Z,4.70
2023-01-03T00:44:23.171Z,6.13
2023-01-03T00:46:49.752Z,4.87
2023-01-03T00:49:16.416Z,5.57
2023-01-03T00:51:43.701Z,3.80
2023-01-03T00:54:11.723Z,3.90
2023-01-03T00:56:42.175Z,4.17
2023-01-03T00:59:09.780Z,4.20
2023-01-03T01:01:46.639Z,5.53
2023-01-03T01:04:23.167Z,3.77
2023-01-03T01:06:55.860Z,3.97
2023-01-03T01:09:25.199Z,4.93
2023-01-03T01:11:52.322Z,3.40
2023-01-03T01:14:20.740Z,5.00
2023-01-03T01:16:51.181Z,4.37
2023-01-03T01:19:19.571Z,6.17
2023-01-03T01:21:46.220Z,3.67
2023-01-03T01:24:17.700Z,4.57
2023-01-03T01:26:45.582Z,4.53
2023-01-03T01:29:13.326Z,3.07
2023-01-03T01:31:40.898Z,5.20
2023-01-03T01:34:08.215Z,5.07
2023-01-03T01:36:41.794Z,4.63
2023-01-03T01:39:12.357Z,2.90
2023-01-03T01:41:58.409Z,5.50
2023-01-03T01:44:45.035Z,3.90
2023-01-03T01:47:29.633Z,11.80
2023-01-03T01:50:05.756Z,2.53
2023-01-03T01:52:36.066Z,2.43
2023-01-03T01:55:06.377Z,3.03
2023-01-03T01:57:36.758Z,3.93
2023-01-03T02:00:05.669Z,4.13
2023-01-03T02:02:32.358Z,3.93
2023-01-03T02:05:00.446Z,4.30
2023-01-03T02:07:26.966Z,3.10
2023-01-03T02:09:57.084Z,2.83
2023-01-03T02:12:42.514Z,3.40
2023-01-03T02:15:17.283Z,3.70
2023-01-03T02:18:19.096Z,3.13
2023-01-03T02:21:19.960Z,3.50
2023-01-03T02:23:58.551Z,3.50
2023-01-03T02:26:36.685Z,2.57
2023-01-03T02:29:20.582Z,2.30
2023-01-03T02:31:57.710Z,3.23
2023-01-03T02:34:48.968Z,1.77
2023-01-03T02:37:35.762Z,3.70
2023-01-03T02:40:25.202Z,3.97
2023-01-03T02:43:02.231Z,3.13
2023-01-03T02:45:50.644Z,3.13
2023-01-03T02:48:44.715Z,3.23
2023-01-03T02:51:19.626Z,3.93
2023-01-03T02:53:48.904Z,3.13
2023-01-03T02:56:21.121Z,4.27
2023-01-03T02:58:52.805Z,3.67
2023-01-03T03:01:20.655Z,5.17
2023-01-03T03:03:48.344Z,1.77
2023-01-03T03:06:38.379Z,2.60
2023-01-03T03:09:04.988Z,2.73
2023-01-03T03:11:54.428Z,3.43
2023-01-03T03:14:25.656Z,2.07
2023-01-03T03:16:55.455Z,2.83
2023-01-03T03:19:55.499Z,2.93
2023-01-03T03:23:15.106Z,3.20
2023-01-03T03:25:55.371Z,2.27
2023-01-03T03:28:35.860Z,3.10
2023-01-03T03:31:09.846Z,3.23
2023-01-03T03:33:42.334Z,3.70
2023-01-03T03:36:18.396Z,2.43
2023-01-03T03:38:45.580Z,2.23
2023-01-03T03:42:01.523Z,2.23
2023-01-03T03:45:01.098Z,1.73
2023-01-03T03:47:33.471Z,2.57
2023-01-03T03:50:23.499Z,2.30
2023-01-03T03:52:55.543Z,2.30
2023-01-03T03:55:30.367Z,3.10
2023-01-03T03:58:11.406Z,2.00
2023-01-03T04:00:39.805Z,2.73
2023-01-03T04:03:09.192Z,2.40
2023-01-03T04:05:46.010Z,2.33
2023-01-03T04:08:12.613Z,2.13
2023-01-03T04:10:39.508Z,2.90
2023-01-03T04:13:06.369Z,1.50
2023-01-03T04:15:32.977Z,3.43
2023-01-03T04:18:02.316Z,2.50
2023-01-03T04:20:29.448Z,2.33
2023-01-03T04:22:56.581Z,2.27
2023-01-03T04:25:23.237Z,3.50
2023-01-03T04:27:49.860Z,1.20
2023-01-03T04:30:16.446Z,2.00
2023-01-03T04:32:42.970Z,2.40
2023-01-03T04:35:09.810Z,2.70
2023-01-03T04:37:36.422Z,1.90
2023-01-03T04:40:03.413Z,2.50
2023-01-03T04:42:48.410Z,1.53
2023-01-03T04:45:15.047Z,1.57
2023-01-03T04:47:41.598Z,2.33
2023-01-03T04:50:09.572Z,1.63
2023-01-03T04:52:36.223Z,2.53
2023-01-03T04:55:02.841Z,1.77
2023-01-03T04:57:29.389Z,2.27
2023-01-03T04:59:55.902Z,1.87
2023-01-03T05:02:22.573Z,2.80
2023-01-03T05:04:49.146Z,1.67
2023-01-03T05:07:15.727Z,4.80
2023-01-03T05:09:43.613Z,2.60
2023-01-03T05:12:12.109Z,1.77
2023-01-03T05:14:41.267Z,2.30
2023-01-03T05:17:08.731Z,2.97
2023-01-03T05:19:36.049Z,2.67
2023-01-03T05:22:23.193Z,1.40
2023-01-03T05:25:08.492Z,1.33
2023-01-03T05:27:35.032Z,1.70
2023-01-03T05:30:01.728Z,2.67
2023-01-03T05:32:29.093Z,3.13
2023-01-03T05:34:55.650Z,1.97
2023-01-03T05:37:22.982Z,2.07
2023-01-03T05:39:49.577Z,2.03
2023-01-03T05:42:16.096Z,1.70
2023-01-03T05:44:42.613Z,1.43
2023-01-03T05:47:09.303Z,1.83
2023-01-03T05:49:35.955Z,2.80
2023-01-03T05:52:02.589Z,1.40
2023-01-03T05:54:29.246Z,1.93
2023-01-03T05:56:55.806Z,1.27
2023-01-03T05:59:22.907Z,2.20
2023-01-03T06:01:50.503Z,1.50
2023-01-03T06:04:17.248Z,2.90
2023-01-03T06:06:43.881Z,1.30
2023-01-03T06:09:10.659Z,1.60
2023-01-03T06:11:37.272Z,2.33
2023-01-03T06:14:03.796Z,1.40
2023-01-03T06:16:48.813Z,1.20
2023-01-03T06:19:15.413Z,2.70
2023-01-03T06:21:42.037Z,4.77
2023-01-03T06:24:09.434Z,2.03
2023-01-03T06:26:36.751Z,2.47
2023-01-03T06:29:04.566Z,1.43
2023-01-03T06:31:31.189Z,1.93
2023-01-03T06:33:57.760Z,3.17
2023-01-03T06:36:25.975Z,1.70
2023-01-03T06:38:53.447Z,2.93
2023-01-03T06:41:20.579Z,1.97
2023-01-03T06:43:47.184Z,1.80
2023-01-03T06:46:32.610Z,1.27
2023-01-03T06:49:18.465Z,3.63
2023-01-03T06:52:06.505Z,2.57
2023-01-03T06:54:35.782Z,4.60
2023-01-03T06:57:02.810Z,1.67
2023-01-03T06:59:29.606Z,2.60
2023-01-03T07:01:56.661Z,3.83
2023-01-03T07:04:24.720Z,3.00
2023-01-03T07:06:51.543Z,2.37
2023-01-03T07:09:18.257Z,2.23
2023-01-03T07:11:45.044Z,3.53
2023-01-03T07:14:12.458Z,1.63
2023-01-03T07:16:41.891Z,3.03
2023-01-03T07:19:11.996Z,1.90
2023-01-03T07:21:38.854Z,1.73
2023-01-03T07:24:06.798Z,2.57
2023-01-03T07:26:35.320Z,2.93
2023-01-03T07:29:04.897Z,3.20
2023-01-03T07:31:34.448Z,6.87
2023-01-03T07:34:01.381Z,3.90
2023-01-03T07:36:28.297Z,4.47
2023-01-03T07:38:55.923Z,5.47
2023-01-03T07:41:22.906Z,4.93
2023-01-03T07:43:49.712Z,6.13
2023-01-03T07:46:20.474Z,7.77
2023-01-03T07:48:49.808Z,5.27
2023-01-03T07:51:18.813Z,8.90
2023-01-03T07:53:45.883Z,7.43
2023-01-03T07:56:15.630Z,11.73
2023-01-03T07:58:44.631Z,9.20
2023-01-03T08:01:17.212Z,8.60
2023-01-03T08:03:44.847Z,11.23
2023-01-03T08:06:15.547Z,8.50
2023-01-03T08:08:42.560Z,7.57
2023-01-03T08:11:32.330Z,5.67
2023-01-03T08:13:59.255Z,6.13
2023-01-03T08:16:26.286Z,5.13
2023-01-03T08:18:52.951Z,6.07
2023-01-03T08:21:19.840Z,5.60
2023-01-03T08:23:48.593Z,5.87
2023-01-03T08:26:16.781Z,4.67
2023-01-03T08:28:44.481Z,5.53
2023-01-03T08:31:21.568Z,5.27
2023-01-03T08:33:55.013Z,4.73
2023-01-03T08:36:23.673Z,4.30
2023-01-03T08:39:00.117Z,4.23
2023-01-03T08:41:30.705Z,4.13
2023-01-03T08:44:00.504Z,4.40
2023-01-03T08:46:27.782Z,3.47
2023-01-03T08:48:55.409Z,5.03
2023-01-03T08:51:22.013Z,3.20
2023-01-03T08:53:48.542Z,3.33
2023-01-03T08:56:15.079Z,3.40
2023-01-03T08:58:41.607Z,3.17
2023-01-03T09:01:09.630Z,3.50
2023-01-03T09:03:36.335Z,4.83
2023-01-03T09:06:04.617Z,3.27
2023-01-03T09:08:32.151Z,4.07
2023-01-03T09:11:04.219Z,4.27
2023-01-03T09:13:30.769Z,4.10
2023-01-03T09:16:02.369Z,5.00
2023-01-03T09:18:29.348Z,6.47
2023-01-03T09:20:56.068Z,5.47
2023-01-03T09:23:22.967Z,3.57
2023-01-03T09:25:49.612Z,3.77
2023-01-03T09:28:16.188Z,4.13
2023-01-03T09:30:42.781Z,4.97
2023-01-03T09:33:10.647Z,3.55
2023-01-03T09:35:38.075Z,5.03
2023-01-03T09:38:05.070Z,5.40
2023-01-03T09:40:37.984Z,3.13
2023-01-03T09:43:18.555Z,3.50
2023-01-03T09:45:54.917Z,3.00
2023-01-03T09:48:30.624Z,4.17
2023-01-03T09:51:18.505Z,2.80
2023-01-03T09:54:02.335Z,4.27
2023-01-03T09:56:47.713Z,4.27
2023-01-03T09:59:36.440Z,3.13
2023-01-03T10:02:43.354Z,6.00
2023-01-03T10:05:33.110Z,3.87
2023-01-03T10:08:21.765Z,5.13
2023-01-03T10:11:28.683Z,3.47
2023-01-03T10:14:22.870Z,6.60
2023-01-03T10:17:11.156Z,4.93
2023-01-03T10:20:09.156Z,4.77
2023-01-03T10:22:37.272Z,3.13
2023-01-03T10:25:21.344Z,3.53
2023-01-03T10:27:56.861Z,4.63
2023-01-03T10:31:07.404Z,5.43
2023-01-03T10:33:45.709Z,4.17
2023-01-03T10:36:14.330Z,4.10
2023-01-03T10:38:47.905Z,4.80
2023-01-03T10:41:46.395Z,5.97
2023-01-03T10:44:25.495Z,5.40
2023-01-03T10:46:55.112Z,6.50
2023-01-03T10:49:27.857Z,5.93
2023-01-03T10:52:03.670Z,3.43
2023-01-03T10:54:50.309Z,5.43
2023-01-03T10:57:41.471Z,5.00
2023-01-03T11:00:28.281Z,4.93
2023-01-03T11:03:01.236Z,6.83
2023-01-03T11:05:28.263Z,6.87
2023-01-03T11:08:04.209Z,6.50
2023-01-03T11:10:38.407Z,6.13
2023-01-03T11:13:22.916Z,5.00
2023-01-03T11:15:55.451Z,7.17
2023-01-03T11:18:22.701Z,7.60
2023-01-03T11:21:14.032Z,6.53
2023-01-03T11:24:06.346Z,6.83
2023-01-03T11:26:57.703Z,6.77
2023-01-03T11:29:33.063Z,5.20
2023-01-03T11:32:21.568Z,4.13
2023-01-03T11:35:24.674Z,5.43
2023-01-03T11:37:57.765Z,6.87
2023-01-03T11:41:21.101Z,4.33
2023-01-03T11:44:02.229Z,5.90
2023-01-03T11:46:51.010Z,4.50
2023-01-03T11:49:36.665Z,6.77
2023-01-03T11:52:29.141Z,6.23
2023-01-03T11:55:19.631Z,4.00
2023-01-03T11:57:56.527Z,3.80
2023-01-03T12:00:56.010Z,4.53
2023-01-03T12:03:56.833Z,4.43
2023-01-03T12:07:14.333Z,4.83
2023-01-03T12:09:54.770Z,4.07
2023-01-03T12:12:36.832Z,5.67
2023-01-03T12:15:26.559Z,4.00
2023-01-03T12:18:11.551Z,3.67
2023-01-03T12:20:44.591Z,5.27
2023-01-03T12:23:39.611Z,4.10
2023-01-03T12:26:13.460Z,3.87
2023-01-03T12:28:47.639Z,4.03
2023-01-03T12:31:31.373Z,4.70
2023-01-03T12:34:24.347Z,3.67
2023-01-03T12:37:02.858Z,5.23
2023-01-03T12:39:55.037Z,5.17
2023-01-03T12:42:42.894Z,5.57
2023-01-03T12:45:24.680Z,3.83
2023-01-03T12:47:59.023Z,7.07
2023-01-03T12:50:48.863Z,4.77
2023-01-03T12:53:32.580Z,4.57
2023-01-03T12:56:21.968Z,4.20
2023-01-03T12:59:35.110Z,5.83
2023-01-03T13:02:27.075Z,6.53
2023-01-03T13:04:59.195Z,5.23
2023-01-03T13:07:29.563Z,4.80
2023-01-03T13:10:01.415Z,3.77
2023-01-03T13:12:31.618Z,4.30
2023-01-03T13:15:03.938Z,4.50
2023-01-03T13:17:41.637Z,4.90
2023-01-03T13:20:30.564Z,4.87
2023-01-03T13:23:31.121Z,4.13
2023-01-03T13:26:06.463Z,4.17
2023-01-03T13:28:38.273Z,7.03
2023-01-03T13:31:20.865Z,4.40
2023-01-03T13:33:56.302Z,3.40
2023-01-03T13:36:24.336Z,5.03
2023-01-03T13:38:51.781Z,5.50
2023-01-03T13:41:40.644Z,5.67
2023-01-03T13:44:20.221Z,4.10
2023-01-03T13:46:47.959Z,6.03
2023-01-03T13:49:20.919Z,3.43
2023-01-03T14:22:48.272Z,4.70
2023-01-03T14:25:37.628Z,4.63
2023-01-03T14:28:26.128Z,4.37
2023-01-03T14:30:55.897Z,4.83
2023-01-03T14:33:25.580Z,4.37
2023-01-03T14:36:07.446Z,4.90
2023-01-03T14:38:35.890Z,4.90
2023-01-03T14:41:03.104Z,4.70
2023-01-03T14:43:32.050Z,3.40
2023-01-03T14:46:06.162Z,6.40
2023-01-03T14:48:33.377Z,3.87
2023-01-03T14:51:04.940Z,4.13
2023-01-03T14:53:33.796Z,6.00
2023-01-03T14:56:00.998Z,4.63
2023-01-03T14:58:37.973Z,5.10
2023-01-03T15:03:43.492Z,4.37
2023-01-03T15:06:21.293Z,7.40
2023-01-03T15:08:50.023Z,5.77
2023-01-03T15:32:57.608Z,3.40
2023-01-03T15:35:44.634Z,4.27
2023-01-03T15:44:27.007Z,3.60
2023-01-03T15:46:58.349Z,3.73
2023-01-03T15:49:26.406Z,3.23
2023-01-03T15:51:53.128Z,6.17
2023-01-03T15:54:20.679Z,3.13
2023-01-03T15:57:10.013Z,4.70
2023-01-03T15:59:43.136Z,3.77
2023-01-03T16:02:18.389Z,4.60
2023-01-03T16:04:46.537Z,6.90
2023-01-03T16:07:14.019Z,5.07
2023-01-03T16:09:41.107Z,5.57
2023-01-03T16:12:20.410Z,6.03
2023-01-03T16:14:51.181Z,6.00
2023-01-03T16:17:25.167Z,4.20
2023-01-03T16:19:53.037Z,3.73
2023-01-03T16:22:37.097Z,5.43
2023-01-03T16:25:06.992Z,3.83
2023-01-03T16:27:33.706Z,4.43
2023-01-03T16:30:00.291Z,3.17
2023-01-03T16:32:29.864Z,4.70
2023-01-03T16:45:08.156Z,9.50
2023-01-03T16:47:38.488Z,5.80
2023-01-03T16:55:28.277Z,5.30
2023-01-03T17:00:29.477Z,5.13
2023-01-03T17:10:39.980Z,4.07
2023-01-03T17:15:38.059Z,5.60
2023-01-03T17:20:31.288Z,3.87
2023-01-03T17:23:00.037Z,4.20
2023-01-03T17:25:26.970Z,5.33
2023-01-03T17:30:29.023Z,8.13
2023-01-03T17:38:24.723Z,9.00
2023-01-03T17:40:47.471Z,11.83
2023-01-03T17:43:27.038Z,7.23
2023-01-03T17:46:22.604Z,13.17
2023-01-03T17:49:08.703Z,13.50
2023-01-03T17:54:09.023Z,10.67
2023-01-03T18:06:53.096Z,14.10
2023-01-03T18:09:20.399Z,14.87
2023-01-03T18:11:46.969Z,17.37
2023-01-03T18:14:15.147Z,18.37
2023-01-03T18:29:27.674Z,8.90
2023-01-03T18:36:58.684Z,6.40
2023-01-03T18:39:29.784Z,7.73
2023-01-03T18:44:48.116Z,7.80
2023-01-03T18:52:29.528Z,6.67
2023-01-03T18:57:27.884Z,6.77
2023-01-03T19:07:30.739Z,7.00
2023-01-03T19:09:58.237Z,6.40
2023-01-03T19:17:28.195Z,5.00
2023-01-03T19:22:29.113Z,5.50
2023-01-03T19:24:58.265Z,7.63
2023-01-03T19:32:51.129Z,6.33
2023-01-03T19:35:18.338Z,6.53
2023-01-03T19:55:48.950Z,6.47
2023-01-03T20:01:11.004Z,5.77
2023-01-03T20:03:39.666Z,4.90
2023-01-03T20:06:09.332Z,5.70
2023-01-03T20:08:35.922Z,6.27
2023-01-03T20:11:02.518Z,5.70
2023-01-03T20:23:49.642Z,5.83
2023-01-03T20:26:27.892Z,6.03
2023-01-03T20:28:56.148Z,6.80
2023-01-03T20:31:23.726Z,5.63
2023-01-03T20:33:50.588Z,6.30
2023-01-03T20:36:25.578Z,5.87
2023-01-03T20:38:54.173Z,5.73
2023-01-03T20:41:21.276Z,5.43
2023-01-03T20:43:49.832Z,5.17
2023-01-03T20:49:02.548Z,5.20
2023-01-03T20:56:28.432Z,4.40
2023-01-03T20:58:55.188Z,5.67
2023-01-03T21:03:48.293Z,5.47
2023-01-03T21:06:24.091Z,5.03
2023-01-03T21:08:57.546Z,4.90
2023-01-03T21:11:27.124Z,5.47
2023-01-03T21:13:55.096Z,4.43
2023-01-03T21:16:33.548Z,5.57
2023-01-03T21:19:06.602Z,5.07
2023-01-03T21:21:33.986Z,7.00
2023-01-03T21:26:33.151Z,5.17
2023-01-03T21:31:33.612Z,4.60
2023-01-03T21:36:35.605Z,5.27
2023-01-03T21:39:03.596Z,4.77
2023-01-03T21:41:35.136Z,5.17
2023-01-03T21:44:03.814Z,5.10
2023-01-03T21:49:02.477Z,4.83
2023-01-03T21:51:38.419Z,5.37
2023-01-03T22:55:04.102Z,4.40
2023-01-03T23:00:02.615Z,4.33
2023-01-03T23:05:04.059Z,4.37
2023-01-03T23:33:12.974Z,4.00
2023-01-03T23:40:43.125Z,4.20
2023-01-03T23:48:13.736Z,4.13
2023-01-03T23:55:43.385Z,5.00
