createdAt,value
2023-03-02T00:01:56.954Z,34.50
2023-03-02T00:04:47.953Z,33.00
2023-03-02T00:07:42.731Z,34.00
2023-03-02T00:10:11.938Z,34.60
2023-03-02T00:12:40.467Z,35.60
2023-03-02T00:15:09.519Z,34.20
2023-03-02T00:17:38.074Z,33.70
2023-03-02T00:20:10.493Z,33.80
2023-03-02T00:22:41.135Z,32.00
2023-03-02T00:25:10.399Z,29.20
2023-03-02T00:27:39.424Z,28.40
2023-03-02T00:30:09.360Z,29.50
2023-03-02T00:32:37.889Z,25.60
2023-03-02T00:35:07.129Z,21.80
2023-03-02T00:37:36.916Z,25.00
2023-03-02T00:40:07.595Z,24.10
2023-03-02T00:42:38.966Z,22.90
2023-03-02T00:45:08.087Z,23.40
2023-03-02T00:47:37.634Z,27.50
2023-03-02T00:50:06.852Z,25.60
2023-03-02T00:52:35.220Z,27.10
2023-03-02T00:55:03.867Z,24.20
2023-03-02T00:57:32.176Z,23.10
2023-03-02T01:00:01.276Z,26.50
2023-03-02T01:02:35.301Z,31.10
2023-03-02T01:05:05.376Z,24.10
2023-03-02T01:07:34.956Z,23.90
2023-03-02T01:10:03.904Z,22.30
2023-03-02T01:12:33.078Z,24.90
2023-03-02T01:15:02.522Z,22.50
2023-03-02T01:17:30.904Z,20.20
2023-03-02T01:19:59.421Z,18.40
2023-03-02T01:22:27.920Z,15.50
2023-03-02T01:24:56.282Z,15.40
2023-03-02T01:27:24.621Z,14.80
2023-03-02T01:29:53.037Z,17.50
2023-03-02T01:32:21.669Z,16.00
2023-03-02T01:34:50.036Z,17.70
2023-03-02T01:37:18.553Z,19.60
2023-03-02T01:39:47.396Z,20.30
2023-03-02T01:42:16.440Z,20.50
2023-03-02T01:44:47.747Z,20.30
2023-03-02T01:47:37.106Z,20.30
2023-03-02T01:50:23.485Z,21.30
2023-03-02T01:52:55.775Z,23.10
2023-03-02T01:55:29.878Z,25.20
2023-03-02T01:58:00.124Z,25.80
2023-03-02T02:00:32.998Z,25.20
2023-03-02T02:03:09.598Z,24.90
2023-03-02T02:05:40.713Z,26.50
2023-03-02T02:08:09.156Z,26.70
2023-03-02T02:10:38.691Z,26.60
2023-03-02T02:13:11.146Z,26.70
2023-03-02T02:15:41.204Z,24.70
2023-03-02T02:18:09.975Z,25.10
2023-03-02T02:20:45.514Z,27.50
2023-03-02T02:23:18.618Z,25.30
2023-03-02T02:28:30.890Z,26.00
2023-03-02T02:31:18.070Z,26.10
2023-03-02T02:33:52.946Z,24.40
2023-03-02T02:36:33.893Z,24.50
2023-03-02T02:39:07.320Z,26.80
2023-03-02T02:41:39.356Z,24.80
2023-03-02T02:44:14.848Z,24.90
2023-03-02T02:46:44.970Z,21.90
2023-03-02T02:49:33.665Z,24.50
2023-03-02T02:52:04.148Z,24.10
2023-03-02T02:54:34.510Z,24.90
2023-03-02T02:57:04.324Z,25.70
2023-03-02T02:59:37.707Z,25.00
2023-03-02T03:02:06.192Z,23.90
2023-03-02T03:04:34.690Z,26.60
2023-03-02T03:07:05.380Z,26.40
2023-03-02T03:09:34.920Z,26.60
2023-03-02T03:12:14.377Z,27.30
2023-03-02T03:14:44.017Z,26.50
2023-03-02T03:17:12.900Z,26.90
2023-03-02T03:19:47.406Z,25.10
2023-03-02T03:22:16.640Z,26.20
2023-03-02T03:24:46.152Z,25.90
2023-03-02T03:27:16.435Z,28.70
2023-03-02T03:29:48.490Z,27.30
2023-03-02T03:32:19.267Z,25.40
2023-03-02T03:34:48.692Z,25.00
2023-03-02T03:37:27.020Z,30.30
2023-03-02T03:39:55.967Z,32.60
2023-03-02T03:42:24.384Z,35.00
2023-03-02T03:44:53.361Z,33.50
2023-03-02T03:47:22.877Z,34.40
2023-03-02T03:49:51.766Z,33.60
2023-03-02T03:52:30.846Z,34.60
2023-03-02T03:55:06.393Z,34.00
2023-03-02T03:57:34.841Z,32.00
2023-03-02T04:00:08.904Z,26.90
2023-03-02T04:02:42.600Z,29.50
2023-03-02T04:05:13.000Z,27.50
2023-03-02T04:07:42.064Z,28.40
2023-03-02T04:10:12.493Z,27.20
2023-03-02T04:12:42.829Z,27.30
2023-03-02T04:15:16.547Z,22.80
2023-03-02T04:17:46.501Z,19.50
2023-03-02T04:20:18.693Z,20.30
2023-03-02T04:22:52.949Z,20.60
2023-03-02T04:25:24.430Z,22.50
2023-03-02T04:27:55.887Z,28.20
2023-03-02T04:30:27.980Z,26.10
2023-03-02T04:32:57.699Z,29.20
2023-03-02T04:35:28.374Z,27.70
2023-03-02T04:37:56.841Z,29.00
2023-03-02T04:40:25.665Z,29.30
2023-03-02T04:42:53.990Z,28.20
2023-03-02T04:45:22.435Z,26.10
2023-03-02T04:47:51.461Z,23.50
2023-03-02T04:50:19.858Z,19.80
2023-03-02T04:52:48.922Z,20.10
2023-03-02T04:55:23.082Z,18.30
2023-03-02T04:57:51.904Z,19.90
2023-03-02T05:00:21.207Z,19.50
2023-03-02T05:02:50.097Z,17.30
2023-03-02T05:05:23.309Z,16.10
2023-03-02T05:07:52.669Z,19.30
2023-03-02T05:10:22.472Z,22.50
2023-03-02T05:13:05.152Z,26.00
2023-03-02T05:15:36.147Z,27.50
2023-03-02T05:18:06.744Z,29.60
2023-03-02T05:20:35.512Z,27.90
2023-03-02T05:23:07.349Z,29.00
2023-03-02T05:25:37.630Z,26.50
2023-03-02T05:28:06.282Z,27.70
2023-03-02T05:30:37.873Z,28.40
2023-03-02T05:33:06.727Z,27.40
2023-03-02T05:35:35.711Z,27.70
2023-03-02T05:38:05.288Z,26.30
2023-03-02T05:40:34.072Z,25.70
2023-03-02T05:43:02.521Z,27.00
2023-03-02T05:45:37.738Z,25.70
2023-03-02T05:48:06.645Z,25.20
2023-03-02T05:50:35.291Z,27.00
2023-03-02T05:53:04.074Z,27.50
2023-03-02T05:55:37.358Z,37.80
2023-03-02T05:58:14.617Z,48.40
2023-03-02T06:00:44.058Z,42.50
2023-03-02T06:03:12.559Z,36.50
2023-03-02T06:05:41.160Z,31.50
2023-03-02T06:08:10.034Z,28.30
2023-03-02T06:10:38.387Z,28.10
2023-03-02T06:13:06.729Z,32.00
2023-03-02T06:15:35.798Z,33.80
2023-03-02T06:18:06.169Z,32.60
2023-03-02T06:20:34.596Z,36.80
2023-03-02T06:23:02.885Z,33.40
2023-03-02T06:25:31.680Z,34.20
2023-03-02T06:27:59.955Z,30.50
2023-03-02T06:30:28.526Z,33.20
2023-03-02T06:32:56.904Z,26.70
2023-03-02T06:35:25.455Z,28.30
2023-03-02T06:37:54.090Z,22.40
2023-03-02T06:40:22.366Z,18.90
2023-03-02T06:42:51.282Z,35.90
2023-03-02T06:45:19.803Z,38.70
2023-03-02T06:47:48.409Z,37.50
2023-03-02T06:50:16.796Z,41.20
2023-03-02T06:52:45.093Z,35.30
2023-03-02T06:55:13.610Z,38.70
2023-03-02T06:57:42.005Z,37.10
2023-03-02T07:00:18.373Z,33.70
2023-03-02T07:02:50.282Z,17.20
2023-03-02T07:05:19.675Z,14.60
2023-03-02T07:07:48.109Z,18.70
2023-03-02T07:10:16.703Z,15.60
2023-03-02T07:12:45.126Z,15.80
2023-03-02T07:15:14.524Z,17.70
2023-03-02T07:17:44.949Z,14.40
2023-03-02T07:20:16.649Z,21.30
2023-03-02T07:22:45.433Z,29.30
2023-03-02T07:25:14.354Z,32.30
2023-03-02T07:27:43.024Z,30.40
2023-03-02T07:30:12.227Z,31.70
2023-03-02T07:32:41.244Z,30.10
2023-03-02T07:35:10.221Z,27.80
2023-03-02T07:37:38.840Z,19.90
2023-03-02T07:40:07.939Z,29.80
2023-03-02T07:42:36.826Z,30.50
2023-03-02T07:45:06.611Z,28.30
2023-03-02T07:47:35.001Z,29.00
2023-03-02T07:50:03.960Z,31.40
2023-03-02T07:52:32.337Z,30.70
2023-03-02T07:55:00.734Z,29.90
2023-03-02T07:57:29.132Z,28.10
2023-03-02T07:59:57.407Z,26.80
2023-03-02T08:02:25.925Z,26.20
2023-03-02T08:04:54.470Z,25.30
2023-03-02T08:07:22.855Z,28.20
2023-03-02T08:09:51.340Z,25.70
2023-03-02T08:12:19.734Z,24.90
2023-03-02T08:14:48.309Z,23.60
2023-03-02T08:17:16.710Z,26.50
2023-03-02T08:19:45.174Z,25.90
2023-03-02T08:22:13.593Z,22.30
2023-03-02T08:24:42.980Z,29.30
2023-03-02T08:27:15.853Z,25.50
2023-03-02T08:29:44.260Z,28.10
2023-03-02T08:32:12.769Z,27.30
2023-03-02T08:34:41.224Z,28.20
2023-03-02T08:37:09.652Z,30.70
2023-03-02T08:39:38.178Z,30.50
2023-03-02T08:42:06.492Z,27.30
2023-03-02T08:44:34.892Z,25.30
2023-03-02T08:47:03.415Z,30.50
2023-03-02T08:49:31.836Z,28.10
2023-03-02T08:52:00.903Z,28.60
2023-03-02T08:54:29.245Z,24.70
2023-03-02T08:56:57.703Z,26.70
2023-03-02T08:59:27.093Z,23.40
2023-03-02T09:01:55.599Z,24.60
2023-03-02T09:04:24.118Z,20.80
2023-03-02T09:06:52.555Z,20.00
2023-03-02T09:09:20.950Z,16.50
2023-03-02T09:11:49.377Z,18.50
2023-03-02T09:14:17.806Z,20.80
2023-03-02T09:16:47.196Z,19.10
2023-03-02T09:19:15.652Z,17.50
2023-03-02T09:21:44.085Z,16.40
2023-03-02T09:24:12.592Z,16.30
2023-03-02T09:26:41.058Z,14.70
2023-03-02T09:29:09.621Z,18.30
2023-03-02T09:31:38.659Z,15.30
2023-03-02T09:34:07.201Z,14.20
2023-03-02T09:36:36.791Z,14.20
2023-03-02T09:39:12.501Z,14.30
2023-03-02T09:42:12.275Z,12.40
2023-03-02T09:45:06.552Z,9.40
2023-03-02T09:47:56.521Z,8.40
2023-03-02T09:50:32.631Z,8.40
2023-03-02T09:53:24.550Z,7.40
2023-03-02T09:56:00.449Z,7.60
2023-03-02T09:58:36.097Z,7.30
2023-03-02T10:01:12.565Z,7.70
2023-03-02T10:03:51.454Z,7.60
2023-03-02T10:06:20.085Z,7.80
2023-03-02T10:08:54.170Z,7.90
2023-03-02T10:11:25.619Z,7.40
2023-03-02T10:13:53.924Z,8.70
2023-03-02T10:17:02.057Z,8.20
2023-03-02T10:19:47.960Z,7.10
2023-03-02T10:22:24.282Z,7.50
2023-03-02T10:25:13.384Z,8.40
2023-03-02T10:27:51.968Z,7.50
2023-03-02T10:30:35.600Z,7.00
2023-03-02T10:33:12.356Z,7.00
2023-03-02T10:35:48.546Z,7.00
2023-03-02T10:38:19.982Z,7.10
2023-03-02T10:40:48.539Z,7.80
2023-03-02T10:43:30.461Z,7.20
2023-03-02T10:46:04.836Z,7.50
2023-03-02T10:48:49.342Z,7.20
2023-03-02T10:51:29.724Z,7.30
2023-03-02T10:54:05.024Z,6.90
2023-03-02T10:56:34.862Z,7.70
2023-03-02T10:59:19.768Z,6.30
2023-03-02T11:02:18.572Z,6.30
2023-03-02T11:04:47.177Z,7.20
2023-03-02T11:07:18.982Z,6.20
2023-03-02T11:10:04.980Z,6.80
2023-03-02T11:12:37.090Z,8.20
2023-03-02T11:15:28.742Z,7.60
2023-03-02T11:18:34.412Z,8.00
2023-03-02T11:21:06.654Z,5.50
2023-03-02T11:24:17.219Z,7.10
2023-03-02T11:26:50.829Z,7.30
2023-03-02T11:29:31.951Z,6.40
2023-03-02T11:32:11.859Z,6.80
2023-03-02T11:34:56.768Z,7.10
2023-03-02T11:37:45.644Z,6.40
2023-03-02T11:40:36.434Z,6.60
2023-03-02T11:43:05.210Z,6.00
2023-03-02T11:45:37.188Z,6.20
2023-03-02T11:48:24.085Z,6.70
2023-03-02T11:50:57.591Z,6.90
2023-03-02T11:53:51.901Z,7.20
2023-03-02T11:56:20.468Z,6.60
2023-03-02T11:58:55.114Z,8.30
2023-03-02T12:01:27.034Z,7.20
2023-03-02T12:04:08.254Z,7.60
2023-03-02T12:06:42.314Z,7.20
2023-03-02T12:09:22.846Z,6.40
2023-03-02T12:12:18.609Z,6.90
2023-03-02T12:14:47.028Z,6.50
2023-03-02T12:17:27.326Z,6.70
2023-03-02T12:20:10.151Z,6.70
2023-03-02T12:22:39.102Z,6.10
2023-03-02T12:25:27.369Z,6.90
2023-03-02T12:27:58.800Z,6.90
2023-03-02T12:30:28.656Z,7.20
2023-03-02T12:33:11.141Z,6.60
2023-03-02T12:35:40.336Z,6.20
2023-03-02T12:38:17.629Z,6.30
2023-03-02T12:41:04.295Z,6.80
2023-03-02T12:43:35.583Z,6.60
2023-03-02T12:46:27.853Z,6.40
2023-03-02T12:49:15.548Z,7.10
2023-03-02T12:51:55.048Z,7.00
2023-03-02T12:54:25.988Z,6.20
2023-03-02T12:57:14.260Z,6.80
2023-03-02T12:59:43.682Z,5.70
2023-03-02T13:02:17.654Z,6.10
2023-03-02T13:05:03.655Z,6.60
2023-03-02T13:07:38.271Z,6.20
2023-03-02T13:10:27.034Z,6.60
2023-03-02T13:12:55.532Z,6.30
2023-03-02T13:15:24.293Z,6.50
2023-03-02T13:17:58.209Z,6.90
2023-03-02T13:20:30.424Z,6.70
2023-03-02T13:22:59.269Z,6.30
2023-03-02T13:25:30.640Z,6.40
2023-03-02T13:28:07.538Z,6.30
2023-03-02T13:30:41.923Z,6.90
2023-03-02T13:33:22.799Z,5.50
2023-03-02T13:35:52.725Z,7.30
2023-03-02T13:38:26.605Z,7.30
2023-03-02T13:40:56.081Z,6.90
2023-03-02T13:43:34.269Z,7.60
2023-03-02T13:46:24.407Z,6.50
2023-03-02T13:49:10.774Z,7.60
2023-03-02T13:51:45.808Z,5.30
2023-03-02T13:54:25.732Z,6.50
2023-03-02T13:56:55.566Z,7.10
2023-03-02T13:59:24.355Z,6.70
2023-03-02T14:01:53.387Z,6.90
2023-03-02T14:04:23.704Z,6.00
2023-03-02T14:06:54.858Z,6.40
2023-03-02T14:09:23.264Z,6.80
2023-03-02T14:11:55.422Z,6.40
2023-03-02T14:14:26.615Z,6.40
2023-03-02T14:16:58.461Z,6.00
2023-03-02T14:19:27.284Z,6.70
2023-03-02T14:21:55.631Z,6.00
2023-03-02T14:24:24.247Z,6.80
2023-03-02T14:26:52.658Z,6.90
2023-03-02T14:29:28.598Z,6.40
2023-03-02T14:32:04.150Z,7.20
2023-03-02T14:34:35.985Z,7.00
2023-03-02T14:37:08.050Z,6.60
2023-03-02T14:39:39.372Z,6.50
2023-03-02T14:42:20.004Z,6.30
2023-03-02T14:44:50.369Z,6.80
2023-03-02T14:47:19.805Z,6.50
2023-03-02T14:49:49.457Z,5.70
2023-03-02T14:52:26.544Z,6.10
2023-03-02T14:54:59.049Z,6.50
2023-03-02T14:57:29.803Z,6.10
2023-03-02T15:00:00.130Z,6.40
2023-03-02T15:02:28.916Z,5.50
2023-03-02T15:04:57.795Z,5.50
2023-03-02T15:07:28.200Z,5.60
2023-03-02T15:09:58.294Z,5.70
2023-03-02T15:12:27.362Z,5.60
2023-03-02T15:14:57.674Z,5.90
2023-03-02T15:17:26.887Z,6.70
2023-03-02T15:19:55.231Z,6.00
2023-03-02T15:22:23.682Z,6.30
2023-03-02T15:24:52.056Z,5.60
2023-03-02T15:27:22.850Z,6.30
2023-03-02T15:29:51.376Z,6.40
2023-03-02T15:32:20.267Z,5.90
2023-03-02T15:34:48.609Z,6.40
2023-03-02T15:37:17.303Z,6.20
2023-03-02T15:39:45.818Z,5.80
2023-03-02T15:42:14.217Z,6.20
2023-03-02T15:44:42.630Z,6.70
2023-03-02T15:47:11.402Z,6.50
2023-03-02T15:49:40.031Z,7.60
2023-03-02T15:52:10.017Z,8.60
2023-03-02T15:54:38.381Z,7.70
2023-03-02T15:57:07.463Z,6.30
2023-03-02T15:59:36.079Z,5.80
2023-03-02T16:02:04.646Z,5.50
2023-03-02T16:04:34.219Z,7.70
2023-03-02T16:07:02.854Z,7.50
2023-03-02T16:09:31.612Z,7.10
2023-03-02T16:12:00.095Z,7.30
2023-03-02T16:14:28.826Z,7.10
2023-03-02T16:16:57.346Z,6.60
2023-03-02T16:19:25.901Z,7.00
2023-03-02T16:21:54.270Z,7.20
2023-03-02T16:24:22.732Z,7.20
2023-03-02T16:26:53.227Z,7.10
2023-03-02T16:29:24.282Z,8.10
2023-03-02T16:31:53.536Z,7.80
2023-03-02T16:34:21.930Z,7.50
2023-03-02T16:36:50.297Z,8.30
2023-03-02T16:39:18.767Z,10.10
2023-03-02T16:41:47.541Z,10.30
2023-03-02T16:44:17.485Z,11.40
2023-03-02T16:46:46.426Z,11.80
2023-03-02T16:49:15.035Z,10.00
2023-03-02T16:51:44.042Z,10.60
2023-03-02T16:54:16.228Z,10.60
2023-03-02T16:56:47.528Z,10.20
2023-03-02T16:59:18.525Z,12.50
2023-03-02T17:01:46.958Z,12.60
2023-03-02T17:04:18.538Z,11.80
2023-03-02T17:07:03.127Z,13.40
2023-03-02T17:09:34.521Z,13.20
2023-03-02T17:12:03.384Z,14.60
2023-03-02T17:14:31.743Z,14.30
2023-03-02T17:17:01.484Z,13.80
2023-03-02T17:19:29.994Z,14.00
2023-03-02T17:22:03.623Z,16.10
2023-03-02T17:24:33.412Z,14.80
2023-03-02T17:27:02.096Z,16.00
2023-03-02T17:29:30.516Z,16.80
2023-03-02T17:31:58.948Z,17.80
2023-03-02T17:34:31.294Z,15.00
2023-03-02T17:37:00.937Z,18.00
2023-03-02T17:39:29.540Z,17.60
2023-03-02T17:41:57.941Z,17.90
2023-03-02T17:44:27.660Z,19.80
2023-03-02T17:46:56.025Z,16.80
2023-03-02T17:49:24.381Z,20.00
2023-03-02T17:51:52.783Z,23.30
2023-03-02T17:54:21.305Z,26.40
2023-03-02T17:56:49.678Z,26.20
2023-03-02T17:59:18.078Z,26.60
2023-03-02T18:01:46.513Z,49.60
2023-03-02T18:04:15.088Z,66.20
2023-03-02T18:06:43.594Z,50.00
2023-03-02T18:09:12.190Z,40.60
2023-03-02T18:11:43.955Z,52.30
2023-03-02T18:14:17.682Z,30.20
2023-03-02T18:16:46.664Z,24.30
2023-03-02T18:19:15.122Z,54.00
2023-03-02T18:21:43.509Z,37.40
2023-03-02T18:24:12.061Z,35.00
2023-03-02T18:26:40.887Z,39.00
2023-03-02T18:29:09.560Z,30.30
2023-03-02T18:31:38.078Z,30.10
2023-03-02T18:34:06.685Z,41.70
2023-03-02T18:36:35.152Z,35.10
2023-03-02T18:39:04.248Z,29.40
2023-03-02T18:41:32.962Z,26.00
2023-03-02T18:44:02.780Z,33.40
2023-03-02T18:46:33.315Z,30.30
2023-03-02T18:49:01.920Z,35.50
2023-03-02T18:51:31.556Z,27.60
2023-03-02T18:54:00.103Z,26.40
2023-03-02T18:56:28.608Z,22.80
2023-03-02T18:58:57.065Z,25.50
2023-03-02T19:01:25.530Z,31.60
2023-03-02T19:03:56.954Z,42.10
2023-03-02T19:06:25.555Z,40.70
2023-03-02T19:08:54.354Z,30.10
2023-03-02T19:11:23.028Z,27.90
2023-03-02T19:13:52.107Z,24.50
2023-03-02T19:16:20.832Z,24.50
2023-03-02T19:18:50.233Z,26.20
2023-03-02T19:21:19.240Z,25.50
2023-03-02T19:23:48.281Z,24.90
2023-03-02T19:26:17.412Z,27.70
2023-03-02T19:28:46.513Z,25.60
2023-03-02T19:31:16.108Z,24.70
2023-03-02T19:33:45.500Z,24.70
2023-03-02T19:36:14.598Z,27.10
2023-03-02T19:38:44.615Z,30.90
2023-03-02T19:41:16.793Z,31.30
2023-03-02T19:43:46.223Z,34.40
2023-03-02T19:46:16.203Z,35.40
2023-03-02T19:48:45.129Z,37.70
2023-03-02T19:51:15.411Z,31.90
2023-03-02T19:53:46.111Z,34.50
2023-03-02T19:56:16.369Z,34.00
2023-03-02T19:58:50.398Z,36.60
2023-03-02T20:01:24.834Z,32.10
2023-03-02T20:03:54.681Z,33.20
2023-03-02T20:06:26.365Z,30.40
2023-03-02T20:08:54.835Z,31.50
2023-03-02T20:11:25.220Z,32.70
2023-03-02T20:13:53.708Z,34.20
2023-03-02T20:16:23.016Z,33.00
2023-03-02T20:18:52.519Z,31.80
2023-03-02T20:21:21.427Z,32.60
2023-03-02T20:23:50.663Z,31.70
2023-03-02T20:26:19.484Z,32.10
2023-03-02T20:28:48.552Z,33.90
2023-03-02T20:31:18.193Z,31.30
2023-03-02T20:33:50.230Z,30.30
2023-03-02T20:36:26.837Z,30.90
2023-03-02T20:39:09.720Z,31.30
2023-03-02T20:41:38.627Z,28.60
2023-03-02T20:44:08.032Z,30.80
2023-03-02T20:46:40.615Z,29.50
2023-03-02T20:49:10.924Z,32.20
2023-03-02T20:51:41.128Z,33.60
2023-03-02T20:54:10.146Z,31.20
2023-03-02T20:56:38.563Z,29.80
2023-03-02T20:59:07.096Z,31.30
2023-03-02T21:01:35.794Z,32.30
2023-03-02T21:04:04.557Z,29.80
2023-03-02T21:06:34.816Z,56.60
2023-03-02T21:09:05.926Z,39.30
2023-03-02T21:11:35.394Z,30.70
2023-03-02T21:14:04.083Z,27.00
2023-03-02T21:16:37.225Z,33.70
2023-03-02T21:21:42.095Z,28.10
2023-03-02T21:24:13.516Z,25.50
2023-03-02T21:26:44.391Z,27.90
2023-03-02T21:29:13.655Z,27.20
2023-03-02T21:31:43.960Z,25.90
2023-03-02T21:34:13.533Z,24.30
2023-03-02T21:36:43.539Z,23.20
2023-03-02T21:39:12.208Z,25.30
2023-03-02T21:41:40.753Z,23.30
2023-03-02T21:44:09.938Z,28.40
2023-03-02T21:46:39.687Z,26.00
2023-03-02T21:49:08.228Z,28.40
2023-03-02T21:51:37.168Z,34.30
2023-03-02T21:54:05.748Z,40.50
2023-03-02T21:56:34.248Z,34.70
2023-03-02T21:59:04.188Z,28.70
2023-03-02T22:01:33.979Z,27.90
2023-03-02T22:04:02.564Z,30.80
2023-03-02T22:06:33.248Z,41.60
2023-03-02T22:09:02.687Z,24.00
2023-03-02T22:11:34.839Z,23.90
2023-03-02T22:14:13.054Z,22.10
2023-03-02T22:16:45.212Z,21.60
2023-03-02T22:19:32.746Z,22.60
2023-03-02T22:22:03.469Z,20.20
2023-03-02T22:24:34.064Z,21.60
2023-03-02T22:27:21.168Z,22.10
2023-03-02T22:29:50.870Z,20.70
2023-03-02T22:32:24.114Z,21.10
2023-03-02T22:34:58.673Z,21.90
2023-03-02T22:37:29.354Z,23.30
2023-03-02T22:40:02.089Z,21.40
2023-03-02T22:42:31.216Z,20.60
2023-03-02T22:45:06.787Z,19.00
2023-03-02T22:47:35.214Z,24.20
2023-03-02T22:50:22.529Z,25.60
2023-03-02T22:52:51.837Z,26.40
2023-03-02T22:55:35.660Z,24.20
2023-03-02T22:58:30.954Z,25.60
2023-03-02T23:01:00.933Z,28.20
2023-03-02T23:03:41.018Z,23.60
2023-03-02T23:06:47.371Z,25.20
2023-03-02T23:09:21.176Z,23.10
2023-03-02T23:11:51.128Z,22.40
2023-03-02T23:14:30.177Z,23.00
2023-03-02T23:17:22.260Z,23.60
2023-03-02T23:19:51.529Z,26.60
2023-03-02T23:22:20.077Z,25.30
2023-03-02T23:24:48.647Z,25.90
2023-03-02T23:27:17.084Z,26.70
2023-03-02T23:29:45.543Z,23.60
2023-03-02T23:32:14.703Z,23.90
2023-03-02T23:34:43.416Z,21.60
2023-03-02T23:37:12.068Z,23.60
2023-03-02T23:39:40.542Z,21.80
2023-03-02T23:42:09.364Z,21.70
2023-03-02T23:44:37.821Z,20.30
2023-03-02T23:47:06.291Z,20.60
2023-03-02T23:49:34.736Z,21.20
2023-03-02T23:52:03.774Z,23.30
2023-03-02T23:54:32.183Z,18.60
2023-03-02T23:57:00.671Z,25.60
2023-03-02T23:59:29.216Z,24.00
