createdAt,value
2022-12-31T00:01:26.459Z,65.00
2022-12-31T00:03:56.441Z,64.50
2022-12-31T00:06:31.684Z,67.00
2022-12-31T00:09:07.248Z,66.00
2022-12-31T00:11:36.643Z,65.50
2022-12-31T00:14:07.335Z,69.50
2022-12-31T00:16:39.206Z,64.00
2022-12-31T00:19:11.628Z,66.50
2022-12-31T00:21:40.807Z,67.50
2022-12-31T00:24:12.907Z,65.00
2022-12-31T00:26:49.168Z,68.00
2022-12-31T00:29:18.207Z,68.00
2022-12-31T00:31:55.298Z,68.00
2022-12-31T00:34:25.346Z,69.00
2022-12-31T00:36:55.565Z,68.00
2022-12-31T00:39:32.187Z,60.00
2022-12-31T00:44:37.020Z,60.00
2022-12-31T00:47:05.174Z,67.00
2022-12-31T00:52:03.214Z,57.00
2022-12-31T00:54:32.155Z,57.00
2022-12-31T00:59:31.403Z,53.00
2022-12-31T01:01:59.418Z,53.00
2022-12-31T01:04:29.524Z,52.00
2022-12-31T01:06:57.542Z,57.00
2022-12-31T01:09:31.272Z,53.00
2022-12-31T01:12:00.281Z,48.00
2022-12-31T01:14:28.319Z,49.50
2022-12-31T01:16:56.513Z,47.00
2022-12-31T01:22:06.096Z,44.00
2022-12-31T01:24:35.076Z,50.00
2022-12-31T01:27:04.148Z,47.00
2022-12-31T01:29:37.103Z,38.00
2022-12-31T01:32:05.474Z,44.00
2022-12-31T01:42:12.257Z,32.00
2022-12-31T01:44:51.267Z,36.00
2022-12-31T01:47:34.718Z,36.00
2022-12-31T01:52:56.816Z,39.00
2022-12-31T01:55:50.629Z,36.00
2022-12-31T01:58:34.968Z,42.00
2022-12-31T02:03:40.388Z,29.00
2022-12-31T02:06:39.314Z,34.00
2022-12-31T02:09:07.974Z,35.00
2022-12-31T02:11:38.174Z,27.00
2022-12-31T02:16:55.620Z,29.50
2022-12-31T02:19:48.351Z,28.00
2022-12-31T02:22:41.629Z,28.00
2022-12-31T02:25:18.021Z,22.00
2022-12-31T02:28:18.241Z,24.00
2022-12-31T02:30:52.495Z,31.50
2022-12-31T02:33:35.535Z,30.50
2022-12-31T02:36:10.824Z,27.50
2022-12-31T02:41:36.472Z,28.50
2022-12-31T02:44:29.268Z,23.00
2022-12-31T02:47:08.181Z,23.50
2022-12-31T02:50:10.962Z,26.50
2022-12-31T02:55:24.027Z,26.00
2022-12-31T02:58:14.516Z,21.00
2022-12-31T03:01:10.473Z,20.00
2022-12-31T03:03:46.093Z,22.00
2022-12-31T03:06:15.666Z,23.00
2022-12-31T03:09:03.223Z,19.50
2022-12-31T03:14:20.114Z,20.50
2022-12-31T03:16:49.286Z,26.00
2022-12-31T03:19:39.932Z,29.00
2022-12-31T03:22:29.354Z,22.00
2022-12-31T03:27:52.605Z,23.50
2022-12-31T03:37:58.119Z,21.00
2022-12-31T03:40:29.070Z,26.00
2022-12-31T03:42:59.268Z,24.00
2022-12-31T03:45:28.365Z,24.00
2022-12-31T03:47:56.248Z,20.00
2022-12-31T03:50:25.743Z,20.00
2022-12-31T03:52:53.903Z,22.00
2022-12-31T03:55:21.830Z,27.00
2022-12-31T03:57:49.927Z,24.00
2022-12-31T04:00:20.444Z,22.00
2022-12-31T04:02:49.828Z,23.00
2022-12-31T04:05:26.370Z,21.00
2022-12-31T04:07:56.692Z,24.50
2022-12-31T04:13:26.075Z,25.00
2022-12-31T04:15:56.356Z,20.00
2022-12-31T04:18:33.065Z,20.00
2022-12-31T04:21:35.345Z,20.00
2022-12-31T04:24:03.992Z,23.00
2022-12-31T04:26:32.090Z,20.00
2022-12-31T04:31:36.751Z,20.50
2022-12-31T04:34:10.130Z,20.50
2022-12-31T04:36:39.174Z,23.00
2022-12-31T04:39:16.096Z,16.00
2022-12-31T04:41:50.408Z,20.00
2022-12-31T04:44:23.182Z,23.00
2022-12-31T04:46:56.143Z,20.00
2022-12-31T04:49:24.160Z,20.00
2022-12-31T04:51:53.124Z,18.00
2022-12-31T04:54:21.235Z,17.00
2022-12-31T04:56:54.488Z,12.00
2022-12-31T04:59:22.586Z,16.00
2022-12-31T05:01:51.634Z,21.50
2022-12-31T05:04:27.149Z,17.00
2022-12-31T05:06:55.123Z,19.00
2022-12-31T05:09:27.569Z,17.00
2022-12-31T05:11:57.695Z,17.00
2022-12-31T05:14:25.804Z,18.00
2022-12-31T05:16:54.766Z,19.50
2022-12-31T05:19:30.117Z,22.00
2022-12-31T05:24:45.865Z,18.00
2022-12-31T05:27:15.968Z,23.00
2022-12-31T05:32:17.443Z,33.00
2022-12-31T05:34:51.146Z,20.00
2022-12-31T05:37:21.267Z,21.00
2022-12-31T05:39:54.066Z,20.00
2022-12-31T05:42:23.326Z,13.00
2022-12-31T05:44:56.124Z,16.50
2022-12-31T05:47:25.887Z,19.00
2022-12-31T05:52:23.070Z,15.00
2022-12-31T06:04:44.752Z,13.00
2022-12-31T06:07:13.946Z,17.50
2022-12-31T06:09:48.136Z,15.00
2022-12-31T06:12:16.276Z,17.00
2022-12-31T06:14:47.967Z,18.00
2022-12-31T06:17:16.128Z,15.50
2022-12-31T06:19:44.147Z,16.00
2022-12-31T06:22:12.090Z,20.00
2022-12-31T06:34:36.968Z,11.00
2022-12-31T06:37:07.151Z,20.00
2022-12-31T06:42:04.490Z,21.50
2022-12-31T06:44:32.583Z,11.00
2022-12-31T06:47:01.620Z,15.00
2022-12-31T06:51:58.460Z,14.50
2022-12-31T06:54:27.614Z,15.00
2022-12-31T06:59:35.433Z,16.50
2022-12-31T07:02:29.735Z,17.50
2022-12-31T07:05:07.964Z,17.00
2022-12-31T07:07:56.270Z,21.00
2022-12-31T07:10:45.118Z,13.00
2022-12-31T07:13:48.095Z,21.00
2022-12-31T07:16:30.044Z,19.00
2022-12-31T07:21:39.880Z,17.00
2022-12-31T07:24:10.357Z,14.00
2022-12-31T07:26:56.125Z,19.50
2022-12-31T07:29:47.125Z,16.50
2022-12-31T07:35:15.192Z,19.50
2022-12-31T07:38:08.460Z,19.00
2022-12-31T07:40:44.090Z,16.00
2022-12-31T07:43:35.689Z,21.00
2022-12-31T07:46:25.564Z,16.00
2022-12-31T07:53:58.251Z,15.00
2022-12-31T07:56:26.207Z,15.00
2022-12-31T08:01:51.710Z,9.00
2022-12-31T08:04:28.187Z,16.00
2022-12-31T08:07:42.227Z,19.00
2022-12-31T08:10:29.751Z,18.00
2022-12-31T08:17:59.557Z,13.50
2022-12-31T08:20:48.745Z,15.50
2022-12-31T08:23:56.768Z,17.00
2022-12-31T08:26:52.609Z,19.00
2022-12-31T08:29:35.922Z,16.00
2022-12-31T08:32:24.713Z,16.00
2022-12-31T08:35:15.120Z,14.00
2022-12-31T08:37:57.033Z,11.00
2022-12-31T08:40:50.432Z,16.67
2022-12-31T08:43:57.489Z,15.00
2022-12-31T08:47:03.607Z,16.00
2022-12-31T08:49:37.367Z,1.00
2022-12-31T08:54:42.424Z,11.00
2022-12-31T08:57:16.908Z,14.00
2022-12-31T09:00:13.413Z,17.50
2022-12-31T09:03:06.585Z,14.00
2022-12-31T09:05:58.780Z,14.00
2022-12-31T09:11:36.826Z,13.33
2022-12-31T09:14:20.610Z,14.00
2022-12-31T09:17:03.424Z,20.00
2022-12-31T09:19:32.590Z,17.00
2022-12-31T09:22:01.297Z,9.50
2022-12-31T09:24:36.581Z,14.00
2022-12-31T09:27:27.484Z,11.00
2022-12-31T09:30:12.689Z,16.00
2022-12-31T09:33:07.835Z,13.00
2022-12-31T09:35:54.363Z,16.00
2022-12-31T09:38:34.636Z,18.00
2022-12-31T09:41:45.949Z,20.50
2022-12-31T09:44:52.568Z,19.00
2022-12-31T09:47:48.683Z,10.00
2022-12-31T09:53:19.303Z,16.00
2022-12-31T09:56:03.683Z,16.00
2022-12-31T09:58:49.962Z,16.00
2022-12-31T10:04:25.164Z,18.00
2022-12-31T10:07:17.384Z,16.00
2022-12-31T10:12:35.732Z,13.00
2022-12-31T10:15:41.794Z,17.00
2022-12-31T10:18:33.051Z,14.00
2022-12-31T10:21:20.028Z,17.00
2022-12-31T10:24:20.263Z,16.00
2022-12-31T10:26:53.076Z,15.50
2022-12-31T10:29:28.773Z,19.00
2022-12-31T10:32:15.629Z,16.00
2022-12-31T10:34:54.781Z,15.50
2022-12-31T10:37:41.005Z,15.00
2022-12-31T10:46:13.372Z,13.00
2022-12-31T10:49:02.670Z,10.00
2022-12-31T10:52:11.791Z,14.00
2022-12-31T10:55:26.464Z,8.00
2022-12-31T11:01:10.737Z,11.00
2022-12-31T11:04:05.664Z,10.00
2022-12-31T11:09:31.343Z,15.00
2022-12-31T11:12:28.884Z,8.00
2022-12-31T11:15:50.046Z,8.00
2022-12-31T11:18:34.057Z,11.00
2022-12-31T11:24:14.785Z,12.00
2022-12-31T11:27:21.633Z,11.00
2022-12-31T11:30:35.659Z,15.00
2022-12-31T11:33:07.029Z,20.00
2022-12-31T11:36:00.595Z,11.50
2022-12-31T11:38:36.089Z,11.50
2022-12-31T11:41:19.491Z,26.00
2022-12-31T11:44:15.364Z,10.00
2022-12-31T11:47:12.360Z,13.00
2022-12-31T11:50:03.294Z,12.00
2022-12-31T11:55:30.393Z,6.00
2022-12-31T12:00:32.217Z,3.00
2022-12-31T12:03:07.576Z,11.00
2022-12-31T12:05:40.712Z,8.00
2022-12-31T12:10:48.014Z,11.00
2022-12-31T12:13:28.119Z,10.00
2022-12-31T12:16:00.582Z,10.00
2022-12-31T12:18:46.270Z,5.50
2022-12-31T12:21:25.458Z,11.00
2022-12-31T12:23:55.668Z,10.00
2022-12-31T12:26:37.291Z,14.00
2022-12-31T12:29:20.726Z,14.00
2022-12-31T12:31:58.120Z,9.50
2022-12-31T12:34:29.854Z,13.00
2022-12-31T12:37:21.841Z,13.00
2022-12-31T12:40:04.675Z,10.00
2022-12-31T12:42:32.750Z,8.00
2022-12-31T12:47:56.746Z,11.00
2022-12-31T12:50:39.536Z,15.00
2022-12-31T12:58:34.662Z,13.50
2022-12-31T13:01:37.013Z,8.00
2022-12-31T13:04:51.269Z,15.00
2022-12-31T13:07:54.360Z,14.00
2022-12-31T13:10:49.038Z,16.00
2022-12-31T13:13:27.411Z,10.00
2022-12-31T13:16:14.344Z,15.00
2022-12-31T13:18:43.381Z,13.50
2022-12-31T13:21:28.229Z,12.00
2022-12-31T13:29:17.236Z,16.00
2022-12-31T13:33:00.999Z,18.00
2022-12-31T13:35:48.348Z,16.00
2022-12-31T13:38:29.601Z,20.50
2022-12-31T13:41:13.095Z,14.50
2022-12-31T13:44:15.008Z,16.00
2022-12-31T13:46:54.099Z,18.00
2022-12-31T13:49:31.710Z,23.00
2022-12-31T13:52:18.980Z,24.00
2022-12-31T13:55:04.609Z,23.00
2022-12-31T13:57:54.914Z,25.00
2022-12-31T14:00:33.777Z,20.00
2022-12-31T14:03:19.861Z,17.00
2022-12-31T14:06:30.388Z,19.00
2022-12-31T14:08:59.190Z,12.00
2022-12-31T14:14:42.425Z,19.50
2022-12-31T14:17:33.212Z,29.00
2022-12-31T14:23:35.691Z,25.00
2022-12-31T14:26:40.418Z,28.00
2022-12-31T14:29:11.588Z,24.00
2022-12-31T14:31:48.191Z,18.00
2022-12-31T14:34:43.273Z,18.50
2022-12-31T14:43:15.987Z,20.50
2022-12-31T14:46:00.960Z,19.00
2022-12-31T14:48:28.923Z,18.00
2022-12-31T14:51:03.276Z,18.00
2022-12-31T14:53:32.555Z,20.00
2022-12-31T14:56:07.443Z,20.00
2022-12-31T15:01:22.563Z,20.50
2022-12-31T15:03:58.040Z,20.00
2022-12-31T15:06:47.437Z,17.00
2022-12-31T15:09:40.560Z,22.00
2022-12-31T15:12:38.852Z,23.00
2022-12-31T15:15:36.191Z,20.00
2022-12-31T15:18:27.316Z,22.50
2022-12-31T15:21:33.213Z,10.50
2022-12-31T15:24:30.943Z,35.00
2022-12-31T15:32:07.867Z,16.00
2022-12-31T15:34:43.181Z,20.50
2022-12-31T15:37:35.561Z,18.00
2022-12-31T15:40:25.157Z,16.00
2022-12-31T15:43:02.952Z,24.00
2022-12-31T15:45:39.661Z,23.00
2022-12-31T15:48:22.194Z,16.00
2022-12-31T15:50:56.745Z,21.50
2022-12-31T15:53:29.847Z,18.00
2022-12-31T15:56:45.359Z,17.00
2022-12-31T15:59:21.124Z,19.00
2022-12-31T16:01:50.807Z,21.00
2022-12-31T16:04:23.050Z,20.00
2022-12-31T16:07:03.313Z,20.00
2022-12-31T16:09:36.125Z,19.50
2022-12-31T16:12:16.059Z,20.00
2022-12-31T16:14:50.599Z,18.33
2022-12-31T16:17:33.039Z,19.00
2022-12-31T16:20:22.329Z,17.00
2022-12-31T16:22:56.493Z,24.00
2022-12-31T16:25:33.883Z,23.00
2022-12-31T16:28:04.011Z,28.00
2022-12-31T16:30:36.130Z,25.50
2022-12-31T16:33:14.582Z,23.00
2022-12-31T16:41:00.994Z,26.00
2022-12-31T16:43:35.853Z,23.00
2022-12-31T16:46:27.188Z,26.00
2022-12-31T16:49:00.301Z,22.00
2022-12-31T16:51:32.579Z,18.00
2022-12-31T16:54:02.409Z,27.00
2022-12-31T16:56:41.900Z,23.00
2022-12-31T16:59:41.215Z,14.00
2022-12-31T17:02:25.644Z,22.00
2022-12-31T17:07:54.861Z,27.00
2022-12-31T17:10:36.660Z,23.50
2022-12-31T17:13:29.056Z,24.00
2022-12-31T17:18:38.858Z,26.00
2022-12-31T17:23:53.580Z,21.00
2022-12-31T17:26:31.233Z,21.00
2022-12-31T17:31:39.225Z,22.50
2022-12-31T17:34:14.542Z,16.00
2022-12-31T17:37:18.614Z,17.50
2022-12-31T17:39:53.745Z,18.00
2022-12-31T17:42:33.945Z,25.00
2022-12-31T17:45:19.989Z,25.00
2022-12-31T17:50:26.162Z,28.50
2022-12-31T17:55:48.379Z,22.00
2022-12-31T17:58:38.307Z,22.00
2022-12-31T18:01:16.148Z,25.00
2022-12-31T18:03:50.208Z,22.00
2022-12-31T18:06:21.881Z,22.00
2022-12-31T18:08:57.072Z,22.00
2022-12-31T18:11:26.183Z,20.00
2022-12-31T18:19:01.564Z,17.50
2022-12-31T18:22:01.879Z,18.00
2022-12-31T18:26:59.857Z,14.00
2022-12-31T18:29:27.827Z,24.00
2022-12-31T18:31:57.830Z,16.00
2022-12-31T18:34:27.872Z,17.50
2022-12-31T18:36:58.062Z,17.00
2022-12-31T18:39:27.100Z,21.00
2022-12-31T18:41:56.219Z,20.00
2022-12-31T18:49:31.221Z,23.00
2022-12-31T18:52:00.310Z,20.50
2022-12-31T18:54:29.455Z,24.00
2022-12-31T18:56:59.645Z,33.00
2022-12-31T18:59:28.711Z,22.00
2022-12-31T19:04:31.160Z,33.00
2022-12-31T19:07:00.250Z,26.00
2022-12-31T19:09:45.052Z,21.00
2022-12-31T19:12:15.585Z,13.00
2022-12-31T19:14:48.047Z,17.50
2022-12-31T19:17:22.074Z,19.00
2022-12-31T19:22:21.022Z,18.00
2022-12-31T19:27:27.032Z,26.50
2022-12-31T19:29:57.219Z,20.00
2022-12-31T19:32:26.229Z,18.00
2022-12-31T19:37:22.249Z,19.00
2022-12-31T19:42:20.312Z,20.00
2022-12-31T19:44:50.615Z,22.50
2022-12-31T19:47:19.687Z,20.00
2022-12-31T19:49:47.734Z,21.00
2022-12-31T19:54:49.032Z,18.50
2022-12-31T19:57:18.051Z,18.00
2022-12-31T20:02:21.291Z,18.00
2022-12-31T20:04:57.125Z,23.00
2022-12-31T20:07:27.198Z,19.50
2022-12-31T20:10:05.526Z,16.50
2022-12-31T20:15:16.449Z,16.00
2022-12-31T20:20:24.066Z,15.00
2022-12-31T20:25:29.067Z,16.00
2022-12-31T20:27:59.102Z,18.00
2022-12-31T20:30:27.850Z,20.00
2022-12-31T20:40:29.055Z,11.00
2022-12-31T20:42:58.044Z,18.00
2022-12-31T20:48:01.192Z,16.50
2022-12-31T20:50:29.062Z,17.00
2022-12-31T20:53:04.217Z,17.00
2022-12-31T20:55:32.580Z,10.00
2022-12-31T20:58:06.453Z,12.00
2022-12-31T21:00:34.458Z,14.00
2022-12-31T21:03:23.789Z,15.00
2022-12-31T21:05:56.345Z,12.00
2022-12-31T21:08:29.633Z,16.00
2022-12-31T21:13:32.282Z,14.00
2022-12-31T21:16:00.277Z,13.50
2022-12-31T21:18:28.265Z,18.00
2022-12-31T21:21:00.712Z,18.00
2022-12-31T21:23:32.286Z,13.50
2022-12-31T21:26:01.466Z,13.00
2022-12-31T21:28:37.195Z,11.00
2022-12-31T21:41:08.682Z,23.00
2022-12-31T21:43:41.080Z,16.50
2022-12-31T21:48:41.081Z,15.00
2022-12-31T21:51:15.369Z,14.00
2022-12-31T21:53:44.434Z,19.00
2022-12-31T21:56:21.681Z,18.00
2022-12-31T21:59:17.352Z,15.50
2022-12-31T22:02:09.015Z,15.00
2022-12-31T22:07:28.563Z,16.00
2022-12-31T22:09:58.648Z,28.00
2022-12-31T22:12:27.808Z,16.00
2022-12-31T22:15:14.419Z,16.00
2022-12-31T22:17:51.095Z,19.00
2022-12-31T22:20:29.329Z,17.00
2022-12-31T22:23:31.120Z,16.50
2022-12-31T22:28:39.160Z,17.00
2022-12-31T22:31:15.136Z,19.00
2022-12-31T22:33:45.904Z,14.50
2022-12-31T22:39:43.255Z,18.00
2022-12-31T22:42:15.133Z,16.50
2022-12-31T22:44:44.167Z,19.00
2022-12-31T22:47:13.168Z,17.00
2022-12-31T22:49:41.188Z,18.50
2022-12-31T22:52:09.194Z,17.50
2022-12-31T22:54:37.232Z,23.00
2022-12-31T22:59:35.567Z,25.00
2022-12-31T23:07:00.049Z,87.00
2022-12-31T23:09:46.950Z,87.50
2022-12-31T23:12:17.215Z,64.50
2022-12-31T23:15:37.960Z,54.50
2022-12-31T23:18:32.958Z,44.00
2022-12-31T23:27:04.186Z,47.00
2022-12-31T23:30:13.324Z,74.00
2022-12-31T23:37:42.193Z,52.00
2022-12-31T23:42:52.235Z,51.00
2022-12-31T23:45:21.436Z,52.00
2022-12-31T23:53:28.173Z,37.00
2022-12-31T23:56:13.028Z,41.00
2022-12-31T23:58:49.133Z,35.50
