createdAt,value
2022-09-13T00:00:10.315Z,483.5630
2022-09-13T00:00:21.450Z,484.9700
2022-09-13T00:00:32.569Z,485.3230
2022-09-13T00:00:43.742Z,486.0300
2022-09-13T00:00:55.115Z,485.3230
2022-09-13T00:01:06.450Z,486.7400
2022-09-13T00:01:17.719Z,486.0300
2022-09-13T00:01:28.932Z,485.3230
2022-09-13T00:01:40.051Z,484.2650
2022-09-13T00:01:51.207Z,486.0300
2022-09-13T00:02:02.331Z,487.0950
2022-09-13T00:02:13.483Z,485.6760
2022-09-13T00:02:24.663Z,487.0950
2022-09-13T00:02:35.765Z,486.3850
2022-09-13T00:02:46.943Z,487.0950
2022-09-13T00:02:58.132Z,486.0300
2022-09-13T00:03:09.415Z,487.4510
2022-09-13T00:03:20.553Z,486.7400
2022-09-13T00:03:31.738Z,486.3850
2022-09-13T00:03:42.933Z,486.3850
2022-09-13T00:03:54.135Z,487.4510
2022-09-13T00:04:05.257Z,487.4510
2022-09-13T00:04:16.394Z,487.4510
2022-09-13T00:04:27.521Z,487.8080
2022-09-13T00:04:38.656Z,488.1650
2022-09-13T00:04:49.814Z,488.8810
2022-09-13T00:05:00.937Z,489.2390
2022-09-13T00:05:12.223Z,489.5990
2022-09-13T00:05:23.414Z,488.5220
2022-09-13T00:05:34.544Z,489.5990
2022-09-13T00:05:45.673Z,488.8810
2022-09-13T00:05:56.813Z,490.3190
2022-09-13T00:06:07.942Z,490.3190
2022-09-13T00:06:19.120Z,490.6790
2022-09-13T00:06:30.225Z,491.0410
2022-09-13T00:06:41.360Z,491.7650
2022-09-13T00:06:52.477Z,491.0410
2022-09-13T00:07:03.537Z,491.0410
2022-09-13T00:07:14.663Z,491.7650
2022-09-13T00:07:25.988Z,489.5990
2022-09-13T00:07:37.173Z,491.0410
2022-09-13T00:07:48.373Z,491.0410
2022-09-13T00:07:59.577Z,492.4910
2022-09-13T00:08:10.718Z,492.8550
2022-09-13T00:08:21.835Z,491.7650
2022-09-13T00:08:32.892Z,493.2200
2022-09-13T00:08:44.059Z,492.8550
2022-09-13T00:08:55.189Z,492.8550
2022-09-13T00:09:06.327Z,494.6830
2022-09-13T00:09:17.391Z,493.2200
2022-09-13T00:09:28.674Z,493.9500
2022-09-13T00:09:39.792Z,493.5850
2022-09-13T00:09:50.906Z,493.9500
2022-09-13T00:10:02.044Z,494.6830
2022-09-13T00:10:13.180Z,496.1560
2022-09-13T00:10:24.315Z,496.5250
2022-09-13T00:10:35.374Z,496.8950
2022-09-13T00:10:46.517Z,498.7530
2022-09-13T00:10:57.635Z,496.1560
2022-09-13T00:11:08.765Z,497.2660
2022-09-13T00:11:19.905Z,497.6370
2022-09-13T00:11:31.108Z,497.2660
2022-09-13T00:11:42.589Z,496.5250
2022-09-13T00:11:53.685Z,497.6370
2022-09-13T00:12:04.820Z,498.0080
2022-09-13T00:12:15.893Z,498.0080
2022-09-13T00:12:27.093Z,499.5000
2022-09-13T00:12:38.226Z,499.5000
2022-09-13T00:12:49.365Z,499.5000
2022-09-13T00:13:00.483Z,499.5000
2022-09-13T00:13:11.549Z,499.5000
2022-09-13T00:13:22.683Z,502.1330
2022-09-13T00:13:33.752Z,500.6250
2022-09-13T00:13:44.870Z,501.0020
2022-09-13T00:13:56.048Z,500.6250
2022-09-13T00:14:07.178Z,501.3780
2022-09-13T00:14:18.459Z,501.3780
2022-09-13T00:14:29.661Z,501.7560
2022-09-13T00:14:40.778Z,499.8750
2022-09-13T00:14:51.903Z,501.0020
2022-09-13T00:15:03.031Z,502.1330
2022-09-13T00:15:14.160Z,502.1330
2022-09-13T00:15:25.344Z,502.8910
2022-09-13T00:15:36.533Z,503.6500
2022-09-13T00:15:47.586Z,502.1330
2022-09-13T00:15:58.740Z,502.1330
2022-09-13T00:16:09.932Z,503.2700
2022-09-13T00:16:21.113Z,502.1330
2022-09-13T00:16:32.422Z,503.6500
2022-09-13T00:16:43.553Z,502.8910
2022-09-13T00:16:54.645Z,502.8910
2022-09-13T00:17:05.823Z,504.0310
2022-09-13T00:17:17.015Z,501.7560
2022-09-13T00:17:28.186Z,502.8910
2022-09-13T00:17:39.306Z,504.0310
2022-09-13T00:17:50.376Z,503.2700
2022-09-13T00:18:01.502Z,504.0310
2022-09-13T00:18:12.684Z,503.6500
2022-09-13T00:18:23.811Z,504.4120
2022-09-13T00:18:34.940Z,504.7940
2022-09-13T00:18:46.213Z,504.0310
2022-09-13T00:18:57.346Z,505.5600
2022-09-13T00:19:08.474Z,503.6500
2022-09-13T00:19:19.610Z,503.6500
2022-09-13T00:19:30.774Z,503.2700
2022-09-13T00:19:41.905Z,503.6500
2022-09-13T00:19:53.034Z,504.0310
2022-09-13T00:20:04.160Z,503.6500
2022-09-13T00:20:15.282Z,506.3270
2022-09-13T00:20:26.455Z,505.5600
2022-09-13T00:20:37.582Z,505.5600
2022-09-13T00:20:48.886Z,504.4120
2022-09-13T00:21:00.080Z,503.2700
2022-09-13T00:21:11.255Z,504.4120
2022-09-13T00:21:22.452Z,504.4120
2022-09-13T00:21:33.572Z,503.6500
2022-09-13T00:21:44.708Z,504.0310
2022-09-13T00:21:55.841Z,502.8910
2022-09-13T00:22:06.898Z,505.1770
2022-09-13T00:22:18.031Z,505.9430
2022-09-13T00:22:29.190Z,503.6500
2022-09-13T00:22:40.327Z,505.9430
2022-09-13T00:22:51.382Z,504.7940
2022-09-13T00:23:02.650Z,506.3270
2022-09-13T00:23:13.815Z,506.3270
2022-09-13T00:23:24.949Z,504.4120
2022-09-13T00:23:35.999Z,504.0310
2022-09-13T00:23:47.170Z,504.0310
2022-09-13T00:23:58.314Z,504.4120
2022-09-13T00:24:09.500Z,505.1770
2022-09-13T00:24:20.563Z,505.1770
2022-09-13T00:24:31.698Z,505.1770
2022-09-13T00:24:42.784Z,505.9430
2022-09-13T00:24:53.981Z,504.7940
2022-09-13T00:25:05.177Z,503.6500
2022-09-13T00:25:16.393Z,505.5600
2022-09-13T00:25:27.800Z,506.3270
2022-09-13T00:25:38.925Z,504.7940
2022-09-13T00:25:50.051Z,505.1770
2022-09-13T00:26:01.174Z,505.5600
2022-09-13T00:26:12.374Z,503.2700
2022-09-13T00:26:23.442Z,504.7940
2022-09-13T00:26:34.578Z,504.4120
2022-09-13T00:26:45.697Z,504.4120
2022-09-13T00:26:56.833Z,505.5600
2022-09-13T00:27:07.964Z,505.9430
2022-09-13T00:27:19.117Z,505.5600
2022-09-13T00:27:30.424Z,506.3270
2022-09-13T00:27:41.645Z,504.7940
2022-09-13T00:27:52.773Z,505.9430
2022-09-13T00:28:03.913Z,506.7120
2022-09-13T00:28:15.058Z,506.7120
2022-09-13T00:28:26.192Z,507.4830
2022-09-13T00:28:37.367Z,507.4830
2022-09-13T00:28:48.637Z,504.7940
2022-09-13T00:28:59.840Z,507.0970
2022-09-13T00:29:10.983Z,507.4830
2022-09-13T00:29:22.119Z,508.2570
2022-09-13T00:29:33.402Z,506.3270
2022-09-13T00:29:44.524Z,505.1770
2022-09-13T00:29:55.670Z,507.4830
2022-09-13T00:30:06.800Z,508.2570
2022-09-13T00:30:17.916Z,506.3270
2022-09-13T00:30:29.047Z,507.8700
2022-09-13T00:30:40.112Z,508.2570
2022-09-13T00:30:51.244Z,506.7120
2022-09-13T00:31:02.355Z,505.5600
2022-09-13T00:31:13.563Z,509.0330
2022-09-13T00:31:24.820Z,509.0330
2022-09-13T00:31:36.039Z,508.2570
2022-09-13T00:31:47.347Z,504.0310
2022-09-13T00:31:58.486Z,506.7120
2022-09-13T00:32:09.584Z,509.0330
2022-09-13T00:32:20.719Z,505.9430
2022-09-13T00:32:31.804Z,508.2570
2022-09-13T00:32:42.938Z,510.5920
2022-09-13T00:32:54.069Z,506.7120
2022-09-13T00:33:05.205Z,509.0330
2022-09-13T00:33:16.376Z,509.4220
2022-09-13T00:33:27.505Z,507.0970
2022-09-13T00:33:38.648Z,508.2570
2022-09-13T00:33:49.787Z,509.8110
2022-09-13T00:34:01.075Z,510.5920
2022-09-13T00:34:12.206Z,509.0330
2022-09-13T00:34:23.348Z,510.2010
2022-09-13T00:34:34.457Z,507.4830
2022-09-13T00:34:45.508Z,508.2570
2022-09-13T00:34:56.560Z,510.2010
2022-09-13T00:35:07.758Z,509.4220
2022-09-13T00:35:18.929Z,507.0970
2022-09-13T00:35:30.073Z,508.2570
2022-09-13T00:35:41.143Z,508.2570
2022-09-13T00:35:52.274Z,508.6450
2022-09-13T00:36:03.406Z,506.3270
2022-09-13T00:36:14.556Z,510.2010
2022-09-13T00:36:25.676Z,509.8110
2022-09-13T00:36:36.757Z,507.4830
2022-09-13T00:36:47.897Z,508.6450
2022-09-13T00:36:58.970Z,510.5920
2022-09-13T00:37:10.098Z,506.7120
2022-09-13T00:37:21.161Z,508.2570
2022-09-13T00:37:32.244Z,507.0970
2022-09-13T00:37:43.307Z,508.6450
2022-09-13T00:37:54.437Z,509.4220
2022-09-13T00:38:05.573Z,507.8700
2022-09-13T00:38:16.700Z,507.4830
2022-09-13T00:38:27.821Z,508.2570
2022-09-13T00:38:38.945Z,509.0330
2022-09-13T00:38:50.137Z,506.7120
2022-09-13T00:39:01.268Z,505.9430
2022-09-13T00:39:12.548Z,506.7120
2022-09-13T00:39:23.735Z,508.2570
2022-09-13T00:39:34.802Z,507.4830
2022-09-13T00:39:49.651Z,508.2570
2022-09-13T00:40:01.248Z,503.2700
2022-09-13T00:40:12.419Z,503.6500
2022-09-13T00:40:23.630Z,504.4120
2022-09-13T00:40:34.641Z,502.1330
2022-09-13T00:40:45.769Z,502.8910
2022-09-13T00:40:56.895Z,502.8910
2022-09-13T00:41:08.040Z,505.9430
2022-09-13T00:41:19.178Z,504.4120
2022-09-13T00:41:30.306Z,504.0310
2022-09-13T00:41:41.588Z,507.0970
2022-09-13T00:41:52.705Z,505.1770
2022-09-13T00:42:03.838Z,506.7120
2022-09-13T00:42:14.896Z,506.7120
2022-09-13T00:42:26.042Z,503.6500
2022-09-13T00:42:37.178Z,507.0970
2022-09-13T00:42:48.223Z,504.4120
2022-09-13T00:42:59.417Z,505.9430
2022-09-13T00:43:10.617Z,507.4830
2022-09-13T00:43:21.746Z,505.1770
2022-09-13T00:43:32.796Z,507.8700
2022-09-13T00:43:43.945Z,507.4830
2022-09-13T00:43:55.008Z,507.0970
2022-09-13T00:44:06.147Z,504.4120
2022-09-13T00:44:17.416Z,505.9430
2022-09-13T00:44:28.550Z,506.7120
2022-09-13T00:44:39.665Z,508.2570
2022-09-13T00:44:50.707Z,506.3270
2022-09-13T00:45:01.833Z,505.9430
2022-09-13T00:45:12.963Z,506.3270
2022-09-13T00:45:24.246Z,505.1770
2022-09-13T00:45:35.430Z,504.4120
2022-09-13T00:45:46.481Z,505.1770
2022-09-13T00:45:57.729Z,505.1770
2022-09-13T00:46:09.057Z,507.4830
2022-09-13T00:46:20.175Z,505.9430
2022-09-13T00:46:31.312Z,507.4830
2022-09-13T00:46:42.590Z,506.3270
2022-09-13T00:46:53.731Z,505.1770
2022-09-13T00:47:04.779Z,507.0970
2022-09-13T00:47:15.905Z,505.5600
2022-09-13T00:47:27.025Z,507.0970
2022-09-13T00:47:38.198Z,507.0970
2022-09-13T00:47:49.279Z,507.4830
2022-09-13T00:48:00.361Z,506.7120
2022-09-13T00:48:11.501Z,507.0970
2022-09-13T00:48:22.613Z,507.4830
2022-09-13T00:48:33.748Z,506.3270
2022-09-13T00:48:44.887Z,509.0330
2022-09-13T00:48:56.016Z,505.5600
2022-09-13T00:49:07.290Z,509.0330
2022-09-13T00:49:18.423Z,509.8110
2022-09-13T00:49:29.543Z,507.4830
2022-09-13T00:49:40.701Z,508.2570
2022-09-13T00:49:51.891Z,508.2570
2022-09-13T00:50:03.017Z,509.0330
2022-09-13T00:50:14.140Z,510.9830
2022-09-13T00:50:25.273Z,509.0330
2022-09-13T00:50:36.404Z,510.2010
2022-09-13T00:50:47.577Z,509.0330
2022-09-13T00:50:58.780Z,507.8700
2022-09-13T00:51:10.130Z,507.4830
2022-09-13T00:51:21.266Z,508.6450
2022-09-13T00:51:32.387Z,508.2570
2022-09-13T00:51:43.573Z,509.0330
2022-09-13T00:51:54.711Z,509.8110
2022-09-13T00:52:06.283Z,509.8110
2022-09-13T00:52:17.405Z,508.2570
2022-09-13T00:52:28.539Z,509.4220
2022-09-13T00:52:41.195Z,507.4830
2022-09-13T00:52:55.056Z,502.1330
2022-09-13T00:53:06.188Z,503.6500
2022-09-13T00:53:17.248Z,503.6500
2022-09-13T00:53:28.524Z,506.7120
2022-09-13T00:53:39.664Z,502.5120
2022-09-13T00:53:50.786Z,505.9430
2022-09-13T00:54:01.918Z,506.7120
2022-09-13T00:54:13.076Z,504.0310
2022-09-13T00:54:24.222Z,504.0310
2022-09-13T00:54:35.277Z,502.8910
2022-09-13T00:54:46.415Z,503.2700
2022-09-13T00:54:57.544Z,506.7120
2022-09-13T00:55:08.682Z,505.1770
2022-09-13T00:55:19.808Z,507.8700
2022-09-13T00:55:30.885Z,505.9430
2022-09-13T00:55:42.161Z,505.1770
2022-09-13T00:55:53.294Z,505.1770
2022-09-13T00:56:04.430Z,505.1770
2022-09-13T00:56:15.564Z,507.0970
2022-09-13T00:56:26.613Z,508.2570
2022-09-13T00:56:37.749Z,506.7120
2022-09-13T00:56:48.887Z,507.4830
2022-09-13T00:56:59.946Z,507.0970
2022-09-13T00:57:11.071Z,504.7940
2022-09-13T00:57:22.195Z,507.8700
2022-09-13T00:57:33.451Z,505.9430
2022-09-13T00:57:44.601Z,507.0970
2022-09-13T00:57:55.727Z,506.3270
2022-09-13T00:58:07.030Z,507.4830
2022-09-13T00:58:18.144Z,505.1770
2022-09-13T00:58:29.332Z,505.5600
2022-09-13T00:58:40.539Z,505.1770
2022-09-13T00:58:51.736Z,504.4120
2022-09-13T00:59:02.868Z,504.7940
2022-09-13T00:59:13.995Z,507.0970
2022-09-13T00:59:25.133Z,506.7120
2022-09-13T00:59:36.268Z,505.9430
2022-09-13T00:59:47.405Z,504.4120
2022-09-13T00:59:58.544Z,506.3270
2022-09-13T01:00:09.845Z,507.0970
2022-09-13T01:00:21.004Z,507.0970
2022-09-13T01:00:32.144Z,507.0970
2022-09-13T01:00:43.331Z,506.7120
2022-09-13T01:00:54.483Z,506.7120
2022-09-13T01:01:05.684Z,506.7120
2022-09-13T01:01:16.869Z,507.0970
2022-09-13T01:01:28.096Z,504.4120
2022-09-13T01:01:39.269Z,506.3270
2022-09-13T01:01:50.457Z,505.1770
2022-09-13T01:02:01.647Z,505.1770
2022-09-13T01:02:12.964Z,506.7120
2022-09-13T01:02:24.164Z,505.9430
2022-09-13T01:02:35.316Z,505.5600
2022-09-13T01:02:46.426Z,505.1770
2022-09-13T01:02:57.554Z,507.4830
2022-09-13T01:03:08.704Z,505.9430
2022-09-13T01:03:19.902Z,505.1770
2022-09-13T01:03:31.097Z,508.2570
2022-09-13T01:03:42.336Z,503.2700
2022-09-13T01:03:53.408Z,506.7120
2022-09-13T01:04:04.542Z,506.7120
2022-09-13T01:04:15.574Z,505.1770
2022-09-13T01:04:26.926Z,502.8910
2022-09-13T01:04:38.045Z,506.3270
2022-09-13T01:04:49.205Z,507.0970
2022-09-13T01:05:00.375Z,507.4830
2022-09-13T01:05:11.575Z,505.9430
2022-09-13T01:05:22.716Z,505.9430
2022-09-13T01:05:33.840Z,507.0970
2022-09-13T01:05:44.968Z,508.2570
2022-09-13T01:05:56.096Z,509.8110
2022-09-13T01:06:07.256Z,507.4830
2022-09-13T01:06:18.467Z,508.2570
2022-09-13T01:06:29.814Z,509.0330
2022-09-13T01:06:40.934Z,508.2570
2022-09-13T01:06:52.065Z,505.9430
2022-09-13T01:07:03.124Z,505.1770
2022-09-13T01:07:14.275Z,509.0330
2022-09-13T01:07:25.407Z,506.7120
2022-09-13T01:07:36.562Z,507.4830
2022-09-13T01:07:47.761Z,507.4830
2022-09-13T01:07:58.934Z,507.4830
2022-09-13T01:08:10.136Z,509.0330
2022-09-13T01:08:21.265Z,509.0330
2022-09-13T01:08:32.323Z,507.4830
2022-09-13T01:08:43.600Z,509.0330
2022-09-13T01:08:54.778Z,508.2570
2022-09-13T01:09:05.906Z,508.2570
2022-09-13T01:09:17.039Z,509.0330
2022-09-13T01:09:28.217Z,509.0330
2022-09-13T01:09:39.419Z,509.4220
2022-09-13T01:09:50.621Z,509.0330
2022-09-13T01:10:01.817Z,507.4830
2022-09-13T01:10:13.014Z,509.8110
2022-09-13T01:10:24.145Z,510.2010
2022-09-13T01:10:35.209Z,510.5920
2022-09-13T01:10:46.346Z,509.8110
2022-09-13T01:10:57.435Z,510.9830
2022-09-13T01:11:08.588Z,509.4220
2022-09-13T01:11:19.721Z,510.2010
2022-09-13T01:11:30.850Z,508.6450
2022-09-13T01:11:41.967Z,509.8110
2022-09-13T01:11:53.093Z,509.8110
2022-09-13T01:12:04.134Z,513.3430
2022-09-13T01:12:15.303Z,510.5920
2022-09-13T01:12:26.460Z,513.7390
2022-09-13T01:12:37.670Z,513.3430
2022-09-13T01:12:48.985Z,512.1610
2022-09-13T01:13:00.115Z,510.2010
2022-09-13T01:13:11.394Z,510.9830
2022-09-13T01:13:22.515Z,510.5920
2022-09-13T01:13:33.629Z,509.0330
2022-09-13T01:13:44.756Z,508.2570
2022-09-13T01:13:55.874Z,507.8700
2022-09-13T01:14:07.010Z,508.2570
2022-09-13T01:14:18.075Z,508.2570
2022-09-13T01:14:29.199Z,509.4220
2022-09-13T01:14:40.326Z,509.4220
2022-09-13T01:14:51.465Z,509.0330
2022-09-13T01:15:02.596Z,506.3270
2022-09-13T01:15:13.724Z,509.4220
2022-09-13T01:15:24.999Z,509.8110
2022-09-13T01:15:36.137Z,507.4830
2022-09-13T01:15:47.267Z,507.4830
2022-09-13T01:15:58.403Z,507.0970
2022-09-13T01:16:09.599Z,509.8110
2022-09-13T01:16:20.814Z,508.6450
2022-09-13T01:16:32.013Z,507.4830
2022-09-13T01:16:47.643Z,508.2570
2022-09-13T01:17:00.083Z,502.5120
2022-09-13T01:17:11.253Z,500.6250
2022-09-13T01:17:22.383Z,503.2700
2022-09-13T01:17:33.654Z,505.1770
2022-09-13T01:17:44.739Z,505.1770
2022-09-13T01:17:55.984Z,504.7940
2022-09-13T01:18:07.108Z,505.1770
2022-09-13T01:18:18.232Z,505.5600
2022-09-13T01:18:29.365Z,504.4120
2022-09-13T01:18:40.539Z,507.0970
2022-09-13T01:18:51.659Z,506.7120
2022-09-13T01:19:02.789Z,508.2570
2022-09-13T01:19:13.916Z,508.6450
2022-09-13T01:19:25.053Z,505.5600
2022-09-13T01:19:36.347Z,505.9430
2022-09-13T01:19:47.394Z,505.5600
2022-09-13T01:19:58.539Z,509.8110
2022-09-13T01:20:09.671Z,507.8700
2022-09-13T01:20:20.795Z,508.6450
2022-09-13T01:20:31.930Z,507.4830
2022-09-13T01:20:43.099Z,507.0970
2022-09-13T01:20:54.296Z,507.4830
2022-09-13T01:21:05.495Z,508.6450
2022-09-13T01:21:16.698Z,508.6450
2022-09-13T01:21:27.896Z,508.6450
2022-09-13T01:21:39.016Z,508.6450
2022-09-13T01:21:50.295Z,508.2570
2022-09-13T01:22:01.497Z,508.6450
2022-09-13T01:22:12.687Z,508.6450
2022-09-13T01:22:23.819Z,508.2570
2022-09-13T01:22:34.961Z,509.4220
2022-09-13T01:22:46.092Z,509.4220
2022-09-13T01:22:57.259Z,510.5920
2022-09-13T01:23:08.429Z,510.5920
2022-09-13T01:23:19.560Z,509.8110
2022-09-13T01:23:30.585Z,512.1610
2022-09-13T01:23:41.717Z,509.8110
2022-09-13T01:23:53.008Z,509.4220
2022-09-13T01:24:04.133Z,512.1610
2022-09-13T01:24:15.281Z,510.5920
2022-09-13T01:24:26.457Z,510.2010
2022-09-13T01:24:37.510Z,509.0330
2022-09-13T01:24:48.641Z,508.2570
2022-09-13T01:24:59.763Z,508.6450
2022-09-13T01:25:10.933Z,507.0970
2022-09-13T01:25:22.068Z,509.0330
2022-09-13T01:25:33.140Z,506.7120
2022-09-13T01:25:44.275Z,509.0330
2022-09-13T01:25:55.434Z,509.4220
2022-09-13T01:26:06.606Z,510.5920
2022-09-13T01:26:17.884Z,510.9830
2022-09-13T01:26:28.944Z,511.3750
2022-09-13T01:26:40.086Z,512.9490
2022-09-13T01:26:51.208Z,512.1610
2022-09-13T01:27:02.242Z,509.4220
2022-09-13T01:27:13.378Z,510.5920
2022-09-13T01:27:24.508Z,509.8110
2022-09-13T01:27:35.644Z,514.1350
2022-09-13T01:27:46.848Z,510.5920
2022-09-13T01:27:58.002Z,512.9490
2022-09-13T01:28:09.206Z,508.6450
2022-09-13T01:28:20.385Z,512.9490
2022-09-13T01:28:31.576Z,513.3430
2022-09-13T01:28:42.851Z,512.9490
2022-09-13T01:28:53.973Z,513.7390
2022-09-13T01:29:05.163Z,510.9830
2022-09-13T01:29:16.294Z,513.7390
2022-09-13T01:29:27.420Z,511.7680
2022-09-13T01:29:38.537Z,514.5320
2022-09-13T01:29:49.664Z,514.1350
2022-09-13T01:30:00.854Z,515.3270
2022-09-13T01:30:12.060Z,516.1250
2022-09-13T01:30:23.185Z,515.3270
2022-09-13T01:30:34.315Z,514.5320
2022-09-13T01:30:45.600Z,515.7260
2022-09-13T01:30:56.738Z,516.5250
2022-09-13T01:31:07.865Z,515.7260
2022-09-13T01:31:19.078Z,514.9290
2022-09-13T01:31:30.324Z,515.7260
2022-09-13T01:31:41.488Z,516.9250
2022-09-13T01:31:52.680Z,516.5250
2022-09-13T01:32:03.830Z,516.9250
2022-09-13T01:32:14.987Z,516.9250
2022-09-13T01:32:26.116Z,517.7280
2022-09-13T01:32:37.255Z,515.7260
2022-09-13T01:32:48.541Z,517.7280
2022-09-13T01:32:59.763Z,516.9250
2022-09-13T01:33:10.978Z,516.9250
2022-09-13T01:33:22.130Z,517.7280
2022-09-13T01:33:33.254Z,518.5330
2022-09-13T01:33:44.294Z,517.7280
2022-09-13T01:33:55.425Z,519.7450
2022-09-13T01:34:06.616Z,517.7280
2022-09-13T01:34:17.814Z,518.1300
2022-09-13T01:34:29.014Z,516.9250
2022-09-13T01:34:40.073Z,518.9360
2022-09-13T01:34:51.133Z,518.5330
2022-09-13T01:35:02.310Z,518.5330
2022-09-13T01:35:13.582Z,519.3400
2022-09-13T01:35:24.706Z,516.9250
2022-09-13T01:35:35.899Z,516.9250
2022-09-13T01:35:46.954Z,518.5330
2022-09-13T01:35:58.090Z,519.3400
2022-09-13T01:36:09.219Z,518.9360
2022-09-13T01:36:20.357Z,518.5330
2022-09-13T01:36:31.496Z,518.5330
2022-09-13T01:36:42.567Z,518.1300
2022-09-13T01:36:53.703Z,520.1510
2022-09-13T01:37:04.767Z,518.5330
2022-09-13T01:37:15.901Z,520.1510
2022-09-13T01:37:27.019Z,521.3710
2022-09-13T01:37:38.078Z,520.1510
2022-09-13T01:37:49.214Z,520.1510
2022-09-13T01:38:00.505Z,520.9630
2022-09-13T01:38:11.677Z,520.5570
2022-09-13T01:38:22.815Z,519.3400
2022-09-13T01:38:33.874Z,519.3400
2022-09-13T01:38:45.013Z,520.9630
2022-09-13T01:38:56.135Z,521.7790
2022-09-13T01:39:07.292Z,520.9630
2022-09-13T01:39:18.425Z,520.1510
2022-09-13T01:39:29.547Z,520.1510
2022-09-13T01:39:40.726Z,519.3400
2022-09-13T01:39:51.942Z,520.1510
2022-09-13T01:40:03.161Z,519.7450
2022-09-13T01:40:14.514Z,519.3400
2022-09-13T01:40:25.624Z,519.7450
2022-09-13T01:40:36.674Z,519.7450
2022-09-13T01:40:47.817Z,518.5330
2022-09-13T01:41:02.909Z,519.3400
2022-09-13T01:41:15.964Z,511.3750
2022-09-13T01:41:27.011Z,512.1610
2022-09-13T01:41:38.134Z,512.5540
2022-09-13T01:41:49.264Z,514.1350
2022-09-13T01:42:00.401Z,516.1250
2022-09-13T01:42:11.495Z,516.1250
2022-09-13T01:42:22.618Z,514.9290
2022-09-13T01:42:33.735Z,514.1350
2022-09-13T01:42:44.796Z,516.9250
2022-09-13T01:42:56.105Z,515.7260
2022-09-13T01:43:07.206Z,516.9250
2022-09-13T01:43:18.353Z,515.3270
2022-09-13T01:43:29.485Z,518.9360
2022-09-13T01:43:40.617Z,517.7280
2022-09-13T01:43:51.742Z,517.3260
2022-09-13T01:44:02.868Z,517.7280
2022-09-13T01:44:13.968Z,516.9250
2022-09-13T01:44:25.182Z,516.1250
2022-09-13T01:44:36.370Z,516.5250
2022-09-13T01:44:47.497Z,518.1300
2022-09-13T01:44:58.623Z,517.3260
2022-09-13T01:45:09.886Z,516.9250
2022-09-13T01:45:21.028Z,517.3260
2022-09-13T01:45:32.204Z,517.7280
2022-09-13T01:45:43.355Z,517.7280
2022-09-13T01:45:54.544Z,518.5330
2022-09-13T01:46:05.719Z,517.7280
2022-09-13T01:46:16.888Z,519.7450
2022-09-13T01:46:28.212Z,517.7280
2022-09-13T01:46:39.414Z,519.3400
2022-09-13T01:46:50.670Z,517.7280
2022-09-13T01:47:01.966Z,520.1510
2022-09-13T01:47:13.236Z,518.9360
2022-09-13T01:47:24.537Z,518.9360
2022-09-13T01:47:35.675Z,518.5330
2022-09-13T01:47:46.746Z,520.1510
2022-09-13T01:47:57.884Z,520.5570
2022-09-13T01:48:09.025Z,520.9630
2022-09-13T01:48:20.194Z,521.3710
2022-09-13T01:48:31.329Z,520.5570
2022-09-13T01:48:42.459Z,520.9630
2022-09-13T01:48:53.658Z,520.9630
2022-09-13T01:49:04.855Z,521.7790
2022-09-13T01:49:16.198Z,521.7790
2022-09-13T01:49:27.563Z,522.5970
2022-09-13T01:49:38.916Z,520.5570
2022-09-13T01:49:50.059Z,521.7790
2022-09-13T01:50:01.375Z,520.9630
2022-09-13T01:50:12.660Z,522.5970
2022-09-13T01:50:23.875Z,521.7790
2022-09-13T01:50:35.009Z,520.9630
2022-09-13T01:50:46.298Z,523.0060
2022-09-13T01:50:57.571Z,521.7790
2022-09-13T01:51:08.869Z,521.3710
2022-09-13T01:51:20.067Z,523.0060
2022-09-13T01:51:31.201Z,522.5970
2022-09-13T01:51:42.617Z,522.5970
2022-09-13T01:51:53.748Z,523.4170
2022-09-13T01:52:04.882Z,524.2400
2022-09-13T01:52:16.009Z,522.5970
2022-09-13T01:52:27.155Z,523.8280
2022-09-13T01:52:38.286Z,523.8280
2022-09-13T01:52:49.425Z,523.4170
2022-09-13T01:53:00.560Z,524.2400
2022-09-13T01:53:11.692Z,522.1870
2022-09-13T01:53:22.848Z,523.4170
2022-09-13T01:53:33.912Z,523.4170
2022-09-13T01:53:45.078Z,523.4170
2022-09-13T01:53:56.350Z,525.0650
2022-09-13T01:54:07.464Z,520.5570
2022-09-13T01:54:18.622Z,523.0060
2022-09-13T01:54:29.746Z,524.2400
2022-09-13T01:54:40.821Z,523.8280
2022-09-13T01:54:51.944Z,524.2400
2022-09-13T01:55:03.074Z,524.6520
2022-09-13T01:55:14.226Z,524.6520
2022-09-13T01:55:25.366Z,523.8280
2022-09-13T01:55:36.428Z,523.8280
2022-09-13T01:55:47.562Z,521.3710
2022-09-13T01:55:58.702Z,524.6520
2022-09-13T01:56:09.837Z,525.0650
2022-09-13T01:56:21.166Z,524.2400
2022-09-13T01:56:32.292Z,524.6520
2022-09-13T01:56:43.425Z,524.2400
2022-09-13T01:56:54.479Z,521.7790
2022-09-13T01:57:05.633Z,523.4170
2022-09-13T01:57:16.768Z,524.6520
2022-09-13T01:57:27.904Z,521.7790
2022-09-13T01:57:39.089Z,523.4170
2022-09-13T01:57:50.213Z,521.7790
2022-09-13T01:58:01.364Z,522.5970
2022-09-13T01:58:12.470Z,521.7790
2022-09-13T01:58:23.635Z,522.5970
2022-09-13T01:58:34.906Z,522.5970
2022-09-13T01:58:46.041Z,523.8280
2022-09-13T01:58:57.102Z,524.2400
2022-09-13T01:59:08.230Z,524.2400
2022-09-13T01:59:19.376Z,525.0650
2022-09-13T01:59:30.526Z,524.6520
2022-09-13T01:59:41.667Z,522.5970
2022-09-13T01:59:52.850Z,524.6520
2022-09-13T02:00:03.996Z,522.5970
2022-09-13T02:00:15.120Z,520.1510
2022-09-13T02:00:26.257Z,525.0650
2022-09-13T02:00:37.384Z,525.4790
2022-09-13T02:00:48.737Z,525.0650
2022-09-13T02:00:59.938Z,523.4170
2022-09-13T02:01:11.108Z,524.2400
2022-09-13T02:01:22.262Z,524.2400
2022-09-13T02:01:33.408Z,524.6520
2022-09-13T02:01:44.525Z,525.0650
2022-09-13T02:01:55.723Z,525.4790
2022-09-13T02:02:06.938Z,525.8940
2022-09-13T02:02:18.078Z,525.4790
2022-09-13T02:02:29.223Z,527.1410
2022-09-13T02:02:40.316Z,527.9760
2022-09-13T02:02:51.588Z,525.8940
2022-09-13T02:03:02.726Z,525.8940
2022-09-13T02:03:13.863Z,526.7240
2022-09-13T02:03:25.050Z,527.1410
2022-09-13T02:03:36.218Z,525.8940
2022-09-13T02:03:47.421Z,528.3940
2022-09-13T02:03:58.616Z,525.8940
2022-09-13T02:04:09.821Z,527.5580
2022-09-13T02:04:20.931Z,526.7240
2022-09-13T02:04:32.053Z,527.9760
2022-09-13T02:04:43.187Z,529.2330
2022-09-13T02:04:54.465Z,529.2330
2022-09-13T02:05:05.597Z,528.3940
2022-09-13T02:05:16.725Z,528.3940
2022-09-13T02:05:27.895Z,528.3940
2022-09-13T02:05:39.033Z,529.6530
2022-09-13T02:05:50.160Z,528.3940
2022-09-13T02:06:01.290Z,526.7240
2022-09-13T02:06:12.409Z,527.5580
2022-09-13T02:06:23.576Z,529.2330
2022-09-13T02:06:34.772Z,529.6530
2022-09-13T02:06:45.897Z,526.7240
2022-09-13T02:06:57.171Z,528.3940
2022-09-13T02:07:08.299Z,527.1410
2022-09-13T02:07:19.426Z,527.5580
2022-09-13T02:07:30.563Z,528.3940
2022-09-13T02:07:41.683Z,529.2330
2022-09-13T02:07:52.844Z,528.3940
2022-09-13T02:08:04.055Z,526.3090
2022-09-13T02:08:15.186Z,529.2330
2022-09-13T02:08:26.333Z,528.3940
2022-09-13T02:08:37.400Z,524.2400
2022-09-13T02:08:48.460Z,527.5580
2022-09-13T02:08:59.589Z,528.8130
2022-09-13T02:09:10.863Z,527.5580
2022-09-13T02:09:22.007Z,527.5580
2022-09-13T02:09:33.058Z,527.5580
2022-09-13T02:09:44.189Z,527.5580
2022-09-13T02:09:55.317Z,527.9760
2022-09-13T02:10:06.443Z,528.3940
2022-09-13T02:10:17.610Z,528.3940
2022-09-13T02:10:28.716Z,526.3090
2022-09-13T02:10:39.893Z,527.9760
2022-09-13T02:10:51.014Z,527.1410
2022-09-13T02:11:02.154Z,527.5580
2022-09-13T02:11:13.274Z,526.7240
2022-09-13T02:11:24.334Z,525.4790