createdAt,value
2022-09-25T00:01:26.553Z,99879.50
2022-09-25T00:03:56.403Z,99870.56
2022-09-25T00:06:26.065Z,99869.19
2022-09-25T00:08:55.197Z,99869.56
2022-09-25T00:11:25.292Z,99858.25
2022-09-25T00:13:53.926Z,99864.69
2022-09-25T00:16:24.511Z,99872.38
2022-09-25T00:19:21.618Z,99879.69
2022-09-25T00:21:53.192Z,99869.00
2022-09-25T00:24:22.480Z,99867.19
2022-09-25T00:26:50.566Z,99868.50
2022-09-25T00:29:20.803Z,99873.16
2022-09-25T00:31:48.833Z,99869.19
2022-09-25T00:34:18.429Z,99864.03
2022-09-25T00:36:46.435Z,99860.41
2022-09-25T00:39:15.908Z,99856.91
2022-09-25T00:41:44.208Z,99862.63
2022-09-25T00:44:53.365Z,99851.25
2022-09-25T00:47:28.804Z,99855.41
2022-09-25T00:49:59.430Z,99862.63
2022-09-25T00:52:28.237Z,99844.72
2022-09-25T00:55:02.340Z,99854.31
2022-09-25T00:57:34.554Z,99854.97
2022-09-25T01:00:08.333Z,99854.06
2022-09-25T01:02:40.123Z,99851.34
2022-09-25T01:05:12.025Z,99851.34
2022-09-25T01:07:43.208Z,99849.31
2022-09-25T01:10:14.046Z,99851.47
2022-09-25T01:12:45.124Z,99852.84
2022-09-25T01:15:15.015Z,99845.03
2022-09-25T01:17:53.070Z,99851.34
2022-09-25T01:20:38.369Z,99845.72
2022-09-25T01:23:21.448Z,99857.19
2022-09-25T01:26:06.990Z,99855.16
2022-09-25T01:28:54.511Z,99837.09
2022-09-25T01:31:33.242Z,99842.59
2022-09-25T01:34:07.751Z,99842.59
2022-09-25T01:36:39.176Z,99844.22
2022-09-25T01:39:13.384Z,99845.56
2022-09-25T01:41:50.886Z,99848.94
2022-09-25T01:44:26.026Z,99845.66
2022-09-25T01:46:57.068Z,99843.84
2022-09-25T01:49:30.574Z,99834.94
2022-09-25T01:52:01.120Z,99853.28
2022-09-25T01:54:34.216Z,99853.91
2022-09-25T01:57:09.583Z,99850.78
2022-09-25T01:59:46.392Z,99848.94
2022-09-25T02:02:19.394Z,99853.78
2022-09-25T02:04:54.263Z,99861.53
2022-09-25T02:07:29.686Z,99859.19
2022-09-25T02:10:03.715Z,99852.97
2022-09-25T02:12:36.236Z,99846.19
2022-09-25T02:15:11.877Z,99850.69
2022-09-25T02:18:03.799Z,99849.44
2022-09-25T02:20:34.111Z,99858.97
2022-09-25T02:23:14.845Z,99857.06
2022-09-25T02:25:46.495Z,99871.72
2022-09-25T02:28:14.473Z,99863.59
2022-09-25T02:30:46.385Z,99868.00
2022-09-25T02:33:14.455Z,99864.50
2022-09-25T02:35:42.917Z,99864.41
2022-09-25T02:38:11.018Z,99861.09
2022-09-25T02:40:48.663Z,99859.53
2022-09-25T02:43:27.617Z,99860.81
2022-09-25T02:46:04.594Z,99859.25
2022-09-25T02:48:44.441Z,99864.97
2022-09-25T02:51:20.024Z,99855.97
2022-09-25T02:53:54.769Z,99859.63
2022-09-25T02:56:31.627Z,99857.75
2022-09-25T02:59:07.745Z,99858.28
2022-09-25T03:01:42.065Z,99855.47
2022-09-25T03:04:11.787Z,99863.69
2022-09-25T03:06:41.068Z,99871.31
2022-09-25T03:09:12.086Z,99864.66
2022-09-25T03:11:41.758Z,99868.81
2022-09-25T03:14:10.045Z,99868.69
2022-09-25T03:16:46.723Z,99868.38
2022-09-25T03:19:16.084Z,99874.13
2022-09-25T03:21:44.056Z,99876.38
2022-09-25T03:24:12.239Z,99871.63
2022-09-25T03:26:40.926Z,99870.03
2022-09-25T03:29:09.240Z,99864.16
2022-09-25T03:31:37.574Z,99877.34
2022-09-25T03:34:07.069Z,99864.16
2022-09-25T03:36:36.485Z,99869.56
2022-09-25T03:39:06.819Z,99857.88
2022-09-25T03:41:35.999Z,99853.72
2022-09-25T03:44:04.973Z,99844.72
2022-09-25T03:46:35.149Z,99844.09
2022-09-25T03:49:04.832Z,99844.75
2022-09-25T03:51:35.331Z,99843.94
2022-09-25T03:54:04.319Z,99845.75
2022-09-25T03:56:32.940Z,99843.69
2022-09-25T03:59:01.417Z,99846.88
2022-09-25T04:01:29.950Z,99854.84
2022-09-25T04:03:58.264Z,99851.38
2022-09-25T04:06:28.679Z,99859.00
2022-09-25T04:08:58.072Z,99855.34
2022-09-25T04:11:26.615Z,99858.34
2022-09-25T04:13:55.387Z,99858.63
2022-09-25T04:16:23.470Z,99857.63
2022-09-25T04:18:51.523Z,99857.63
2022-09-25T04:21:19.679Z,99859.41
2022-09-25T04:24:07.765Z,99849.69
2022-09-25T04:26:37.208Z,99843.16
2022-09-25T04:29:06.736Z,99846.84
2022-09-25T04:31:35.014Z,99858.78
2022-09-25T04:34:02.613Z,99866.88
2022-09-25T04:36:30.586Z,99862.38
2022-09-25T04:38:58.551Z,99859.25
2022-09-25T04:41:26.612Z,99850.47
2022-09-25T04:43:55.973Z,99856.25
2022-09-25T04:46:25.263Z,99865.13
2022-09-25T04:48:53.286Z,99868.50
2022-09-25T04:51:22.067Z,99869.38
2022-09-25T04:53:50.065Z,99874.78
2022-09-25T04:56:18.235Z,99884.94
2022-09-25T04:58:47.705Z,99880.94
2022-09-25T05:01:18.650Z,99885.16
2022-09-25T05:03:50.249Z,99884.72
2022-09-25T05:06:18.495Z,99886.41
2022-09-25T05:08:49.440Z,99893.06
2022-09-25T05:11:17.405Z,99889.69
2022-09-25T05:13:46.796Z,99901.47
2022-09-25T05:16:17.820Z,99903.31
2022-09-25T05:18:46.263Z,99901.84
2022-09-25T05:21:14.212Z,99900.19
2022-09-25T05:23:42.372Z,99902.25
2022-09-25T05:26:11.082Z,99911.84
2022-09-25T05:28:39.322Z,99909.84
2022-09-25T05:31:07.625Z,99911.25
2022-09-25T05:33:37.408Z,99910.38
2022-09-25T05:36:07.667Z,99909.47
2022-09-25T05:38:37.011Z,99914.66
2022-09-25T05:41:07.125Z,99920.00
2022-09-25T05:43:40.243Z,99906.66
2022-09-25T05:46:08.627Z,99915.72
2022-09-25T05:48:38.424Z,99919.22
2022-09-25T05:51:07.070Z,99924.06
2022-09-25T05:53:35.339Z,99930.53
2022-09-25T05:56:05.310Z,99925.59
2022-09-25T05:58:35.239Z,99928.19
2022-09-25T06:01:04.440Z,99920.06
2022-09-25T06:03:32.906Z,99910.94
2022-09-25T06:06:03.434Z,99915.03
2022-09-25T06:08:32.340Z,99910.75
2022-09-25T06:11:02.446Z,99913.22
2022-09-25T06:13:35.128Z,99908.50
2022-09-25T06:16:03.902Z,99917.78
2022-09-25T06:18:32.496Z,99906.56
2022-09-25T06:21:04.002Z,99903.75
2022-09-25T06:23:32.399Z,99904.53
2022-09-25T06:26:04.504Z,99903.41
2022-09-25T06:28:33.037Z,99906.53
2022-09-25T06:31:02.272Z,99898.25
2022-09-25T06:33:31.052Z,99890.88
2022-09-25T06:36:00.540Z,99895.47
2022-09-25T06:38:32.450Z,99895.47
2022-09-25T06:41:00.909Z,99902.13
2022-09-25T06:43:30.155Z,99891.69
2022-09-25T06:46:04.192Z,99889.19
2022-09-25T06:48:32.946Z,99889.00
2022-09-25T06:51:02.808Z,99888.81
2022-09-25T06:53:32.315Z,99888.56
2022-09-25T06:56:01.094Z,99897.69
2022-09-25T06:58:30.625Z,99898.06
2022-09-25T07:00:59.234Z,99887.09
2022-09-25T07:03:45.282Z,99886.06
2022-09-25T07:06:15.698Z,99882.66
2022-09-25T07:08:46.395Z,99880.63
2022-09-25T07:11:16.123Z,99883.50
2022-09-25T07:13:44.310Z,99890.31
2022-09-25T07:16:16.056Z,99895.41
2022-09-25T07:18:44.974Z,99889.84
2022-09-25T07:21:16.006Z,99896.09
2022-09-25T07:23:45.710Z,99891.06
2022-09-25T07:26:16.445Z,99895.69
2022-09-25T07:28:45.716Z,99894.88
2022-09-25T07:31:19.380Z,99892.66
2022-09-25T07:33:48.535Z,99896.50
2022-09-25T07:36:17.954Z,99899.38
2022-09-25T07:38:50.695Z,99906.47
2022-09-25T07:41:19.765Z,99897.66
2022-09-25T07:43:47.961Z,99902.41
2022-09-25T07:46:16.172Z,99899.88
2022-09-25T07:48:44.327Z,99900.72
2022-09-25T07:51:13.404Z,99892.56
2022-09-25T07:53:42.777Z,99892.09
2022-09-25T07:56:12.888Z,99882.13
2022-09-25T07:58:41.507Z,99878.38
2022-09-25T08:01:12.990Z,99873.69
2022-09-25T08:03:41.216Z,99875.53
2022-09-25T08:06:11.950Z,99874.94
2022-09-25T08:08:40.847Z,99854.22
2022-09-25T08:11:12.893Z,99863.41
2022-09-25T08:13:42.056Z,99850.47
2022-09-25T08:16:13.710Z,99852.47
2022-09-25T08:18:42.638Z,99857.41
2022-09-25T08:21:14.219Z,99847.69
2022-09-25T08:23:47.688Z,99850.88
2022-09-25T08:26:17.911Z,99858.75
2022-09-25T08:28:46.289Z,99857.66
2022-09-25T08:31:15.445Z,99860.50
2022-09-25T08:33:46.110Z,99853.88
2022-09-25T08:36:14.067Z,99849.38
2022-09-25T08:38:42.016Z,99846.72
2022-09-25T08:41:16.484Z,99842.81
2022-09-25T08:43:53.835Z,99845.31
2022-09-25T08:46:43.429Z,99837.13
2022-09-25T08:49:14.303Z,99833.72
2022-09-25T08:51:47.197Z,99829.50
2022-09-25T08:54:23.745Z,99837.72
2022-09-25T08:56:53.692Z,99825.63
2022-09-25T08:59:29.379Z,99825.31
2022-09-25T09:02:00.695Z,99821.09
2022-09-25T09:04:32.510Z,99821.13
2022-09-25T09:07:26.295Z,99812.19
2022-09-25T09:10:02.084Z,99813.44
2022-09-25T09:12:37.462Z,99827.94
2022-09-25T09:15:31.935Z,99825.59
2022-09-25T09:18:02.523Z,99817.41
2022-09-25T09:20:38.468Z,99817.81
2022-09-25T09:23:11.085Z,99813.13
2022-09-25T09:25:52.238Z,99810.00
2022-09-25T09:28:52.160Z,99800.59
2022-09-25T09:31:27.999Z,99801.00
2022-09-25T09:34:31.942Z,99792.00
2022-09-25T09:37:17.105Z,99786.88
2022-09-25T09:39:52.944Z,99776.25
2022-09-25T09:42:27.493Z,99769.56
2022-09-25T09:45:09.607Z,99757.34
2022-09-25T09:47:46.759Z,99754.19
2022-09-25T09:50:25.648Z,99753.31
2022-09-25T09:52:59.611Z,99751.78
2022-09-25T09:55:34.694Z,99754.16
2022-09-25T09:58:08.729Z,99749.47
2022-09-25T10:00:37.748Z,99748.69
2022-09-25T10:03:19.962Z,99746.31
2022-09-25T10:05:49.334Z,99743.13
2022-09-25T10:08:18.406Z,99741.47
2022-09-25T10:10:48.684Z,99750.72
2022-09-25T10:13:20.354Z,99748.16
2022-09-25T10:15:52.925Z,99742.66
2022-09-25T10:18:27.201Z,99745.78
2022-09-25T10:21:02.881Z,99740.00
2022-09-25T10:23:39.829Z,99735.78
2022-09-25T10:26:26.848Z,99729.69
2022-09-25T10:28:57.840Z,99716.38
2022-09-25T10:31:29.097Z,99723.31
2022-09-25T10:34:04.184Z,99715.91
2022-09-25T10:36:35.302Z,99714.97
2022-09-25T10:39:39.136Z,99713.88
2022-09-25T10:41:53.725Z,99712.56
2022-09-25T10:44:24.922Z,99714.13
2022-09-25T10:47:10.829Z,99713.59
2022-09-25T10:50:06.690Z,99705.84
2022-09-25T10:52:50.081Z,99695.13
2022-09-25T10:55:28.401Z,99687.91
2022-09-25T10:58:09.352Z,99693.09
2022-09-25T11:00:44.127Z,99698.41
2022-09-25T11:03:21.809Z,99693.63
2022-09-25T11:05:58.161Z,99683.28
2022-09-25T11:08:30.303Z,99678.56
2022-09-25T11:11:00.020Z,99669.72
2022-09-25T11:13:32.256Z,99678.81
2022-09-25T11:16:02.573Z,99669.06
2022-09-25T11:18:39.129Z,99671.47
2022-09-25T11:21:21.054Z,99664.19
2022-09-25T11:24:09.185Z,99662.03
2022-09-25T11:26:41.788Z,99664.44
2022-09-25T11:29:17.184Z,99661.22
2022-09-25T11:31:51.688Z,99658.78
2022-09-25T11:34:30.633Z,99651.53
2022-09-25T11:37:08.165Z,99647.03
2022-09-25T11:40:02.625Z,99644.63
2022-09-25T11:42:38.228Z,99636.34
2022-09-25T11:45:12.229Z,99640.69
2022-09-25T11:47:47.175Z,99640.25
2022-09-25T11:50:17.962Z,99642.16
2022-09-25T11:52:59.854Z,99640.44
2022-09-25T11:55:58.232Z,99630.25
2022-09-25T11:58:43.458Z,99624.66
2022-09-25T12:01:26.180Z,99615.63
2022-09-25T12:04:07.492Z,99612.81
2022-09-25T12:06:53.431Z,99604.97
2022-09-25T12:09:38.904Z,99608.94
2022-09-25T12:12:15.852Z,99610.25
2022-09-25T12:14:54.605Z,99608.94
2022-09-25T12:17:33.434Z,99598.47
2022-09-25T12:20:08.630Z,99600.31
2022-09-25T12:22:48.782Z,99597.06
2022-09-25T12:25:34.190Z,99596.44
2022-09-25T12:28:09.684Z,99588.13
2022-09-25T12:30:46.405Z,99579.00
2022-09-25T12:33:26.978Z,99588.81
2022-09-25T12:36:01.133Z,99582.81
2022-09-25T12:38:40.188Z,99587.66
2022-09-25T12:41:18.250Z,99581.19
2022-09-25T12:43:52.230Z,99577.38
2022-09-25T12:46:27.624Z,99575.09
2022-09-25T12:49:02.181Z,99564.19
2022-09-25T12:51:35.834Z,99552.81
2022-09-25T12:54:08.382Z,99553.38
2022-09-25T12:56:44.421Z,99546.97
2022-09-25T12:59:17.546Z,99541.81
2022-09-25T13:01:54.493Z,99540.16
2022-09-25T13:04:48.273Z,99548.88
2022-09-25T13:07:23.548Z,99539.66
2022-09-25T13:09:51.668Z,99537.34
2022-09-25T13:12:34.962Z,99539.78
2022-09-25T13:15:09.753Z,99527.38
2022-09-25T13:17:38.660Z,99525.19
2022-09-25T13:20:49.531Z,99524.50
2022-09-25T13:23:32.346Z,99518.56
2022-09-25T13:26:03.180Z,99517.88
2022-09-25T13:28:35.575Z,99514.59
2022-09-25T13:31:09.578Z,99510.94
2022-09-25T13:33:48.890Z,99510.34
2022-09-25T13:36:33.173Z,99517.59
2022-09-25T13:39:22.153Z,99508.53
2022-09-25T13:41:55.566Z,99505.69
2022-09-25T13:45:00.245Z,99501.22
2022-09-25T13:47:50.363Z,99492.16
2022-09-25T13:50:23.722Z,99485.34
2022-09-25T13:53:23.161Z,99490.44
2022-09-25T13:56:27.621Z,99479.97
2022-09-25T13:59:24.675Z,99478.78
2022-09-25T14:02:00.305Z,99479.91
2022-09-25T14:04:36.031Z,99480.06
2022-09-25T14:07:17.771Z,99472.56
2022-09-25T14:09:48.771Z,99475.25
2022-09-25T14:12:25.271Z,99470.16
2022-09-25T14:14:59.614Z,99470.59
2022-09-25T14:17:32.647Z,99474.13
2022-09-25T14:20:03.804Z,99472.22
2022-09-25T14:22:46.700Z,99466.09
2022-09-25T14:25:27.710Z,99471.25
2022-09-25T14:27:56.316Z,99464.88
2022-09-25T14:30:29.161Z,99463.59
2022-09-25T14:33:20.123Z,99464.53
2022-09-25T14:35:57.699Z,99458.59
2022-09-25T14:39:12.962Z,99458.41
2022-09-25T14:42:01.843Z,99456.06
2022-09-25T14:45:06.153Z,99454.00
2022-09-25T14:47:37.679Z,99454.25
2022-09-25T14:50:08.104Z,99447.34
2022-09-25T14:52:37.854Z,99449.69
2022-09-25T14:55:06.831Z,99444.88
2022-09-25T14:57:37.312Z,99434.84
2022-09-25T15:00:09.097Z,99445.13
2022-09-25T15:02:41.764Z,99455.97
2022-09-25T15:05:30.836Z,99455.72
2022-09-25T15:08:02.310Z,99453.66
2022-09-25T15:10:33.535Z,99447.78
2022-09-25T15:13:10.024Z,99446.06
2022-09-25T15:15:39.915Z,99448.16
2022-09-25T15:18:12.939Z,99436.84
2022-09-25T15:20:48.059Z,99433.81
2022-09-25T15:23:19.812Z,99439.50
2022-09-25T15:25:51.919Z,99438.47
2022-09-25T15:28:22.428Z,99430.09
2022-09-25T15:30:58.114Z,99431.91
2022-09-25T15:33:29.328Z,99433.34
2022-09-25T15:36:00.117Z,99437.19
2022-09-25T15:38:33.328Z,99431.53
2022-09-25T15:41:03.232Z,99425.81
2022-09-25T15:43:31.577Z,99420.88
2022-09-25T15:46:20.596Z,99420.66
2022-09-25T15:48:56.061Z,99428.66
2022-09-25T15:51:29.683Z,99423.63
2022-09-25T15:54:00.178Z,99430.06
2022-09-25T15:56:30.145Z,99421.59
2022-09-25T15:59:02.342Z,99417.41
2022-09-25T16:01:49.405Z,99421.03
2022-09-25T16:04:39.038Z,99422.78
2022-09-25T16:07:25.608Z,99422.97
2022-09-25T16:09:55.267Z,99426.28
2022-09-25T16:12:29.240Z,99427.22
2022-09-25T16:14:59.297Z,99416.31
2022-09-25T16:17:33.679Z,99417.31
2022-09-25T16:20:07.597Z,99411.91
2022-09-25T16:22:48.836Z,99411.22
2022-09-25T16:25:25.740Z,99408.59
2022-09-25T16:27:56.301Z,99403.59
2022-09-25T16:30:25.132Z,99410.75
2022-09-25T16:32:55.306Z,99402.16
2022-09-25T16:35:27.570Z,99403.81
2022-09-25T16:37:59.599Z,99403.91
2022-09-25T16:40:33.795Z,99405.19
2022-09-25T16:43:02.698Z,99408.72
2022-09-25T16:45:34.398Z,99406.50
2022-09-25T16:48:24.096Z,99412.56
2022-09-25T16:50:54.779Z,99408.34
2022-09-25T16:53:23.602Z,99402.53
2022-09-25T16:55:53.446Z,99399.13
2022-09-25T16:58:22.329Z,99400.81
2022-09-25T17:00:51.085Z,99403.97
2022-09-25T17:03:19.411Z,99398.56
2022-09-25T17:05:47.429Z,99393.16
2022-09-25T17:08:19.861Z,99400.66
2022-09-25T17:10:52.202Z,99407.41
2022-09-25T17:13:27.681Z,99410.59
2022-09-25T17:15:57.595Z,99398.94
2022-09-25T17:18:25.978Z,99405.69
2022-09-25T17:20:56.546Z,99409.69
2022-09-25T17:23:27.410Z,99399.94
2022-09-25T17:26:00.904Z,99403.13
2022-09-25T17:28:29.511Z,99401.63
2022-09-25T17:30:58.115Z,99404.84
2022-09-25T17:33:27.428Z,99409.97
2022-09-25T17:35:59.800Z,99413.53
2022-09-25T17:38:29.314Z,99409.28
2022-09-25T17:41:03.164Z,99412.84
2022-09-25T17:43:34.718Z,99404.31
2022-09-25T17:46:03.051Z,99407.84
2022-09-25T17:48:32.678Z,99409.84
2022-09-25T17:51:02.330Z,99407.09
2022-09-25T17:53:35.438Z,99413.41
2022-09-25T17:56:03.997Z,99413.81
2022-09-25T17:58:33.634Z,99411.13
2022-09-25T18:01:04.152Z,99410.75
2022-09-25T18:03:32.621Z,99420.19
2022-09-25T18:06:00.724Z,99423.66
2022-09-25T18:08:29.185Z,99421.34
2022-09-25T18:11:00.018Z,99422.13
2022-09-25T18:13:28.065Z,99430.34
2022-09-25T18:15:58.318Z,99433.50
2022-09-25T18:18:47.282Z,99426.88
2022-09-25T18:21:33.056Z,99420.66
2022-09-25T18:24:01.097Z,99420.63
2022-09-25T18:26:31.566Z,99424.16
2022-09-25T18:28:59.892Z,99428.88
2022-09-25T18:31:28.289Z,99438.25
2022-09-25T18:33:56.651Z,99451.97
2022-09-25T18:36:25.335Z,99450.41
2022-09-25T18:38:53.518Z,99451.56
2022-09-25T18:41:21.841Z,99461.75
2022-09-25T18:43:51.192Z,99451.94
2022-09-25T18:46:19.528Z,99459.00
2022-09-25T18:48:48.408Z,99459.41
2022-09-25T18:51:17.049Z,99464.13
2022-09-25T18:53:45.086Z,99463.31
2022-09-25T18:56:13.143Z,99469.97
2022-09-25T18:58:41.174Z,99460.19
2022-09-25T19:01:10.986Z,99471.53
2022-09-25T19:03:40.996Z,99469.56
2022-09-25T19:06:09.245Z,99478.97
2022-09-25T19:08:37.462Z,99471.53
2022-09-25T19:11:13.941Z,99470.34
2022-09-25T19:13:42.885Z,99465.69
2022-09-25T19:16:12.515Z,99460.19
2022-09-25T19:18:40.672Z,99470.38
2022-09-25T19:21:08.659Z,99470.75
2022-09-25T19:23:36.819Z,99469.56
2022-09-25T19:26:06.195Z,99478.16
2022-09-25T19:28:36.065Z,99475.03
2022-09-25T19:31:06.861Z,99481.28
2022-09-25T19:33:38.513Z,99481.28
2022-09-25T19:36:09.102Z,99485.56
2022-09-25T19:38:40.191Z,99489.41
2022-09-25T19:41:14.442Z,99492.91
2022-09-25T19:43:43.029Z,99499.53
2022-09-25T19:46:14.704Z,99490.97
2022-09-25T19:48:44.797Z,99489.41
2022-09-25T19:51:12.884Z,99492.91
2022-09-25T19:53:42.362Z,99485.88
2022-09-25T19:56:11.607Z,99491.34
2022-09-25T19:58:40.141Z,99497.94
2022-09-25T20:01:12.718Z,99490.94
2022-09-25T20:03:41.850Z,99486.97
2022-09-25T20:06:12.029Z,99495.53
2022-09-25T20:08:40.197Z,99492.34
2022-09-25T20:11:13.704Z,99496.19
2022-09-25T20:13:41.647Z,99496.59
2022-09-25T20:16:11.699Z,99499.75
2022-09-25T20:18:40.013Z,99494.59
2022-09-25T20:21:09.340Z,99503.53
2022-09-25T20:23:38.721Z,99501.16
2022-09-25T20:26:11.418Z,99502.69
2022-09-25T20:28:41.662Z,99498.75
2022-09-25T20:31:12.658Z,99494.84
2022-09-25T20:33:41.861Z,99482.75
2022-09-25T20:36:13.269Z,99489.66
2022-09-25T20:38:43.230Z,99501.66
2022-09-25T20:41:13.081Z,99502.84
2022-09-25T20:43:44.216Z,99494.22
2022-09-25T20:46:14.841Z,99498.47
2022-09-25T20:48:45.951Z,99498.81
2022-09-25T20:51:18.982Z,99502.25
2022-09-25T20:53:53.059Z,99492.06
2022-09-25T20:56:22.047Z,99495.13
2022-09-25T20:58:53.319Z,99492.41
2022-09-25T21:01:23.735Z,99483.81
2022-09-25T21:03:52.804Z,99485.69
2022-09-25T21:06:22.911Z,99480.59
2022-09-25T21:08:55.874Z,99480.94
2022-09-25T21:11:25.629Z,99480.09
2022-09-25T21:13:58.090Z,99483.97
2022-09-25T21:16:27.795Z,99483.91
2022-09-25T21:18:58.313Z,99481.25
2022-09-25T21:21:27.439Z,99476.13
2022-09-25T21:23:58.578Z,99476.16
2022-09-25T21:26:28.859Z,99468.81
2022-09-25T21:28:58.831Z,99472.66
2022-09-25T21:31:28.337Z,99468.28
2022-09-25T21:33:57.817Z,99479.91
2022-09-25T21:36:27.020Z,99472.84
2022-09-25T21:38:57.038Z,99463.13
2022-09-25T21:41:26.546Z,99465.91
2022-09-25T21:43:55.707Z,99461.34
2022-09-25T21:46:24.481Z,99457.03
2022-09-25T21:48:54.705Z,99456.22
2022-09-25T21:51:25.187Z,99456.59
2022-09-25T21:53:54.373Z,99461.97
2022-09-25T21:56:26.422Z,99458.78
2022-09-25T21:58:55.979Z,99452.50
2022-09-25T22:01:30.012Z,99461.09
2022-09-25T22:03:59.564Z,99452.59
2022-09-25T22:06:29.818Z,99447.88
2022-09-25T22:09:00.111Z,99447.78
2022-09-25T22:11:30.416Z,99447.78
2022-09-25T22:14:00.233Z,99446.59
2022-09-25T22:16:30.511Z,99449.69
2022-09-25T22:19:00.493Z,99456.22
2022-09-25T22:21:30.356Z,99444.88
2022-09-25T22:23:58.990Z,99450.75
2022-09-25T22:26:27.659Z,99447.19
2022-09-25T22:28:57.713Z,99445.06
2022-09-25T22:31:27.570Z,99436.34
2022-09-25T22:33:58.438Z,99449.13
2022-09-25T22:36:27.150Z,99442.88
2022-09-25T22:38:55.776Z,99435.47
2022-09-25T22:41:24.266Z,99443.97
2022-09-25T22:43:53.996Z,99438.84
2022-09-25T22:46:25.239Z,99447.75
2022-09-25T22:48:53.367Z,99441.44
2022-09-25T22:51:22.809Z,99437.91
2022-09-25T22:53:51.820Z,99433.16
2022-09-25T22:56:21.906Z,99442.78
2022-09-25T22:58:51.999Z,99437.69
2022-09-25T23:01:24.609Z,99435.66
2022-09-25T23:03:56.498Z,99435.28
2022-09-25T23:06:24.911Z,99427.84
2022-09-25T23:08:54.525Z,99430.09
2022-09-25T23:11:24.043Z,99428.47
2022-09-25T23:13:57.139Z,99429.19
2022-09-25T23:16:27.207Z,99435.28
2022-09-25T23:18:57.467Z,99431.38
2022-09-25T23:21:25.515Z,99425.53
2022-09-25T23:23:57.195Z,99423.91
2022-09-25T23:26:25.516Z,99425.41
2022-09-25T23:28:53.536Z,99419.53
2022-09-25T23:31:22.622Z,99424.16
2022-09-25T23:33:52.034Z,99425.72
2022-09-25T23:36:22.238Z,99431.53
2022-09-25T23:38:51.434Z,99424.94
2022-09-25T23:41:22.752Z,99431.16
2022-09-25T23:43:52.409Z,99421.78
2022-09-25T23:46:22.655Z,99426.44
2022-09-25T23:48:52.544Z,99431.84
2022-09-25T23:51:22.287Z,99436.97
2022-09-25T23:53:51.246Z,99444.22
2022-09-25T23:56:21.399Z,99436.41
2022-09-25T23:58:50.281Z,99437.03
