createdAt,value
2024-01-15T00:00:18.236Z,-1.78
2024-01-15T00:02:47.107Z,-1.80
2024-01-15T00:05:16.112Z,-1.79
2024-01-15T00:07:46.168Z,-1.79
2024-01-15T00:10:15.123Z,-1.79
2024-01-15T00:12:46.215Z,-1.79
2024-01-15T00:15:16.063Z,-1.79
2024-01-15T00:17:45.219Z,-1.80
2024-01-15T00:20:14.756Z,-1.79
2024-01-15T00:22:43.845Z,-1.78
2024-01-15T00:25:14.093Z,-1.78
2024-01-15T00:27:42.989Z,-1.77
2024-01-15T00:30:14.772Z,-1.76
2024-01-15T00:32:43.826Z,-1.76
2024-01-15T00:35:13.007Z,-1.79
2024-01-15T00:37:41.802Z,-1.79
2024-01-15T00:40:11.296Z,-1.81
2024-01-15T00:42:41.134Z,-1.83
2024-01-15T00:45:10.480Z,-1.86
2024-01-15T00:47:39.266Z,-1.85
2024-01-15T00:50:09.385Z,-1.83
2024-01-15T00:52:38.022Z,-1.81
2024-01-15T00:55:08.004Z,-1.80
2024-01-15T00:57:36.769Z,-1.78
2024-01-15T01:00:09.865Z,-1.78
2024-01-15T01:02:38.823Z,-1.78
2024-01-15T01:05:08.065Z,-1.76
2024-01-15T01:07:37.164Z,-1.77
2024-01-15T01:10:06.738Z,-1.77
2024-01-15T01:12:36.249Z,-1.76
2024-01-15T01:15:07.672Z,-1.75
2024-01-15T01:17:37.193Z,-1.75
2024-01-15T01:20:11.626Z,-1.77
2024-01-15T01:22:41.075Z,-1.76
2024-01-15T01:25:10.366Z,-1.76
2024-01-15T01:27:39.221Z,-1.77
2024-01-15T01:30:10.926Z,-1.77
2024-01-15T01:32:39.733Z,-1.75
2024-01-15T01:35:08.727Z,-1.74
2024-01-15T01:37:37.654Z,-1.74
2024-01-15T01:40:07.560Z,-1.74
2024-01-15T01:42:36.468Z,-1.74
2024-01-15T01:45:10.884Z,-1.74
2024-01-15T01:47:40.088Z,-1.72
2024-01-15T01:50:09.771Z,-1.69
2024-01-15T01:52:38.712Z,-1.68
2024-01-15T01:55:09.486Z,-1.65
2024-01-15T01:57:38.482Z,-1.64
2024-01-15T02:00:08.794Z,-1.63
2024-01-15T02:02:45.299Z,-1.59
2024-01-15T02:05:16.286Z,-1.57
2024-01-15T02:07:47.430Z,-1.56
2024-01-15T02:10:16.855Z,-1.55
2024-01-15T02:12:46.896Z,-1.56
2024-01-15T02:15:16.632Z,-1.54
2024-01-15T02:18:04.101Z,-1.55
2024-01-15T02:20:34.592Z,-1.51
2024-01-15T02:23:15.430Z,-1.52
2024-01-15T02:25:46.629Z,-1.49
2024-01-15T02:28:18.142Z,-1.47
2024-01-15T02:30:47.657Z,-1.45
2024-01-15T02:33:16.757Z,-1.44
2024-01-15T02:35:47.447Z,-1.44
2024-01-15T02:38:18.892Z,-1.44
2024-01-15T02:40:48.010Z,-1.46
2024-01-15T02:43:16.881Z,-1.48
2024-01-15T02:45:46.246Z,-1.49
2024-01-15T02:48:15.641Z,-1.49
2024-01-15T02:50:44.620Z,-1.49
2024-01-15T02:53:15.003Z,-1.50
2024-01-15T02:55:45.289Z,-1.49
2024-01-15T02:58:14.119Z,-1.49
2024-01-15T03:00:43.905Z,-1.47
2024-01-15T03:03:15.460Z,-1.46
2024-01-15T03:05:44.808Z,-1.44
2024-01-15T03:08:14.522Z,-1.44
2024-01-15T03:10:45.118Z,-1.44
2024-01-15T03:13:16.631Z,-1.44
2024-01-15T03:15:47.779Z,-1.44
2024-01-15T03:18:16.904Z,-1.44
2024-01-15T03:20:46.073Z,-1.43
2024-01-15T03:23:18.203Z,-1.43
2024-01-15T03:25:48.173Z,-1.42
2024-01-15T03:28:16.939Z,-1.41
2024-01-15T03:30:46.047Z,-1.40
2024-01-15T03:33:15.456Z,-1.40
2024-01-15T03:35:44.437Z,-1.38
2024-01-15T03:38:13.115Z,-1.38
2024-01-15T03:40:42.230Z,-1.38
2024-01-15T03:43:12.632Z,-1.36
2024-01-15T03:45:42.096Z,-1.38
2024-01-15T03:48:10.940Z,-1.36
2024-01-15T03:50:39.612Z,-1.36
2024-01-15T03:53:08.431Z,-1.39
2024-01-15T03:55:37.613Z,-1.36
2024-01-15T03:58:07.091Z,-1.36
2024-01-15T04:00:37.815Z,-1.35
2024-01-15T04:03:07.022Z,-1.34
2024-01-15T04:05:38.766Z,-1.31
2024-01-15T04:08:08.792Z,-1.30
2024-01-15T04:10:37.620Z,-1.28
2024-01-15T04:13:07.011Z,-1.26
2024-01-15T04:15:37.714Z,-1.24
2024-01-15T04:18:07.058Z,-1.22
2024-01-15T04:20:35.856Z,-1.21
2024-01-15T04:23:04.751Z,-1.20
2024-01-15T04:25:33.505Z,-1.19
2024-01-15T04:28:02.216Z,-1.19
2024-01-15T04:30:31.332Z,-1.18
2024-01-15T04:33:02.711Z,-1.19
2024-01-15T04:35:35.122Z,-1.18
2024-01-15T04:38:06.940Z,-1.20
2024-01-15T04:40:38.277Z,-1.19
2024-01-15T04:43:07.386Z,-1.19
2024-01-15T04:45:36.137Z,-1.19
2024-01-15T04:48:06.941Z,-1.20
2024-01-15T04:50:36.229Z,-1.19
2024-01-15T04:53:08.504Z,-1.18
2024-01-15T04:55:39.017Z,-1.18
2024-01-15T04:58:07.780Z,-1.17
2024-01-15T05:00:36.872Z,-1.16
2024-01-15T05:03:07.524Z,-1.15
2024-01-15T05:05:36.658Z,-1.14
2024-01-15T05:08:05.926Z,-1.13
2024-01-15T05:10:34.788Z,-1.12
2024-01-15T05:13:03.600Z,-1.10
2024-01-15T05:15:32.633Z,-1.09
2024-01-15T05:18:02.742Z,-1.06
2024-01-15T05:20:33.240Z,-1.07
2024-01-15T05:23:02.174Z,-1.06
2024-01-15T05:25:31.115Z,-1.05
2024-01-15T05:27:59.732Z,-1.05
2024-01-15T05:30:28.479Z,-1.06
2024-01-15T05:32:58.675Z,-1.05
2024-01-15T05:35:27.303Z,-1.03
2024-01-15T05:37:57.229Z,-1.03
2024-01-15T05:40:28.843Z,-1.01
2024-01-15T05:42:57.531Z,-0.99
2024-01-15T05:45:28.183Z,-0.98
2024-01-15T05:47:57.292Z,-0.97
2024-01-15T05:50:28.608Z,-0.95
2024-01-15T05:52:58.707Z,-0.94
2024-01-15T05:55:27.475Z,-0.94
2024-01-15T05:57:56.432Z,-0.92
2024-01-15T06:00:25.459Z,-0.90
2024-01-15T06:02:54.334Z,-0.89
2024-01-15T06:05:23.179Z,-0.86
2024-01-15T06:07:51.922Z,-0.84
2024-01-15T06:10:21.909Z,-0.82
2024-01-15T06:12:50.339Z,-0.81
2024-01-15T06:15:19.146Z,-0.78
2024-01-15T06:17:47.875Z,-0.76
2024-01-15T06:20:17.018Z,-0.75
2024-01-15T06:22:46.951Z,-0.74
2024-01-15T06:25:15.988Z,-0.72
2024-01-15T06:27:46.266Z,-0.71
2024-01-15T06:30:15.997Z,-0.70
2024-01-15T06:32:45.005Z,-0.69
2024-01-15T06:35:14.021Z,-0.68
2024-01-15T06:37:42.816Z,-0.67
2024-01-15T06:40:11.893Z,-0.66
2024-01-15T06:42:40.633Z,-0.65
2024-01-15T06:45:11.639Z,-0.65
2024-01-15T06:47:40.595Z,-0.65
2024-01-15T06:50:09.629Z,-0.63
2024-01-15T06:52:38.320Z,-0.64
2024-01-15T06:55:08.111Z,-0.62
2024-01-15T06:57:37.003Z,-0.64
2024-01-15T07:00:09.151Z,-0.65
2024-01-15T07:02:39.412Z,-0.65
2024-01-15T07:05:08.533Z,-0.66
2024-01-15T07:07:37.327Z,-0.66
2024-01-15T07:10:07.522Z,-0.65
2024-01-15T07:12:36.430Z,-0.64
2024-01-15T07:15:07.826Z,-0.64
2024-01-15T07:17:40.450Z,-0.65
2024-01-15T07:20:10.883Z,-0.64
2024-01-15T07:22:39.795Z,-0.65
2024-01-15T07:25:08.891Z,-0.65
2024-01-15T07:27:37.657Z,-0.64
2024-01-15T07:30:08.076Z,-0.64
2024-01-15T07:32:38.252Z,-0.61
2024-01-15T07:35:07.748Z,-0.59
2024-01-15T07:37:36.521Z,-0.57
2024-01-15T07:40:07.930Z,-0.54
2024-01-15T07:42:37.041Z,-0.51
2024-01-15T07:45:06.990Z,-0.49
2024-01-15T07:47:35.983Z,-0.47
2024-01-15T07:50:07.104Z,-0.46
2024-01-15T07:52:36.415Z,-0.44
2024-01-15T07:55:06.416Z,-0.41
2024-01-15T07:57:36.913Z,-0.40
2024-01-15T08:00:07.064Z,-0.38
2024-01-15T08:02:38.513Z,-0.36
2024-01-15T08:05:08.691Z,-0.33
2024-01-15T08:07:37.427Z,-0.31
2024-01-15T08:10:06.841Z,-0.30
2024-01-15T08:12:35.605Z,-0.29
2024-01-15T08:15:06.116Z,-0.27
2024-01-15T08:17:35.019Z,-0.26
2024-01-15T08:20:06.488Z,-0.22
2024-01-15T08:22:36.848Z,-0.21
2024-01-15T08:25:06.383Z,-0.20
2024-01-15T08:27:35.624Z,-0.19
2024-01-15T08:30:07.323Z,-0.17
2024-01-15T08:32:38.207Z,-0.15
2024-01-15T08:35:07.578Z,-0.14
2024-01-15T08:37:37.743Z,-0.11
2024-01-15T08:40:07.423Z,-0.11
2024-01-15T08:42:36.332Z,-0.07
2024-01-15T08:45:05.716Z,-0.05
2024-01-15T08:47:35.569Z,-0.03
2024-01-15T08:50:05.403Z,0.02
2024-01-15T08:52:34.546Z,0.04
2024-01-15T08:55:05.608Z,0.08
2024-01-15T08:57:35.845Z,0.11
2024-01-15T09:00:05.219Z,0.13
2024-01-15T09:02:34.503Z,0.15
2024-01-15T09:05:05.634Z,0.18
2024-01-15T09:07:34.625Z,0.18
2024-01-15T09:10:04.962Z,0.21
2024-01-15T09:12:34.111Z,0.24
2024-01-15T09:15:05.876Z,0.26
2024-01-15T09:17:35.355Z,0.28
2024-01-15T09:20:05.666Z,0.30
2024-01-15T09:22:34.416Z,0.33
2024-01-15T09:25:04.730Z,0.34
2024-01-15T09:27:33.917Z,0.37
2024-01-15T09:30:03.657Z,0.42
2024-01-15T09:32:33.650Z,0.45
2024-01-15T09:35:03.431Z,0.50
2024-01-15T09:37:42.097Z,0.52
2024-01-15T09:40:18.330Z,0.54
2024-01-15T09:42:48.424Z,0.52
2024-01-15T09:45:17.773Z,0.52
2024-01-15T09:47:47.338Z,0.53
2024-01-15T09:50:17.293Z,0.55
2024-01-15T09:52:47.016Z,0.56
2024-01-15T09:55:19.785Z,0.59
2024-01-15T09:57:48.646Z,0.59
2024-01-15T10:00:20.822Z,0.61
2024-01-15T10:02:50.684Z,0.61
2024-01-15T10:05:19.425Z,0.61
2024-01-15T10:07:51.099Z,0.62
2024-01-15T10:10:21.021Z,0.60
2024-01-15T10:12:50.407Z,0.61
2024-01-15T10:15:19.394Z,0.60
2024-01-15T10:17:48.212Z,0.59
2024-01-15T10:20:17.122Z,0.61
2024-01-15T10:22:48.387Z,0.61
2024-01-15T10:25:17.430Z,0.61
2024-01-15T10:28:01.001Z,0.62
2024-01-15T10:30:29.992Z,0.60
2024-01-15T10:33:03.519Z,0.61
2024-01-15T10:35:33.831Z,0.64
2024-01-15T10:38:03.866Z,0.67
2024-01-15T10:40:33.182Z,0.69
2024-01-15T10:43:04.258Z,0.70
2024-01-15T10:45:32.979Z,0.71
2024-01-15T10:48:06.619Z,0.74
2024-01-15T10:50:35.808Z,0.76
2024-01-15T10:53:05.641Z,0.76
2024-01-15T10:55:35.617Z,0.80
2024-01-15T10:58:07.021Z,0.82
2024-01-15T11:00:38.969Z,0.82
2024-01-15T11:03:08.812Z,0.84
2024-01-15T11:05:40.794Z,0.85
2024-01-15T11:08:10.263Z,0.86
2024-01-15T11:10:47.591Z,0.86
2024-01-15T11:13:26.244Z,0.86
2024-01-15T11:16:00.965Z,0.88
2024-01-15T11:18:30.974Z,0.89
2024-01-15T11:21:28.617Z,0.88
2024-01-15T11:23:59.286Z,0.90
2024-01-15T11:26:39.079Z,0.92
2024-01-15T11:29:10.442Z,0.95
2024-01-15T11:32:09.643Z,0.98
2024-01-15T11:35:03.303Z,1.01
2024-01-15T11:37:58.881Z,1.06
2024-01-15T11:40:39.146Z,1.04
2024-01-15T11:43:10.543Z,1.07
2024-01-15T11:45:42.292Z,1.10
2024-01-15T11:48:16.692Z,1.11
2024-01-15T11:50:47.161Z,1.17
2024-01-15T11:53:35.981Z,1.24
2024-01-15T11:56:07.559Z,1.31
2024-01-15T11:58:38.608Z,1.40
2024-01-15T12:01:09.235Z,1.47
2024-01-15T12:03:38.234Z,1.54
2024-01-15T12:06:09.063Z,1.63
2024-01-15T12:08:37.929Z,1.72
2024-01-15T12:11:13.060Z,1.77
2024-01-15T12:13:41.955Z,1.83
2024-01-15T12:16:12.085Z,1.90
2024-01-15T12:18:41.186Z,1.97
2024-01-15T12:21:11.591Z,2.04
2024-01-15T12:23:41.478Z,2.12
2024-01-15T12:26:10.559Z,2.20
2024-01-15T12:28:40.658Z,2.35
2024-01-15T12:31:09.390Z,2.46
2024-01-15T12:33:41.241Z,2.54
2024-01-15T12:36:10.217Z,2.70
2024-01-15T12:38:38.794Z,2.91
2024-01-15T12:41:07.719Z,3.25
2024-01-15T12:43:37.159Z,3.54
2024-01-15T12:46:06.778Z,3.63
2024-01-15T12:48:36.707Z,3.61
2024-01-15T12:51:11.036Z,3.50
2024-01-15T12:53:39.723Z,3.38
2024-01-15T12:56:08.907Z,3.27
2024-01-15T12:58:37.658Z,3.15
2024-01-15T13:01:06.716Z,3.04
2024-01-15T13:03:35.963Z,2.97
2024-01-15T13:06:05.332Z,2.89
2024-01-15T13:08:35.599Z,2.83
2024-01-15T13:11:04.816Z,2.79
2024-01-15T13:13:35.439Z,2.77
2024-01-15T13:16:05.068Z,2.76
2024-01-15T13:18:33.995Z,2.73
2024-01-15T13:21:03.887Z,2.72
2024-01-15T13:23:33.974Z,2.71
2024-01-15T13:26:06.210Z,2.72
2024-01-15T13:28:35.891Z,2.73
2024-01-15T13:31:06.840Z,2.72
2024-01-15T13:33:36.130Z,2.74
2024-01-15T13:36:05.362Z,2.73
2024-01-15T13:38:37.592Z,2.76
2024-01-15T13:41:06.732Z,2.78
2024-01-15T13:43:35.596Z,2.83
2024-01-15T13:46:05.780Z,2.91
2024-01-15T13:48:34.615Z,3.11
2024-01-15T13:51:03.806Z,3.35
2024-01-15T13:53:34.135Z,3.61
2024-01-15T13:56:03.595Z,3.70
2024-01-15T13:58:32.373Z,3.81
2024-01-15T14:01:01.263Z,4.08
2024-01-15T14:03:30.760Z,4.47
2024-01-15T14:05:59.593Z,4.79
2024-01-15T14:08:28.961Z,5.01
2024-01-15T14:10:59.363Z,4.93
2024-01-15T14:13:27.999Z,4.73
2024-01-15T14:15:56.947Z,4.50
2024-01-15T14:18:25.910Z,4.32
2024-01-15T14:20:55.378Z,4.20
2024-01-15T14:23:24.335Z,4.02
2024-01-15T14:25:53.037Z,3.88
2024-01-15T14:28:24.297Z,3.73
2024-01-15T14:30:53.432Z,3.58
2024-01-15T14:33:22.280Z,3.50
2024-01-15T14:35:52.220Z,3.47
2024-01-15T14:38:21.029Z,3.43
2024-01-15T14:40:50.431Z,3.38
2024-01-15T14:43:19.128Z,3.33
2024-01-15T14:45:49.277Z,3.24
2024-01-15T14:48:18.262Z,3.15
2024-01-15T14:50:47.269Z,3.08
2024-01-15T14:53:16.313Z,3.01
2024-01-15T14:55:46.773Z,2.92
2024-01-15T14:58:16.342Z,2.86
2024-01-15T15:00:47.566Z,2.80
2024-01-15T15:03:19.004Z,2.77
2024-01-15T15:05:47.823Z,2.73
2024-01-15T15:08:16.635Z,2.69
2024-01-15T15:10:46.214Z,2.68
2024-01-15T15:13:15.360Z,2.62
2024-01-15T15:15:45.019Z,2.56
2024-01-15T15:18:14.178Z,2.50
2024-01-15T15:20:44.616Z,2.49
2024-01-15T15:23:13.446Z,2.46
2024-01-15T15:25:44.280Z,2.43
2024-01-15T15:28:13.372Z,2.40
2024-01-15T15:30:41.806Z,2.35
2024-01-15T15:33:10.383Z,2.26
2024-01-15T15:35:40.388Z,2.20
2024-01-15T15:38:10.110Z,2.10
2024-01-15T15:40:38.709Z,1.98
2024-01-15T15:43:07.415Z,1.90
2024-01-15T15:45:36.074Z,1.80
2024-01-15T15:48:05.185Z,1.72
2024-01-15T15:50:34.985Z,1.62
2024-01-15T15:53:04.700Z,1.55
2024-01-15T15:55:37.423Z,1.50
2024-01-15T15:58:07.067Z,1.46
2024-01-15T16:00:36.089Z,1.45
2024-01-15T16:03:05.577Z,1.44
2024-01-15T16:05:42.116Z,1.44
2024-01-15T16:08:18.323Z,1.39
2024-01-15T16:10:49.524Z,1.31
2024-01-15T16:13:18.269Z,1.26
2024-01-15T16:15:47.118Z,1.18
2024-01-15T16:23:19.930Z,1.12
2024-01-15T16:23:34.860Z,1.05
2024-01-15T16:24:12.668Z,0.97
2024-01-15T16:26:45.900Z,0.89
2024-01-15T16:29:15.128Z,0.84
2024-01-15T16:31:44.582Z,0.78
2024-01-15T16:34:13.575Z,0.72
2024-01-15T16:36:42.484Z,0.67
2024-01-15T16:39:11.511Z,0.64
2024-01-15T16:41:40.141Z,0.60
2024-01-15T16:44:10.137Z,0.60
2024-01-15T16:46:38.727Z,0.58
2024-01-15T16:49:11.059Z,0.59
2024-01-15T16:51:39.725Z,0.62
2024-01-15T16:54:08.818Z,0.67
2024-01-15T16:56:37.653Z,0.73
2024-01-15T16:59:06.497Z,0.79
2024-01-15T17:01:36.670Z,0.87
2024-01-15T17:04:06.788Z,0.94
2024-01-15T17:06:35.844Z,1.01
2024-01-15T17:09:04.697Z,1.05
2024-01-15T17:11:34.045Z,1.08
2024-01-15T17:14:04.624Z,1.11
2024-01-15T17:16:33.901Z,1.14
2024-01-15T17:19:04.784Z,1.15
2024-01-15T17:21:33.745Z,1.18
2024-01-15T17:24:02.455Z,1.18
2024-01-15T17:26:31.369Z,1.21
2024-01-15T17:29:00.000Z,1.22
2024-01-15T17:31:30.694Z,1.23
2024-01-15T17:34:00.213Z,1.24
2024-01-15T17:36:31.287Z,1.26
2024-01-15T17:38:59.900Z,1.28
2024-01-15T17:41:28.562Z,1.31
2024-01-15T17:43:57.242Z,1.34
2024-01-15T17:46:27.956Z,1.36
2024-01-15T17:49:03.883Z,1.40
2024-01-15T17:51:34.563Z,1.42
2024-01-15T17:54:05.355Z,1.43
2024-01-15T17:56:33.958Z,1.42
2024-01-15T17:59:02.801Z,1.37
2024-01-15T18:01:33.101Z,1.31
2024-01-15T18:04:04.716Z,1.25
2024-01-15T18:06:35.512Z,1.20
2024-01-15T18:09:07.113Z,1.16
2024-01-15T18:11:37.065Z,1.14
2024-01-15T18:14:06.345Z,1.14
2024-01-15T18:16:35.437Z,1.17
2024-01-15T18:19:04.981Z,1.20
2024-01-15T18:21:35.267Z,1.23
2024-01-15T18:24:05.512Z,1.22
2024-01-15T18:26:35.191Z,1.23
2024-01-15T18:29:04.922Z,1.22
2024-01-15T18:31:33.853Z,1.18
2024-01-15T18:34:02.852Z,1.14
2024-01-15T18:36:31.656Z,1.12
2024-01-15T18:39:06.906Z,1.11
2024-01-15T18:41:37.421Z,1.09
2024-01-15T18:44:06.395Z,1.05
2024-01-15T18:46:35.339Z,1.01
2024-01-15T18:49:04.651Z,0.93
2024-01-15T18:51:33.791Z,0.89
2024-01-15T18:54:04.047Z,0.85
2024-01-15T18:56:35.382Z,0.84
2024-01-15T18:59:05.154Z,0.85
2024-01-15T19:01:34.655Z,0.83
2024-01-15T19:04:03.959Z,0.84
2024-01-15T19:06:33.106Z,0.87
2024-01-15T19:09:03.232Z,0.93
2024-01-15T19:11:32.101Z,0.95
2024-01-15T19:14:01.849Z,0.99
2024-01-15T19:16:30.509Z,1.01
2024-01-15T19:18:59.358Z,1.03
2024-01-15T19:21:28.104Z,1.05
2024-01-15T19:23:56.923Z,1.04
2024-01-15T19:26:26.987Z,1.03
2024-01-15T19:28:55.932Z,1.02
2024-01-15T19:31:24.857Z,0.99
2024-01-15T19:33:53.754Z,0.95
2024-01-15T19:36:24.130Z,0.89
2024-01-15T19:38:53.287Z,0.85
2024-01-15T19:41:23.450Z,0.81
2024-01-15T19:43:55.993Z,0.73
2024-01-15T19:46:25.128Z,0.65
2024-01-15T19:48:55.181Z,0.61
2024-01-15T19:51:23.852Z,0.55
2024-01-15T19:53:52.654Z,0.51
2024-01-15T19:56:21.619Z,0.45
2024-01-15T19:58:50.021Z,0.39
2024-01-15T20:01:20.076Z,0.33
2024-01-15T20:03:48.512Z,0.30
2024-01-15T20:06:17.299Z,0.27
2024-01-15T20:08:47.484Z,0.24
2024-01-15T20:11:17.768Z,0.21
2024-01-15T20:13:46.570Z,0.17
2024-01-15T20:16:15.688Z,0.14
2024-01-15T20:18:46.450Z,0.09
2024-01-15T20:21:15.552Z,0.05
2024-01-15T20:23:54.338Z,-0.01
2024-01-15T20:26:27.425Z,-0.06
2024-01-15T20:28:56.870Z,-0.10
2024-01-15T20:31:25.769Z,-0.13
2024-01-15T20:33:56.129Z,-0.14
2024-01-15T20:36:25.652Z,-0.16
2024-01-15T20:38:54.324Z,-0.20
2024-01-15T20:41:23.214Z,-0.22
2024-01-15T20:43:51.895Z,-0.23
2024-01-15T20:46:20.596Z,-0.24
2024-01-15T20:48:49.387Z,-0.26
2024-01-15T20:51:19.542Z,-0.27
2024-01-15T20:53:50.064Z,-0.27
2024-01-15T20:56:18.802Z,-0.29
2024-01-15T20:58:47.609Z,-0.31
2024-01-15T21:01:18.289Z,-0.28
2024-01-15T21:03:47.154Z,-0.29
2024-01-15T21:06:15.976Z,-0.28
2024-01-15T21:08:47.057Z,-0.28
2024-01-15T21:11:15.922Z,-0.28
2024-01-15T21:13:44.719Z,-0.27
2024-01-15T21:16:13.607Z,-0.28
2024-01-15T21:18:43.022Z,-0.29
2024-01-15T21:21:12.411Z,-0.27
2024-01-15T21:23:41.641Z,-0.28
2024-01-15T21:26:11.938Z,-0.26
2024-01-15T21:28:40.728Z,-0.26
2024-01-15T21:31:11.537Z,-0.25
2024-01-15T21:33:43.134Z,-0.25
2024-01-15T21:36:11.811Z,-0.25
2024-01-15T21:38:40.689Z,-0.23
2024-01-15T21:41:10.831Z,-0.22
2024-01-15T21:43:40.762Z,-0.25
2024-01-15T21:46:09.376Z,-0.26
2024-01-15T21:48:41.274Z,-0.27
2024-01-15T21:51:12.489Z,-0.27
2024-01-15T21:53:41.321Z,-0.25
2024-01-15T21:56:13.281Z,-0.22
2024-01-15T21:58:42.076Z,-0.24
2024-01-15T22:01:10.902Z,-0.23
2024-01-15T22:03:39.624Z,-0.22
2024-01-15T22:06:10.177Z,-0.23
2024-01-15T22:08:39.005Z,-0.24
2024-01-15T22:11:07.874Z,-0.26
2024-01-15T22:13:38.004Z,-0.28
2024-01-15T22:16:07.442Z,-0.31
2024-01-15T22:18:36.809Z,-0.34
2024-01-15T22:21:05.889Z,-0.37
2024-01-15T22:23:34.630Z,-0.40
2024-01-15T22:26:05.778Z,-0.44
2024-01-15T22:28:34.304Z,-0.49
2024-01-15T22:31:04.456Z,-0.55
2024-01-15T22:33:33.422Z,-0.58
2024-01-15T22:36:02.379Z,-0.64
2024-01-15T22:38:32.153Z,-0.68
2024-01-15T22:41:01.003Z,-0.73
2024-01-15T22:43:29.639Z,-0.77
2024-01-15T22:45:58.500Z,-0.80
2024-01-15T22:48:28.690Z,-0.82
2024-01-15T22:50:57.368Z,-0.81
2024-01-15T22:53:26.168Z,-0.80
2024-01-15T22:55:54.969Z,-0.79
2024-01-15T22:58:23.880Z,-0.78
2024-01-15T23:00:52.657Z,-0.78
2024-01-15T23:03:21.621Z,-0.80
2024-01-15T23:05:52.418Z,-0.82
2024-01-15T23:08:22.617Z,-0.84
2024-01-15T23:10:51.525Z,-0.87
2024-01-15T23:13:20.209Z,-0.92
2024-01-15T23:15:48.884Z,-0.94
2024-01-15T23:18:17.738Z,-0.96
2024-01-15T23:20:46.826Z,-1.01
2024-01-15T23:23:17.207Z,-1.05
2024-01-15T23:25:46.206Z,-1.10
2024-01-15T23:28:15.092Z,-1.14
2024-01-15T23:30:43.916Z,-1.17
2024-01-15T23:33:13.877Z,-1.22
2024-01-15T23:35:43.175Z,-1.25
2024-01-15T23:38:11.994Z,-1.27
2024-01-15T23:40:42.112Z,-1.30
2024-01-15T23:43:10.721Z,-1.32
2024-01-15T23:45:41.490Z,-1.34
2024-01-15T23:48:10.487Z,-1.38
2024-01-15T23:50:39.289Z,-1.40
2024-01-15T23:53:08.109Z,-1.42
2024-01-15T23:55:36.929Z,-1.44
2024-01-15T23:58:07.980Z,-1.40
