createdAt,value
2022-08-09T00:01:15.395Z,21.04
2022-08-09T00:04:10.346Z,21.28
2022-08-09T00:06:32.088Z,21.03
2022-08-09T00:09:00.987Z,21.04
2022-08-09T00:11:58.690Z,20.91
2022-08-09T00:14:22.034Z,20.97
2022-08-09T00:17:06.618Z,21.07
2022-08-09T00:19:34.404Z,20.51
2022-08-09T00:22:04.406Z,20.71
2022-08-09T00:24:32.611Z,20.80
2022-08-09T00:27:01.489Z,20.41
2022-08-09T00:29:39.101Z,20.09
2022-08-09T00:32:35.767Z,20.30
2022-08-09T00:35:04.573Z,20.27
2022-08-09T00:37:32.384Z,20.41
2022-08-09T00:40:13.333Z,20.24
2022-08-09T00:44:11.267Z,20.40
2022-08-09T00:45:34.596Z,20.17
2022-08-09T00:48:04.539Z,20.38
2022-08-09T00:50:33.683Z,20.58
2022-08-09T00:53:08.832Z,20.38
2022-08-09T00:56:04.642Z,20.58
2022-08-09T00:58:27.692Z,20.24
2022-08-09T01:00:57.110Z,20.10
2022-08-09T01:03:58.039Z,20.34
2022-08-09T01:06:54.736Z,19.93
2022-08-09T01:10:11.111Z,19.77
2022-08-09T01:12:52.719Z,19.82
2022-08-09T01:15:26.151Z,19.85
2022-08-09T01:18:03.690Z,19.95
2022-08-09T01:21:36.241Z,19.71
2022-08-09T01:24:52.749Z,19.95
2022-08-09T01:27:23.986Z,19.69
2022-08-09T01:30:04.493Z,19.74
2022-08-09T01:32:48.911Z,20.03
2022-08-09T01:35:39.180Z,19.92
2022-08-09T01:38:21.173Z,19.76
2022-08-09T01:41:25.726Z,19.38
2022-08-09T01:44:01.425Z,19.52
2022-08-09T01:46:31.740Z,19.09
2022-08-09T01:49:12.674Z,19.01
2022-08-09T01:52:07.901Z,18.84
2022-08-09T01:54:49.024Z,18.67
2022-08-09T01:57:26.781Z,18.84
2022-08-09T02:00:19.480Z,18.70
2022-08-09T02:02:53.538Z,18.78
2022-08-09T02:05:38.186Z,18.50
2022-08-09T02:08:38.706Z,19.05
2022-08-09T02:11:17.328Z,19.24
2022-08-09T02:13:55.257Z,18.86
2022-08-09T02:17:14.985Z,19.21
2022-08-09T02:19:47.472Z,18.76
2022-08-09T02:22:46.386Z,18.75
2022-08-09T02:25:22.950Z,18.60
2022-08-09T02:28:04.185Z,18.74
2022-08-09T02:30:43.892Z,19.10
2022-08-09T02:33:37.967Z,19.06
2022-08-09T02:36:21.103Z,18.64
2022-08-09T02:38:55.911Z,18.91
2022-08-09T02:41:44.795Z,18.61
2022-08-09T02:44:30.436Z,18.21
2022-08-09T02:47:05.535Z,18.20
2022-08-09T02:49:55.472Z,18.56
2022-08-09T02:52:48.576Z,19.05
2022-08-09T02:55:46.873Z,18.58
2022-08-09T02:58:35.914Z,18.51
2022-08-09T03:01:11.156Z,18.57
2022-08-09T03:04:16.710Z,18.70
2022-08-09T03:06:34.404Z,18.38
2022-08-09T03:09:06.511Z,18.47
2022-08-09T03:14:28.339Z,18.09
2022-08-09T03:16:59.655Z,18.03
2022-08-09T03:19:58.001Z,18.09
2022-08-09T03:22:25.387Z,18.04
2022-08-09T03:25:05.925Z,18.28
2022-08-09T03:27:55.248Z,18.13
2022-08-09T03:30:29.759Z,18.06
2022-08-09T03:33:17.701Z,17.87
2022-08-09T03:36:15.744Z,17.93
2022-08-09T03:38:44.666Z,18.16
2022-08-09T03:41:16.259Z,18.20
2022-08-09T03:44:02.944Z,18.01
2022-08-09T03:46:35.361Z,17.77
2022-08-09T03:49:09.103Z,17.69
2022-08-09T03:51:58.061Z,17.98
2022-08-09T03:54:38.508Z,17.94
2022-08-09T03:57:20.375Z,18.39
2022-08-09T03:59:56.151Z,17.93
2022-08-09T04:02:32.007Z,17.97
2022-08-09T04:05:06.450Z,18.21
2022-08-09T04:07:52.461Z,17.89
2022-08-09T04:10:28.732Z,17.72
2022-08-09T04:13:03.802Z,17.75
2022-08-09T04:16:18.234Z,17.83
2022-08-09T04:18:21.488Z,18.20
2022-08-09T04:20:51.388Z,18.37
2022-08-09T04:23:24.655Z,18.21
2022-08-09T04:25:55.220Z,18.06
2022-08-09T04:28:33.813Z,17.91
2022-08-09T04:31:09.865Z,18.28
2022-08-09T04:33:47.719Z,18.34
2022-08-09T04:36:24.989Z,18.02
2022-08-09T04:38:57.849Z,17.93
2022-08-09T04:41:33.186Z,18.41
2022-08-09T04:44:10.969Z,18.26
2022-08-09T04:46:59.009Z,18.34
2022-08-09T04:49:52.905Z,18.07
2022-08-09T04:52:28.336Z,18.33
2022-08-09T04:55:02.550Z,19.10
2022-08-09T04:57:58.676Z,20.45
2022-08-09T05:00:19.716Z,21.83
2022-08-09T05:02:48.612Z,23.30
2022-08-09T05:05:32.495Z,24.74
2022-08-09T05:08:07.564Z,26.20
2022-08-09T05:10:36.601Z,26.69
2022-08-09T05:13:04.329Z,27.80
2022-08-09T05:15:42.684Z,28.47
2022-08-09T05:18:39.146Z,28.86
2022-08-09T05:21:03.533Z,29.59
2022-08-09T05:23:55.554Z,30.57
2022-08-09T05:26:36.391Z,31.33
2022-08-09T05:29:05.397Z,31.83
2022-08-09T05:31:45.035Z,31.82
2022-08-09T05:34:17.480Z,32.19
2022-08-09T05:36:46.845Z,32.61
2022-08-09T05:39:28.872Z,33.14
2022-08-09T05:42:04.343Z,33.07
2022-08-09T05:44:34.859Z,33.19
2022-08-09T05:47:08.453Z,33.31
2022-08-09T05:50:25.254Z,33.35
2022-08-09T05:52:24.766Z,33.19
2022-08-09T05:54:52.686Z,34.09
2022-08-09T05:57:24.998Z,35.49
2022-08-09T06:00:13.307Z,36.21
2022-08-09T06:02:42.292Z,36.59
2022-08-09T06:05:14.337Z,37.65
2022-08-09T06:07:44.002Z,37.57
2022-08-09T06:10:19.894Z,37.13
2022-08-09T06:12:57.822Z,37.92
2022-08-09T06:15:31.886Z,38.88
2022-08-09T06:17:59.597Z,39.60
2022-08-09T06:20:28.797Z,39.82
2022-08-09T06:22:58.099Z,38.99
2022-08-09T06:25:26.473Z,39.30
2022-08-09T06:27:54.004Z,39.58
2022-08-09T06:30:21.499Z,39.51
2022-08-09T06:32:59.898Z,37.43
2022-08-09T06:35:56.917Z,37.03
2022-08-09T06:38:35.078Z,37.17
2022-08-09T06:41:18.143Z,38.49
2022-08-09T06:43:48.191Z,41.21
2022-08-09T06:46:39.602Z,43.18
2022-08-09T06:49:04.973Z,43.28
2022-08-09T06:51:39.058Z,43.96
2022-08-09T06:54:09.307Z,44.14
2022-08-09T06:56:46.262Z,44.12
2022-08-09T07:00:51.796Z,46.17
2022-08-09T07:02:03.925Z,46.70
2022-08-09T07:04:33.024Z,47.79
2022-08-09T07:07:05.401Z,47.10
2022-08-09T07:09:55.564Z,47.57
2022-08-09T07:12:37.876Z,48.00
2022-08-09T07:16:39.741Z,47.63
2022-08-09T07:18:02.564Z,46.95
2022-08-09T07:20:30.319Z,47.04
2022-08-09T07:23:01.944Z,45.69
2022-08-09T07:25:45.750Z,47.69
2022-08-09T07:28:19.044Z,47.91
2022-08-09T07:30:54.199Z,48.95
2022-08-09T07:33:52.811Z,48.56
2022-08-09T07:36:23.417Z,49.43
2022-08-09T07:39:00.945Z,48.51
2022-08-09T07:41:32.989Z,49.39
2022-08-09T07:44:05.912Z,49.43
2022-08-09T07:46:34.166Z,49.73
2022-08-09T07:49:05.558Z,49.57
2022-08-09T07:52:03.425Z,49.74
2022-08-09T07:54:28.041Z,49.25
2022-08-09T07:56:58.588Z,50.58
2022-08-09T07:59:45.684Z,51.21
2022-08-09T08:02:19.773Z,52.19
2022-08-09T08:04:48.965Z,52.01
2022-08-09T08:08:43.539Z,52.46
2022-08-09T08:10:10.795Z,52.28
2022-08-09T08:12:45.278Z,51.50
2022-08-09T08:15:24.127Z,52.08
2022-08-09T08:17:55.503Z,52.30
2022-08-09T08:20:32.778Z,51.94
2022-08-09T08:23:16.236Z,51.75
2022-08-09T08:25:53.873Z,51.81
2022-08-09T08:28:35.079Z,51.66
2022-08-09T08:31:14.494Z,52.29
2022-08-09T08:33:53.409Z,49.66
2022-08-09T08:36:29.208Z,48.05
2022-08-09T08:38:59.724Z,44.48
2022-08-09T08:41:50.557Z,42.83
2022-08-09T08:44:27.116Z,42.51
2022-08-09T08:47:05.061Z,42.41
2022-08-09T08:49:46.851Z,43.99
2022-08-09T08:52:57.532Z,44.44
2022-08-09T08:55:19.123Z,41.83
2022-08-09T08:57:56.625Z,41.27
2022-08-09T09:00:34.775Z,40.48
2022-08-09T09:03:12.145Z,40.39
2022-08-09T09:05:59.715Z,40.09
2022-08-09T09:08:42.808Z,41.07
2022-08-09T09:11:17.171Z,42.21
2022-08-09T09:13:57.621Z,41.52
2022-08-09T09:16:34.343Z,39.85
2022-08-09T09:22:16.418Z,45.69
2022-08-09T09:26:00.321Z,47.50
2022-08-09T09:28:06.117Z,49.37
2022-08-09T09:30:40.809Z,45.62
2022-08-09T09:33:16.054Z,45.23
2022-08-09T09:36:04.018Z,43.51
2022-08-09T09:38:57.251Z,43.70
2022-08-09T09:41:26.268Z,44.71
2022-08-09T09:44:13.444Z,43.29
2022-08-09T09:46:46.105Z,45.98
2022-08-09T09:49:56.153Z,47.77
2022-08-09T09:52:16.524Z,46.97
2022-08-09T09:55:23.858Z,44.96
2022-08-09T09:58:17.948Z,46.77
2022-08-09T10:00:54.425Z,45.94
2022-08-09T10:03:57.406Z,40.91
2022-08-09T10:06:32.073Z,40.70
2022-08-09T10:09:21.559Z,38.53
2022-08-09T10:12:14.818Z,37.39
2022-08-09T10:14:51.709Z,39.42
2022-08-09T10:17:39.854Z,41.14
2022-08-09T10:20:32.916Z,42.04
2022-08-09T10:23:24.808Z,43.70
2022-08-09T10:26:06.122Z,44.67
2022-08-09T10:28:38.431Z,43.04
2022-08-09T10:34:10.809Z,43.79
2022-08-09T10:36:54.209Z,42.84
2022-08-09T10:39:26.976Z,43.79
2022-08-09T10:41:56.324Z,43.16
2022-08-09T10:44:30.336Z,44.25
2022-08-09T10:48:14.332Z,47.32
2022-08-09T10:51:13.615Z,43.77
2022-08-09T10:54:12.171Z,40.15
2022-08-09T10:56:43.222Z,40.22
2022-08-09T10:59:31.110Z,39.38
2022-08-09T11:03:14.939Z,40.11
2022-08-09T11:05:25.222Z,42.57
2022-08-09T11:08:47.081Z,44.93
2022-08-09T11:11:19.296Z,46.35
2022-08-09T11:14:28.940Z,43.47
2022-08-09T11:16:59.688Z,45.61
2022-08-09T11:20:10.199Z,46.67
2022-08-09T11:22:49.170Z,46.31
2022-08-09T11:25:36.357Z,43.81
2022-08-09T11:28:38.908Z,41.19
2022-08-09T11:31:50.480Z,41.80
2022-08-09T11:34:44.126Z,43.72
2022-08-09T11:37:27.938Z,42.43
2022-08-09T11:40:14.476Z,40.98
2022-08-09T11:42:52.891Z,39.01
2022-08-09T11:45:43.615Z,39.54
2022-08-09T11:48:27.539Z,39.57
2022-08-09T11:52:49.358Z,39.35
2022-08-09T11:53:59.238Z,40.90
2022-08-09T11:56:41.871Z,40.29
2022-08-09T11:59:12.130Z,40.63
2022-08-09T12:02:17.022Z,38.57
2022-08-09T12:04:37.198Z,39.39
2022-08-09T12:07:08.159Z,41.84
2022-08-09T12:09:36.997Z,43.68
2022-08-09T12:12:12.394Z,43.99
2022-08-09T12:15:04.196Z,43.46
2022-08-09T12:17:42.797Z,41.53
2022-08-09T12:20:21.443Z,42.49
2022-08-09T12:23:00.249Z,41.87
2022-08-09T12:25:37.037Z,40.96
2022-08-09T12:29:10.809Z,41.05
2022-08-09T12:31:10.868Z,41.71
2022-08-09T12:33:58.787Z,42.92
2022-08-09T12:36:31.400Z,42.62
2022-08-09T12:39:00.592Z,40.97
2022-08-09T12:41:39.761Z,41.22
2022-08-09T12:44:10.199Z,40.95
2022-08-09T12:46:48.838Z,41.31
2022-08-09T12:49:18.296Z,42.54
2022-08-09T12:52:12.022Z,42.72
2022-08-09T12:56:10.959Z,40.48
2022-08-09T12:57:49.479Z,38.53
2022-08-09T13:00:25.485Z,40.18
2022-08-09T13:03:00.998Z,38.65
2022-08-09T13:06:14.298Z,39.91
2022-08-09T13:08:41.008Z,41.70
2022-08-09T13:11:34.842Z,42.97
2022-08-09T13:14:40.761Z,41.45
2022-08-09T13:17:21.808Z,39.53
2022-08-09T13:20:14.361Z,39.26
2022-08-09T13:23:06.021Z,39.09
2022-08-09T13:25:55.845Z,38.93
2022-08-09T13:28:50.628Z,38.11
2022-08-09T13:32:15.428Z,36.92
2022-08-09T13:34:08.280Z,38.01
2022-08-09T13:36:43.632Z,38.38
2022-08-09T13:41:20.918Z,38.67
2022-08-09T13:42:45.051Z,36.98
2022-08-09T13:45:31.800Z,35.53
2022-08-09T13:51:28.734Z,35.69
2022-08-09T13:53:56.453Z,35.07
2022-08-09T13:57:43.008Z,34.22
2022-08-09T14:02:00.481Z,34.91
2022-08-09T14:04:24.950Z,35.43
2022-08-09T14:14:23.376Z,33.96
2022-08-09T14:16:48.035Z,33.88
2022-08-09T14:19:25.209Z,34.91
2022-08-09T14:22:02.397Z,35.42
2022-08-09T14:24:32.178Z,35.50
2022-08-09T14:28:19.349Z,34.84
2022-08-09T14:30:49.475Z,34.10
2022-08-09T14:34:34.154Z,34.18
2022-08-09T14:38:22.130Z,34.84
2022-08-09T14:42:06.849Z,34.70
2022-08-09T14:44:59.131Z,34.45
2022-08-09T14:47:39.794Z,35.25
2022-08-09T14:50:10.942Z,34.48
2022-08-09T14:52:38.956Z,34.24
2022-08-09T14:55:08.207Z,34.04
2022-08-09T14:57:43.492Z,34.35
2022-08-09T15:00:12.263Z,34.19
2022-08-09T15:02:40.274Z,34.47
2022-08-09T15:05:10.682Z,34.45
2022-08-09T15:07:38.318Z,33.95
2022-08-09T15:10:14.215Z,34.21
2022-08-09T15:12:44.960Z,34.64
2022-08-09T15:15:22.711Z,34.84
2022-08-09T15:17:53.284Z,33.93
2022-08-09T15:22:00.869Z,33.83
2022-08-09T15:24:01.089Z,33.22
2022-08-09T15:25:59.212Z,33.56
2022-08-09T15:28:32.985Z,33.71
2022-08-09T15:31:11.713Z,33.06
2022-08-09T15:34:31.430Z,32.85
2022-08-09T15:36:36.608Z,33.07
2022-08-09T15:39:05.049Z,33.43
2022-08-09T15:41:33.328Z,33.32
2022-08-09T15:44:02.926Z,33.27
2022-08-09T15:46:34.023Z,33.19
2022-08-09T15:49:22.113Z,33.80
2022-08-09T15:52:05.279Z,34.01
2022-08-09T15:54:49.485Z,34.35
2022-08-09T15:57:34.596Z,33.58
2022-08-09T16:00:25.714Z,33.32
2022-08-09T16:02:56.671Z,33.52
2022-08-09T16:05:53.501Z,33.49
2022-08-09T16:08:30.005Z,34.03
2022-08-09T16:11:01.476Z,34.27
2022-08-09T16:14:03.620Z,34.02
2022-08-09T16:16:19.990Z,33.99
2022-08-09T16:18:53.418Z,33.95
2022-08-09T16:21:25.415Z,33.57
2022-08-09T16:23:58.276Z,33.25
2022-08-09T16:26:33.782Z,32.88
2022-08-09T16:29:16.027Z,33.28
2022-08-09T16:32:18.960Z,33.48
2022-08-09T16:34:55.703Z,33.82
2022-08-09T16:37:55.605Z,33.59
2022-08-09T16:40:29.531Z,32.90
2022-08-09T16:43:05.107Z,32.81
2022-08-09T16:45:32.707Z,32.66
2022-08-09T16:48:40.518Z,32.68
2022-08-09T16:50:59.302Z,32.74
2022-08-09T16:53:35.087Z,32.86
2022-08-09T16:56:09.755Z,33.08
2022-08-09T16:58:42.708Z,32.97
2022-08-09T17:01:24.534Z,32.84
2022-08-09T17:03:53.284Z,32.50
2022-08-09T17:06:32.089Z,32.15
2022-08-09T17:09:17.765Z,32.49
2022-08-09T17:11:52.646Z,32.98
2022-08-09T17:14:27.571Z,33.12
2022-08-09T17:17:01.989Z,32.62
2022-08-09T17:20:04.948Z,32.76
2022-08-09T17:22:30.688Z,32.81
2022-08-09T17:25:02.612Z,32.97
2022-08-09T17:27:38.154Z,33.25
2022-08-09T17:30:13.165Z,33.46
2022-08-09T17:32:45.196Z,33.56
2022-08-09T17:35:15.447Z,33.28
2022-08-09T17:38:11.305Z,33.25
2022-08-09T17:40:35.362Z,32.39
2022-08-09T17:43:32.210Z,31.79
2022-08-09T17:46:03.417Z,31.82
2022-08-09T17:48:38.611Z,31.86
2022-08-09T17:51:18.554Z,32.13
2022-08-09T17:53:55.792Z,32.13
2022-08-09T17:56:32.479Z,32.12
2022-08-09T17:59:11.364Z,31.92
2022-08-09T18:02:07.464Z,31.80
2022-08-09T18:04:31.011Z,32.07
2022-08-09T18:06:59.399Z,31.84
2022-08-09T18:09:40.176Z,31.47
2022-08-09T18:12:19.428Z,31.49
2022-08-09T18:14:54.582Z,31.22
2022-08-09T18:18:02.124Z,31.29
2022-08-09T18:20:54.062Z,31.37
2022-08-09T18:23:06.891Z,31.21
2022-08-09T18:25:52.972Z,30.74
2022-08-09T18:30:40.979Z,30.43
2022-08-09T18:31:24.758Z,30.45
2022-08-09T18:34:00.037Z,30.43
2022-08-09T18:36:32.063Z,30.25
2022-08-09T18:39:02.914Z,30.26
2022-08-09T18:41:35.097Z,30.00
2022-08-09T18:44:12.421Z,29.77
2022-08-09T18:46:47.764Z,29.71
2022-08-09T18:49:25.521Z,29.56
2022-08-09T18:51:54.947Z,29.59
2022-08-09T18:54:29.573Z,29.42
2022-08-09T18:57:06.227Z,29.76
2022-08-09T18:59:51.521Z,29.23
2022-08-09T19:02:32.216Z,29.02
2022-08-09T19:05:20.575Z,28.81
2022-08-09T19:08:04.473Z,28.68
2022-08-09T19:10:39.117Z,28.59
2022-08-09T19:13:20.764Z,28.54
2022-08-09T19:15:52.514Z,28.62
2022-08-09T19:18:34.315Z,28.44
2022-08-09T19:21:09.191Z,28.40
2022-08-09T19:24:37.241Z,28.27
2022-08-09T19:26:32.098Z,28.37
2022-08-09T19:29:18.442Z,28.35
2022-08-09T19:31:51.077Z,28.43
2022-08-09T19:34:22.725Z,28.24
2022-08-09T19:36:57.628Z,28.06
2022-08-09T19:39:43.553Z,28.01
2022-08-09T19:42:19.704Z,27.99
2022-08-09T19:44:51.850Z,27.89
2022-08-09T19:47:23.511Z,27.82
2022-08-09T19:50:07.709Z,28.00
2022-08-09T19:52:49.258Z,27.82
2022-08-09T19:55:31.124Z,27.62
2022-08-09T19:58:16.378Z,27.77
2022-08-09T20:00:46.351Z,27.90
2022-08-09T20:04:14.574Z,27.76
2022-08-09T20:06:04.855Z,27.63
2022-08-09T20:08:56.818Z,27.60
2022-08-09T20:11:43.072Z,27.44
2022-08-09T20:14:16.741Z,27.18
2022-08-09T20:17:11.310Z,26.95
2022-08-09T20:19:48.517Z,26.96
2022-08-09T20:22:24.240Z,27.04
2022-08-09T20:24:59.572Z,26.93
2022-08-09T20:27:29.142Z,26.74
2022-08-09T20:29:57.911Z,26.57
2022-08-09T20:32:31.341Z,26.76
2022-08-09T20:35:02.238Z,26.37
2022-08-09T20:38:18.594Z,26.06
2022-08-09T20:40:27.373Z,25.83
2022-08-09T20:42:59.983Z,25.89
2022-08-09T20:46:00.566Z,26.15
2022-08-09T20:48:30.911Z,26.14
2022-08-09T20:51:01.133Z,26.26
2022-08-09T20:53:37.095Z,26.42
2022-08-09T20:56:19.905Z,26.46
2022-08-09T20:58:58.638Z,26.11
2022-08-09T21:01:34.696Z,25.94
2022-08-09T21:05:56.779Z,25.78
2022-08-09T21:07:11.752Z,25.62
2022-08-09T21:09:56.670Z,25.52
2022-08-09T21:15:24.911Z,25.42
2022-08-09T21:18:21.687Z,25.52
2022-08-09T21:20:54.179Z,25.47
2022-08-09T21:23:36.139Z,25.24
2022-08-09T21:26:11.460Z,25.18
2022-08-09T21:28:39.630Z,25.37
2022-08-09T21:31:24.306Z,25.36
2022-08-09T21:34:11.822Z,25.13
2022-08-09T21:36:39.249Z,25.15
2022-08-09T21:39:28.407Z,25.20
2022-08-09T21:42:10.991Z,24.70
2022-08-09T21:44:41.112Z,24.84
2022-08-09T21:47:14.119Z,24.97
2022-08-09T21:49:45.346Z,24.94
2022-08-09T21:52:20.305Z,24.91
2022-08-09T21:55:03.777Z,24.71
2022-08-09T21:57:38.734Z,24.69
2022-08-09T22:00:33.694Z,24.34
2022-08-09T22:03:19.139Z,24.53
2022-08-09T22:05:54.089Z,24.65
2022-08-09T22:08:26.922Z,24.28
2022-08-09T22:11:05.130Z,24.33
2022-08-09T22:13:43.854Z,24.20
2022-08-09T22:16:12.123Z,24.12
2022-08-09T22:18:53.235Z,23.92
2022-08-09T22:21:45.286Z,23.78
2022-08-09T22:24:21.211Z,23.89
2022-08-09T22:26:54.001Z,23.94
2022-08-09T22:29:28.901Z,23.87
2022-08-09T22:32:07.009Z,23.66
2022-08-09T22:35:02.627Z,23.88
2022-08-09T22:37:42.091Z,23.63
2022-08-09T22:40:18.157Z,23.77
2022-08-09T22:42:47.721Z,23.76
2022-08-09T22:48:11.604Z,23.52
2022-08-09T22:48:13.130Z,23.66
2022-08-09T22:50:52.997Z,23.19
2022-08-09T22:53:20.577Z,23.23
2022-08-09T22:56:30.563Z,23.31
2022-08-09T22:58:35.399Z,23.18
2022-08-09T23:01:05.955Z,23.01
2022-08-09T23:04:04.276Z,23.02
2022-08-09T23:06:34.791Z,22.93
2022-08-09T23:09:07.070Z,23.04
2022-08-09T23:11:34.945Z,23.06
2022-08-09T23:14:03.638Z,22.93
2022-08-09T23:16:31.917Z,22.87
2022-08-09T23:19:00.502Z,22.86
2022-08-09T23:21:33.527Z,22.99
2022-08-09T23:26:54.274Z,22.93
2022-08-09T23:29:21.452Z,23.01
2022-08-09T23:31:53.808Z,23.09
2022-08-09T23:34:21.662Z,22.77
2022-08-09T23:36:48.779Z,22.51
2022-08-09T23:39:16.056Z,22.31
2022-08-09T23:41:43.388Z,22.61
2022-08-09T23:44:10.814Z,22.51
2022-08-09T23:46:38.189Z,22.40
2022-08-09T23:49:05.558Z,22.58
2022-08-09T23:51:33.110Z,22.53
2022-08-09T23:54:01.876Z,22.40
2022-08-09T23:56:51.999Z,22.39
2022-08-09T23:59:22.297Z,22.36
