createdAt,value
2017-07-12T00:00:26.390Z,1000.29
2017-07-12T00:01:27.808Z,1000.26
2017-07-12T00:02:29.233Z,1000.32
2017-07-12T00:03:30.651Z,1000.32
2017-07-12T00:04:32.072Z,1000.30
2017-07-12T00:05:33.500Z,1000.29
2017-07-12T00:06:34.919Z,1000.31
2017-07-12T00:07:36.341Z,1000.27
2017-07-12T00:08:37.758Z,1000.23
2017-07-12T00:09:39.185Z,1000.24
2017-07-12T00:10:40.616Z,1000.25
2017-07-12T00:11:42.049Z,1000.19
2017-07-12T00:12:43.468Z,1000.20
2017-07-12T00:13:44.897Z,1000.15
2017-07-12T00:14:46.323Z,1000.12
2017-07-12T00:15:47.743Z,1000.14
2017-07-12T00:16:49.170Z,1000.09
2017-07-12T00:17:50.595Z,1000.11
2017-07-12T00:18:52.025Z,1000.18
2017-07-12T00:19:53.449Z,1000.17
2017-07-12T00:20:54.872Z,1000.18
2017-07-12T00:21:56.297Z,1000.14
2017-07-12T00:22:57.718Z,1000.16
2017-07-12T00:23:59.151Z,1000.24
2017-07-12T00:25:00.569Z,1000.21
2017-07-12T00:26:01.996Z,1000.30
2017-07-12T00:27:03.419Z,1000.16
2017-07-12T00:28:05.339Z,1000.24
2017-07-12T00:29:06.761Z,1000.26
2017-07-12T00:30:08.184Z,1000.21
2017-07-12T00:31:09.610Z,1000.19
2017-07-12T00:32:11.030Z,1000.20
2017-07-12T00:33:12.459Z,1000.24
2017-07-12T00:34:13.878Z,1000.27
2017-07-12T00:35:15.303Z,1000.28
2017-07-12T00:36:16.731Z,1000.22
2017-07-12T00:37:18.158Z,1000.24
2017-07-12T00:38:19.591Z,1000.20
2017-07-12T00:39:21.014Z,1000.17
2017-07-12T00:40:22.437Z,1000.22
2017-07-12T00:41:23.861Z,1000.21
2017-07-12T00:42:25.287Z,1000.11
2017-07-12T00:43:26.706Z,1000.13
2017-07-12T00:44:28.135Z,1000.17
2017-07-12T00:45:29.558Z,1000.26
2017-07-12T00:46:30.984Z,1000.22
2017-07-12T00:47:32.411Z,1000.14
2017-07-12T00:48:33.839Z,1000.16
2017-07-12T00:49:35.266Z,1000.21
2017-07-12T00:50:36.689Z,1000.21
2017-07-12T00:51:38.106Z,1000.17
2017-07-12T00:52:39.532Z,1000.21
2017-07-12T00:53:40.966Z,1000.16
2017-07-12T00:54:42.391Z,1000.12
2017-07-12T00:55:43.819Z,1000.11
2017-07-12T00:56:45.249Z,1000.16
2017-07-12T00:57:46.672Z,1000.12
2017-07-12T00:58:48.094Z,1000.07
2017-07-12T00:59:49.519Z,1000.05
2017-07-12T01:00:50.937Z,1000.00
2017-07-12T01:01:52.354Z,999.94
2017-07-12T01:02:53.775Z,999.97
2017-07-12T01:03:55.198Z,999.92
2017-07-12T01:04:56.619Z,999.95
2017-07-12T01:05:58.045Z,999.89
2017-07-12T01:06:59.473Z,999.87
2017-07-12T01:08:00.900Z,999.81
2017-07-12T01:09:02.329Z,999.79
2017-07-12T01:10:03.744Z,999.82
2017-07-12T01:11:05.172Z,999.83
2017-07-12T01:12:06.593Z,999.81
2017-07-12T01:13:08.007Z,999.82
2017-07-12T01:14:09.428Z,999.88
2017-07-12T01:15:10.851Z,999.88
2017-07-12T01:16:12.273Z,999.86
2017-07-12T01:17:13.698Z,999.90
2017-07-12T01:18:15.131Z,999.91
2017-07-12T01:19:16.557Z,999.91
2017-07-12T01:20:17.986Z,999.82
2017-07-12T01:21:19.410Z,999.83
2017-07-12T01:22:20.823Z,999.86
2017-07-12T01:23:22.250Z,999.85
2017-07-12T01:24:23.667Z,999.81
2017-07-12T01:25:25.090Z,999.85
2017-07-12T01:26:26.516Z,999.78
2017-07-12T01:27:27.941Z,999.83
2017-07-12T01:28:29.360Z,999.76
2017-07-12T01:29:30.778Z,999.81
2017-07-12T01:30:32.200Z,999.81
2017-07-12T01:31:33.617Z,999.86
2017-07-12T01:32:35.041Z,999.78
2017-07-12T01:33:36.459Z,999.83
2017-07-12T01:34:37.877Z,999.82
2017-07-12T01:35:39.311Z,999.86
2017-07-12T01:36:40.732Z,999.88
2017-07-12T01:37:42.148Z,999.91
2017-07-12T01:38:43.565Z,999.85
2017-07-12T01:39:44.993Z,999.91
2017-07-12T01:40:46.419Z,999.75
2017-07-12T01:41:47.846Z,999.72
2017-07-12T01:42:49.263Z,999.75
2017-07-12T01:43:50.685Z,999.76
2017-07-12T01:44:52.107Z,999.70
2017-07-12T01:45:53.523Z,999.63
2017-07-12T01:46:54.948Z,999.66
2017-07-12T01:47:56.368Z,999.66
2017-07-12T01:48:57.790Z,999.60
2017-07-12T01:49:59.219Z,999.65
2017-07-12T01:51:00.697Z,999.57
2017-07-12T01:52:02.125Z,999.62
2017-07-12T01:53:03.597Z,999.56
2017-07-12T01:54:05.049Z,999.57
2017-07-12T01:55:06.469Z,999.55
2017-07-12T01:56:07.890Z,999.47
2017-07-12T01:57:09.309Z,999.49
2017-07-12T01:58:10.734Z,999.47
2017-07-12T01:59:12.161Z,999.47
2017-07-12T02:00:13.577Z,999.43
2017-07-12T02:01:15.000Z,999.37
2017-07-12T02:02:16.410Z,999.30
2017-07-12T02:03:17.850Z,999.36
2017-07-12T02:04:19.269Z,999.46
2017-07-12T02:05:20.695Z,999.44
2017-07-12T02:06:22.119Z,999.39
2017-07-12T02:07:23.546Z,999.41
2017-07-12T02:08:24.965Z,999.45
2017-07-12T02:09:26.402Z,999.43
2017-07-12T02:10:27.835Z,999.40
2017-07-12T02:11:29.261Z,999.39
2017-07-12T02:12:30.679Z,999.45
2017-07-12T02:13:32.099Z,999.47
2017-07-12T02:14:33.521Z,999.44
2017-07-12T02:15:34.952Z,999.39
2017-07-12T02:16:36.370Z,999.41
2017-07-12T02:17:37.797Z,999.37
2017-07-12T02:18:39.219Z,999.43
2017-07-12T02:19:40.631Z,999.35
2017-07-12T02:20:42.059Z,999.20
2017-07-12T02:21:43.484Z,999.16
2017-07-12T02:22:44.901Z,999.20
2017-07-12T02:23:46.322Z,999.16
2017-07-12T02:24:47.739Z,999.11
2017-07-12T02:25:49.157Z,999.20
2017-07-12T02:26:50.576Z,999.16
2017-07-12T02:27:52.011Z,999.16
2017-07-12T02:28:53.421Z,999.22
2017-07-12T02:29:54.857Z,999.25
2017-07-12T02:30:56.279Z,999.20
2017-07-12T02:31:57.699Z,999.11
2017-07-12T02:32:59.125Z,999.10
2017-07-12T02:34:00.543Z,999.06
2017-07-12T02:35:01.977Z,999.03
2017-07-12T02:36:03.397Z,999.03
2017-07-12T02:37:04.828Z,999.06
2017-07-12T02:38:06.247Z,999.01
2017-07-12T02:39:07.673Z,998.98
2017-07-12T02:40:09.097Z,998.97
2017-07-12T02:41:10.519Z,998.98
2017-07-12T02:42:11.944Z,998.97
2017-07-12T02:43:13.386Z,999.02
2017-07-12T02:44:14.812Z,998.93
2017-07-12T02:45:16.233Z,998.95
2017-07-12T02:46:17.661Z,998.94
2017-07-12T02:47:19.087Z,998.90
2017-07-12T02:48:20.521Z,998.90
2017-07-12T02:49:21.944Z,998.94
2017-07-12T02:50:23.362Z,998.91
2017-07-12T02:51:24.791Z,998.84
2017-07-12T02:52:26.217Z,998.83
2017-07-12T02:53:27.642Z,998.81
2017-07-12T02:54:29.061Z,998.87
2017-07-12T02:55:30.490Z,998.90
2017-07-12T02:56:31.915Z,998.85
2017-07-12T02:57:33.338Z,998.85
2017-07-12T02:58:34.760Z,998.78
2017-07-12T02:59:36.178Z,998.73
2017-07-12T03:00:37.608Z,998.68
2017-07-12T03:01:39.034Z,998.70
2017-07-12T03:02:40.464Z,998.64
2017-07-12T03:03:41.889Z,998.64
2017-07-12T03:04:43.309Z,998.65
2017-07-12T03:05:44.723Z,998.67
2017-07-12T03:06:46.148Z,998.63
2017-07-12T03:07:47.592Z,998.62
2017-07-12T03:08:49.016Z,998.53
2017-07-12T03:09:50.438Z,998.54
2017-07-12T03:10:51.864Z,998.53
2017-07-12T03:11:53.293Z,998.52
2017-07-12T03:12:54.716Z,998.54
2017-07-12T03:13:56.139Z,998.52
2017-07-12T03:14:57.561Z,998.47
2017-07-12T03:15:58.989Z,998.51
2017-07-12T03:17:00.410Z,998.52
2017-07-12T03:18:01.833Z,998.45
2017-07-12T03:19:03.253Z,998.45
2017-07-12T03:20:04.688Z,998.40
2017-07-12T03:21:06.110Z,998.42
2017-07-12T03:22:07.526Z,998.46
2017-07-12T03:23:08.952Z,998.48
2017-07-12T03:24:10.373Z,998.47
2017-07-12T03:25:11.790Z,998.41
2017-07-12T03:26:13.215Z,998.36
2017-07-12T03:27:14.634Z,998.32
2017-07-12T03:28:16.067Z,998.35
2017-07-12T03:29:17.487Z,998.34
2017-07-12T03:30:18.912Z,998.29
2017-07-12T03:31:20.332Z,998.29
2017-07-12T03:32:21.760Z,998.25
2017-07-12T03:33:23.179Z,998.23
2017-07-12T03:34:24.600Z,998.22
2017-07-12T03:35:26.021Z,998.24
2017-07-12T03:36:27.451Z,998.26
2017-07-12T03:37:28.882Z,998.22
2017-07-12T03:38:30.298Z,998.14
2017-07-12T03:39:31.722Z,998.15
2017-07-12T03:40:33.148Z,998.15
2017-07-12T03:41:34.580Z,998.17
2017-07-12T03:42:36.006Z,998.17
2017-07-12T03:43:37.429Z,998.05
2017-07-12T03:44:38.867Z,998.07
2017-07-12T03:45:40.288Z,998.09
2017-07-12T03:46:41.713Z,998.11
2017-07-12T03:47:43.153Z,998.12
2017-07-12T03:48:44.574Z,998.10
2017-07-12T03:49:46.028Z,998.10
2017-07-12T03:50:47.439Z,998.12
2017-07-12T03:51:48.861Z,998.06
2017-07-12T03:52:50.282Z,998.10
2017-07-12T03:53:51.710Z,998.17
2017-07-12T03:54:53.134Z,998.14
2017-07-12T03:55:54.556Z,998.15
2017-07-12T03:56:55.984Z,998.15
2017-07-12T03:57:57.399Z,998.17
2017-07-12T03:58:58.828Z,998.27
2017-07-12T04:00:00.263Z,998.20
2017-07-12T04:01:01.684Z,998.19
2017-07-12T04:02:03.125Z,998.17
2017-07-12T04:03:04.546Z,998.18
2017-07-12T04:04:05.970Z,998.22
2017-07-12T04:05:07.395Z,998.19
2017-07-12T04:06:08.819Z,998.16
2017-07-12T04:07:10.240Z,998.18
2017-07-12T04:08:11.657Z,998.12
2017-07-12T04:09:13.081Z,998.10
2017-07-12T04:10:14.502Z,998.06
2017-07-12T04:11:15.929Z,998.02
2017-07-12T04:12:17.357Z,997.98
2017-07-12T04:13:18.784Z,997.97
2017-07-12T04:14:20.213Z,997.95
2017-07-12T04:15:21.642Z,997.96
2017-07-12T04:16:23.070Z,997.95
2017-07-12T04:17:24.493Z,997.89
2017-07-12T04:18:25.928Z,997.87
2017-07-12T04:19:27.339Z,997.86
2017-07-12T04:20:28.770Z,997.94
2017-07-12T04:21:30.189Z,997.90
2017-07-12T04:22:31.609Z,997.88
2017-07-12T04:23:33.040Z,997.87
2017-07-12T04:24:34.461Z,997.88
2017-07-12T04:25:35.883Z,997.86
2017-07-12T04:26:37.315Z,997.83
2017-07-12T04:27:38.752Z,997.82
2017-07-12T04:28:40.181Z,997.77
2017-07-12T04:29:41.604Z,997.78
2017-07-12T04:30:43.048Z,997.74
2017-07-12T04:31:44.468Z,997.72
2017-07-12T04:32:45.891Z,997.77
2017-07-12T04:33:47.380Z,997.78
2017-07-12T04:34:48.805Z,997.83
2017-07-12T04:35:50.238Z,997.83
2017-07-12T04:36:51.651Z,997.81
2017-07-12T04:37:53.149Z,997.72
2017-07-12T04:38:54.567Z,997.66
2017-07-12T04:39:56.086Z,997.68
2017-07-12T04:40:57.502Z,997.66
2017-07-12T04:41:58.931Z,997.62
2017-07-12T04:43:00.420Z,997.62
2017-07-12T04:44:01.778Z,997.57
2017-07-12T04:45:03.246Z,997.58
2017-07-12T04:46:04.669Z,997.54
2017-07-12T04:47:06.086Z,997.51
2017-07-12T04:48:07.506Z,997.53
2017-07-12T04:49:09.011Z,997.50
2017-07-12T04:50:11.323Z,997.43
2017-07-12T04:51:12.758Z,997.49
2017-07-12T04:52:14.175Z,997.43
2017-07-12T04:53:15.596Z,997.46
2017-07-12T04:54:17.017Z,997.46
2017-07-12T04:55:18.442Z,997.44
2017-07-12T04:56:19.869Z,997.49
2017-07-12T04:57:21.285Z,997.50
2017-07-12T04:58:22.709Z,997.46
2017-07-12T04:59:24.140Z,997.37
2017-07-12T05:00:25.567Z,997.35
2017-07-12T05:01:26.992Z,997.31
2017-07-12T05:02:28.416Z,997.24
2017-07-12T05:03:29.843Z,997.26
2017-07-12T05:04:31.263Z,997.27
2017-07-12T05:05:32.685Z,997.26
2017-07-12T05:06:34.112Z,997.28
2017-07-12T05:07:35.540Z,997.23
2017-07-12T05:08:36.960Z,997.23
2017-07-12T05:09:38.385Z,997.22
2017-07-12T05:10:39.805Z,997.20
2017-07-12T05:11:41.226Z,997.18
2017-07-12T05:12:42.647Z,997.13
2017-07-12T05:13:44.079Z,997.07
2017-07-12T05:14:45.497Z,997.09
2017-07-12T05:15:46.930Z,997.05
2017-07-12T05:16:48.349Z,997.00
2017-07-12T05:17:49.770Z,997.06
2017-07-12T05:18:51.189Z,997.01
2017-07-12T05:19:52.624Z,996.99
2017-07-12T05:20:54.063Z,997.06
2017-07-12T05:21:55.486Z,997.04
2017-07-12T05:22:56.909Z,997.00
2017-07-12T05:23:58.346Z,997.08
2017-07-12T05:24:59.773Z,997.07
2017-07-12T05:26:01.200Z,997.08
2017-07-12T05:27:02.622Z,997.06
2017-07-12T05:28:04.041Z,997.14
2017-07-12T05:29:05.465Z,997.18
2017-07-12T05:30:06.889Z,997.13
2017-07-12T05:31:08.314Z,997.14
2017-07-12T05:32:09.739Z,997.19
2017-07-12T05:33:11.166Z,997.15
2017-07-12T05:34:12.600Z,997.10
2017-07-12T05:35:14.025Z,997.08
2017-07-12T05:36:15.449Z,997.09
2017-07-12T05:37:16.882Z,997.16
2017-07-12T05:38:18.300Z,997.08
2017-07-12T05:39:19.724Z,997.07
2017-07-12T05:40:21.154Z,997.01
2017-07-12T05:41:22.580Z,997.11
2017-07-12T05:42:24.010Z,997.20
2017-07-12T05:43:25.430Z,997.12
2017-07-12T05:44:26.859Z,997.09
2017-07-12T05:45:28.290Z,997.05
2017-07-12T05:46:29.713Z,997.03
2017-07-12T05:47:31.135Z,997.05
2017-07-12T05:48:32.565Z,997.01
2017-07-12T05:49:33.984Z,997.00
2017-07-12T05:50:35.403Z,996.93
2017-07-12T05:51:36.842Z,996.85
2017-07-12T05:52:38.274Z,996.83
2017-07-12T05:53:39.697Z,996.84
2017-07-12T05:54:41.127Z,996.82
2017-07-12T05:55:42.558Z,996.80
2017-07-12T05:56:43.970Z,996.84
2017-07-12T05:57:45.395Z,996.83
2017-07-12T05:58:46.817Z,996.88
2017-07-12T05:59:48.236Z,996.87
2017-07-12T06:00:49.663Z,996.87
2017-07-12T06:01:51.086Z,996.87
2017-07-12T06:02:52.509Z,996.86
2017-07-12T06:03:53.931Z,996.84
2017-07-12T06:04:55.365Z,996.86
2017-07-12T06:05:56.790Z,996.89
2017-07-12T06:06:58.220Z,996.85
2017-07-12T06:07:59.650Z,996.77
2017-07-12T06:09:01.084Z,996.74
2017-07-12T06:10:02.514Z,996.73
2017-07-12T06:11:03.943Z,996.78
2017-07-12T06:12:05.364Z,996.82
2017-07-12T06:13:06.786Z,996.84
2017-07-12T06:14:08.209Z,996.83
2017-07-12T06:15:09.638Z,996.80
2017-07-12T06:16:11.070Z,996.79
2017-07-12T06:17:12.507Z,996.82
2017-07-12T06:18:13.940Z,996.83
2017-07-12T06:19:15.363Z,996.78
2017-07-12T06:20:16.786Z,996.79
2017-07-12T06:21:18.214Z,996.81
2017-07-12T06:22:19.640Z,996.80
2017-07-12T06:23:21.071Z,996.79
2017-07-12T06:24:22.496Z,996.77
2017-07-12T06:25:23.939Z,996.81
2017-07-12T06:26:25.361Z,996.81
2017-07-12T06:27:26.786Z,996.84
2017-07-12T06:28:28.204Z,996.86
2017-07-12T06:29:29.629Z,996.80
2017-07-12T06:30:31.055Z,996.85
2017-07-12T06:31:32.475Z,996.91
2017-07-12T06:32:33.897Z,996.95
2017-07-12T06:33:35.336Z,996.85
2017-07-12T06:34:36.776Z,996.76
2017-07-12T06:35:38.202Z,996.76
2017-07-12T06:36:39.630Z,996.74
2017-07-12T06:37:41.094Z,996.75
2017-07-12T06:38:42.519Z,996.76
2017-07-12T06:39:43.958Z,996.78
2017-07-12T06:40:45.386Z,996.73
2017-07-12T06:41:46.823Z,996.66
2017-07-12T06:42:48.242Z,996.70
2017-07-12T06:43:49.669Z,996.64
2017-07-12T06:44:51.093Z,996.64
2017-07-12T06:45:52.520Z,996.62
2017-07-12T06:46:53.953Z,996.59
2017-07-12T06:47:55.374Z,996.58
2017-07-12T06:48:56.801Z,996.57
2017-07-12T06:49:58.224Z,996.60
2017-07-12T06:50:59.649Z,996.49
2017-07-12T06:52:01.076Z,996.50
2017-07-12T06:53:02.499Z,996.49
2017-07-12T06:54:03.923Z,996.49
2017-07-12T06:55:05.352Z,996.52
2017-07-12T06:56:06.778Z,996.50
2017-07-12T06:57:08.204Z,996.43
2017-07-12T06:58:09.632Z,996.45
2017-07-12T06:59:11.059Z,996.44
2017-07-12T07:00:12.488Z,996.46
2017-07-12T07:01:13.911Z,996.39
2017-07-12T07:02:15.342Z,996.36
2017-07-12T07:03:16.771Z,996.40
2017-07-12T07:04:18.197Z,996.39
2017-07-12T07:05:19.622Z,996.32
2017-07-12T07:06:21.050Z,996.32
2017-07-12T07:07:22.477Z,996.33
2017-07-12T07:08:23.913Z,996.35
2017-07-12T07:09:25.352Z,996.34
2017-07-12T07:10:26.782Z,996.26
2017-07-12T07:11:28.199Z,996.28
2017-07-12T07:12:29.632Z,996.31
2017-07-12T07:13:31.055Z,996.30
2017-07-12T07:14:32.477Z,996.32
2017-07-12T07:15:33.917Z,996.28
2017-07-12T07:16:35.353Z,996.28
2017-07-12T07:17:36.787Z,996.24
2017-07-12T07:18:38.215Z,996.31
2017-07-12T07:19:39.646Z,996.26
2017-07-12T07:20:41.077Z,996.31
2017-07-12T07:21:42.526Z,996.26
2017-07-12T07:22:43.947Z,996.24
2017-07-12T07:23:45.372Z,996.20
2017-07-12T07:24:46.805Z,996.18
2017-07-12T07:25:48.236Z,996.17
2017-07-12T07:26:49.663Z,996.21
2017-07-12T07:27:51.088Z,996.16
2017-07-12T07:28:52.510Z,996.15
2017-07-12T07:29:53.940Z,996.12
2017-07-12T07:30:55.364Z,996.08
2017-07-12T07:31:56.789Z,996.03
2017-07-12T07:32:58.213Z,996.05
2017-07-12T07:33:59.639Z,996.05
2017-07-12T07:35:01.061Z,995.99
2017-07-12T07:36:02.497Z,995.94
2017-07-12T07:37:03.932Z,996.01
2017-07-12T07:38:05.358Z,995.95
2017-07-12T07:39:06.786Z,996.02
2017-07-12T07:40:08.211Z,995.93
2017-07-12T07:41:09.642Z,995.90
2017-07-12T07:42:11.071Z,995.96
2017-07-12T07:43:12.530Z,995.95
2017-07-12T07:44:13.960Z,995.88
2017-07-12T07:45:15.391Z,995.87
2017-07-12T07:46:16.825Z,995.91
2017-07-12T07:47:18.255Z,995.90
2017-07-12T07:48:19.681Z,995.88
2017-07-12T07:49:21.102Z,995.88
2017-07-12T07:50:22.528Z,995.89
2017-07-12T07:51:23.956Z,995.81
2017-07-12T07:52:25.380Z,995.94
2017-07-12T07:53:26.801Z,995.92
2017-07-12T07:54:28.237Z,996.00
2017-07-12T07:55:29.662Z,995.95
2017-07-12T07:56:31.097Z,996.01
2017-07-12T07:57:32.524Z,995.96
2017-07-12T07:58:33.946Z,995.97
2017-07-12T07:59:35.365Z,996.03
2017-07-12T08:00:36.794Z,996.06
2017-07-12T08:01:38.207Z,996.11
2017-07-12T08:02:39.641Z,996.20
2017-07-12T08:03:41.064Z,996.11
2017-07-12T08:04:42.487Z,996.16
2017-07-12T08:05:43.911Z,996.05
2017-07-12T08:06:45.343Z,996.07
2017-07-12T08:07:46.771Z,996.00
2017-07-12T08:08:48.195Z,995.99
2017-07-12T08:09:49.630Z,995.97
2017-07-12T08:10:51.049Z,995.92
2017-07-12T08:11:52.470Z,995.88
2017-07-12T08:12:53.895Z,995.86
2017-07-12T08:13:55.308Z,995.79
2017-07-12T08:14:56.761Z,995.78
2017-07-12T08:15:58.186Z,995.75
2017-07-12T08:16:59.615Z,995.82
2017-07-12T08:18:01.042Z,995.78
2017-07-12T08:19:02.467Z,995.82
2017-07-12T08:20:03.886Z,995.85
2017-07-12T08:21:05.305Z,995.88
2017-07-12T08:22:06.729Z,995.89
2017-07-12T08:23:08.153Z,995.96
2017-07-12T08:24:09.577Z,995.96
2017-07-12T08:25:11.002Z,995.99
2017-07-12T08:26:12.431Z,995.96
2017-07-12T08:27:13.861Z,995.90
2017-07-12T08:28:15.299Z,995.93
2017-07-12T08:29:16.724Z,995.90
2017-07-12T08:30:18.153Z,995.94
2017-07-12T08:31:19.578Z,996.01
2017-07-12T08:32:21.008Z,995.92
2017-07-12T08:33:22.430Z,995.90
2017-07-12T08:34:23.866Z,995.84
2017-07-12T08:35:25.294Z,995.89
2017-07-12T08:36:26.723Z,995.85
2017-07-12T08:37:28.150Z,995.79
2017-07-12T08:38:29.586Z,995.74
2017-07-12T08:39:31.038Z,995.68
2017-07-12T08:40:32.455Z,995.55
2017-07-12T08:41:33.900Z,995.52
2017-07-12T08:42:35.328Z,995.44
2017-07-12T08:43:36.769Z,995.45
2017-07-12T08:44:38.190Z,995.37
2017-07-12T08:45:39.621Z,995.35
2017-07-12T08:46:41.055Z,995.33
2017-07-12T08:47:42.484Z,995.31
2017-07-12T08:48:43.907Z,995.33
2017-07-12T08:49:45.335Z,995.28
2017-07-12T08:50:46.764Z,995.27
2017-07-12T08:51:48.187Z,995.22
2017-07-12T08:52:49.627Z,995.20
2017-07-12T08:53:51.050Z,995.17
2017-07-12T08:54:52.477Z,995.19
2017-07-12T08:55:53.912Z,995.23
2017-07-12T08:56:55.354Z,995.28
2017-07-12T08:57:56.787Z,995.30
2017-07-12T08:58:58.218Z,995.28
2017-07-12T08:59:59.644Z,995.30
2017-07-12T09:01:01.069Z,995.27
2017-07-12T09:02:02.500Z,995.32
2017-07-12T09:03:03.919Z,995.31
2017-07-12T09:04:05.354Z,995.28
2017-07-12T09:05:06.779Z,995.35
2017-07-12T09:06:08.200Z,995.31
2017-07-12T09:07:09.624Z,995.37
2017-07-12T09:08:11.053Z,995.29
2017-07-12T09:09:12.480Z,995.36
2017-07-12T09:10:13.902Z,995.37
2017-07-12T09:11:15.322Z,995.35
2017-07-12T09:12:16.749Z,995.34
2017-07-12T09:13:18.197Z,995.32
2017-07-12T09:14:19.609Z,995.40
2017-07-12T09:15:21.033Z,995.31
2017-07-12T09:16:22.460Z,995.41
2017-07-12T09:17:23.893Z,995.35
2017-07-12T09:18:25.324Z,995.39
2017-07-12T09:19:26.752Z,995.47
2017-07-12T09:20:28.179Z,995.36
2017-07-12T09:21:29.621Z,995.41
2017-07-12T09:22:31.041Z,995.43
2017-07-12T09:23:32.462Z,995.38
2017-07-12T11:39:13.987Z,994.13
2017-07-12T11:40:15.419Z,994.14
2017-07-12T11:41:22.799Z,994.15
2017-07-12T11:42:25.776Z,994.11
2017-07-12T11:43:27.202Z,994.13
2017-07-12T11:44:28.625Z,994.07
2017-07-12T11:45:30.048Z,994.08
2017-07-12T11:46:31.471Z,994.11
2017-07-12T11:47:32.891Z,993.97
2017-07-12T11:48:34.343Z,993.95
2017-07-12T11:49:35.772Z,993.96
2017-07-12T11:50:37.384Z,993.94
2017-07-12T11:51:38.837Z,993.97
2017-07-12T11:52:40.278Z,993.91
2017-07-12T11:53:41.695Z,993.94
2017-07-12T11:54:43.685Z,993.93
2017-07-12T11:55:45.459Z,993.91
2017-07-12T11:56:46.711Z,993.89
2017-07-12T11:57:48.133Z,993.85
2017-07-12T11:58:49.561Z,993.80
2017-07-12T11:59:50.986Z,993.66
2017-07-12T12:00:52.413Z,993.72
2017-07-12T12:01:53.842Z,993.79
2017-07-12T12:02:55.272Z,993.68
2017-07-12T12:03:56.698Z,993.71
2017-07-12T12:04:58.118Z,993.62
2017-07-12T12:05:59.545Z,993.63
2017-07-12T12:07:00.973Z,993.60
2017-07-12T12:08:02.398Z,993.65
2017-07-12T12:09:03.824Z,993.66
2017-07-12T12:10:05.254Z,993.65
2017-07-12T12:11:06.672Z,993.60
2017-07-12T12:12:08.102Z,993.58
2017-07-12T12:13:09.526Z,993.58
2017-07-12T12:14:10.965Z,993.57
2017-07-12T12:15:12.396Z,993.56
2017-07-12T12:16:13.829Z,993.57
2017-07-12T12:17:15.254Z,993.56
2017-07-12T12:18:16.678Z,993.55
2017-07-12T12:19:18.100Z,993.49
2017-07-12T12:20:19.534Z,993.51
2017-07-12T12:21:20.966Z,993.49
2017-07-12T12:22:22.386Z,993.54
2017-07-12T12:23:23.817Z,993.50
2017-07-12T12:24:25.250Z,993.58
2017-07-12T12:25:26.694Z,993.62
2017-07-12T12:26:28.106Z,993.58
2017-07-12T12:27:29.536Z,993.59
2017-07-12T12:28:30.965Z,993.57
2017-07-12T12:29:32.402Z,993.46
2017-07-12T12:30:33.825Z,993.76
2017-07-12T12:31:35.263Z,993.94
2017-07-12T12:32:36.685Z,993.88
2017-07-12T12:33:38.106Z,993.85
2017-07-12T12:34:39.534Z,993.69
2017-07-12T12:35:40.963Z,997.70
2017-07-12T12:36:42.390Z,996.54
2017-07-12T12:37:43.823Z,996.03
2017-07-12T12:38:45.245Z,995.64
2017-07-12T12:39:46.680Z,993.83
2017-07-12T12:40:48.106Z,993.88
2017-07-12T12:41:49.535Z,993.01
2017-07-12T12:42:50.956Z,992.43
2017-07-12T12:43:52.385Z,992.05
2017-07-12T12:44:53.765Z,992.05
2017-07-12T12:45:55.139Z,992.05
2017-07-12T12:46:56.531Z,992.05
2017-07-12T12:47:57.912Z,992.05
2017-07-12T12:48:59.290Z,992.05
2017-07-12T12:50:00.708Z,988.08
2017-07-12T12:51:02.132Z,987.59
2017-07-12T12:52:03.563Z,986.20
2017-07-12T12:53:04.932Z,986.20
2017-07-12T12:54:06.323Z,986.20
2017-07-12T12:55:07.703Z,986.20
2017-07-12T12:56:09.091Z,986.20
2017-07-12T12:57:10.464Z,986.20
2017-07-12T12:58:11.867Z,986.20
2017-07-12T12:59:13.218Z,986.20
2017-07-12T13:00:14.602Z,986.20
2017-07-12T13:01:15.978Z,986.20
2017-07-12T13:02:17.354Z,986.20
2017-07-12T13:03:18.948Z,1015.11
2017-07-12T13:04:20.388Z,1015.91
2017-07-12T13:05:21.813Z,1015.91
2017-07-12T20:29:17.179Z,993.86
2017-07-12T20:30:18.595Z,992.40
2017-07-12T20:31:20.441Z,991.68
2017-07-12T20:32:21.871Z,991.21
2017-07-12T20:33:23.294Z,990.71
2017-07-12T20:34:24.727Z,990.19
2017-07-12T20:35:26.150Z,989.97
2017-07-12T20:36:27.564Z,989.99
2017-07-12T20:37:28.995Z,989.97
2017-07-12T20:38:30.949Z,989.80
2017-07-12T20:39:32.432Z,989.73
2017-07-12T20:40:33.859Z,989.65
2017-07-12T20:41:35.293Z,989.65
2017-07-12T20:42:36.714Z,989.57
2017-07-12T20:43:38.138Z,989.49
2017-07-12T20:44:39.575Z,989.23
2017-07-12T20:45:41.010Z,988.82
2017-07-12T20:46:42.440Z,988.34
2017-07-12T20:47:43.866Z,988.31
2017-07-12T20:48:45.290Z,988.50
2017-07-12T20:49:46.724Z,988.71
2017-07-12T20:50:48.144Z,988.60
2017-07-12T20:51:49.559Z,988.58
2017-07-12T20:52:50.990Z,988.59
2017-07-12T20:53:52.448Z,988.09
2017-07-12T20:54:53.884Z,988.12
2017-07-12T20:55:55.306Z,987.89
2017-07-12T20:56:57.248Z,987.96
2017-07-12T20:57:58.688Z,987.96
2017-07-12T20:59:00.116Z,988.02
2017-07-12T21:00:01.553Z,987.90
2017-07-12T21:01:02.971Z,987.73
2017-07-12T21:02:04.392Z,987.71
2017-07-12T21:03:05.831Z,987.64
2017-07-12T21:04:07.258Z,987.86
2017-07-12T21:05:08.674Z,987.88
2017-07-12T21:06:10.094Z,988.00
2017-07-12T21:07:11.517Z,988.20
2017-07-12T21:08:12.937Z,988.40
2017-07-12T21:09:14.360Z,988.09
2017-07-12T21:10:15.785Z,988.14
2017-07-12T21:11:17.203Z,988.40
2017-07-12T21:12:18.643Z,988.37
2017-07-12T21:13:20.065Z,987.99
2017-07-12T21:14:21.492Z,988.13
2017-07-12T21:15:22.915Z,988.21
2017-07-12T21:16:24.329Z,988.40
2017-07-12T21:17:25.774Z,988.60
2017-07-12T21:18:27.195Z,988.06
2017-07-12T21:19:28.618Z,987.96
2017-07-12T21:20:30.036Z,987.85
2017-07-12T21:21:31.458Z,987.97
2017-07-12T21:22:32.876Z,987.75
2017-07-12T21:23:34.297Z,987.80
2017-07-12T21:24:35.717Z,988.05
2017-07-12T21:25:37.146Z,988.09
2017-07-12T21:26:38.561Z,987.96
2017-07-12T21:27:39.987Z,987.98
2017-07-12T21:28:41.422Z,988.04
2017-07-12T21:29:42.847Z,988.44
2017-07-12T21:30:44.271Z,988.46
2017-07-12T21:31:45.707Z,988.74
2017-07-12T21:32:47.160Z,988.68
2017-07-12T21:33:48.557Z,988.54
2017-07-12T21:34:49.972Z,988.54
2017-07-12T21:35:51.410Z,988.43
2017-07-12T21:36:52.829Z,988.22
2017-07-12T21:37:54.255Z,988.16
2017-07-12T21:38:55.678Z,988.21
2017-07-12T21:39:57.106Z,988.27
2017-07-12T21:40:58.533Z,988.13
2017-07-12T21:41:59.957Z,988.42
2017-07-12T21:43:01.372Z,988.07
2017-07-12T21:44:02.788Z,988.02
2017-07-12T21:45:04.211Z,988.15
2017-07-12T21:46:05.626Z,987.95
2017-07-12T21:47:07.047Z,988.11
2017-07-12T21:48:08.471Z,987.86
2017-07-12T21:49:09.891Z,987.70
2017-07-12T21:50:11.316Z,987.67
2017-07-12T21:51:12.728Z,987.61
2017-07-12T21:52:14.148Z,987.36
2017-07-12T21:53:15.567Z,987.41
2017-07-12T21:54:16.986Z,987.57
2017-07-12T21:55:18.407Z,987.29
2017-07-12T21:56:19.823Z,987.51
2017-07-12T21:57:21.240Z,987.38
2017-07-12T21:58:22.658Z,987.50
2017-07-12T21:59:24.079Z,987.59
2017-07-12T22:00:25.508Z,987.26
2017-07-12T22:01:26.930Z,987.24
2017-07-12T22:02:28.357Z,987.33
2017-07-12T22:03:29.775Z,987.06
2017-07-12T22:04:31.199Z,987.18
2017-07-12T22:05:32.633Z,987.30
2017-07-12T22:06:34.058Z,987.13
2017-07-12T22:07:35.475Z,986.89
2017-07-12T22:08:36.896Z,986.95
2017-07-12T22:09:38.313Z,986.83
2017-07-12T22:10:39.735Z,986.89
2017-07-12T22:11:41.171Z,987.05
2017-07-12T22:12:42.599Z,987.07
2017-07-12T22:13:44.028Z,987.16
2017-07-12T22:14:45.482Z,987.31
2017-07-12T22:15:46.893Z,987.38
2017-07-12T22:16:48.327Z,987.37
2017-07-12T22:17:49.759Z,987.20
2017-07-12T22:18:51.187Z,987.08
2017-07-12T22:19:52.618Z,987.15
2017-07-12T22:20:54.037Z,987.30
2017-07-12T22:21:55.494Z,987.30