createdAt,value
2018-07-12T00:02:00.667Z,100521.52
2018-07-12T00:04:29.515Z,100516.31
2018-07-12T00:06:58.385Z,100522.58
2018-07-12T00:09:27.277Z,100523.17
2018-07-12T00:11:56.142Z,100517.57
2018-07-12T00:14:25.074Z,100516.35
2018-07-12T00:16:53.919Z,100518.27
2018-07-12T00:19:22.777Z,100513.06
2018-07-12T00:21:51.635Z,100516.67
2018-07-12T00:24:20.651Z,100515.92
2018-07-12T00:26:49.524Z,100519.45
2018-07-12T00:29:18.403Z,100521.13
2018-07-12T00:31:47.326Z,100519.72
2018-07-12T00:34:16.157Z,100520.55
2018-07-12T00:36:45.011Z,100521.87
2018-07-12T00:39:13.903Z,100525.98
2018-07-12T00:41:42.857Z,100526.11
2018-07-12T00:44:11.705Z,100528.27
2018-07-12T00:46:40.568Z,100529.23
2018-07-12T00:49:09.665Z,100525.25
2018-07-12T00:51:38.490Z,100528.37
2018-07-12T00:54:07.366Z,100527.05
2018-07-12T00:56:36.212Z,100526.11
2018-07-12T00:59:05.051Z,100524.66
2018-07-12T01:01:33.952Z,100521.99
2018-07-12T01:04:02.809Z,100520.55
2018-07-12T01:06:31.669Z,100518.86
2018-07-12T01:09:00.915Z,100513.73
2018-07-12T01:11:29.775Z,100514.52
2018-07-12T01:13:58.631Z,100510.37
2018-07-12T01:16:27.510Z,100515.92
2018-07-12T01:18:56.370Z,100517.06
2018-07-12T01:21:25.236Z,100513.06
2018-07-12T01:23:54.095Z,100512.23
2018-07-12T01:26:23.016Z,100513.77
2018-07-12T01:28:51.956Z,100515.88
2018-07-12T01:31:20.814Z,100520.18
2018-07-12T01:33:49.660Z,100513.08
2018-07-12T01:36:18.616Z,100505.05
2018-07-12T01:38:48.460Z,100503.36
2018-07-12T01:41:17.353Z,100505.50
2018-07-12T01:43:47.100Z,100509.41
2018-07-12T01:46:15.952Z,100510.56
2018-07-12T01:48:44.831Z,100511.03
2018-07-12T01:51:13.689Z,100504.86
2018-07-12T01:53:42.517Z,100502.47
2018-07-12T01:56:11.516Z,100501.06
2018-07-12T01:58:40.399Z,100493.16
2018-07-12T02:01:09.271Z,100491.00
2018-07-12T02:03:38.119Z,100493.66
2018-07-12T02:06:07.005Z,100500.39
2018-07-12T02:08:35.865Z,100501.84
2018-07-12T02:11:04.755Z,100500.30
2018-07-12T02:13:33.693Z,100502.69
2018-07-12T02:16:02.575Z,100499.36
2018-07-12T02:18:32.129Z,100501.55
2018-07-12T02:21:01.038Z,100501.77
2018-07-12T02:23:29.868Z,100502.42
2018-07-12T02:25:58.704Z,100502.53
2018-07-12T02:28:27.593Z,100513.75
2018-07-12T02:30:56.454Z,100503.70
2018-07-12T02:33:25.348Z,100506.93
2018-07-12T02:35:54.203Z,100513.88
2018-07-12T02:38:23.076Z,100509.33
2018-07-12T02:40:52.016Z,100513.50
2018-07-12T02:43:20.852Z,100511.13
2018-07-12T02:45:49.711Z,100510.95
2018-07-12T02:48:18.592Z,100509.56
2018-07-12T02:50:47.457Z,100511.55
2018-07-12T02:53:16.292Z,100513.92
2018-07-12T02:55:45.245Z,100508.89
2018-07-12T02:58:14.074Z,100516.22
2018-07-12T03:00:42.945Z,100512.52
2018-07-12T03:03:11.822Z,100512.70
2018-07-12T03:05:40.692Z,100508.64
2018-07-12T03:08:09.566Z,100503.61
2018-07-12T03:10:38.427Z,100495.14
2018-07-12T03:13:07.246Z,100497.44
2018-07-12T03:15:37.050Z,100496.11
2018-07-12T03:18:05.888Z,100503.97
2018-07-12T03:23:09.786Z,100501.43
2018-07-12T03:25:38.668Z,100508.36
2018-07-12T03:28:07.494Z,100505.52
2018-07-12T03:30:36.387Z,100509.32
2018-07-12T03:33:05.225Z,100511.22
2018-07-12T03:35:34.076Z,100514.92
2018-07-12T03:38:02.958Z,100518.97
2018-07-12T03:40:31.888Z,100519.19
2018-07-12T03:43:00.731Z,100520.12
2018-07-12T03:45:29.620Z,100514.52
2018-07-12T03:47:58.512Z,100512.44
2018-07-12T03:50:27.369Z,100515.59
2018-07-12T03:52:56.247Z,100514.27
2018-07-12T03:55:25.125Z,100517.56
2018-07-12T03:57:53.971Z,100521.63
2018-07-12T04:00:22.821Z,100519.77
2018-07-12T04:02:51.665Z,100522.14
2018-07-12T04:05:20.551Z,100518.80
2018-07-12T04:07:49.667Z,100516.50
2018-07-12T04:10:18.370Z,100517.08
2018-07-12T04:12:47.259Z,100515.86
2018-07-12T04:15:16.134Z,100509.29
2018-07-12T04:17:44.983Z,100521.71
2018-07-12T04:20:13.861Z,100517.91
2018-07-12T04:22:42.722Z,100521.89
2018-07-12T04:25:11.558Z,100517.61
2018-07-12T04:27:40.453Z,100525.30
2018-07-12T04:30:09.286Z,100536.03
2018-07-12T04:32:38.136Z,100535.16
2018-07-12T04:35:06.997Z,100539.14
2018-07-12T04:37:35.956Z,100539.59
2018-07-12T04:40:04.884Z,100543.64
2018-07-12T04:42:33.788Z,100542.98
2018-07-12T04:45:02.659Z,100537.45
2018-07-12T04:47:31.566Z,100542.28
2018-07-12T04:50:00.388Z,100542.95
2018-07-12T04:52:29.209Z,100547.90
2018-07-12T04:54:58.084Z,100545.58
2018-07-12T04:57:26.920Z,100542.20
2018-07-12T04:59:55.781Z,100551.02
2018-07-12T05:02:24.652Z,100549.66
2018-07-12T05:04:53.497Z,100548.84
2018-07-12T05:07:22.354Z,100557.55
2018-07-12T05:09:51.189Z,100552.66
2018-07-12T05:12:20.024Z,100554.70
2018-07-12T05:14:48.932Z,100557.20
2018-07-12T05:17:17.759Z,100553.17
2018-07-12T05:19:46.691Z,100552.15
2018-07-12T05:22:15.552Z,100550.19
2018-07-12T05:24:44.426Z,100556.22
2018-07-12T05:27:13.588Z,100555.83
2018-07-12T05:29:42.472Z,100553.80
2018-07-12T05:32:11.421Z,100567.23
2018-07-12T05:34:40.270Z,100565.90
2018-07-12T05:37:10.968Z,100573.89
2018-07-12T05:39:41.649Z,100569.63
2018-07-12T05:42:12.568Z,100577.89
2018-07-12T05:44:43.193Z,100569.89
2018-07-12T05:47:13.904Z,100569.94
2018-07-12T05:49:44.570Z,100574.59
2018-07-12T05:52:15.275Z,100573.50
2018-07-12T05:54:45.930Z,100572.87
2018-07-12T05:57:16.585Z,100569.98
2018-07-12T05:59:47.309Z,100568.33
2018-07-12T06:02:21.748Z,100574.87
2018-07-12T06:04:52.416Z,100579.77
2018-07-12T06:07:28.364Z,100585.64
2018-07-12T06:09:59.244Z,100584.11
2018-07-12T06:12:29.916Z,100591.05
2018-07-12T06:15:00.580Z,100589.83
2018-07-12T06:17:31.267Z,100593.83
2018-07-12T06:20:01.976Z,100601.50
2018-07-12T06:22:32.639Z,100601.45
2018-07-12T06:25:03.359Z,100605.22
2018-07-12T06:27:34.006Z,100607.05
2018-07-12T06:30:05.452Z,100613.11
2018-07-12T06:32:36.181Z,100608.64
2018-07-12T06:35:07.633Z,100607.39
2018-07-12T06:37:38.489Z,100609.91
2018-07-12T06:40:09.227Z,100603.05
2018-07-12T06:42:39.976Z,100607.83
2018-07-12T06:45:10.656Z,100605.89
2018-07-12T06:47:41.466Z,100606.42
2018-07-12T06:50:12.328Z,100612.45
2018-07-12T06:52:43.144Z,100611.95
2018-07-12T06:55:14.127Z,100614.36
2018-07-12T06:57:44.901Z,100615.05
2018-07-12T07:00:15.651Z,100621.59
2018-07-12T07:02:46.329Z,100626.87
2018-07-12T07:05:17.036Z,100633.03
2018-07-12T07:07:47.816Z,100638.55
2018-07-12T07:10:18.506Z,100638.57
2018-07-12T07:12:49.290Z,100638.52
2018-07-12T07:15:19.981Z,100643.27
2018-07-12T07:17:50.730Z,100642.27
2018-07-12T07:20:21.437Z,100646.66
2018-07-12T07:22:52.129Z,100648.67
2018-07-12T07:25:22.815Z,100649.13
2018-07-12T07:27:53.497Z,100649.53
2018-07-12T07:30:24.410Z,100650.09
2018-07-12T07:32:55.198Z,100650.41
2018-07-12T07:35:25.830Z,100658.70
2018-07-12T07:37:56.535Z,100654.62
2018-07-12T07:40:27.203Z,100659.09
2018-07-12T07:42:58.049Z,100660.75
2018-07-12T07:45:28.704Z,100658.75
2018-07-12T07:47:59.390Z,100657.27
2018-07-12T07:50:30.058Z,100649.80
2018-07-12T07:53:00.869Z,100651.54
2018-07-12T07:55:31.509Z,100655.50
2018-07-12T07:58:02.308Z,100656.31
2018-07-12T08:00:33.010Z,100659.31
2018-07-12T08:03:03.777Z,100661.50
2018-07-12T08:05:34.436Z,100665.53
2018-07-12T08:08:05.252Z,100668.38
2018-07-12T08:10:35.971Z,100663.89
2018-07-12T08:13:06.836Z,100662.11
2018-07-12T08:15:37.559Z,100661.41
2018-07-12T08:18:08.335Z,100664.55
2018-07-12T08:20:39.069Z,100666.05
2018-07-12T08:23:09.877Z,100668.00
2018-07-12T08:25:40.599Z,100663.04
2018-07-12T08:28:25.183Z,100670.61
2018-07-12T08:30:56.272Z,100661.19
2018-07-12T08:33:27.030Z,100666.47
2018-07-12T08:35:57.729Z,100664.13
2018-07-12T08:38:28.397Z,100661.64
2018-07-12T08:40:59.115Z,100666.24
2018-07-12T08:43:30.134Z,100667.21
2018-07-12T08:46:00.886Z,100669.41
2018-07-12T08:48:31.616Z,100670.63
2018-07-12T08:51:02.296Z,100665.30
2018-07-12T08:53:32.984Z,100669.83
2018-07-12T08:56:03.741Z,100673.66
2018-07-12T08:58:34.432Z,100668.67
2018-07-12T09:01:05.208Z,100674.58
2018-07-12T09:03:35.860Z,100666.32
2018-07-12T09:06:06.663Z,100668.88
2018-07-12T09:08:37.340Z,100661.71
2018-07-12T09:11:08.419Z,100660.56
2018-07-12T09:13:39.166Z,100669.69
2018-07-12T09:16:09.917Z,100669.86
2018-07-12T09:18:40.560Z,100664.16
2018-07-12T09:21:11.370Z,100661.88
2018-07-12T09:23:42.075Z,100670.59
2018-07-12T09:26:12.914Z,100672.55
2018-07-12T09:28:43.635Z,100671.03
2018-07-12T09:31:14.413Z,100678.15
2018-07-12T09:33:45.197Z,100676.12
2018-07-12T09:36:16.003Z,100675.81
2018-07-12T09:38:48.111Z,100671.03
2018-07-12T09:41:19.420Z,100669.95
2018-07-12T09:43:50.675Z,100669.52
2018-07-12T09:46:21.740Z,100672.57
2018-07-12T09:48:53.088Z,100673.44
2018-07-12T09:51:23.800Z,100671.83
2018-07-12T09:53:54.483Z,100666.77
2018-07-12T09:56:40.935Z,100676.58
2018-07-12T09:59:11.570Z,100679.80
2018-07-12T10:01:47.509Z,100670.81
2018-07-12T10:04:18.251Z,100672.16
2018-07-12T10:06:55.979Z,100677.85
2018-07-12T10:09:31.766Z,100671.72
2018-07-12T10:12:07.647Z,100666.80
2018-07-12T10:14:43.361Z,100665.95
2018-07-12T10:17:49.143Z,100673.05
2018-07-12T10:20:19.958Z,100672.91
2018-07-12T10:22:50.803Z,100673.73
2018-07-12T10:25:21.550Z,100673.77
2018-07-12T10:27:52.286Z,100674.92
2018-07-12T10:30:23.018Z,100676.14
2018-07-12T10:32:53.680Z,100673.17
2018-07-12T10:35:24.395Z,100675.55
2018-07-12T10:37:55.093Z,100667.58
2018-07-12T10:40:25.800Z,100674.83
2018-07-12T10:42:56.474Z,100667.08
2018-07-12T10:45:27.171Z,100673.17
2018-07-12T10:47:57.878Z,100671.56
2018-07-12T10:50:28.578Z,100662.86
2018-07-12T10:52:59.291Z,100664.34
2018-07-12T10:55:29.979Z,100656.97
2018-07-12T10:58:00.996Z,100657.08
2018-07-12T11:00:31.762Z,100655.09
2018-07-12T11:03:02.452Z,100659.22
2018-07-12T11:05:33.203Z,100652.16
2018-07-12T11:08:04.030Z,100659.89
2018-07-12T11:10:34.843Z,100655.88
2018-07-12T11:13:14.660Z,100661.56
2018-07-12T11:15:46.462Z,100657.50
2018-07-12T11:18:17.090Z,100659.83
2018-07-12T11:20:47.832Z,100649.98
2018-07-12T11:23:18.504Z,100654.21
2018-07-12T11:25:49.322Z,100651.69
2018-07-12T11:28:20.032Z,100652.45
2018-07-12T11:30:50.875Z,100658.20
2018-07-12T11:33:45.355Z,100648.90
2018-07-12T11:36:16.119Z,100638.99
2018-07-12T11:38:47.235Z,100641.52
2018-07-12T11:41:17.992Z,100645.28
2018-07-12T11:43:48.731Z,100642.09
2018-07-12T11:46:19.656Z,100640.32
2018-07-12T11:48:50.321Z,100640.59
2018-07-12T11:51:21.061Z,100638.66
2018-07-12T11:53:51.742Z,100628.71
2018-07-12T11:56:22.429Z,100630.44
2018-07-12T11:58:53.280Z,100630.81
2018-07-12T12:01:24.030Z,100634.61
2018-07-12T12:03:54.750Z,100630.13
2018-07-12T12:06:25.471Z,100632.17
2018-07-12T12:08:56.195Z,100633.31
2018-07-12T12:11:33.511Z,100627.46
2018-07-12T12:14:04.180Z,100636.97
2018-07-12T12:16:34.900Z,100628.38
2018-07-12T12:19:05.705Z,100627.17
2018-07-12T12:21:36.329Z,100629.55
2018-07-12T12:24:07.049Z,100617.73
2018-07-12T12:26:37.821Z,100624.09
2018-07-12T12:29:08.527Z,100616.16
2018-07-12T12:31:39.255Z,100619.56
2018-07-12T12:34:10.012Z,100613.67
2018-07-12T12:36:40.823Z,100605.06
2018-07-12T12:39:11.555Z,100608.55
2018-07-12T12:41:42.220Z,100605.91
2018-07-12T12:44:13.011Z,100601.03
2018-07-12T12:46:43.703Z,100600.53
2018-07-12T12:49:14.445Z,100604.55
2018-07-12T12:51:45.167Z,100605.98
2018-07-12T12:54:15.857Z,100601.18
2018-07-12T12:56:46.589Z,100596.45
2018-07-12T12:59:17.373Z,100600.52
2018-07-12T13:01:48.142Z,100596.23
2018-07-12T13:04:18.816Z,100591.78
2018-07-12T13:06:49.486Z,100587.13
2018-07-12T13:09:20.325Z,100587.32
2018-07-12T13:11:50.982Z,100580.64
2018-07-12T13:14:21.778Z,100583.81
2018-07-12T13:16:52.467Z,100581.84
2018-07-12T13:19:23.173Z,100586.51
2018-07-12T13:21:53.953Z,100590.69
2018-07-12T13:24:24.644Z,100583.52
2018-07-12T13:26:55.420Z,100587.24
2018-07-12T13:29:26.222Z,100580.41
2018-07-12T13:31:57.089Z,100576.13
2018-07-12T13:34:27.929Z,100579.16
2018-07-12T13:36:58.691Z,100582.84
2018-07-12T13:39:29.462Z,100576.63
2018-07-12T13:42:00.091Z,100586.13
2018-07-12T13:44:30.759Z,100580.43
2018-07-12T13:47:01.432Z,100581.26
2018-07-12T13:49:32.121Z,100573.34
2018-07-12T13:52:02.741Z,100572.80
2018-07-12T13:54:33.475Z,100573.11
2018-07-12T13:57:04.258Z,100574.80
2018-07-12T13:59:34.975Z,100570.80
2018-07-12T14:02:05.699Z,100566.06
2018-07-12T14:04:36.408Z,100567.28
2018-07-12T14:07:07.076Z,100565.59
2018-07-12T14:09:37.851Z,100557.43
2018-07-12T14:12:09.533Z,100559.80
2018-07-12T14:14:40.281Z,100558.72
2018-07-12T14:17:11.003Z,100556.34
2018-07-12T14:19:42.027Z,100561.86
2018-07-12T14:22:13.029Z,100547.05
2018-07-12T14:24:44.255Z,100555.73
2018-07-12T14:27:15.099Z,100556.86
2018-07-12T14:29:45.656Z,100556.05
2018-07-12T14:32:16.354Z,100556.59
2018-07-12T14:34:47.065Z,100547.80
2018-07-12T14:37:17.781Z,100547.96
2018-07-12T14:39:48.483Z,100543.69
2018-07-12T14:42:19.440Z,100541.16
2018-07-12T14:44:50.128Z,100539.96
2018-07-12T14:47:20.816Z,100534.44
2018-07-12T14:49:51.479Z,100536.61
2018-07-12T14:52:22.202Z,100531.16
2018-07-12T14:54:52.947Z,100531.05
2018-07-12T14:57:23.727Z,100530.48
2018-07-12T14:59:54.414Z,100526.17
2018-07-12T15:02:25.167Z,100524.23
2018-07-12T15:04:55.837Z,100518.53
2018-07-12T15:07:26.201Z,100520.75
2018-07-12T15:09:56.725Z,100521.25
2018-07-12T15:12:27.493Z,100517.26
2018-07-12T15:14:58.176Z,100518.43
2018-07-12T15:17:28.932Z,100518.86
2018-07-12T15:19:59.667Z,100522.09
2018-07-12T15:22:30.411Z,100525.20
2018-07-12T15:25:01.093Z,100518.13
2018-07-12T15:27:31.773Z,100511.59
2018-07-12T15:30:02.506Z,100521.62
2018-07-12T15:32:33.181Z,100520.65
2018-07-12T15:35:03.877Z,100518.40
2018-07-12T15:37:34.606Z,100514.78
2018-07-12T15:40:05.465Z,100512.80
2018-07-12T15:42:36.411Z,100523.92
2018-07-12T15:45:07.141Z,100514.41
2018-07-12T15:47:37.880Z,100512.09
2018-07-12T15:50:08.583Z,100512.47
2018-07-12T15:52:39.300Z,100514.14
2018-07-12T15:55:09.983Z,100510.19
2018-07-12T15:57:40.679Z,100507.77
2018-07-12T16:00:11.348Z,100507.67
2018-07-12T16:02:42.027Z,100513.12
2018-07-12T16:05:12.748Z,100517.19
2018-07-12T16:07:43.502Z,100509.19
2018-07-12T16:10:14.153Z,100509.86
2018-07-12T16:12:44.886Z,100505.03
2018-07-12T16:15:15.553Z,100506.34
2018-07-12T16:17:46.220Z,100508.05
2018-07-12T16:20:16.921Z,100511.28
2018-07-12T16:22:47.612Z,100507.86
2018-07-12T16:25:18.306Z,100510.53
2018-07-12T16:27:49.116Z,100508.56
2018-07-12T16:30:19.864Z,100508.88
2018-07-12T16:32:50.517Z,100509.98
2018-07-12T16:35:21.226Z,100510.33
2018-07-12T16:37:51.946Z,100506.00
2018-07-12T16:40:22.616Z,100509.70
2018-07-12T16:42:53.332Z,100511.22
2018-07-12T16:45:24.264Z,100514.16
2018-07-12T16:47:54.914Z,100510.16
2018-07-12T16:50:25.580Z,100516.23
2018-07-12T16:52:56.233Z,100518.36
2018-07-12T16:55:26.914Z,100524.19
2018-07-12T16:57:57.599Z,100530.61
2018-07-12T17:00:28.319Z,100522.83
2018-07-12T17:02:59.029Z,100525.39
2018-07-12T17:05:29.698Z,100524.08
2018-07-12T17:08:00.360Z,100536.27
2018-07-12T17:10:31.151Z,100535.94
2018-07-12T17:13:01.827Z,100538.95
2018-07-12T17:15:32.535Z,100544.75
2018-07-12T17:18:03.209Z,100540.87
2018-07-12T17:20:33.952Z,100543.73
2018-07-12T17:23:04.684Z,100549.84
2018-07-12T17:25:35.371Z,100550.00
2018-07-12T17:28:06.107Z,100550.97
2018-07-12T17:30:36.904Z,100551.25
2018-07-12T17:33:07.695Z,100551.88
2018-07-12T17:35:38.311Z,100552.52
2018-07-12T17:38:09.011Z,100550.78
2018-07-12T17:40:39.639Z,100556.13
2018-07-12T17:43:10.342Z,100554.41
2018-07-12T17:45:41.029Z,100554.83
2018-07-12T17:48:11.773Z,100559.53
2018-07-12T17:50:42.455Z,100559.84
2018-07-12T17:53:43.723Z,100565.03
2018-07-12T17:56:14.409Z,100565.30
2018-07-12T17:58:45.098Z,100571.91
2018-07-12T18:01:15.827Z,100570.22
2018-07-12T18:03:46.525Z,100565.16
2018-07-12T18:06:17.204Z,100567.65
2018-07-12T18:08:47.899Z,100570.66
2018-07-12T18:11:18.599Z,100578.06
2018-07-12T18:13:49.504Z,100583.46
2018-07-12T18:16:20.803Z,100569.73
2018-07-12T18:18:51.421Z,100585.66
2018-07-12T18:21:22.110Z,100582.69
2018-07-12T18:23:52.866Z,100588.88
2018-07-12T18:26:24.072Z,100584.22
2018-07-12T18:28:54.756Z,100587.50
2018-07-12T18:31:25.464Z,100590.03
2018-07-12T18:33:56.131Z,100584.41
2018-07-12T18:36:26.832Z,100591.32
2018-07-12T18:38:57.473Z,100591.33
2018-07-12T18:41:28.752Z,100604.72
2018-07-12T18:43:59.448Z,100604.71
2018-07-12T18:46:30.120Z,100606.89
2018-07-12T18:49:00.784Z,100608.52
2018-07-12T18:51:31.497Z,100618.33
2018-07-12T18:54:02.203Z,100616.87
2018-07-12T18:56:32.908Z,100624.48
2018-07-12T18:59:03.553Z,100625.80
2018-07-12T19:01:34.312Z,100627.36
2018-07-12T19:04:04.958Z,100624.44
2018-07-12T19:06:35.671Z,100633.06
2018-07-12T19:09:09.034Z,100629.00
2018-07-12T19:11:39.700Z,100629.42
2018-07-12T19:14:10.411Z,100630.40
2018-07-12T19:16:41.111Z,100631.22
2018-07-12T19:19:11.808Z,100622.76
2018-07-12T19:21:42.488Z,100631.56
2018-07-12T19:24:13.244Z,100632.20
2018-07-12T19:26:43.901Z,100637.57
2018-07-12T19:29:14.672Z,100636.78
2018-07-12T19:31:45.354Z,100634.88
2018-07-12T19:34:16.106Z,100629.54
2018-07-12T19:36:46.843Z,100637.06
2018-07-12T19:39:17.533Z,100631.46
2018-07-12T19:41:48.256Z,100637.86
2018-07-12T19:44:19.009Z,100637.67
2018-07-12T19:46:49.730Z,100641.70
2018-07-12T19:49:20.426Z,100642.75
2018-07-12T19:51:56.315Z,100648.66
2018-07-12T19:54:28.310Z,100649.77
2018-07-12T19:57:13.849Z,100659.80
2018-07-12T19:59:44.527Z,100659.08
2018-07-12T20:02:15.304Z,100663.97
2018-07-12T20:04:46.108Z,100670.16
2018-07-12T20:07:16.939Z,100676.16
2018-07-12T20:09:48.430Z,100678.35
2018-07-12T20:12:19.193Z,100678.21
2018-07-12T20:14:50.528Z,100681.03
2018-07-12T20:17:21.244Z,100678.02
2018-07-12T20:19:51.942Z,100676.78
2018-07-12T20:22:22.709Z,100678.75
2018-07-12T20:24:53.424Z,100678.03
2018-07-12T20:27:24.109Z,100679.86
2018-07-12T20:29:54.813Z,100676.60
2018-07-12T20:32:25.487Z,100684.91
2018-07-12T20:34:56.855Z,100692.38
2018-07-12T20:37:27.596Z,100684.72
2018-07-12T20:39:58.317Z,100690.92
2018-07-12T20:42:29.033Z,100693.52
2018-07-12T20:44:59.793Z,100701.72
2018-07-12T20:47:30.525Z,100706.27
2018-07-12T20:50:01.447Z,100706.79
2018-07-12T20:52:32.161Z,100704.25
2018-07-12T20:55:02.887Z,100708.28
2018-07-12T20:57:33.560Z,100709.66
2018-07-12T21:00:04.402Z,100703.48
2018-07-12T21:02:35.120Z,100704.81
2018-07-12T21:05:05.871Z,100703.14
2018-07-12T21:07:36.564Z,100702.31
2018-07-12T21:10:08.254Z,100706.60
2018-07-12T21:12:38.920Z,100703.53
2018-07-12T21:15:10.185Z,100700.00
2018-07-12T21:17:40.861Z,100701.36
2018-07-12T21:20:11.517Z,100705.13
2018-07-12T21:22:42.188Z,100713.80
2018-07-12T21:25:12.966Z,100705.27
2018-07-12T21:27:43.631Z,100711.01
2018-07-12T21:30:14.336Z,100706.72
2018-07-12T21:32:44.987Z,100708.69
2018-07-12T21:35:46.171Z,100714.66
2018-07-12T21:38:16.803Z,100709.67
2018-07-12T21:40:47.530Z,100714.05
2018-07-12T21:43:18.239Z,100716.37
2018-07-12T21:45:48.926Z,100716.73
2018-07-12T21:48:19.584Z,100719.39
2018-07-12T21:50:50.265Z,100721.83
2018-07-12T21:53:20.964Z,100721.72
2018-07-12T21:55:51.295Z,100726.95
2018-07-12T21:58:21.843Z,100722.55
2018-07-12T22:00:52.600Z,100724.37
2018-07-12T22:03:23.381Z,100721.58
2018-07-12T22:05:54.126Z,100725.43
2018-07-12T22:08:28.096Z,100723.62
2018-07-12T22:11:00.028Z,100720.36
2018-07-12T22:13:31.591Z,100722.91
2018-07-12T22:16:02.428Z,100721.70
2018-07-12T22:18:33.203Z,100724.87
2018-07-12T22:21:03.955Z,100727.19
2018-07-12T22:23:34.712Z,100724.28
2018-07-12T22:26:05.429Z,100729.98
2018-07-12T22:28:36.123Z,100720.97
2018-07-12T22:31:06.874Z,100724.51
2018-07-12T22:33:37.562Z,100724.76
2018-07-12T22:36:08.252Z,100723.42
2018-07-12T22:38:38.930Z,100721.47
2018-07-12T22:41:09.626Z,100728.64
2018-07-12T22:43:40.292Z,100725.37
2018-07-12T22:46:10.963Z,100727.89
2018-07-12T22:48:41.715Z,100726.81
2018-07-12T22:51:12.527Z,100730.58
2018-07-12T22:53:43.835Z,100735.55
2018-07-12T22:56:14.520Z,100732.66
2018-07-12T22:58:45.231Z,100729.59
2018-07-12T23:01:15.922Z,100727.63
2018-07-12T23:03:46.586Z,100728.11
2018-07-12T23:06:17.261Z,100733.81
2018-07-12T23:08:47.983Z,100740.76
2018-07-12T23:11:18.655Z,100738.43
2018-07-12T23:13:49.439Z,100742.32
2018-07-12T23:16:20.165Z,100739.65
2018-07-12T23:18:51.718Z,100739.75
2018-07-12T23:21:22.358Z,100740.09
2018-07-12T23:23:53.011Z,100748.00
2018-07-12T23:26:23.723Z,100744.81
2018-07-12T23:28:54.354Z,100738.61
2018-07-12T23:31:25.040Z,100741.28
2018-07-12T23:33:55.750Z,100740.89
2018-07-12T23:36:26.449Z,100741.24
2018-07-12T23:38:57.078Z,100735.64
2018-07-12T23:41:27.768Z,100743.02
2018-07-12T23:43:58.456Z,100745.81
2018-07-12T23:46:29.156Z,100738.40
2018-07-12T23:48:59.844Z,100748.36
2018-07-12T23:51:30.553Z,100746.77
2018-07-12T23:54:01.231Z,100759.13
2018-07-12T23:56:32.036Z,100755.85
2018-07-12T23:59:02.689Z,100753.05
