createdAt,value
2023-03-27T00:00:18.280Z,472.00
2023-03-27T00:01:18.310Z,472.00
2023-03-27T00:02:18.442Z,472.00
2023-03-27T00:03:18.455Z,473.00
2023-03-27T00:04:18.513Z,478.00
2023-03-27T00:05:18.532Z,478.00
2023-03-27T00:06:18.594Z,476.00
2023-03-27T00:07:18.613Z,476.00
2023-03-27T00:08:18.669Z,477.00
2023-03-27T00:09:18.716Z,474.00
2023-03-27T00:10:18.780Z,474.00
2023-03-27T00:11:18.825Z,473.00
2023-03-27T00:12:18.881Z,472.00
2023-03-27T00:13:18.897Z,473.00
2023-03-27T00:14:18.956Z,473.00
2023-03-27T00:15:19.006Z,474.00
2023-03-27T00:16:19.100Z,473.00
2023-03-27T00:17:19.078Z,475.00
2023-03-27T00:18:19.114Z,475.00
2023-03-27T00:19:19.226Z,476.00
2023-03-27T00:20:19.237Z,474.00
2023-03-27T00:21:19.334Z,474.00
2023-03-27T00:22:19.301Z,476.00
2023-03-27T00:23:19.375Z,476.00
2023-03-27T00:24:19.457Z,476.00
2023-03-27T00:25:19.478Z,479.00
2023-03-27T00:26:19.557Z,480.00
2023-03-27T00:27:19.640Z,479.00
2023-03-27T00:28:19.666Z,479.00
2023-03-27T00:29:19.701Z,480.00
2023-03-27T00:30:19.789Z,481.00
2023-03-27T00:31:19.881Z,482.00
2023-03-27T00:32:19.848Z,483.00
2023-03-27T00:33:19.950Z,481.00
2023-03-27T00:34:19.957Z,481.00
2023-03-27T00:35:20.016Z,480.00
2023-03-27T00:36:20.049Z,478.00
2023-03-27T00:37:20.115Z,476.00
2023-03-27T00:38:20.176Z,475.00
2023-03-27T00:39:20.228Z,473.00
2023-03-27T00:40:20.283Z,471.00
2023-03-27T00:41:20.406Z,470.00
2023-03-27T00:42:20.389Z,470.00
2023-03-27T00:43:20.459Z,470.00
2023-03-27T00:44:20.509Z,469.00
2023-03-27T00:45:20.530Z,468.00
2023-03-27T00:46:20.675Z,469.00
2023-03-27T00:47:20.679Z,469.00
2023-03-27T00:48:20.725Z,470.00
2023-03-27T00:49:20.725Z,470.00
2023-03-27T00:50:20.768Z,470.00
2023-03-27T00:51:20.852Z,471.00
2023-03-27T00:52:20.904Z,472.00
2023-03-27T00:53:20.939Z,471.00
2023-03-27T00:54:20.972Z,470.00
2023-03-27T00:55:21.067Z,471.00
2023-03-27T00:56:21.067Z,471.00
2023-03-27T00:57:21.116Z,471.00
2023-03-27T00:58:21.205Z,469.00
2023-03-27T01:09:20.740Z,479.00
2023-03-27T01:11:20.036Z,474.00
2023-03-27T01:12:20.110Z,473.00
2023-03-27T01:13:20.171Z,471.00
2023-03-27T01:14:20.260Z,470.00
2023-03-27T01:15:20.272Z,468.00
2023-03-27T01:16:20.407Z,468.00
2023-03-27T01:17:20.434Z,470.00
2023-03-27T01:18:20.450Z,470.00
2023-03-27T01:19:20.506Z,469.00
2023-03-27T01:20:20.576Z,470.00
2023-03-27T01:21:20.650Z,470.00
2023-03-27T01:22:20.654Z,473.00
2023-03-27T01:23:35.423Z,472.00
2023-03-27T01:24:21.702Z,470.00
2023-03-27T01:31:20.741Z,465.00
2023-03-27T01:32:20.701Z,467.00
2023-03-27T01:33:20.722Z,467.00
2023-03-27T01:34:20.809Z,466.00
2023-03-27T01:35:20.841Z,466.00
2023-03-27T01:36:20.858Z,466.00
2023-03-27T01:37:20.885Z,466.00
2023-03-27T01:38:20.953Z,465.00
2023-03-27T01:39:21.004Z,464.00
2023-03-27T01:40:21.050Z,467.00
2023-03-27T01:41:21.093Z,467.00
2023-03-27T01:42:21.149Z,467.00
2023-03-27T01:43:21.217Z,466.00
2023-03-27T01:44:21.241Z,467.00
2023-03-27T01:45:21.346Z,466.00
2023-03-27T01:46:21.431Z,463.00
2023-03-27T01:47:21.521Z,464.00
2023-03-27T01:48:21.498Z,464.00
2023-03-27T01:49:21.543Z,467.00
2023-03-27T01:50:21.607Z,464.00
2023-03-27T01:51:21.623Z,465.00
2023-03-27T01:52:21.682Z,464.00
2023-03-27T01:53:21.713Z,463.00
2023-03-27T01:54:21.765Z,462.00
2023-03-27T01:55:21.770Z,463.00
2023-03-27T01:56:21.781Z,462.00
2023-03-27T01:57:21.840Z,461.00
2023-03-27T01:58:21.882Z,462.00
2023-03-27T02:01:21.962Z,464.00
2023-03-27T02:02:21.994Z,466.00
2023-03-27T02:03:21.966Z,466.00
2023-03-27T02:04:22.020Z,465.00
2023-03-27T02:05:21.990Z,466.00
2023-03-27T02:06:22.000Z,468.00
2023-03-27T02:07:22.032Z,467.00
2023-03-27T02:08:22.072Z,468.00
2023-03-27T02:09:22.101Z,471.00
2023-03-27T02:10:22.086Z,471.00
2023-03-27T02:11:22.088Z,471.00
2023-03-27T02:12:22.084Z,473.00
2023-03-27T02:13:22.098Z,471.00
2023-03-27T02:14:22.149Z,475.00
2023-03-27T02:15:24.403Z,477.00
2023-03-27T02:16:22.298Z,477.00
2023-03-27T02:17:22.233Z,478.00
2023-03-27T02:18:22.230Z,477.00
2023-03-27T02:19:22.222Z,476.00
2023-03-27T02:24:22.170Z,470.00
2023-03-27T02:25:22.160Z,469.00
2023-03-27T02:26:22.163Z,469.00
2023-03-27T02:32:22.287Z,475.00
2023-03-27T02:34:22.116Z,473.00
2023-03-27T02:36:22.092Z,472.00
2023-03-27T02:37:22.102Z,471.00
2023-03-27T02:41:22.065Z,472.00
2023-03-27T02:42:22.094Z,473.00
2023-03-27T02:49:22.028Z,472.00
2023-03-27T02:53:21.997Z,472.00
2023-03-27T02:54:22.019Z,472.00
2023-03-27T03:02:21.981Z,477.00
2023-03-27T03:08:22.118Z,472.00
2023-03-27T03:09:22.191Z,473.00
2023-03-27T03:10:22.238Z,474.00
2023-03-27T03:11:22.300Z,474.00
2023-03-27T03:12:22.351Z,472.00
2023-03-27T03:13:22.433Z,473.00
2023-03-27T03:14:22.463Z,471.00
2023-03-27T03:15:22.535Z,471.00
2023-03-27T03:16:22.624Z,471.00
2023-03-27T03:17:22.668Z,471.00
2023-03-27T03:18:22.698Z,470.00
2023-03-27T03:19:22.750Z,469.00
2023-03-27T03:20:22.810Z,468.00
2023-03-27T03:21:22.854Z,467.00
2023-03-27T03:22:22.924Z,466.00
2023-03-27T03:23:22.976Z,465.00
2023-03-27T03:24:23.055Z,465.00
2023-03-27T03:25:23.093Z,466.00
2023-03-27T03:26:23.136Z,467.00
2023-03-27T03:27:23.186Z,466.00
2023-03-27T03:28:23.252Z,464.00
2023-03-27T03:29:23.285Z,465.00
2023-03-27T03:30:23.359Z,463.00
2023-03-27T03:31:23.475Z,464.00
2023-03-27T03:32:23.526Z,466.00
2023-03-27T03:33:23.519Z,467.00
2023-03-27T03:34:23.593Z,468.00
2023-03-27T03:35:23.673Z,467.00
2023-03-27T03:36:23.713Z,465.00
2023-03-27T03:37:23.714Z,467.00
2023-03-27T03:38:23.783Z,467.00
2023-03-27T03:39:23.835Z,467.00
2023-03-27T03:40:23.850Z,467.00
2023-03-27T03:41:23.900Z,469.00
2023-03-27T03:42:24.407Z,468.00
2023-03-27T03:43:24.027Z,466.00
2023-03-27T03:44:24.059Z,468.00
2023-03-27T03:45:24.117Z,471.00
2023-03-27T03:46:24.210Z,470.00
2023-03-27T03:47:24.240Z,470.00
2023-03-27T03:48:24.286Z,470.00
2023-03-27T03:49:24.301Z,468.00
2023-03-27T03:50:24.340Z,468.00
2023-03-27T03:51:24.390Z,469.00
2023-03-27T03:52:24.418Z,466.00
2023-03-27T03:53:24.471Z,465.00
2023-03-27T03:54:24.524Z,466.00
2023-03-27T03:55:24.551Z,465.00
2023-03-27T03:56:24.599Z,467.00
2023-03-27T03:57:24.641Z,467.00
2023-03-27T03:58:34.389Z,467.00
2023-03-27T03:59:25.658Z,465.00
2023-03-27T04:04:24.624Z,463.00
2023-03-27T04:05:24.658Z,465.00
2023-03-27T04:06:24.613Z,467.00
2023-03-27T04:08:24.652Z,467.00
2023-03-27T04:09:24.618Z,468.00
2023-03-27T04:11:24.595Z,470.00
2023-03-27T04:12:24.613Z,468.00
2023-03-27T04:13:24.665Z,467.00
2023-03-27T04:14:24.685Z,464.00
2023-03-27T04:15:24.701Z,465.00
2023-03-27T04:16:24.762Z,465.00
2023-03-27T04:17:24.832Z,465.00
2023-03-27T04:18:24.933Z,464.00
2023-03-27T04:19:24.875Z,465.00
2023-03-27T04:20:24.872Z,465.00
2023-03-27T04:21:24.929Z,466.00
2023-03-27T04:22:24.946Z,468.00
2023-03-27T04:23:24.993Z,470.00
2023-03-27T04:24:25.058Z,471.00
2023-03-27T04:25:25.027Z,471.00
2023-03-27T04:26:25.160Z,472.00
2023-03-27T04:27:25.114Z,471.00
2023-03-27T04:28:25.147Z,473.00
2023-03-27T04:29:25.186Z,471.00
2023-03-27T04:30:25.247Z,471.00
2023-03-27T04:31:25.262Z,471.00
2023-03-27T04:32:25.299Z,470.00
2023-03-27T04:33:25.336Z,471.00
2023-03-27T04:34:26.380Z,471.00
2023-03-27T04:39:25.319Z,471.00
2023-03-27T04:41:25.285Z,469.00
2023-03-27T04:43:25.265Z,470.00
2023-03-27T04:49:25.330Z,470.00
2023-03-27T04:50:25.389Z,472.00
2023-03-27T04:51:25.412Z,471.00
2023-03-27T04:52:25.415Z,469.00
2023-03-27T04:53:25.480Z,471.00
2023-03-27T04:54:25.501Z,471.00
2023-03-27T04:55:25.535Z,467.00
2023-03-27T04:56:25.592Z,464.00
2023-03-27T04:57:25.639Z,466.00
2023-03-27T04:58:25.727Z,466.00
2023-03-27T04:59:25.730Z,467.00
2023-03-27T05:00:25.746Z,465.00
2023-03-27T05:01:33.295Z,465.00
2023-03-27T05:04:25.803Z,465.00
2023-03-27T05:06:25.773Z,465.00
2023-03-27T05:09:25.726Z,467.00
2023-03-27T05:10:25.740Z,465.00
2023-03-27T05:11:25.742Z,464.00
2023-03-27T05:12:25.764Z,463.00
2023-03-27T05:13:25.768Z,464.00
2023-03-27T05:17:25.831Z,464.00
2023-03-27T05:19:26.792Z,467.00
2023-03-27T05:20:25.707Z,470.00
2023-03-27T05:21:25.771Z,471.00
2023-03-27T05:22:25.833Z,474.00
2023-03-27T05:23:25.840Z,474.00
2023-03-27T05:24:25.909Z,475.00
2023-03-27T05:25:26.041Z,473.00
2023-03-27T05:26:26.026Z,475.00
2023-03-27T05:27:26.073Z,474.00
2023-03-27T05:28:26.127Z,475.00
2023-03-27T05:29:26.180Z,472.00
2023-03-27T05:30:26.315Z,472.00
2023-03-27T05:31:26.351Z,472.00
2023-03-27T05:32:26.405Z,472.00
2023-03-27T05:33:26.465Z,475.00
2023-03-27T05:34:26.582Z,477.00
2023-03-27T05:37:27.498Z,485.00
2023-03-27T05:38:26.713Z,486.00
2023-03-27T05:39:26.768Z,488.00
2023-03-27T05:40:26.841Z,492.00
2023-03-27T05:41:27.277Z,498.00
2023-03-27T05:42:26.845Z,503.00
2023-03-27T05:43:26.904Z,512.00
2023-03-27T05:44:26.947Z,560.00
2023-03-27T05:45:26.989Z,567.00
2023-03-27T05:49:46.117Z,598.00
2023-03-27T05:50:46.121Z,600.00
2023-03-27T05:51:47.191Z,597.00
2023-03-27T05:52:46.228Z,596.00
2023-03-27T05:53:46.287Z,611.00
2023-03-27T05:54:46.357Z,609.00
2023-03-27T05:55:46.402Z,606.00
2023-03-27T05:56:46.528Z,601.00
2023-03-27T05:57:46.514Z,595.00
2023-03-27T05:58:46.531Z,590.00
2023-03-27T05:59:46.590Z,580.00
2023-03-27T06:00:46.731Z,573.00
2023-03-27T06:02:46.957Z,579.00
2023-03-27T06:04:46.747Z,593.00
2023-03-27T06:05:47.201Z,599.00
2023-03-27T06:10:46.886Z,601.00
2023-03-27T06:11:46.835Z,610.00
2023-03-27T06:12:48.669Z,612.00
2023-03-27T06:13:46.917Z,606.00
2023-03-27T06:14:47.036Z,606.00
2023-03-27T06:16:46.962Z,590.00
2023-03-27T06:17:47.105Z,581.00
2023-03-27T06:18:47.160Z,573.00
2023-03-27T06:19:47.197Z,573.00
2023-03-27T06:20:47.267Z,576.00
2023-03-27T06:21:47.395Z,578.00
2023-03-27T06:27:47.530Z,612.00
2023-03-27T06:28:47.507Z,614.00
2023-03-27T06:29:47.472Z,612.00
2023-03-27T06:32:47.582Z,610.00
2023-03-27T06:33:47.542Z,608.00
2023-03-27T06:34:47.476Z,612.00
2023-03-27T06:35:53.627Z,622.00
2023-03-27T06:36:48.653Z,622.00
2023-03-27T06:42:47.452Z,632.00
2023-03-27T06:43:47.445Z,634.00
2023-03-27T06:44:47.453Z,633.00
2023-03-27T06:45:47.483Z,637.00
2023-03-27T06:47:53.928Z,602.00
2023-03-27T06:48:48.423Z,578.00
2023-03-27T06:49:47.403Z,580.00
2023-03-27T06:50:47.405Z,569.00
2023-03-27T06:51:47.432Z,571.00
2023-03-27T06:52:47.435Z,570.00
2023-03-27T06:53:47.378Z,567.00
2023-03-27T06:59:47.374Z,558.00
2023-03-27T07:00:47.319Z,557.00
2023-03-27T07:01:47.373Z,559.00
2023-03-27T07:06:47.414Z,561.00
2023-03-27T07:07:49.277Z,567.00
2023-03-27T07:08:48.891Z,561.00
2023-03-27T07:09:47.295Z,563.00
2023-03-27T07:13:47.244Z,553.00
2023-03-27T07:17:49.123Z,547.00
2023-03-27T07:18:47.244Z,547.00
2023-03-27T07:19:47.287Z,549.00
2023-03-27T07:20:47.315Z,547.00
2023-03-27T07:24:57.629Z,549.00
2023-03-27T07:25:57.904Z,544.00
2023-03-27T07:26:57.684Z,547.00
2023-03-27T07:27:57.692Z,551.00
2023-03-27T07:29:57.775Z,551.00
2023-03-27T07:30:57.888Z,547.00
2023-03-27T07:32:00.492Z,556.00
2023-03-27T07:32:58.940Z,557.00
2023-03-27T07:34:57.739Z,567.00
2023-03-27T07:39:57.735Z,649.00
2023-03-27T07:42:57.703Z,625.00
2023-03-27T07:48:57.704Z,688.00
2023-03-27T07:54:57.698Z,822.00
2023-03-27T07:55:57.889Z,845.00
2023-03-27T07:56:57.926Z,879.00
2023-03-27T07:59:57.878Z,923.00
2023-03-27T08:00:57.932Z,932.00
2023-03-27T08:01:58.344Z,937.00
2023-03-27T08:02:58.144Z,956.00
2023-03-27T08:03:58.217Z,993.00
2023-03-27T08:04:58.115Z,1001.00
2023-03-27T08:05:58.373Z,1014.00
2023-03-27T08:07:58.076Z,1035.00
2023-03-27T08:08:58.089Z,1045.00
2023-03-27T08:09:58.086Z,1055.00
2023-03-27T08:10:58.110Z,1064.00
2023-03-27T08:11:58.152Z,1075.00
2023-03-27T08:12:58.212Z,1083.00
2023-03-27T08:13:58.229Z,1094.00
2023-03-27T08:14:58.280Z,1112.00
2023-03-27T08:15:58.557Z,1124.00
2023-03-27T08:17:08.672Z,1140.00
2023-03-27T08:17:59.456Z,1149.00
2023-03-27T08:18:58.428Z,1158.00
2023-03-27T08:19:58.451Z,1165.00
2023-03-27T08:20:58.561Z,1180.00
2023-03-27T08:21:58.842Z,1199.00
2023-03-27T08:22:58.640Z,1214.00
2023-03-27T08:23:58.742Z,1219.00
2023-03-27T08:24:58.783Z,1219.00
2023-03-27T08:25:58.787Z,1229.00
2023-03-27T08:26:58.875Z,1236.00
2023-03-27T08:27:58.890Z,1246.00
2023-03-27T08:28:58.885Z,1255.00
2023-03-27T08:29:58.962Z,1263.00
2023-03-27T08:31:02.393Z,1298.00
2023-03-27T08:31:59.372Z,1325.00
2023-03-27T08:32:58.988Z,1226.00
2023-03-27T08:34:58.956Z,774.00
2023-03-27T08:38:58.962Z,789.00
2023-03-27T08:41:58.940Z,791.00
2023-03-27T08:45:59.324Z,750.00
2023-03-27T08:51:58.853Z,704.00
2023-03-27T08:52:58.856Z,720.00
2023-03-27T08:53:58.873Z,715.00
2023-03-27T08:58:58.791Z,725.00
2023-03-27T09:00:00.269Z,763.00
2023-03-27T09:00:58.764Z,775.00
2023-03-27T09:01:58.854Z,769.00
2023-03-27T09:02:59.052Z,723.00
2023-03-27T09:03:59.076Z,730.00
2023-03-27T09:04:58.982Z,720.00
2023-03-27T09:05:59.352Z,718.00
2023-03-27T09:06:59.091Z,714.00
2023-03-27T09:07:59.166Z,724.00
2023-03-27T09:08:59.172Z,751.00
2023-03-27T09:09:59.212Z,769.00
2023-03-27T09:10:59.224Z,783.00
2023-03-27T09:11:59.238Z,793.00
2023-03-27T09:12:59.266Z,801.00
2023-03-27T09:18:59.683Z,831.00
2023-03-27T09:19:59.737Z,832.00
2023-03-27T09:20:59.769Z,833.00
2023-03-27T09:21:59.885Z,832.00
2023-03-27T09:22:59.904Z,833.00
2023-03-27T09:24:00.004Z,836.00
2023-03-27T09:25:00.155Z,837.00
2023-03-27T09:27:07.066Z,843.00
2023-03-27T09:28:01.175Z,849.00
2023-03-27T09:34:00.321Z,930.00
2023-03-27T09:38:00.152Z,987.00
2023-03-27T09:39:00.152Z,994.00
2023-03-27T09:40:00.241Z,1010.00
2023-03-27T09:41:00.239Z,1026.00
2023-03-27T09:42:00.257Z,1040.00
2023-03-27T09:43:01.408Z,1049.00
2023-03-27T09:44:00.255Z,1054.00
2023-03-27T09:45:00.311Z,1025.00
2023-03-27T09:46:00.248Z,917.00
2023-03-27T09:47:00.303Z,874.00
2023-03-27T09:48:01.245Z,841.00
2023-03-27T09:49:00.216Z,814.00
2023-03-27T09:51:00.177Z,878.00
2023-03-27T09:52:00.331Z,765.00
2023-03-27T09:59:00.194Z,783.00
2023-03-27T10:01:00.225Z,777.00
2023-03-27T10:02:00.219Z,775.00
2023-03-27T10:04:00.205Z,855.00
2023-03-27T10:05:00.232Z,877.00
2023-03-27T10:06:00.213Z,898.00
2023-03-27T10:07:00.260Z,915.00
2023-03-27T10:08:00.679Z,927.00
2023-03-27T10:13:00.788Z,969.00
2023-03-27T10:15:01.574Z,992.00
2023-03-27T10:16:00.771Z,1004.00
2023-03-27T10:17:00.906Z,1012.00
2023-03-27T10:18:01.068Z,875.00
2023-03-27T10:19:02.031Z,832.00
2023-03-27T10:20:01.128Z,817.00
2023-03-27T10:23:01.050Z,910.00
2023-03-27T10:24:01.078Z,935.00
2023-03-27T10:25:01.086Z,927.00
2023-03-27T10:26:01.186Z,926.00
2023-03-27T10:27:01.254Z,933.00
2023-03-27T10:28:01.365Z,939.00
2023-03-27T10:29:01.436Z,942.00
2023-03-27T10:31:01.535Z,956.00
2023-03-27T10:32:01.699Z,962.00
2023-03-27T10:33:01.707Z,967.00
2023-03-27T10:34:01.763Z,971.00
2023-03-27T10:35:01.768Z,975.00
2023-03-27T10:36:01.837Z,978.00
2023-03-27T10:37:01.878Z,990.00
2023-03-27T10:38:01.937Z,1001.00
2023-03-27T10:39:01.997Z,1002.00
2023-03-27T10:40:02.080Z,1003.00
2023-03-27T10:41:02.112Z,981.00
2023-03-27T10:42:02.195Z,918.00
2023-03-27T10:43:02.426Z,911.00
2023-03-27T10:44:02.333Z,921.00
2023-03-27T10:45:02.453Z,927.00
2023-03-27T10:47:02.434Z,941.00
2023-03-27T10:48:02.501Z,952.00
2023-03-27T10:49:02.552Z,976.00
2023-03-27T10:50:02.581Z,981.00
2023-03-27T10:51:02.668Z,980.00
2023-03-27T10:52:02.710Z,980.00
2023-03-27T10:53:02.778Z,978.00
2023-03-27T10:54:02.864Z,975.00
2023-03-27T10:55:02.841Z,969.00
2023-03-27T10:56:02.860Z,962.00
2023-03-27T10:57:02.933Z,952.00
2023-03-27T10:58:02.934Z,943.00
2023-03-27T10:59:03.004Z,935.00
2023-03-27T11:00:03.025Z,923.00
2023-03-27T11:01:03.078Z,926.00
2023-03-27T11:02:03.065Z,928.00
2023-03-27T11:03:03.440Z,932.00
2023-03-27T11:05:03.196Z,937.00
2023-03-27T11:06:03.201Z,940.00
2023-03-27T11:07:03.297Z,932.00
2023-03-27T11:09:03.286Z,922.00
2023-03-27T11:10:03.313Z,917.00
2023-03-27T11:11:03.399Z,916.00
2023-03-27T11:12:03.407Z,915.00
2023-03-27T11:13:03.457Z,915.00
2023-03-27T11:14:03.524Z,915.00
2023-03-27T11:15:03.473Z,915.00
2023-03-27T11:16:03.534Z,913.00
2023-03-27T11:17:03.637Z,908.00
2023-03-27T11:19:03.589Z,906.00
2023-03-27T11:20:03.655Z,903.00
2023-03-27T11:21:03.701Z,896.00
2023-03-27T11:28:03.922Z,890.00
2023-03-27T11:29:03.930Z,899.00
2023-03-27T11:30:03.968Z,916.00
2023-03-27T11:31:12.155Z,923.00
2023-03-27T11:32:05.022Z,929.00
2023-03-27T11:34:03.985Z,932.00
2023-03-27T11:35:04.454Z,935.00
2023-03-27T11:39:03.954Z,936.00
2023-03-27T11:40:03.922Z,934.00
2023-03-27T11:41:03.954Z,930.00
2023-03-27T11:53:04.096Z,920.00
2023-03-27T11:54:04.137Z,916.00
2023-03-27T11:55:04.220Z,911.00
2023-03-27T11:56:04.227Z,904.00
2023-03-27T11:57:04.289Z,902.00
2023-03-27T11:58:04.345Z,903.00
2023-03-27T11:59:04.305Z,904.00
2023-03-27T12:00:04.405Z,904.00
2023-03-27T12:01:04.395Z,902.00
2023-03-27T12:02:04.484Z,902.00
2023-03-27T12:03:04.533Z,902.00
2023-03-27T12:04:04.622Z,899.00
2023-03-27T12:05:04.593Z,895.00
2023-03-27T12:06:04.618Z,896.00
2023-03-27T12:07:05.354Z,895.00
2023-03-27T12:08:04.725Z,895.00
2023-03-27T12:09:04.777Z,895.00
2023-03-27T12:12:04.889Z,886.00
2023-03-27T12:13:04.959Z,886.00
2023-03-27T12:14:11.241Z,884.00
2023-03-27T12:15:05.934Z,883.00
2023-03-27T12:19:13.786Z,876.00
2023-03-27T12:20:05.915Z,867.00
2023-03-27T12:21:04.909Z,866.00
2023-03-27T12:22:09.291Z,869.00
2023-03-27T12:23:05.939Z,876.00
2023-03-27T12:24:04.884Z,877.00
2023-03-27T12:25:04.914Z,869.00
2023-03-27T12:26:04.945Z,856.00
2023-03-27T12:27:04.887Z,858.00
2023-03-27T12:28:04.893Z,861.00
2023-03-27T12:31:04.882Z,862.00
2023-03-27T12:32:04.979Z,859.00
2023-03-27T12:33:04.995Z,859.00
2023-03-27T12:34:05.027Z,866.00
2023-03-27T12:35:05.053Z,865.00
2023-03-27T12:36:05.228Z,860.00
2023-03-27T12:37:05.218Z,862.00
2023-03-27T12:38:05.270Z,767.00
2023-03-27T12:39:05.338Z,801.00
2023-03-27T12:40:05.399Z,819.00
2023-03-27T12:41:05.534Z,831.00
2023-03-27T12:42:05.517Z,832.00
2023-03-27T12:43:05.564Z,839.00
2023-03-27T12:44:05.608Z,841.00
2023-03-27T12:45:05.692Z,848.00
2023-03-27T12:46:05.887Z,850.00
2023-03-27T12:47:08.483Z,855.00
2023-03-27T12:50:05.746Z,856.00
2023-03-27T12:51:05.731Z,856.00
2023-03-27T12:52:05.740Z,857.00
2023-03-27T12:53:05.747Z,856.00
2023-03-27T12:54:05.984Z,857.00
2023-03-27T12:55:05.696Z,855.00
2023-03-27T12:56:05.691Z,845.00
2023-03-27T12:57:06.139Z,828.00
2023-03-27T13:03:05.862Z,794.00
2023-03-27T13:04:05.752Z,789.00
2023-03-27T13:05:16.438Z,780.00
2023-03-27T13:06:06.656Z,781.00
2023-03-27T13:10:05.663Z,774.00
2023-03-27T13:11:05.595Z,776.00
2023-03-27T13:12:05.832Z,779.00
2023-03-27T13:14:05.583Z,780.00
2023-03-27T13:18:05.643Z,780.00
2023-03-27T13:21:05.570Z,781.00
2023-03-27T13:22:05.584Z,776.00
2023-03-27T13:23:05.537Z,774.00
2023-03-27T13:24:07.500Z,777.00
2023-03-27T13:25:05.558Z,776.00
2023-03-27T13:28:05.519Z,772.00
2023-03-27T13:30:05.548Z,768.00
2023-03-27T13:31:05.537Z,764.00
2023-03-27T13:32:05.497Z,759.00
2023-03-27T13:37:06.862Z,759.00
2023-03-27T13:39:05.388Z,762.00
2023-03-27T13:40:05.450Z,762.00
2023-03-27T13:41:05.400Z,762.00
2023-03-27T13:46:05.425Z,758.00
2023-03-27T13:47:07.768Z,759.00
2023-03-27T13:49:05.334Z,758.00
2023-03-27T13:50:05.372Z,756.00
2023-03-27T13:56:05.312Z,751.00
2023-03-27T13:57:05.533Z,750.00
2023-03-27T13:58:05.304Z,750.00
2023-03-27T13:59:05.308Z,748.00
2023-03-27T14:04:05.302Z,747.00
2023-03-27T14:05:05.265Z,744.00
2023-03-27T14:12:05.217Z,739.00
2023-03-27T14:13:05.206Z,737.00
2023-03-27T14:18:05.300Z,736.00
2023-03-27T14:33:05.149Z,721.00
2023-03-27T14:34:05.101Z,723.00
2023-03-27T14:39:05.044Z,716.00
2023-03-27T14:42:05.053Z,711.00
2023-03-27T14:47:04.978Z,712.00
2023-03-27T14:48:05.026Z,713.00
2023-03-27T14:49:05.017Z,710.00
2023-03-27T14:50:04.933Z,710.00
2023-03-27T14:51:04.949Z,708.00
2023-03-27T14:56:04.887Z,713.00
2023-03-27T14:57:04.981Z,715.00
2023-03-27T14:58:04.908Z,713.00
2023-03-27T14:59:04.905Z,710.00
2023-03-27T15:00:04.934Z,705.00
2023-03-27T15:07:04.857Z,697.00
2023-03-27T15:10:04.849Z,703.00
2023-03-27T15:12:04.822Z,702.00
2023-03-27T15:13:04.922Z,696.00
2023-03-27T15:14:04.794Z,696.00
2023-03-27T15:15:04.830Z,695.00
2023-03-27T15:21:04.751Z,684.00
2023-03-27T15:22:04.737Z,685.00
2023-03-27T15:23:04.761Z,685.00
2023-03-27T15:24:04.798Z,685.00
2023-03-27T15:30:04.671Z,683.00
2023-03-27T15:38:04.657Z,679.00
2023-03-27T15:40:04.632Z,679.00
2023-03-27T15:41:04.664Z,679.00
2023-03-27T15:44:04.609Z,676.00
2023-03-27T15:51:04.571Z,673.00
2023-03-27T15:54:04.540Z,676.00
2023-03-27T16:00:04.496Z,674.00
2023-03-27T16:01:18.554Z,670.00
2023-03-27T16:02:05.535Z,665.00
2023-03-27T16:03:04.560Z,669.00
2023-03-27T16:08:04.420Z,661.00
2023-03-27T16:09:04.409Z,659.00
2023-03-27T16:10:04.446Z,656.00
2023-03-27T16:16:04.397Z,648.00
2023-03-27T16:17:04.393Z,652.00
2023-03-27T16:25:04.359Z,630.00
2023-03-27T16:26:04.390Z,629.00
2023-03-27T16:27:04.423Z,633.00
2023-03-27T16:30:04.473Z,644.00
2023-03-27T16:31:04.517Z,646.00
2023-03-27T16:32:04.674Z,643.00
2023-03-27T16:33:04.629Z,645.00
2023-03-27T16:34:04.616Z,647.00
2023-03-27T16:39:04.726Z,644.00
2023-03-27T16:40:04.743Z,648.00
2023-03-27T16:41:04.783Z,641.00
2023-03-27T16:42:04.794Z,643.00
2023-03-27T16:43:04.819Z,643.00
2023-03-27T16:44:04.997Z,640.00
2023-03-27T16:45:05.077Z,639.00
2023-03-27T16:46:04.941Z,641.00
2023-03-27T16:47:04.920Z,638.00
2023-03-27T16:48:05.011Z,634.00
2023-03-27T16:49:04.991Z,639.00
2023-03-27T16:50:10.874Z,639.00
2023-03-27T16:51:06.005Z,636.00
2023-03-27T16:54:04.991Z,635.00
2023-03-27T16:56:04.995Z,637.00
2023-03-27T16:57:05.053Z,636.00
2023-03-27T17:02:04.948Z,621.00
2023-03-27T17:06:04.907Z,595.00
2023-03-27T17:07:04.953Z,601.00
2023-03-27T17:08:07.275Z,607.00
2023-03-27T17:09:05.072Z,613.00
2023-03-27T17:10:05.123Z,615.00
2023-03-27T17:11:05.136Z,609.00
2023-03-27T17:12:05.150Z,605.00
2023-03-27T17:13:05.186Z,609.00
2023-03-27T17:14:05.276Z,610.00
2023-03-27T17:16:05.295Z,619.00
2023-03-27T17:17:05.376Z,622.00
2023-03-27T17:18:05.413Z,614.00
2023-03-27T17:19:05.413Z,606.00
2023-03-27T17:20:06.324Z,604.00
2023-03-27T17:21:05.474Z,603.00
2023-03-27T17:22:05.518Z,605.00
2023-03-27T17:23:05.535Z,602.00
2023-03-27T17:24:05.601Z,607.00
2023-03-27T17:25:05.686Z,610.00
2023-03-27T17:26:05.666Z,604.00
2023-03-27T17:27:05.670Z,607.00
2023-03-27T17:28:05.705Z,612.00
2023-03-27T17:29:05.749Z,616.00
2023-03-27T17:30:05.769Z,612.00
2023-03-27T17:31:06.024Z,617.00
2023-03-27T17:32:05.968Z,619.00
2023-03-27T17:33:05.912Z,621.00
2023-03-27T17:34:05.927Z,610.00
2023-03-27T17:35:05.925Z,611.00
2023-03-27T17:36:05.993Z,616.00
2023-03-27T17:37:06.004Z,609.00
2023-03-27T17:38:06.028Z,601.00
2023-03-27T17:39:06.067Z,600.00
2023-03-27T17:40:06.116Z,595.00
2023-03-27T17:41:06.100Z,600.00
2023-03-27T17:42:06.142Z,600.00
2023-03-27T17:43:06.172Z,606.00
2023-03-27T17:44:07.633Z,609.00
2023-03-27T17:45:06.248Z,611.00
2023-03-27T17:46:06.312Z,615.00
2023-03-27T17:47:06.341Z,616.00
2023-03-27T17:48:06.368Z,617.00
2023-03-27T17:49:06.405Z,617.00
2023-03-27T17:50:06.451Z,622.00
2023-03-27T17:51:09.739Z,622.00
2023-03-27T17:53:06.419Z,604.00
2023-03-27T17:54:06.443Z,601.00
2023-03-27T17:55:08.228Z,604.00
2023-03-27T17:56:06.408Z,603.00
2023-03-27T17:57:06.472Z,609.00
2023-03-27T18:06:06.364Z,612.00
2023-03-27T18:12:06.444Z,605.00
2023-03-27T18:13:06.504Z,606.00
2023-03-27T18:14:06.546Z,605.00
2023-03-27T18:16:48.040Z,605.00
2023-03-27T18:17:48.018Z,614.00
2023-03-27T18:21:47.942Z,615.00
2023-03-27T18:25:47.926Z,608.00
2023-03-27T18:28:47.890Z,611.00
2023-03-27T18:30:47.876Z,613.00
2023-03-27T18:35:47.877Z,602.00
2023-03-27T18:41:47.813Z,605.00
2023-03-27T18:47:47.803Z,597.00
2023-03-27T18:52:47.735Z,598.00
2023-03-27T18:53:47.737Z,597.00
2023-03-27T18:54:47.728Z,600.00
2023-03-27T19:00:47.765Z,599.00
2023-03-27T19:03:49.188Z,601.00
2023-03-27T19:05:47.653Z,602.00
2023-03-27T19:06:47.665Z,601.00
2023-03-27T19:07:47.694Z,604.00
2023-03-27T19:13:47.607Z,594.00
2023-03-27T19:15:47.610Z,592.00
2023-03-27T19:16:47.606Z,596.00
2023-03-27T19:20:47.544Z,579.00
2023-03-27T19:21:47.568Z,582.00
2023-03-27T19:22:47.571Z,586.00
2023-03-27T19:23:47.613Z,588.00
2023-03-27T19:28:47.551Z,587.00
2023-03-27T19:31:47.487Z,585.00
2023-03-27T19:32:47.513Z,578.00
2023-03-27T19:33:47.501Z,569.00
2023-03-27T19:35:47.484Z,570.00
2023-03-27T19:36:47.463Z,567.00
2023-03-27T19:41:47.437Z,590.00
2023-03-27T19:42:47.435Z,592.00
2023-03-27T19:47:47.433Z,583.00
2023-03-27T19:48:47.467Z,586.00
2023-03-27T19:49:47.378Z,583.00
2023-03-27T19:52:57.205Z,577.00
2023-03-27T19:53:48.356Z,581.00
2023-03-27T19:56:47.384Z,585.00
2023-03-27T19:57:47.329Z,586.00
2023-03-27T19:58:47.313Z,589.00
2023-03-27T19:59:47.326Z,584.00
2023-03-27T20:06:47.476Z,582.00
2023-03-27T20:07:47.532Z,581.00
2023-03-27T20:08:47.608Z,580.00