createdAt,value
2022-10-06T00:08:21.429Z,72.74
2022-10-06T00:20:22.369Z,74.89
2022-10-06T00:32:22.345Z,69.85
2022-10-06T00:44:22.797Z,70.20
2022-10-06T00:56:23.235Z,71.99
2022-10-06T01:08:23.731Z,71.84
2022-10-06T01:20:24.155Z,70.97
2022-10-06T01:32:24.594Z,70.49
2022-10-06T01:44:25.062Z,69.16
2022-10-06T01:56:25.516Z,69.21
2022-10-06T02:08:26.317Z,72.44
2022-10-06T02:20:26.408Z,72.95
2022-10-06T02:32:26.883Z,70.35
2022-10-06T02:44:27.297Z,71.18
2022-10-06T02:56:27.732Z,71.30
2022-10-06T03:08:28.624Z,81.35
2022-10-06T03:20:28.669Z,71.17
2022-10-06T03:32:29.172Z,72.36
2022-10-06T03:44:29.604Z,71.22
2022-10-06T03:56:30.027Z,70.17
2022-10-06T04:08:30.834Z,71.54
2022-10-06T04:20:30.947Z,70.25
2022-10-06T04:32:31.389Z,74.17
2022-10-06T04:44:31.865Z,73.64
2022-10-06T04:56:32.306Z,71.85
2022-10-06T05:08:33.148Z,70.62
2022-10-06T05:20:33.157Z,73.25
2022-10-06T05:32:36.077Z,69.66
2022-10-06T05:44:34.110Z,70.80
2022-10-06T05:56:34.584Z,72.21
2022-10-06T06:08:34.998Z,70.37
2022-10-06T06:20:35.487Z,70.54
2022-10-06T06:32:35.902Z,70.32
2022-10-06T06:44:36.398Z,75.91
2022-10-06T06:56:36.876Z,72.04
2022-10-06T07:08:37.225Z,71.99
2022-10-06T07:20:37.752Z,75.32
2022-10-06T07:32:38.200Z,76.20
2022-10-06T07:44:38.629Z,76.20
2022-10-06T07:56:39.088Z,70.55
2022-10-06T08:08:39.585Z,67.46
2022-10-06T08:20:40.068Z,69.82
2022-10-06T08:32:40.488Z,69.39
2022-10-06T08:44:40.943Z,63.39
2022-10-06T08:56:41.379Z,66.03
2022-10-06T09:08:41.887Z,66.51
2022-10-06T09:20:42.314Z,64.36
2022-10-06T09:32:42.750Z,59.50
2022-10-06T09:44:43.143Z,52.01
2022-10-06T09:56:43.654Z,49.73
2022-10-06T10:08:44.104Z,48.45
2022-10-06T10:20:44.606Z,41.28
2022-10-06T10:32:45.062Z,46.49
2022-10-06T10:44:45.570Z,45.09
2022-10-06T10:56:46.000Z,40.89
2022-10-06T11:08:46.443Z,43.31
2022-10-06T11:20:46.833Z,44.64
2022-10-06T11:32:47.339Z,43.34
2022-10-06T11:44:47.857Z,40.18
2022-10-06T11:56:48.259Z,44.86
2022-10-06T12:08:48.630Z,44.01
2022-10-06T12:20:49.140Z,45.06
2022-10-06T12:32:49.600Z,42.18
2022-10-06T12:44:50.072Z,40.52
2022-10-06T12:56:50.509Z,40.67
2022-10-06T13:08:50.968Z,41.03
2022-10-06T13:20:51.422Z,42.18
2022-10-06T13:32:51.872Z,41.20
2022-10-06T13:44:52.399Z,42.28
2022-10-06T13:56:52.835Z,44.71
2022-10-06T14:08:53.260Z,46.69
2022-10-06T14:20:53.693Z,47.81
2022-10-06T14:32:54.154Z,50.88
2022-10-06T14:44:54.603Z,51.34
2022-10-06T14:56:55.078Z,51.37
2022-10-06T15:08:55.507Z,54.20
2022-10-06T15:20:55.977Z,58.03
2022-10-06T15:32:56.460Z,60.40
2022-10-06T15:44:56.893Z,59.15
2022-10-06T15:56:57.307Z,62.07
2022-10-06T16:08:57.825Z,63.08
2022-10-06T16:20:58.273Z,66.39
2022-10-06T16:32:58.672Z,63.56
2022-10-06T16:44:59.164Z,64.67
2022-10-06T16:56:59.614Z,65.70
2022-10-06T17:09:00.109Z,65.22
2022-10-06T17:21:00.546Z,68.74
2022-10-06T17:33:00.981Z,66.08
2022-10-06T17:45:01.451Z,66.87
2022-10-06T17:57:01.863Z,66.86
2022-10-06T18:09:02.368Z,67.27
2022-10-06T18:21:02.809Z,66.09
2022-10-06T18:45:03.734Z,66.08
2022-10-06T18:57:04.147Z,66.86
2022-10-06T19:09:04.628Z,67.19
2022-10-06T19:21:09.530Z,66.51
2022-10-06T19:33:05.550Z,65.99
2022-10-06T19:45:05.990Z,66.19
2022-10-06T19:57:06.433Z,69.99
2022-10-06T20:09:06.891Z,68.34
2022-10-06T20:21:07.325Z,67.65
2022-10-06T20:33:07.811Z,69.71
2022-10-06T20:45:10.949Z,70.30
2022-10-06T20:57:08.680Z,68.81
2022-10-06T21:09:09.160Z,69.85
2022-10-06T21:21:09.602Z,67.94
2022-10-06T21:33:10.020Z,67.69
2022-10-06T21:45:10.511Z,68.36
2022-10-06T21:57:10.976Z,72.55
2022-10-06T22:09:11.419Z,68.92
2022-10-06T22:21:11.857Z,68.85
2022-10-06T22:33:12.312Z,74.29
2022-10-06T22:45:12.782Z,72.93
2022-10-06T22:57:13.258Z,71.23
2022-10-06T23:09:13.678Z,69.54
2022-10-06T23:21:14.127Z,71.73
2022-10-06T23:33:14.607Z,72.00
2022-10-06T23:45:15.038Z,72.99
2022-10-06T23:57:15.459Z,69.61
