createdAt,value
2023-01-02T00:02:05.556Z,8.53
2023-01-02T00:04:33.480Z,7.27
2023-01-02T00:07:01.537Z,7.77
2023-01-02T00:09:30.827Z,8.00
2023-01-02T00:11:58.777Z,7.67
2023-01-02T00:14:26.736Z,7.43
2023-01-02T00:16:54.687Z,7.60
2023-01-02T00:19:22.631Z,7.37
2023-01-02T00:21:50.564Z,7.80
2023-01-02T00:24:18.576Z,7.90
2023-01-02T00:26:47.861Z,7.30
2023-01-02T00:29:15.791Z,8.13
2023-01-02T00:31:43.745Z,7.67
2023-01-02T00:34:11.681Z,7.50
2023-01-02T00:36:39.575Z,8.30
2023-01-02T00:39:07.527Z,7.50
2023-01-02T00:41:35.451Z,8.13
2023-01-02T00:44:04.839Z,7.93
2023-01-02T00:46:32.821Z,7.40
2023-01-02T00:49:00.767Z,7.67
2023-01-02T00:51:29.272Z,7.23
2023-01-02T00:53:57.222Z,8.33
2023-01-02T00:56:25.319Z,7.40
2023-01-02T00:58:53.311Z,7.57
2023-01-02T01:01:22.833Z,8.30
2023-01-02T01:03:50.826Z,7.87
2023-01-02T01:06:18.755Z,8.63
2023-01-02T01:08:46.679Z,10.03
2023-01-02T01:11:17.501Z,8.97
2023-01-02T01:13:45.713Z,9.10
2023-01-02T01:16:16.929Z,8.57
2023-01-02T01:18:47.143Z,8.57
2023-01-02T01:21:17.417Z,8.20
2023-01-02T01:23:46.451Z,8.23
2023-01-02T01:26:14.975Z,6.90
2023-01-02T01:28:42.914Z,8.50
2023-01-02T01:31:12.843Z,8.60
2023-01-02T01:33:41.821Z,7.63
2023-01-02T01:36:13.229Z,7.97
2023-01-02T01:38:41.819Z,9.30
2023-01-02T01:41:11.422Z,9.10
2023-01-02T01:43:42.314Z,8.13
2023-01-02T01:46:20.731Z,8.87
2023-01-02T01:48:53.544Z,7.47
2023-01-02T01:51:25.602Z,8.80
2023-01-02T01:53:58.641Z,8.53
2023-01-02T01:56:27.401Z,10.13
2023-01-02T01:58:55.610Z,11.07
2023-01-02T02:01:23.698Z,9.20
2023-01-02T02:03:52.653Z,8.80
2023-01-02T02:06:22.466Z,9.20
2023-01-02T02:08:56.048Z,8.80
2023-01-02T02:11:24.149Z,9.10
2023-01-02T02:13:52.770Z,9.23
2023-01-02T02:16:29.069Z,8.07
2023-01-02T02:19:41.079Z,8.70
2023-01-02T02:22:32.876Z,8.47
2023-01-02T02:25:34.248Z,8.87
2023-01-02T02:28:34.803Z,14.40
2023-01-02T02:31:09.190Z,13.47
2023-01-02T02:33:46.458Z,14.10
2023-01-02T02:36:22.091Z,12.57
2023-01-02T02:39:02.521Z,10.00
2023-01-02T02:41:36.130Z,8.60
2023-01-02T02:44:18.555Z,8.90
2023-01-02T02:46:54.383Z,8.93
2023-01-02T02:49:31.033Z,9.47
2023-01-02T02:52:05.048Z,8.60
2023-01-02T02:54:38.856Z,9.47
2023-01-02T02:57:08.806Z,9.20
2023-01-02T02:59:38.424Z,8.23
2023-01-02T03:02:07.880Z,9.37
2023-01-02T03:04:35.963Z,10.07
2023-01-02T03:07:16.699Z,9.53
2023-01-02T03:09:51.432Z,9.90
2023-01-02T03:12:29.996Z,9.43
2023-01-02T03:15:02.724Z,9.43
2023-01-02T03:17:43.125Z,8.47
2023-01-02T03:20:15.119Z,9.07
2023-01-02T03:22:48.200Z,10.20
2023-01-02T03:25:18.049Z,10.03
2023-01-02T03:27:48.804Z,9.57
2023-01-02T03:30:20.383Z,9.70
2023-01-02T03:32:54.031Z,9.83
2023-01-02T03:35:26.410Z,9.43
2023-01-02T03:37:57.206Z,10.10
2023-01-02T03:40:28.296Z,9.90
2023-01-02T03:43:02.920Z,9.37
2023-01-02T03:45:34.240Z,10.03
2023-01-02T03:48:10.911Z,10.30
2023-01-02T03:50:46.428Z,9.93
2023-01-02T03:53:14.992Z,10.63
2023-01-02T03:55:50.208Z,9.80
2023-01-02T03:58:27.209Z,9.40
2023-01-02T04:01:05.051Z,9.63
2023-01-02T04:03:39.887Z,8.53
2023-01-02T04:06:13.050Z,9.03
2023-01-02T04:08:47.227Z,9.90
2023-01-02T04:11:19.199Z,10.53
2023-01-02T04:13:50.667Z,9.10
2023-01-02T04:16:22.355Z,8.33
2023-01-02T04:18:55.904Z,8.30
2023-01-02T04:21:27.483Z,9.33
2023-01-02T04:24:00.452Z,9.80
2023-01-02T04:26:32.634Z,9.17
2023-01-02T04:29:00.863Z,8.93
2023-01-02T04:31:43.571Z,9.80
2023-01-02T04:34:16.239Z,10.00
2023-01-02T04:36:44.688Z,9.30
2023-01-02T04:39:12.636Z,9.87
2023-01-02T04:41:41.490Z,9.20
2023-01-02T04:44:09.443Z,9.57
2023-01-02T04:46:37.451Z,10.47
2023-01-02T04:49:05.419Z,9.57
2023-01-02T04:51:34.692Z,9.53
2023-01-02T04:54:02.982Z,9.73
2023-01-02T04:56:30.957Z,9.17
2023-01-02T04:58:59.003Z,10.30
2023-01-02T05:01:27.069Z,9.67
2023-01-02T05:03:55.214Z,9.50
2023-01-02T05:06:23.205Z,9.93
2023-01-02T05:08:52.813Z,10.10
2023-01-02T05:11:22.576Z,9.03
2023-01-02T05:13:50.565Z,9.90
2023-01-02T05:16:19.174Z,10.13
2023-01-02T05:18:47.104Z,9.37
2023-01-02T05:21:29.458Z,10.90
2023-01-02T05:24:01.498Z,9.90
2023-01-02T05:26:32.783Z,10.17
2023-01-02T05:29:01.806Z,10.40
2023-01-02T05:31:30.055Z,10.93
2023-01-02T05:33:59.749Z,9.50
2023-01-02T05:36:28.498Z,11.10
2023-01-02T05:38:57.963Z,11.30
2023-01-02T05:41:25.941Z,12.37
2023-01-02T05:43:55.568Z,10.93
2023-01-02T05:46:23.589Z,11.77
2023-01-02T05:48:51.558Z,11.40
2023-01-02T05:51:20.635Z,12.77
2023-01-02T05:53:48.640Z,12.83
2023-01-02T05:56:21.158Z,13.97
2023-01-02T05:58:50.586Z,14.83
2023-01-02T06:01:20.221Z,16.17
2023-01-02T06:03:49.073Z,16.00
2023-01-02T06:06:18.426Z,15.13
2023-01-02T06:08:46.857Z,17.60
2023-01-02T06:11:14.839Z,15.70
2023-01-02T06:13:44.299Z,15.10
2023-01-02T06:16:12.551Z,14.43
2023-01-02T06:18:41.395Z,15.47
2023-01-02T06:21:11.612Z,13.93
2023-01-02T06:23:40.202Z,14.37
2023-01-02T06:26:09.886Z,14.80
2023-01-02T06:28:38.760Z,12.40
2023-01-02T06:31:10.055Z,12.57
2023-01-02T06:33:39.013Z,11.73
2023-01-02T06:36:09.191Z,12.33
2023-01-02T06:38:37.306Z,13.60
2023-01-02T06:41:06.408Z,14.37
2023-01-02T06:43:34.882Z,13.60
2023-01-02T06:46:05.391Z,13.83
2023-01-02T06:48:35.647Z,13.40
2023-01-02T06:51:06.240Z,13.70
2023-01-02T06:53:35.326Z,13.47
2023-01-02T06:56:07.045Z,12.33
2023-01-02T06:58:36.925Z,12.27
2023-01-02T07:01:06.530Z,12.47
2023-01-02T07:03:36.216Z,12.80
2023-01-02T07:06:05.041Z,13.57
2023-01-02T07:08:33.801Z,12.80
2023-01-02T07:11:10.246Z,13.10
2023-01-02T07:13:38.942Z,11.93
2023-01-02T07:16:08.947Z,11.73
2023-01-02T07:18:38.458Z,13.00
2023-01-02T07:21:07.397Z,12.60
2023-01-02T07:23:35.444Z,12.03
2023-01-02T07:26:05.344Z,12.20
2023-01-02T07:28:34.692Z,12.03
2023-01-02T07:31:06.213Z,12.33
2023-01-02T07:33:35.237Z,11.03
2023-01-02T07:36:07.340Z,12.10
2023-01-02T07:38:36.052Z,13.17
2023-01-02T07:41:03.980Z,12.47
2023-01-02T07:43:31.919Z,13.87
2023-01-02T07:46:04.190Z,13.87
2023-01-02T07:48:32.263Z,13.77
2023-01-02T07:51:06.016Z,13.87
2023-01-02T07:53:34.007Z,16.00
2023-01-02T07:56:02.922Z,17.57
2023-01-02T07:58:31.268Z,14.00
2023-01-02T08:01:05.482Z,12.33
2023-01-02T08:03:34.315Z,12.23
2023-01-02T08:06:08.755Z,12.77
2023-01-02T08:08:37.194Z,12.00
2023-01-02T08:11:06.978Z,12.10
2023-01-02T08:13:35.159Z,11.40
2023-01-02T08:16:07.383Z,12.03
2023-01-02T08:18:35.584Z,10.63
2023-01-02T08:21:04.616Z,11.40
2023-01-02T08:23:34.407Z,10.83
2023-01-02T08:26:03.935Z,11.90
2023-01-02T08:28:32.395Z,12.13
2023-01-02T08:31:01.253Z,11.47
2023-01-02T08:33:29.352Z,10.30
2023-01-02T08:35:57.272Z,9.77
2023-01-02T08:38:25.246Z,9.57
2023-01-02T08:40:54.568Z,8.40
2023-01-02T08:43:22.589Z,9.03
2023-01-02T08:45:50.597Z,9.37
2023-01-02T08:48:20.907Z,8.80
2023-01-02T08:50:50.087Z,8.10
2023-01-02T08:53:18.146Z,8.63
2023-01-02T08:55:46.148Z,8.33
2023-01-02T08:58:15.458Z,7.63
2023-01-02T09:00:43.413Z,7.80
2023-01-02T09:03:11.357Z,7.67
2023-01-02T09:05:39.325Z,8.50
2023-01-02T09:08:07.326Z,8.63
2023-01-02T09:10:35.268Z,9.43
2023-01-02T09:13:03.226Z,10.77
2023-01-02T09:15:32.794Z,8.47
2023-01-02T09:18:00.797Z,7.73
2023-01-02T09:20:28.773Z,7.10
2023-01-02T09:22:56.692Z,8.53
2023-01-02T09:25:24.819Z,7.10
2023-01-02T09:27:53.066Z,9.03
2023-01-02T09:30:21.429Z,8.40
2023-01-02T09:32:50.933Z,7.70
2023-01-02T09:35:19.092Z,7.17
2023-01-02T09:37:47.020Z,8.93
2023-01-02T09:40:15.720Z,8.00
2023-01-02T09:42:44.957Z,8.23
2023-01-02T09:45:14.871Z,8.60
2023-01-02T09:47:45.162Z,9.80
2023-01-02T09:50:19.531Z,8.30
2023-01-02T09:52:54.743Z,7.67
2023-01-02T09:55:33.540Z,7.43
2023-01-02T09:58:10.502Z,7.60
2023-01-02T10:00:39.016Z,8.67
2023-01-02T10:03:17.997Z,7.90
2023-01-02T10:06:08.049Z,7.50
2023-01-02T10:08:44.188Z,6.10
2023-01-02T10:11:25.441Z,6.20
2023-01-02T10:16:48.713Z,5.97
2023-01-02T10:19:21.079Z,6.50
2023-01-02T10:21:53.428Z,6.47
2023-01-02T10:24:26.255Z,6.53
2023-01-02T10:26:55.026Z,6.13
2023-01-02T10:29:30.181Z,6.73
2023-01-02T10:32:01.488Z,6.60
2023-01-02T10:34:38.329Z,6.37
2023-01-02T10:37:14.021Z,7.23
2023-01-02T10:39:44.212Z,6.47
2023-01-02T10:42:14.833Z,7.13
2023-01-02T10:44:45.905Z,5.97
2023-01-02T10:47:20.310Z,6.67
2023-01-02T10:49:50.121Z,6.37
2023-01-02T10:52:25.315Z,5.77
2023-01-02T10:54:59.402Z,6.90
2023-01-02T10:57:56.906Z,6.67
2023-01-02T11:00:29.063Z,6.07
2023-01-02T11:02:59.995Z,6.47
2023-01-02T11:05:30.998Z,6.13
2023-01-02T11:08:00.917Z,5.73
2023-01-02T11:10:31.007Z,6.13
2023-01-02T11:13:03.502Z,6.10
2023-01-02T11:15:36.693Z,7.10
2023-01-02T11:18:12.925Z,6.27
2023-01-02T11:20:40.934Z,6.57
2023-01-02T11:23:16.850Z,5.93
2023-01-02T11:25:47.322Z,6.33
2023-01-02T11:28:19.519Z,6.87
2023-01-02T11:30:49.451Z,6.50
2023-01-02T11:33:28.080Z,5.77
2023-01-02T11:35:58.349Z,6.07
2023-01-02T11:38:30.877Z,7.30
2023-01-02T11:41:00.793Z,6.60
2023-01-02T11:43:49.332Z,4.60
2023-01-02T11:46:33.128Z,7.17
2023-01-02T11:49:05.371Z,5.50
2023-01-02T11:51:35.733Z,7.27
2023-01-02T11:54:12.857Z,7.17
2023-01-02T11:56:42.994Z,7.20
2023-01-02T11:59:18.500Z,7.17
2023-01-02T12:01:56.363Z,5.90
2023-01-02T12:04:24.979Z,6.80
2023-01-02T12:07:12.238Z,6.30
2023-01-02T12:09:52.350Z,5.77
2023-01-02T12:12:36.177Z,6.53
2023-01-02T12:15:40.541Z,7.27
2023-01-02T12:18:20.933Z,6.83
2023-01-02T12:20:56.487Z,6.10
2023-01-02T12:23:38.724Z,6.20
2023-01-02T12:26:12.847Z,6.43
2023-01-02T12:29:46.459Z,6.50
2023-01-02T12:32:41.062Z,5.73
2023-01-02T12:35:23.238Z,6.47
2023-01-02T12:37:55.604Z,7.73
2023-01-02T12:40:38.889Z,6.57
2023-01-02T12:43:41.502Z,6.20
2023-01-02T12:46:22.786Z,6.27
2023-01-02T12:49:09.365Z,5.93
2023-01-02T12:51:46.793Z,7.60
2023-01-02T12:54:37.661Z,7.70
2023-01-02T12:57:21.740Z,8.43
2023-01-02T13:00:04.752Z,7.10
2023-01-02T13:02:48.538Z,7.20
2023-01-02T13:05:20.831Z,7.33
2023-01-02T13:07:51.996Z,6.73
2023-01-02T13:10:23.454Z,7.70
2023-01-02T13:12:51.817Z,7.07
2023-01-02T13:15:25.550Z,7.53
2023-01-02T13:18:01.526Z,7.63
2023-01-02T13:20:38.290Z,8.00
2023-01-02T13:23:22.419Z,7.07
2023-01-02T13:25:53.701Z,9.10
2023-01-02T13:28:24.517Z,8.13
2023-01-02T13:31:45.493Z,6.97
2023-01-02T13:34:08.703Z,6.57
2023-01-02T13:36:39.952Z,8.57
2023-01-02T13:39:18.218Z,8.57
2023-01-02T13:42:09.782Z,10.17
2023-01-02T13:44:40.833Z,11.90
2023-01-02T13:47:25.562Z,12.40
2023-01-02T13:50:01.508Z,7.40
2023-01-02T13:52:29.594Z,8.00
2023-01-02T13:55:31.611Z,8.37
2023-01-02T13:58:25.251Z,5.50
2023-01-02T14:00:56.011Z,6.40
2023-01-02T14:03:39.196Z,7.73
2023-01-02T14:06:28.398Z,9.50
2023-01-02T14:09:12.176Z,8.73
2023-01-02T14:11:55.368Z,8.50
2023-01-02T14:14:33.373Z,7.87
2023-01-02T14:17:14.616Z,6.83
2023-01-02T14:19:44.646Z,6.77
2023-01-02T14:22:15.531Z,6.90
2023-01-02T14:24:46.119Z,6.80
2023-01-02T14:27:24.942Z,6.63
2023-01-02T14:29:55.901Z,6.83
2023-01-02T14:32:31.087Z,6.73
2023-01-02T14:35:01.465Z,6.73
2023-01-02T14:37:38.006Z,6.43
2023-01-02T14:40:38.382Z,6.00
2023-01-02T14:43:28.703Z,6.27
2023-01-02T14:46:00.808Z,5.40
2023-01-02T14:48:35.415Z,5.17
2023-01-02T14:51:09.339Z,6.23
2023-01-02T14:53:43.190Z,6.27
2023-01-02T14:56:15.690Z,8.53
2023-01-02T14:58:45.671Z,7.13
2023-01-02T15:01:43.553Z,5.87
2023-01-02T15:04:19.873Z,7.43
2023-01-02T15:06:52.087Z,7.33
2023-01-02T15:09:28.028Z,6.03
2023-01-02T15:12:14.984Z,6.07
2023-01-02T15:14:44.095Z,7.93
2023-01-02T15:17:15.823Z,8.40
2023-01-02T15:19:44.012Z,8.23
2023-01-02T15:22:17.230Z,7.80
2023-01-02T15:24:48.779Z,10.40
2023-01-02T15:27:23.618Z,10.10
2023-01-02T15:29:53.791Z,10.07
2023-01-02T15:32:23.453Z,13.37
2023-01-02T15:34:51.859Z,16.07
2023-01-02T15:37:23.584Z,9.97
2023-01-02T15:39:53.606Z,15.07
2023-01-02T15:42:43.227Z,13.83
2023-01-02T15:45:15.381Z,15.63
2023-01-02T15:47:46.909Z,11.77
2023-01-02T15:50:19.200Z,12.57
2023-01-02T15:52:51.244Z,10.30
2023-01-02T15:55:20.103Z,8.30
2023-01-02T15:57:50.339Z,13.80
2023-01-02T16:00:37.668Z,9.33
2023-01-02T16:03:06.240Z,10.27
2023-01-02T16:05:47.571Z,8.83
2023-01-02T16:08:22.951Z,9.20
2023-01-02T16:11:01.376Z,7.03
2023-01-02T16:13:49.694Z,7.23
2023-01-02T16:16:18.689Z,6.03
2023-01-02T16:18:51.489Z,9.70
2023-01-02T16:21:19.980Z,6.83
2023-01-02T16:23:53.648Z,6.97
2023-01-02T16:26:24.390Z,7.03
2023-01-02T16:28:52.373Z,6.73
2023-01-02T16:31:22.105Z,7.20
2023-01-02T16:33:50.500Z,6.60
2023-01-02T16:36:24.573Z,6.90
2023-01-02T16:38:55.882Z,5.73
2023-01-02T16:42:19.581Z,5.93
2023-01-02T16:44:55.179Z,5.07
2023-01-02T16:47:24.565Z,6.27
2023-01-02T16:49:52.651Z,5.53
2023-01-02T16:52:20.634Z,5.43
2023-01-02T16:54:54.056Z,6.40
2023-01-02T16:57:23.847Z,5.67
2023-01-02T16:59:51.802Z,5.33
2023-01-02T17:02:19.708Z,6.10
2023-01-02T17:04:47.744Z,5.67
2023-01-02T17:07:21.758Z,6.17
2023-01-02T17:09:51.622Z,5.63
2023-01-02T17:12:19.693Z,6.33
2023-01-02T17:14:47.618Z,6.20
2023-01-02T17:17:15.620Z,6.83
2023-01-02T17:19:43.612Z,6.47
2023-01-02T17:22:11.513Z,6.90
2023-01-02T17:24:39.690Z,6.60
2023-01-02T17:27:08.970Z,6.33
2023-01-02T17:29:36.878Z,6.60
2023-01-02T17:32:05.807Z,6.60
2023-01-02T17:34:34.240Z,6.47
2023-01-02T17:37:02.259Z,6.80
2023-01-02T17:39:30.230Z,7.03
2023-01-02T17:41:58.175Z,6.43
2023-01-02T17:44:27.483Z,6.87
2023-01-02T17:47:30.497Z,7.30
2023-01-02T17:49:43.940Z,7.90
2023-01-02T17:52:13.513Z,7.70
2023-01-02T17:54:41.476Z,7.27
2023-01-02T17:57:10.918Z,6.97
2023-01-02T17:59:41.483Z,7.03
2023-01-02T18:02:11.045Z,7.40
2023-01-02T18:04:39.747Z,7.10
2023-01-02T18:07:07.721Z,8.23
2023-01-02T18:09:35.667Z,7.80
2023-01-02T18:12:03.616Z,7.43
2023-01-02T18:14:31.545Z,7.97
2023-01-02T18:17:03.076Z,7.30
2023-01-02T18:19:33.318Z,7.77
2023-01-02T18:22:01.235Z,6.87
2023-01-02T18:24:31.552Z,7.60
2023-01-02T18:27:16.038Z,6.60
2023-01-02T18:29:45.022Z,6.53
2023-01-02T18:32:18.732Z,7.03
2023-01-02T18:34:48.945Z,7.07
2023-01-02T18:37:23.023Z,6.37
2023-01-02T18:39:51.937Z,6.20
2023-01-02T18:42:37.894Z,5.70
2023-01-02T18:45:16.925Z,5.80
2023-01-02T18:47:47.624Z,6.17
2023-01-02T18:50:32.471Z,5.90
2023-01-02T18:53:00.632Z,5.90
2023-01-02T18:55:34.108Z,5.63
2023-01-02T18:58:24.250Z,6.00
2023-01-02T19:00:53.600Z,5.37
2023-01-02T19:03:26.731Z,4.97
2023-01-02T19:05:55.379Z,5.97
2023-01-02T19:08:25.132Z,5.87
2023-01-02T19:10:55.299Z,5.30
2023-01-02T19:13:24.521Z,5.00
2023-01-02T19:15:57.091Z,5.87
2023-01-02T19:18:35.404Z,5.23
2023-01-02T19:21:13.761Z,5.80
2023-01-02T19:23:47.061Z,5.43
2023-01-02T19:26:24.815Z,5.60
2023-01-02T19:28:57.721Z,6.00
2023-01-02T19:31:26.386Z,5.50
2023-01-02T19:33:58.558Z,4.57
2023-01-02T19:36:36.767Z,5.03
2023-01-02T19:39:20.691Z,5.27
2023-01-02T19:42:06.295Z,5.63
2023-01-02T19:44:34.199Z,4.73
2023-01-02T19:47:02.126Z,5.57
2023-01-02T19:49:31.680Z,5.97
2023-01-02T19:51:59.601Z,4.80
2023-01-02T19:54:27.585Z,5.13
2023-01-02T19:56:55.604Z,5.07
2023-01-02T19:59:23.623Z,4.53
2023-01-02T20:01:51.639Z,5.07
2023-01-02T20:04:19.717Z,5.30
2023-01-02T20:06:49.002Z,4.87
2023-01-02T20:09:19.578Z,4.30
2023-01-02T20:12:07.765Z,4.30
2023-01-02T20:14:35.904Z,5.07
2023-01-02T20:17:04.009Z,4.63
2023-01-02T20:19:32.229Z,5.20
2023-01-02T20:22:01.761Z,4.70
2023-01-02T20:24:29.844Z,4.57
2023-01-02T20:26:59.549Z,4.50
2023-01-02T20:29:28.055Z,4.60
2023-01-02T20:31:56.505Z,4.73
2023-01-02T20:34:24.556Z,4.70
2023-01-02T20:36:52.513Z,4.83
2023-01-02T20:39:21.858Z,5.17
2023-01-02T20:41:49.911Z,5.00
2023-01-02T20:44:18.024Z,4.67
2023-01-02T20:46:46.136Z,4.20
2023-01-02T20:49:14.078Z,4.30
2023-01-02T20:51:42.030Z,4.40
2023-01-02T20:54:10.792Z,4.90
2023-01-02T20:56:40.051Z,4.63
2023-01-02T20:59:08.040Z,4.37
2023-01-02T21:01:36.113Z,4.20
2023-01-02T21:04:04.185Z,5.10
2023-01-02T21:06:32.374Z,5.27
2023-01-02T21:09:01.732Z,4.90
2023-01-02T21:11:29.878Z,4.47
2023-01-02T21:14:01.418Z,5.37
2023-01-02T21:16:29.367Z,4.80
2023-01-02T21:18:59.865Z,3.87
2023-01-02T21:21:30.647Z,4.30
2023-01-02T21:23:58.622Z,5.17
2023-01-02T21:26:26.549Z,4.73
2023-01-02T21:28:54.489Z,4.93
2023-01-02T21:31:23.914Z,5.97
2023-01-02T21:33:51.846Z,4.70
2023-01-02T21:36:19.785Z,4.93
2023-01-02T21:38:47.677Z,4.80
2023-01-02T21:41:32.819Z,4.70
2023-01-02T21:44:00.788Z,4.80
2023-01-02T21:46:30.291Z,4.20
2023-01-02T21:48:58.227Z,3.67
2023-01-02T21:51:32.141Z,3.93
2023-01-02T21:54:00.586Z,3.83
2023-01-02T21:56:28.659Z,3.77
2023-01-02T21:58:57.593Z,4.27
2023-01-02T22:01:25.810Z,3.40
2023-01-02T22:03:57.288Z,3.63
2023-01-02T22:06:25.789Z,3.10
2023-01-02T22:08:53.827Z,3.10
2023-01-02T22:11:38.659Z,3.00
2023-01-02T22:14:06.702Z,3.37
2023-01-02T22:16:34.677Z,2.60
2023-01-02T22:19:04.023Z,2.57
2023-01-02T22:21:32.391Z,2.63
2023-01-02T22:24:00.333Z,2.57
2023-01-02T22:26:28.717Z,2.57
2023-01-02T22:28:57.598Z,2.60
2023-01-02T22:31:25.988Z,3.13
2023-01-02T22:33:56.006Z,3.00
2023-01-02T22:36:26.179Z,3.13
2023-01-02T22:39:26.603Z,2.70
2023-01-02T22:41:44.515Z,2.67
2023-01-02T22:44:14.562Z,3.10
2023-01-02T22:46:46.610Z,3.23
2023-01-02T22:49:17.226Z,3.13
2023-01-02T22:52:06.613Z,3.73
2023-01-02T22:54:34.884Z,4.00
2023-01-02T22:57:02.829Z,3.57
2023-01-02T22:59:30.737Z,4.00
2023-01-02T23:01:58.736Z,4.13
2023-01-02T23:04:26.870Z,4.40
2023-01-02T23:09:44.156Z,3.83
2023-01-02T23:12:12.125Z,4.80
2023-01-02T23:14:40.710Z,4.50
2023-01-02T23:17:41.848Z,3.90
2023-01-02T23:20:10.400Z,4.50
2023-01-02T23:22:39.805Z,4.07
2023-01-02T23:25:08.344Z,4.47
2023-01-02T23:27:36.343Z,3.87
2023-01-02T23:30:05.027Z,4.37
2023-01-02T23:32:32.971Z,4.10
2023-01-02T23:35:00.892Z,3.60
2023-01-02T23:37:31.667Z,3.27
2023-01-02T23:40:00.911Z,3.40
2023-01-02T23:42:28.819Z,3.37
2023-01-02T23:44:57.523Z,3.30
2023-01-02T23:47:25.438Z,2.97
2023-01-02T23:49:53.346Z,3.00
2023-01-02T23:52:21.384Z,2.97
2023-01-02T23:54:49.304Z,2.80
2023-01-02T23:57:18.611Z,3.20
2023-01-02T23:59:46.571Z,3.60
