createdAt,value
2019-06-26T00:02:18.218Z,10.50
2019-06-26T00:04:49.483Z,9.80
2019-06-26T00:07:21.211Z,9.43
2019-06-26T00:09:52.330Z,10.70
2019-06-26T00:12:23.347Z,9.80
2019-06-26T00:14:54.579Z,10.77
2019-06-26T00:17:25.483Z,11.23
2019-06-26T00:19:56.759Z,10.93
2019-06-26T00:22:27.806Z,10.50
2019-06-26T00:24:59.568Z,11.07
2019-06-26T00:27:31.187Z,10.83
2019-06-26T00:30:02.507Z,11.13
2019-06-26T00:32:33.834Z,11.60
2019-06-26T00:35:04.856Z,12.13
2019-06-26T00:37:37.142Z,11.13
2019-06-26T00:40:08.044Z,10.47
2019-06-26T00:42:39.934Z,11.60
2019-06-26T00:45:11.980Z,11.17
2019-06-26T00:47:43.087Z,11.20
2019-06-26T00:50:14.666Z,10.63
2019-06-26T00:52:45.833Z,11.03
2019-06-26T00:55:16.670Z,11.37
2019-06-26T00:57:49.142Z,10.20
2019-06-26T02:00:59.004Z,12.43
2019-06-26T02:03:38.759Z,12.43
2019-06-26T02:06:09.624Z,12.37
2019-06-26T02:08:40.895Z,11.60
2019-06-26T02:11:12.499Z,12.97
2019-06-26T02:13:43.832Z,11.97
2019-06-26T02:16:15.393Z,12.17
2019-06-26T02:18:54.022Z,11.70
2019-06-26T02:21:25.826Z,12.60
2019-06-26T02:23:57.447Z,12.50
2019-06-26T02:26:28.664Z,12.60
2019-06-26T02:28:59.559Z,12.00
2019-06-26T02:31:31.668Z,12.07
2019-06-26T02:34:05.830Z,11.20
2019-06-26T02:36:36.574Z,12.80
2019-06-26T02:39:08.308Z,12.97
2019-06-26T02:41:39.188Z,12.53
2019-06-26T02:44:10.864Z,12.10
2019-06-26T02:46:42.735Z,12.40
2019-06-26T02:49:13.976Z,13.63
2019-06-26T02:51:45.440Z,13.93
2019-06-26T02:54:16.640Z,13.03
2019-06-26T02:56:47.919Z,12.23
2019-06-26T02:59:19.123Z,12.77
2019-06-26T03:01:50.544Z,12.57
2019-06-26T03:04:22.485Z,13.77
2019-06-26T03:06:53.336Z,12.93
2019-06-26T03:09:24.532Z,13.67
2019-06-26T03:11:55.760Z,12.43
2019-06-26T03:14:26.355Z,13.30
2019-06-26T03:16:57.571Z,13.00
2019-06-26T03:19:28.423Z,13.10
2019-06-26T03:21:59.761Z,13.37
2019-06-26T03:24:30.598Z,13.67
2019-06-26T03:27:01.483Z,12.33
2019-06-26T03:29:32.749Z,12.73
2019-06-26T03:32:03.678Z,11.90
2019-06-26T03:34:34.859Z,12.13
2019-06-26T03:37:06.127Z,12.70
2019-06-26T03:39:37.119Z,13.17
2019-06-26T03:42:08.196Z,12.53
2019-06-26T03:44:38.719Z,12.70
2019-06-26T03:47:09.271Z,12.60
2019-06-26T03:49:40.211Z,11.03
2019-06-26T03:52:11.782Z,11.90
2019-06-26T03:54:43.373Z,11.97
2019-06-26T03:57:14.832Z,11.57
2019-06-26T03:59:46.160Z,11.67
2019-06-26T04:02:17.455Z,11.23
2019-06-26T04:04:48.810Z,11.93
2019-06-26T04:07:20.045Z,12.57
2019-06-26T04:09:51.287Z,12.50
2019-06-26T04:12:22.093Z,12.33
2019-06-26T04:14:53.333Z,11.63
2019-06-26T04:17:24.496Z,12.03
2019-06-26T04:19:55.594Z,12.67
2019-06-26T04:22:26.763Z,12.50
2019-06-26T04:24:57.636Z,11.50
2019-06-26T04:27:28.991Z,12.33
2019-06-26T04:30:00.205Z,12.27
2019-06-26T04:32:31.271Z,12.37
2019-06-26T04:35:02.935Z,11.83
2019-06-26T04:37:33.979Z,11.70
2019-06-26T04:40:05.115Z,11.83
2019-06-26T04:42:36.276Z,12.07
2019-06-26T04:45:07.985Z,11.23
2019-06-26T04:47:38.530Z,12.43
2019-06-26T04:50:10.054Z,12.67
2019-06-26T04:52:41.202Z,12.47
2019-06-26T04:55:13.228Z,12.60
2019-06-26T04:57:44.218Z,12.33
2019-06-26T05:00:16.655Z,12.40
2019-06-26T05:02:48.969Z,12.77
2019-06-26T05:05:19.899Z,12.97
2019-06-26T05:07:53.735Z,11.27
2019-06-26T05:10:23.594Z,13.20
2019-06-26T05:12:54.921Z,12.27
2019-06-26T05:15:25.936Z,11.97
2019-06-26T05:17:57.189Z,13.50
2019-06-26T05:20:28.047Z,11.60
2019-06-26T05:22:59.268Z,11.93
2019-06-26T05:25:30.481Z,11.73
2019-06-26T05:28:01.738Z,11.60
2019-06-26T05:30:33.499Z,12.00
2019-06-26T05:33:04.345Z,12.13
2019-06-26T05:35:35.962Z,13.03
2019-06-26T05:38:06.818Z,12.43
2019-06-26T05:40:38.707Z,13.13
2019-06-26T05:43:12.131Z,11.10
2019-06-26T05:45:44.238Z,12.03
2019-06-26T05:48:15.391Z,11.10
2019-06-26T05:50:47.036Z,12.60
2019-06-26T05:53:18.522Z,10.93
2019-06-26T05:55:49.423Z,12.13
2019-06-26T05:58:20.610Z,11.53
2019-06-26T06:00:52.951Z,11.80
2019-06-26T06:03:24.009Z,10.93
2019-06-26T06:05:55.383Z,10.80
2019-06-26T06:08:25.596Z,11.10
2019-06-26T06:10:58.252Z,11.37
2019-06-26T06:13:29.672Z,12.40
2019-06-26T06:16:00.756Z,10.70
2019-06-26T06:18:31.751Z,10.57
2019-06-26T06:21:03.247Z,11.17
2019-06-26T06:23:34.885Z,10.10
2019-06-26T06:26:06.416Z,10.20
2019-06-26T06:28:37.246Z,10.70
2019-06-26T06:31:08.052Z,11.00
2019-06-26T06:33:39.165Z,10.87
2019-06-26T06:36:10.375Z,11.00
2019-06-26T06:38:41.556Z,10.80
2019-06-26T06:41:13.013Z,10.33
2019-06-26T06:43:44.638Z,9.73
2019-06-26T06:46:15.806Z,10.77
2019-06-26T06:48:46.627Z,10.27
2019-06-26T06:51:18.204Z,10.13
2019-06-26T06:53:49.786Z,10.37
2019-06-26T06:56:21.134Z,9.43
2019-06-26T06:58:52.540Z,9.80
2019-06-26T07:01:23.063Z,10.63
2019-06-26T07:03:55.260Z,9.57
2019-06-26T07:06:26.694Z,9.57
2019-06-26T07:08:57.485Z,9.03
2019-06-26T07:11:29.495Z,9.03
2019-06-26T07:14:00.623Z,9.27
2019-06-26T07:16:32.501Z,8.10
2019-06-26T07:19:03.367Z,9.63
2019-06-26T07:21:34.537Z,9.07
2019-06-26T07:24:08.905Z,8.77
2019-06-26T07:26:40.112Z,8.50
2019-06-26T07:29:11.240Z,9.35
2019-06-26T07:31:42.947Z,8.98
2019-06-26T07:34:14.159Z,9.10
2019-06-26T07:36:45.304Z,9.25
2019-06-26T07:39:16.488Z,9.30
2019-06-26T07:41:47.015Z,8.73
2019-06-26T07:44:17.917Z,9.63
2019-06-26T07:46:48.940Z,9.23
2019-06-26T07:49:20.643Z,9.58
2019-06-26T07:51:51.535Z,8.93
2019-06-26T07:54:22.095Z,9.33
2019-06-26T07:56:53.310Z,9.83
2019-06-26T07:59:24.884Z,10.18
2019-06-26T08:01:55.751Z,9.45
2019-06-26T08:04:27.038Z,10.10
2019-06-26T08:06:58.288Z,9.43
2019-06-26T08:09:29.925Z,9.18
2019-06-26T08:12:01.471Z,10.10
2019-06-26T08:14:32.324Z,9.90
2019-06-26T08:17:03.574Z,8.90
2019-06-26T08:19:35.397Z,10.32
2019-06-26T08:22:07.522Z,10.13
2019-06-26T08:24:39.017Z,9.65
2019-06-26T08:27:12.969Z,11.95
2019-06-26T08:29:43.295Z,8.73
2019-06-26T08:32:14.196Z,9.33
2019-06-26T08:34:46.150Z,9.28
2019-06-26T08:37:17.737Z,8.93
2019-06-26T08:39:48.887Z,9.73
2019-06-26T08:42:20.764Z,10.65
2019-06-26T08:44:52.213Z,9.48
2019-06-26T08:47:23.651Z,9.70
2019-06-26T08:49:55.253Z,9.33
2019-06-26T08:52:26.316Z,9.80
2019-06-26T08:54:57.443Z,10.03
2019-06-26T08:57:28.422Z,10.38
2019-06-26T08:59:59.653Z,9.08
2019-06-26T09:02:31.968Z,9.05
2019-06-26T09:05:03.207Z,9.80
2019-06-26T09:07:34.182Z,9.53
2019-06-26T09:10:04.971Z,9.48
2019-06-26T09:12:35.914Z,9.60
2019-06-26T09:15:07.072Z,10.05
2019-06-26T09:17:39.645Z,10.03
2019-06-26T09:20:11.283Z,9.65
2019-06-26T09:22:42.204Z,10.43
2019-06-26T09:25:21.491Z,9.80
2019-06-26T09:27:46.836Z,10.53
2019-06-26T09:30:18.806Z,10.68
2019-06-26T09:32:50.767Z,10.10
2019-06-26T09:35:21.687Z,10.45
2019-06-26T09:37:52.971Z,10.32
2019-06-26T09:40:24.219Z,11.88
2019-06-26T09:42:55.498Z,10.13
2019-06-26T09:45:26.493Z,9.93
2019-06-26T09:47:57.909Z,11.12
2019-06-26T09:50:29.067Z,10.78
2019-06-26T09:53:00.382Z,10.38
2019-06-26T09:55:32.828Z,10.23
2019-06-26T09:58:04.023Z,9.80
2019-06-26T10:00:36.310Z,10.38
2019-06-26T10:03:07.566Z,11.15
2019-06-26T10:05:39.297Z,10.30
2019-06-26T10:08:10.910Z,10.15
2019-06-26T10:10:41.809Z,10.20
2019-06-26T10:13:12.398Z,9.85
2019-06-26T10:15:43.549Z,10.30
2019-06-26T10:18:15.031Z,10.93
2019-06-26T10:20:45.852Z,10.72
2019-06-26T10:23:17.039Z,9.10
2019-06-26T10:25:48.536Z,9.93
2019-06-26T10:28:19.703Z,10.50
2019-06-26T10:30:52.259Z,9.88
2019-06-26T10:33:22.791Z,9.48
2019-06-26T10:35:53.734Z,9.38
2019-06-26T10:38:25.133Z,9.40
2019-06-26T10:40:55.752Z,9.75
2019-06-26T10:43:26.672Z,9.85
2019-06-26T10:45:57.974Z,9.35
2019-06-26T10:48:29.359Z,9.63
2019-06-26T10:51:00.215Z,9.90
2019-06-26T10:53:31.483Z,9.23
2019-06-26T10:56:02.801Z,9.00
2019-06-26T10:58:34.083Z,9.83
2019-06-26T11:01:05.783Z,8.75
2019-06-26T11:03:38.105Z,8.53
2019-06-26T11:06:09.348Z,7.90
2019-06-26T11:08:40.840Z,8.08
2019-06-26T11:11:12.375Z,8.85
2019-06-26T11:13:43.584Z,8.38
2019-06-26T11:16:14.735Z,8.10
2019-06-26T11:18:46.529Z,7.78
2019-06-26T11:21:18.306Z,8.15
2019-06-26T11:23:50.313Z,8.13
2019-06-26T11:26:21.560Z,7.92
2019-06-26T11:28:52.774Z,8.10
2019-06-26T11:31:24.023Z,7.85
2019-06-26T11:33:55.333Z,8.85
2019-06-26T11:36:27.249Z,8.08
2019-06-26T11:38:58.938Z,8.38
2019-06-26T11:41:30.306Z,7.97
2019-06-26T11:44:01.685Z,9.25
2019-06-26T11:46:33.464Z,8.60
2019-06-26T11:49:04.189Z,9.00
2019-06-26T11:51:35.104Z,7.62
2019-06-26T11:54:06.603Z,8.75
2019-06-26T11:56:38.302Z,8.40
2019-06-26T11:59:09.618Z,8.20
2019-06-26T12:01:40.561Z,8.35
2019-06-26T12:04:13.039Z,8.45
2019-06-26T12:06:45.908Z,8.00
2019-06-26T12:09:17.544Z,8.93
2019-06-26T12:11:48.854Z,8.58
2019-06-26T12:14:20.199Z,8.43
2019-06-26T12:16:50.761Z,7.72
2019-06-26T12:19:23.585Z,8.65
2019-06-26T12:21:54.312Z,8.68
2019-06-26T12:24:26.527Z,8.80
2019-06-26T12:26:58.178Z,8.75
2019-06-26T12:29:32.851Z,9.23
2019-06-26T12:32:07.907Z,9.13
2019-06-26T12:34:39.111Z,7.85
2019-06-26T12:37:10.461Z,7.90
2019-06-26T12:39:41.326Z,7.87
2019-06-26T12:42:12.707Z,7.87
2019-06-26T12:44:44.230Z,8.98
2019-06-26T12:47:15.478Z,8.58
2019-06-26T12:49:46.602Z,8.20
2019-06-26T12:52:17.561Z,8.08
2019-06-26T12:54:48.756Z,8.30
2019-06-26T12:57:20.668Z,7.30
2019-06-26T12:59:57.332Z,7.65
2019-06-26T13:02:25.271Z,7.33
2019-06-26T13:04:56.195Z,7.40
2019-06-26T13:07:30.729Z,7.05
2019-06-26T13:10:02.755Z,8.13
2019-06-26T13:12:34.895Z,7.00
2019-06-26T13:15:05.919Z,6.12
2019-06-26T13:17:37.858Z,7.35
2019-06-26T13:20:10.697Z,7.00
2019-06-26T13:22:41.619Z,7.30
2019-06-26T13:25:15.984Z,7.25
2019-06-26T13:27:52.784Z,6.70
2019-06-26T13:30:30.717Z,7.60
2019-06-26T13:33:02.631Z,7.10
2019-06-26T13:35:36.098Z,6.47
2019-06-26T13:38:08.783Z,6.67
2019-06-26T13:40:41.384Z,7.22
2019-06-26T13:43:12.911Z,6.80
2019-06-26T13:45:44.207Z,7.20
2019-06-26T13:48:16.180Z,7.30
2019-06-26T13:50:47.719Z,6.45
2019-06-26T13:53:20.337Z,7.17
2019-06-26T13:55:51.658Z,6.92
2019-06-26T13:58:23.136Z,7.12
2019-06-26T14:00:54.477Z,6.35
2019-06-26T14:03:25.825Z,6.70
2019-06-26T14:05:57.555Z,7.05
2019-06-26T14:08:32.703Z,7.00
2019-06-26T14:11:02.447Z,6.83
2019-06-26T14:13:33.890Z,6.65
2019-06-26T14:16:05.253Z,7.00
2019-06-26T14:18:39.868Z,8.15
2019-06-26T14:21:24.509Z,6.90
2019-06-26T14:23:44.111Z,7.33
2019-06-26T14:26:15.747Z,7.15
2019-06-26T14:28:48.565Z,11.73
2019-06-26T14:31:20.037Z,7.37
2019-06-26T14:33:51.539Z,7.00
2019-06-26T14:36:23.675Z,6.72
2019-06-26T14:38:55.507Z,7.75
2019-06-26T14:41:27.223Z,6.17
2019-06-26T14:43:58.459Z,6.75
2019-06-26T14:46:30.538Z,6.80
2019-06-26T14:49:02.016Z,7.05
2019-06-26T14:51:45.490Z,7.08
2019-06-26T14:54:14.716Z,6.95
2019-06-26T14:56:45.532Z,6.72
2019-06-26T14:59:16.743Z,7.58
2019-06-26T15:01:49.036Z,6.85
2019-06-26T15:04:21.030Z,7.20
2019-06-26T15:06:53.187Z,7.10
2019-06-26T15:09:26.034Z,6.85
2019-06-26T15:11:56.716Z,6.67
2019-06-26T15:14:27.700Z,7.15
2019-06-26T15:16:58.370Z,6.80
2019-06-26T15:19:29.994Z,6.67
2019-06-26T15:22:01.819Z,7.10
2019-06-26T15:24:32.775Z,7.28
2019-06-26T15:27:07.639Z,6.70
2019-06-26T15:29:39.321Z,7.37
2019-06-26T15:32:10.978Z,7.20
2019-06-26T15:34:42.952Z,7.10
2019-06-26T15:37:14.651Z,6.97
2019-06-26T15:39:45.275Z,6.92
2019-06-26T15:42:16.788Z,6.72
2019-06-26T15:44:47.939Z,7.58
2019-06-26T15:47:18.863Z,6.90
2019-06-26T15:49:50.407Z,7.08
2019-06-26T15:52:23.240Z,7.17
2019-06-26T15:54:54.168Z,7.20
2019-06-26T15:57:27.179Z,7.20
2019-06-26T15:59:58.775Z,8.20
2019-06-26T16:02:30.429Z,7.08
2019-06-26T16:05:01.796Z,7.67
2019-06-26T16:07:33.132Z,7.95
2019-06-26T16:10:04.215Z,8.20
2019-06-26T16:12:35.483Z,7.67
2019-06-26T16:15:08.702Z,7.62
2019-06-26T16:18:14.617Z,7.95
2019-06-26T16:20:45.291Z,7.20
2019-06-26T16:23:16.839Z,7.70
2019-06-26T16:25:48.087Z,7.67
2019-06-26T16:28:19.264Z,9.28
2019-06-26T16:30:54.708Z,8.85
2019-06-26T16:33:25.719Z,7.70
2019-06-26T16:35:57.447Z,8.30
2019-06-26T16:38:27.792Z,8.45
2019-06-26T16:40:59.205Z,7.75
2019-06-26T16:43:30.098Z,8.33
2019-06-26T16:46:00.984Z,8.00
2019-06-26T16:48:32.590Z,8.10
2019-06-26T16:51:03.679Z,8.55
2019-06-26T16:53:35.602Z,7.78
2019-06-26T16:56:07.187Z,7.90
2019-06-26T16:58:37.196Z,8.58
2019-06-26T17:01:08.464Z,7.70
2019-06-26T17:03:38.779Z,8.08
2019-06-26T17:06:09.816Z,8.25
2019-06-26T17:08:40.662Z,7.87
2019-06-26T17:11:11.187Z,8.13
2019-06-26T17:13:41.322Z,8.88
2019-06-26T17:16:12.071Z,8.53
2019-06-26T17:18:43.697Z,7.70
2019-06-26T17:21:14.586Z,8.35
2019-06-26T17:23:44.547Z,10.05
2019-06-26T17:26:15.812Z,8.40
2019-06-26T17:28:46.979Z,8.68
2019-06-26T17:31:18.616Z,7.90
2019-06-26T17:33:50.403Z,8.70
2019-06-26T17:36:22.266Z,8.50
2019-06-26T17:38:52.803Z,8.65
2019-06-26T17:41:23.683Z,8.10
2019-06-26T17:43:55.536Z,7.78
2019-06-26T17:46:26.504Z,8.23
2019-06-26T17:48:57.785Z,8.30
2019-06-26T17:51:29.271Z,9.00
2019-06-26T17:54:00.094Z,9.40
2019-06-26T17:56:31.260Z,9.20
2019-06-26T17:59:02.711Z,9.45
2019-06-26T18:01:33.991Z,9.10
2019-06-26T18:04:06.145Z,9.00
2019-06-26T18:06:37.547Z,9.75
2019-06-26T18:09:12.359Z,9.18
2019-06-26T18:11:43.467Z,9.65
2019-06-26T18:14:15.208Z,9.28
2019-06-26T18:16:46.811Z,8.40
2019-06-26T18:19:17.710Z,9.68
2019-06-26T18:21:48.983Z,9.18
2019-06-26T18:24:20.531Z,9.53
2019-06-26T18:26:51.374Z,9.80
2019-06-26T18:29:22.398Z,10.20
2019-06-26T18:31:53.577Z,9.48
2019-06-26T18:34:24.752Z,9.55
2019-06-26T18:36:56.203Z,9.88
2019-06-26T18:39:27.778Z,10.35
2019-06-26T18:41:59.122Z,10.08
2019-06-26T18:44:30.040Z,10.30
2019-06-26T18:47:01.388Z,9.78
2019-06-26T18:49:32.758Z,9.98
2019-06-26T18:52:07.548Z,10.35
2019-06-26T18:54:37.039Z,10.72
2019-06-26T18:57:08.336Z,10.82
2019-06-26T18:59:42.188Z,10.58
2019-06-26T19:02:12.267Z,10.03
2019-06-26T19:04:42.818Z,10.03
2019-06-26T19:07:14.446Z,10.98
2019-06-26T19:09:45.682Z,10.95
2019-06-26T19:12:17.748Z,9.60
2019-06-26T19:14:48.319Z,10.55
2019-06-26T19:17:20.635Z,9.93
2019-06-26T19:19:51.998Z,10.90
2019-06-26T19:22:24.210Z,11.35
2019-06-26T19:24:55.828Z,10.08
2019-06-26T19:27:27.032Z,9.85
2019-06-26T19:29:58.803Z,10.50
2019-06-26T19:32:32.387Z,9.50
2019-06-26T19:35:18.594Z,10.60
2019-06-26T19:37:36.251Z,11.65
2019-06-26T19:40:09.254Z,10.82
2019-06-26T19:42:39.858Z,11.33
2019-06-26T19:45:12.203Z,11.20
2019-06-26T19:47:43.353Z,11.28
2019-06-26T19:50:15.011Z,11.90
2019-06-26T19:52:45.746Z,15.93
2019-06-26T19:55:16.691Z,11.28
2019-06-26T19:57:48.171Z,11.80
2019-06-26T20:00:19.416Z,10.65
2019-06-26T20:02:50.483Z,10.65
2019-06-26T20:05:21.450Z,10.85
2019-06-26T20:07:53.534Z,11.00
2019-06-26T20:10:24.367Z,10.80
2019-06-26T20:12:56.058Z,11.03
2019-06-26T20:15:27.260Z,11.18
2019-06-26T20:17:58.591Z,10.78
2019-06-26T20:20:29.735Z,11.03
2019-06-26T20:23:01.034Z,11.70
2019-06-26T20:25:36.583Z,11.60
2019-06-26T20:28:07.555Z,10.90
2019-06-26T20:30:38.099Z,11.70
2019-06-26T20:33:09.079Z,10.08
2019-06-26T20:35:39.673Z,10.50
2019-06-26T20:38:10.875Z,10.20
2019-06-26T20:40:45.806Z,11.00
2019-06-26T20:43:16.024Z,10.08
2019-06-26T20:45:47.153Z,10.63
2019-06-26T20:48:17.779Z,10.20
2019-06-26T20:50:48.996Z,10.70
2019-06-26T20:53:20.031Z,10.13
2019-06-26T20:55:51.227Z,9.65
2019-06-26T20:58:22.442Z,10.43
2019-06-26T21:00:53.318Z,11.12
2019-06-26T21:03:24.567Z,10.80
2019-06-26T21:05:55.748Z,9.83
2019-06-26T21:08:29.397Z,10.13
2019-06-26T21:11:00.501Z,10.15
2019-06-26T21:13:32.000Z,11.70
2019-06-26T21:16:02.808Z,11.57
2019-06-26T21:18:33.745Z,11.75
2019-06-26T21:21:05.023Z,12.07
2019-06-26T21:23:36.545Z,11.15
2019-06-26T21:26:07.630Z,11.90
2019-06-26T21:28:38.874Z,11.85
2019-06-26T21:31:10.158Z,11.93
2019-06-26T21:33:41.341Z,12.07
2019-06-26T21:36:13.096Z,11.53
2019-06-26T21:38:44.343Z,13.00
2019-06-26T21:41:15.762Z,11.43
2019-06-26T21:43:47.001Z,11.65
2019-06-26T21:46:18.275Z,11.30
2019-06-26T21:48:49.876Z,11.90
2019-06-26T21:51:21.336Z,11.83
2019-06-26T21:53:52.858Z,11.73
2019-06-26T21:56:42.231Z,12.93
2019-06-26T21:59:31.660Z,11.73
2019-06-26T22:02:21.385Z,12.25
2019-06-26T22:04:56.887Z,11.65
2019-06-26T22:07:29.557Z,12.10
2019-06-26T22:10:02.715Z,12.07
2019-06-26T22:12:35.219Z,11.83
2019-06-26T22:15:06.191Z,12.58
2019-06-26T22:17:38.767Z,11.78
2019-06-26T22:20:12.769Z,12.28
2019-06-26T22:22:45.188Z,10.85
2019-06-26T22:25:16.947Z,11.15
2019-06-26T22:27:48.876Z,10.97
2019-06-26T22:30:19.567Z,11.95
2019-06-26T22:32:50.698Z,11.53
2019-06-26T22:35:22.046Z,11.18
2019-06-26T22:37:53.615Z,11.35
2019-06-26T22:40:25.123Z,10.85
2019-06-26T22:42:56.994Z,11.80
2019-06-26T22:45:28.157Z,11.63
2019-06-26T22:47:58.700Z,11.65
2019-06-26T22:50:30.087Z,11.73
2019-06-26T22:53:01.400Z,11.33
2019-06-26T22:55:32.911Z,12.13
2019-06-26T22:58:06.236Z,12.17
2019-06-26T23:00:37.482Z,11.70
2019-06-26T23:03:08.695Z,12.10
2019-06-26T23:05:39.620Z,11.90
2019-06-26T23:08:10.707Z,10.87
2019-06-26T23:10:41.954Z,11.93
2019-06-26T23:13:13.459Z,12.17
2019-06-26T23:15:44.957Z,11.30
2019-06-26T23:18:15.957Z,11.17
2019-06-26T23:20:46.809Z,10.87
2019-06-26T23:23:17.641Z,12.03
2019-06-26T23:25:48.836Z,11.50
2019-06-26T23:28:19.459Z,10.83
2019-06-26T23:30:51.671Z,12.33
2019-06-26T23:33:23.167Z,11.40
2019-06-26T23:35:54.680Z,12.10
2019-06-26T23:38:26.292Z,11.63
2019-06-26T23:40:58.346Z,11.67
2019-06-26T23:43:29.510Z,12.00
2019-06-26T23:46:00.321Z,10.80
2019-06-26T23:48:31.501Z,11.90
2019-06-26T23:51:03.020Z,11.60
2019-06-26T23:53:34.237Z,11.73
2019-06-26T23:56:05.160Z,11.50
2019-06-26T23:58:36.654Z,13.03
