createdAt,value
2022-08-03T00:00:19.238Z,26.51
2022-08-03T00:01:19.227Z,26.51
2022-08-03T00:02:19.199Z,26.50
2022-08-03T00:03:19.288Z,26.48
2022-08-03T00:04:19.786Z,26.50
2022-08-03T00:05:19.170Z,26.50
2022-08-03T00:06:19.160Z,26.51
2022-08-03T00:07:19.140Z,26.48
2022-08-03T00:08:19.161Z,26.50
2022-08-03T00:09:19.119Z,26.48
2022-08-03T00:10:19.119Z,26.48
2022-08-03T00:11:19.189Z,26.50
2022-08-03T00:12:19.250Z,26.50
2022-08-03T00:13:19.111Z,26.48
2022-08-03T00:14:19.079Z,26.48
2022-08-03T00:15:19.071Z,26.48
2022-08-03T00:16:19.112Z,26.48
2022-08-03T00:17:19.052Z,26.48
2022-08-03T00:18:19.062Z,26.47
2022-08-03T00:19:19.033Z,26.48
2022-08-03T00:20:19.031Z,26.48
2022-08-03T00:21:19.042Z,26.48
2022-08-03T00:22:18.990Z,26.48
2022-08-03T00:23:19.049Z,26.47
2022-08-03T00:24:18.981Z,26.48
2022-08-03T00:25:18.963Z,26.48
2022-08-03T00:26:23.719Z,26.45
2022-08-03T00:27:18.961Z,26.47
2022-08-03T00:28:18.943Z,26.47
2022-08-03T00:29:18.955Z,26.47
2022-08-03T00:30:18.935Z,26.48
2022-08-03T00:31:35.246Z,26.45
2022-08-03T00:32:19.893Z,26.47
2022-08-03T00:33:18.901Z,26.47
2022-08-03T00:34:26.129Z,26.48
2022-08-03T00:35:36.883Z,26.45
2022-08-03T00:36:19.854Z,26.47
2022-08-03T00:37:18.851Z,26.47
2022-08-03T00:38:18.842Z,26.47
2022-08-03T00:39:18.832Z,26.45
2022-08-03T00:40:18.831Z,26.45
2022-08-03T00:41:19.204Z,26.47
2022-08-03T00:42:19.006Z,26.45
2022-08-03T00:43:18.782Z,26.45
2022-08-03T00:44:18.772Z,26.45
2022-08-03T00:45:18.794Z,26.44
2022-08-03T00:46:21.613Z,26.45
2022-08-03T00:47:18.744Z,26.45
2022-08-03T00:48:19.595Z,26.45
2022-08-03T00:49:19.785Z,26.45
2022-08-03T00:50:18.724Z,26.45
2022-08-03T00:51:20.383Z,26.45
2022-08-03T00:52:18.949Z,26.45
2022-08-03T00:53:18.674Z,26.45
2022-08-03T00:54:18.673Z,26.44
2022-08-03T00:55:18.657Z,26.47
2022-08-03T00:56:18.763Z,26.45
2022-08-03T00:57:18.652Z,26.44
2022-08-03T00:58:18.650Z,26.45
2022-08-03T00:59:18.643Z,26.45
2022-08-03T01:00:18.627Z,26.44
2022-08-03T01:01:18.634Z,26.44
2022-08-03T01:02:18.596Z,26.44
2022-08-03T01:03:18.634Z,26.44
2022-08-03T01:04:18.585Z,26.45
2022-08-03T01:05:21.817Z,26.44
2022-08-03T01:06:18.563Z,26.44
2022-08-03T01:07:18.537Z,26.45
2022-08-03T01:08:18.547Z,26.43
2022-08-03T01:09:18.517Z,26.44
2022-08-03T01:10:18.555Z,26.45
2022-08-03T01:11:18.512Z,26.44
2022-08-03T01:12:18.608Z,26.43
2022-08-03T01:14:01.484Z,26.44
2022-08-03T01:14:20.149Z,26.43
2022-08-03T01:15:18.455Z,26.43
2022-08-03T01:16:18.468Z,26.44
2022-08-03T01:17:18.483Z,26.44
2022-08-03T01:18:18.439Z,26.43
2022-08-03T01:19:18.458Z,26.43
2022-08-03T01:20:18.438Z,26.43
2022-08-03T01:21:18.417Z,26.43
2022-08-03T01:22:18.466Z,26.44
2022-08-03T01:23:18.442Z,26.43
2022-08-03T01:24:18.378Z,26.43
2022-08-03T01:25:20.265Z,26.40
2022-08-03T01:26:18.416Z,26.43
2022-08-03T01:27:18.337Z,26.43
2022-08-03T01:28:18.346Z,26.43
2022-08-03T01:29:18.327Z,26.43
2022-08-03T01:30:18.306Z,26.43
2022-08-03T01:31:18.326Z,26.43
2022-08-03T01:32:59.512Z,26.40
2022-08-03T01:33:19.278Z,26.43
2022-08-03T01:34:18.279Z,26.43
2022-08-03T01:35:18.771Z,26.40
2022-08-03T01:36:18.270Z,26.43
2022-08-03T01:37:18.249Z,26.40
2022-08-03T01:38:18.254Z,26.40
2022-08-03T01:39:18.240Z,26.40
2022-08-03T01:40:18.219Z,26.43
2022-08-03T01:41:18.268Z,26.40
2022-08-03T01:42:18.471Z,26.40
2022-08-03T01:44:28.606Z,26.40
2022-08-03T01:44:29.111Z,26.40
2022-08-03T01:45:19.157Z,26.40
2022-08-03T01:46:18.186Z,26.40
2022-08-03T01:47:18.138Z,26.39
2022-08-03T01:48:18.128Z,26.40
2022-08-03T01:49:18.187Z,26.39
2022-08-03T01:50:18.274Z,26.40
2022-08-03T01:51:18.110Z,26.40
2022-08-03T01:52:18.513Z,26.40
2022-08-03T01:53:18.120Z,26.39
2022-08-03T01:54:18.081Z,26.40
2022-08-03T01:55:18.080Z,26.37
2022-08-03T01:56:18.080Z,26.39
2022-08-03T01:57:18.039Z,26.39
2022-08-03T01:58:18.049Z,26.37
2022-08-03T01:59:18.079Z,26.39
2022-08-03T02:00:18.019Z,26.39
2022-08-03T02:01:18.135Z,26.39
2022-08-03T02:02:32.352Z,26.37
2022-08-03T02:03:18.989Z,26.39
2022-08-03T02:04:17.980Z,26.37
2022-08-03T02:05:17.973Z,26.39
2022-08-03T02:07:00.194Z,26.37
2022-08-03T02:07:18.952Z,26.37
2022-08-03T02:08:17.932Z,26.37
2022-08-03T02:09:17.924Z,26.37
2022-08-03T02:10:34.649Z,26.37
2022-08-03T02:11:19.304Z,26.37
2022-08-03T02:12:18.251Z,26.37
2022-08-03T02:13:17.911Z,26.37
2022-08-03T02:14:17.873Z,26.39
2022-08-03T02:15:17.895Z,26.37
2022-08-03T02:16:17.850Z,26.37
2022-08-03T02:17:17.842Z,26.37
2022-08-03T02:18:17.864Z,26.37
2022-08-03T02:19:18.013Z,26.37
2022-08-03T02:20:17.932Z,26.37
2022-08-03T02:21:48.246Z,26.37
2022-08-03T02:22:18.802Z,26.36
2022-08-03T02:23:17.782Z,26.37
2022-08-03T02:24:17.800Z,26.36
2022-08-03T02:25:17.762Z,26.36
2022-08-03T02:26:17.842Z,26.36
2022-08-03T02:27:17.741Z,26.37
2022-08-03T02:28:17.731Z,26.36
2022-08-03T02:29:19.455Z,26.37
2022-08-03T02:30:17.723Z,26.37
2022-08-03T02:31:17.716Z,26.37
2022-08-03T02:32:17.930Z,26.36
2022-08-03T02:33:18.346Z,26.37
2022-08-03T02:34:17.675Z,26.37
2022-08-03T02:35:17.704Z,26.36
2022-08-03T02:36:17.654Z,26.36
2022-08-03T02:37:17.663Z,26.37
2022-08-03T02:38:17.626Z,26.36
2022-08-03T02:39:17.622Z,26.36
2022-08-03T02:40:17.622Z,26.37
2022-08-03T02:41:17.621Z,26.36
2022-08-03T02:42:17.793Z,26.36
2022-08-03T02:43:17.582Z,26.36
2022-08-03T02:44:17.583Z,26.36
2022-08-03T02:45:17.565Z,26.36
2022-08-03T02:46:17.555Z,26.37
2022-08-03T02:47:17.555Z,26.35
2022-08-03T02:48:17.557Z,26.35
2022-08-03T02:49:35.394Z,26.35
2022-08-03T02:50:18.598Z,26.35
2022-08-03T02:51:17.505Z,26.35
2022-08-03T02:52:17.774Z,26.36
2022-08-03T02:53:17.543Z,26.35
2022-08-03T02:54:17.484Z,26.35
2022-08-03T02:55:17.465Z,26.35
2022-08-03T02:56:17.483Z,26.35
2022-08-03T02:57:17.455Z,26.33
2022-08-03T02:58:17.435Z,26.35
2022-08-03T02:59:17.424Z,26.35
2022-08-03T03:00:28.134Z,26.35
2022-08-03T03:01:18.538Z,26.35
2022-08-03T03:02:17.797Z,26.35
2022-08-03T03:03:17.425Z,26.35
2022-08-03T03:04:17.417Z,26.33
2022-08-03T03:05:53.534Z,26.35
2022-08-03T03:07:15.013Z,26.36
2022-08-03T03:08:18.575Z,26.33
2022-08-03T03:09:15.925Z,26.33
2022-08-03T03:10:14.905Z,26.32
2022-08-03T03:11:14.895Z,26.33
2022-08-03T03:12:14.972Z,26.33
2022-08-03T03:13:14.876Z,26.33
2022-08-03T03:14:14.873Z,26.33
2022-08-03T03:15:14.842Z,26.32
2022-08-03T03:16:15.222Z,26.32
2022-08-03T03:17:14.824Z,26.32
2022-08-03T03:18:18.870Z,26.33
2022-08-03T03:19:15.816Z,26.32
2022-08-03T03:20:14.783Z,26.33
2022-08-03T03:21:14.804Z,26.33
2022-08-03T03:22:14.948Z,26.32
2022-08-03T03:23:14.785Z,26.33
2022-08-03T03:24:14.773Z,26.33
2022-08-03T03:25:14.746Z,26.30
2022-08-03T03:26:14.776Z,26.33
2022-08-03T03:27:16.662Z,26.32
2022-08-03T03:28:14.747Z,26.30
2022-08-03T03:29:14.706Z,26.32
2022-08-03T03:30:14.653Z,26.32
2022-08-03T03:31:14.624Z,26.33
2022-08-03T03:32:14.934Z,26.30
2022-08-03T03:33:14.656Z,26.32
2022-08-03T03:34:14.656Z,26.32
2022-08-03T03:35:14.647Z,26.30
2022-08-03T03:36:14.636Z,26.32
2022-08-03T03:37:14.615Z,26.32
2022-08-03T03:38:14.740Z,26.29
2022-08-03T03:39:15.775Z,26.30
2022-08-03T03:40:14.609Z,26.32
2022-08-03T03:41:14.565Z,26.32
2022-08-03T03:42:14.766Z,26.30
2022-08-03T03:43:14.577Z,26.30
2022-08-03T03:44:14.563Z,26.32
2022-08-03T03:45:14.497Z,26.32
2022-08-03T03:46:14.485Z,26.30
2022-08-03T03:47:14.478Z,26.30
2022-08-03T03:48:14.445Z,26.29
2022-08-03T03:49:14.520Z,26.32
2022-08-03T03:50:14.438Z,26.32
2022-08-03T03:51:14.427Z,26.32
2022-08-03T03:52:14.626Z,26.32
2022-08-03T03:53:14.431Z,26.30
2022-08-03T03:54:14.396Z,26.30
2022-08-03T03:55:14.387Z,26.29
2022-08-03T03:56:14.396Z,26.30
2022-08-03T03:57:14.375Z,26.32
2022-08-03T03:58:14.358Z,26.30
2022-08-03T03:59:14.346Z,26.30
2022-08-03T04:00:14.327Z,26.32
2022-08-03T04:01:14.375Z,26.30
2022-08-03T04:02:14.489Z,26.30
2022-08-03T04:03:14.318Z,26.30
2022-08-03T04:04:14.290Z,26.29
2022-08-03T04:05:14.298Z,26.29
2022-08-03T04:06:14.268Z,26.30
2022-08-03T04:07:14.299Z,26.30
2022-08-03T04:08:14.250Z,26.29
2022-08-03T04:09:14.257Z,26.30
2022-08-03T04:10:14.772Z,26.29
2022-08-03T04:11:14.228Z,26.29
2022-08-03T04:12:14.490Z,26.29
2022-08-03T04:13:14.210Z,26.29
2022-08-03T04:14:14.187Z,26.29
2022-08-03T04:15:14.178Z,26.30
2022-08-03T04:16:14.169Z,26.30
2022-08-03T04:17:14.168Z,26.30
2022-08-03T04:18:14.180Z,26.29
2022-08-03T04:19:14.181Z,26.30
2022-08-03T04:20:14.130Z,26.30
2022-08-03T04:21:14.143Z,26.29
2022-08-03T04:22:14.338Z,26.29
2022-08-03T04:23:15.810Z,26.29
2022-08-03T04:24:14.091Z,26.28
2022-08-03T04:25:14.132Z,26.30
2022-08-03T04:26:14.075Z,26.30
2022-08-03T04:27:14.060Z,26.30
2022-08-03T04:28:30.543Z,26.29
2022-08-03T04:29:15.051Z,26.29
2022-08-03T04:30:14.031Z,26.29
2022-08-03T04:31:14.001Z,26.29
2022-08-03T04:32:14.304Z,26.30
2022-08-03T04:33:13.989Z,26.30
2022-08-03T04:34:13.993Z,26.32
2022-08-03T04:35:14.023Z,26.30
2022-08-03T04:36:13.962Z,26.32
2022-08-03T04:37:14.014Z,26.32
2022-08-03T04:38:13.952Z,26.30
2022-08-03T04:39:14.041Z,26.29
2022-08-03T04:40:13.922Z,26.30
2022-08-03T04:41:13.966Z,26.30
2022-08-03T04:42:13.931Z,26.29
2022-08-03T04:43:13.879Z,26.30
2022-08-03T04:44:13.889Z,26.32
2022-08-03T04:45:13.871Z,26.30
2022-08-03T04:46:13.861Z,26.29
2022-08-03T04:47:13.842Z,26.29
2022-08-03T04:48:13.850Z,26.30
2022-08-03T04:49:13.897Z,26.30
2022-08-03T04:50:17.017Z,26.30
2022-08-03T04:51:14.819Z,26.30
2022-08-03T04:52:13.962Z,26.30
2022-08-03T04:53:13.783Z,26.30
2022-08-03T04:54:13.933Z,26.30
2022-08-03T04:55:13.763Z,26.29
2022-08-03T04:56:13.752Z,26.32
2022-08-03T04:57:22.411Z,26.30
2022-08-03T04:58:14.732Z,26.30
2022-08-03T04:59:13.745Z,26.30
2022-08-03T05:00:13.724Z,26.32
2022-08-03T05:01:13.793Z,26.32
2022-08-03T05:02:14.080Z,26.32
2022-08-03T05:03:23.466Z,26.32
2022-08-03T05:04:14.685Z,26.32
2022-08-03T05:05:13.686Z,26.32
2022-08-03T05:06:13.645Z,26.30
2022-08-03T05:07:13.665Z,26.30
2022-08-03T05:08:13.623Z,26.32
2022-08-03T05:09:13.624Z,26.32
2022-08-03T05:10:15.966Z,26.32
2022-08-03T05:11:13.593Z,26.32
2022-08-03T05:12:13.711Z,26.33
2022-08-03T05:13:13.624Z,26.32
2022-08-03T05:14:13.565Z,26.35
2022-08-03T05:15:13.569Z,26.36
2022-08-03T05:16:13.567Z,26.37
2022-08-03T05:17:13.589Z,26.36
2022-08-03T05:18:14.326Z,26.40
2022-08-03T05:19:13.547Z,26.40
2022-08-03T05:20:13.506Z,26.43
2022-08-03T05:21:13.508Z,26.44
2022-08-03T05:22:13.579Z,26.45
2022-08-03T05:23:13.475Z,26.45
2022-08-03T05:24:13.476Z,26.47
2022-08-03T05:25:19.113Z,26.48
2022-08-03T05:26:19.945Z,26.50
2022-08-03T05:27:13.446Z,26.52
2022-08-03T05:28:13.426Z,26.54
2022-08-03T05:29:13.456Z,26.57
2022-08-03T05:30:31.173Z,26.58
2022-08-03T05:31:14.397Z,26.60
2022-08-03T05:32:13.396Z,26.63
2022-08-03T05:33:13.379Z,26.67
2022-08-03T05:34:13.369Z,26.66
2022-08-03T05:35:55.962Z,26.70
2022-08-03T05:36:14.371Z,26.75
2022-08-03T05:37:13.338Z,26.75
2022-08-03T05:38:13.338Z,26.77
2022-08-03T05:39:14.320Z,26.80
2022-08-03T05:40:13.298Z,26.84
2022-08-03T05:41:23.329Z,26.85
2022-08-03T05:42:14.461Z,26.88
2022-08-03T05:43:13.288Z,26.89
2022-08-03T05:44:13.248Z,26.91
2022-08-03T05:45:13.262Z,26.91
2022-08-03T05:46:13.366Z,26.92
2022-08-03T05:47:13.240Z,26.95
2022-08-03T05:48:13.260Z,26.97
2022-08-03T05:49:13.294Z,27.00
2022-08-03T05:50:13.213Z,26.99
2022-08-03T05:51:13.201Z,27.03
2022-08-03T05:52:17.275Z,27.04
2022-08-03T05:53:14.241Z,27.06
2022-08-03T05:54:13.161Z,27.07
2022-08-03T05:55:13.160Z,27.09
2022-08-03T05:56:17.942Z,27.09
2022-08-03T05:57:13.130Z,27.12
2022-08-03T05:58:13.119Z,27.14
2022-08-03T05:59:37.152Z,27.17
2022-08-03T06:00:14.171Z,27.18
2022-08-03T06:01:13.184Z,27.19
2022-08-03T06:02:13.858Z,27.19
2022-08-03T06:03:13.070Z,27.13
2022-08-03T06:04:13.150Z,27.10
2022-08-03T06:05:13.050Z,27.07
2022-08-03T06:06:13.050Z,27.04
2022-08-03T06:07:13.024Z,27.00
2022-08-03T06:08:15.498Z,26.97
2022-08-03T06:09:13.041Z,26.91
2022-08-03T06:10:37.491Z,26.89
2022-08-03T06:11:13.992Z,26.82
2022-08-03T06:12:14.287Z,26.80
2022-08-03T06:13:12.982Z,26.75
2022-08-03T06:14:12.954Z,26.72
2022-08-03T06:15:12.974Z,26.66
2022-08-03T06:16:12.970Z,26.63
2022-08-03T06:17:12.933Z,26.60
2022-08-03T06:18:12.913Z,26.54
2022-08-03T06:19:12.941Z,26.51
2022-08-03T06:20:12.913Z,26.48
2022-08-03T06:21:15.690Z,26.47
2022-08-03T06:22:12.913Z,26.44
2022-08-03T06:23:16.091Z,26.40
2022-08-03T06:24:13.853Z,26.39
2022-08-03T06:25:13.084Z,26.36
2022-08-03T06:26:13.572Z,26.35
2022-08-03T06:27:12.835Z,26.32
2022-08-03T06:28:35.423Z,26.30
2022-08-03T06:29:13.814Z,26.30
2022-08-03T06:30:12.795Z,26.29
2022-08-03T06:31:12.795Z,26.28
2022-08-03T06:32:12.784Z,26.25
2022-08-03T06:33:12.766Z,26.23
2022-08-03T06:34:33.510Z,26.20
2022-08-03T06:35:13.764Z,26.18
2022-08-03T06:36:13.275Z,26.15
2022-08-03T06:37:12.724Z,26.13
2022-08-03T06:38:12.715Z,26.10
2022-08-03T06:39:12.704Z,26.10
2022-08-03T06:40:13.974Z,26.09
2022-08-03T06:41:12.697Z,26.09
2022-08-03T06:42:12.696Z,26.07
2022-08-03T06:43:12.927Z,26.06
2022-08-03T06:44:12.656Z,26.06
2022-08-03T06:45:12.659Z,26.02
2022-08-03T06:46:12.827Z,26.05
2022-08-03T06:47:12.624Z,26.05
2022-08-03T06:48:12.616Z,26.02
2022-08-03T06:49:12.715Z,26.02
2022-08-03T06:50:17.917Z,26.01
2022-08-03T06:51:13.595Z,25.99
2022-08-03T06:52:12.612Z,25.99
2022-08-03T06:53:19.731Z,25.97
2022-08-03T06:54:13.557Z,25.95
2022-08-03T06:55:12.550Z,25.95
2022-08-03T06:56:12.533Z,25.95
2022-08-03T06:57:12.531Z,25.94
2022-08-03T06:58:12.518Z,25.95
2022-08-03T07:00:09.790Z,25.92
2022-08-03T07:00:15.198Z,25.94
2022-08-03T07:01:12.547Z,25.94
2022-08-03T07:02:12.465Z,25.92
2022-08-03T07:03:13.457Z,25.92
2022-08-03T07:04:12.446Z,25.92
2022-08-03T07:05:12.497Z,25.91
2022-08-03T07:06:12.420Z,25.90
2022-08-03T07:07:13.068Z,25.88
2022-08-03T07:08:12.409Z,25.83
2022-08-03T07:09:12.400Z,25.82
2022-08-03T07:10:12.861Z,25.82
2022-08-03T07:11:12.410Z,25.80
2022-08-03T07:12:12.368Z,25.79
2022-08-03T07:13:12.359Z,25.79
2022-08-03T07:14:12.370Z,25.79
2022-08-03T07:15:20.197Z,25.79
2022-08-03T07:16:13.341Z,25.80
2022-08-03T07:17:12.307Z,25.82
2022-08-03T07:18:12.319Z,25.82
2022-08-03T07:19:12.288Z,25.82
2022-08-03T07:20:12.287Z,25.80
2022-08-03T07:21:12.877Z,25.82
2022-08-03T07:22:12.326Z,25.79
2022-08-03T07:23:18.909Z,25.80
2022-08-03T07:24:13.251Z,25.82
2022-08-03T07:25:12.231Z,25.79
2022-08-03T07:26:12.310Z,25.79
2022-08-03T07:27:12.361Z,25.77
2022-08-03T07:28:12.253Z,25.79
2022-08-03T07:29:15.020Z,25.79
2022-08-03T07:30:12.191Z,25.80
2022-08-03T07:31:12.160Z,25.80
2022-08-03T07:32:12.168Z,25.82
2022-08-03T07:33:12.169Z,25.85
2022-08-03T07:34:12.188Z,25.85
2022-08-03T07:35:24.643Z,25.88
2022-08-03T07:36:13.120Z,25.88
2022-08-03T07:37:12.110Z,25.88
2022-08-03T07:38:12.111Z,25.91
2022-08-03T07:39:17.809Z,25.90
2022-08-03T07:40:13.112Z,25.91
2022-08-03T07:41:12.097Z,25.90
2022-08-03T07:42:12.076Z,25.92
2022-08-03T07:43:12.069Z,25.92
2022-08-03T07:44:12.044Z,25.95
2022-08-03T07:45:16.898Z,25.95
2022-08-03T07:46:13.031Z,25.95
2022-08-03T07:47:19.384Z,25.97
2022-08-03T07:48:13.051Z,25.98
2022-08-03T07:49:12.035Z,25.99
2022-08-03T07:50:11.981Z,26.01
2022-08-03T07:51:12.292Z,26.05
2022-08-03T07:52:11.982Z,26.05
2022-08-03T07:53:11.943Z,26.05
2022-08-03T07:54:11.991Z,26.06
2022-08-03T07:55:11.934Z,26.07
2022-08-03T07:56:11.979Z,26.10
2022-08-03T07:57:11.976Z,26.12
2022-08-03T07:58:11.904Z,26.12
2022-08-03T07:59:11.885Z,26.15
2022-08-03T08:00:11.897Z,26.17
2022-08-03T08:01:11.942Z,26.18
2022-08-03T08:02:12.543Z,26.23
2022-08-03T08:03:11.843Z,26.25
2022-08-03T08:04:11.841Z,26.26
2022-08-03T08:05:12.662Z,26.28
2022-08-03T08:06:11.815Z,26.29
2022-08-03T08:08:08.465Z,26.36
2022-08-03T08:09:08.435Z,26.35
2022-08-03T08:10:08.422Z,26.36
2022-08-03T08:11:08.402Z,26.36
2022-08-03T08:12:15.701Z,26.40
2022-08-03T08:13:09.422Z,26.43
2022-08-03T08:14:08.373Z,26.44
2022-08-03T08:15:08.377Z,26.47
2022-08-03T08:16:08.363Z,26.50
2022-08-03T08:17:09.324Z,26.54
2022-08-03T08:18:08.354Z,26.55
2022-08-03T08:19:08.326Z,26.62
2022-08-03T08:20:08.312Z,26.63
2022-08-03T08:21:08.768Z,26.66
2022-08-03T08:22:08.312Z,26.67
2022-08-03T08:23:16.613Z,26.70
2022-08-03T08:24:15.245Z,26.73
2022-08-03T08:25:09.256Z,26.75
2022-08-03T08:26:08.244Z,26.75
2022-08-03T08:27:08.314Z,26.76
2022-08-03T08:28:29.371Z,26.76
2022-08-03T08:29:09.236Z,26.80
2022-08-03T08:30:11.487Z,26.82
2022-08-03T08:31:08.378Z,26.84
2022-08-03T08:32:08.225Z,26.84
2022-08-03T08:33:08.666Z,26.88
2022-08-03T08:34:09.154Z,26.88
2022-08-03T08:35:08.803Z,26.91
2022-08-03T08:36:12.006Z,26.92
2022-08-03T08:37:09.146Z,26.91
2022-08-03T08:38:08.133Z,26.94
2022-08-03T08:39:08.134Z,26.94
2022-08-03T08:40:08.105Z,26.94
2022-08-03T08:41:08.514Z,26.92
2022-08-03T08:42:09.057Z,26.94
2022-08-03T08:43:09.068Z,26.92
2022-08-03T08:44:08.736Z,26.94
2022-08-03T08:45:08.066Z,26.92
2022-08-03T08:46:08.068Z,26.94
2022-08-03T08:47:08.047Z,26.92
2022-08-03T08:48:08.614Z,26.94
2022-08-03T08:49:08.032Z,26.94
2022-08-03T08:50:15.528Z,26.94
2022-08-03T08:51:08.987Z,26.95
2022-08-03T08:52:22.071Z,26.94
2022-08-03T08:53:10.727Z,26.94
2022-08-03T08:54:09.925Z,26.94
2022-08-03T08:55:07.983Z,26.97
2022-08-03T08:56:08.023Z,26.94
2022-08-03T08:57:21.254Z,26.97
2022-08-03T08:58:09.608Z,26.97
2022-08-03T08:59:08.867Z,26.99
2022-08-03T09:00:07.978Z,27.00
2022-08-03T09:01:07.979Z,27.03
2022-08-03T09:02:07.888Z,27.07
2022-08-03T09:03:07.878Z,27.10
2022-08-03T09:04:07.871Z,27.14
2022-08-03T09:05:07.885Z,27.18
2022-08-03T09:06:07.867Z,27.24
2022-08-03T09:07:19.636Z,27.28
2022-08-03T09:08:08.827Z,27.32
2022-08-03T09:09:07.816Z,27.37
2022-08-03T09:10:12.730Z,27.43
2022-08-03T09:11:08.787Z,27.44
2022-08-03T09:12:36.476Z,27.49
2022-08-03T09:13:08.778Z,27.51
2022-08-03T09:14:07.759Z,27.57
2022-08-03T09:15:17.103Z,27.55
2022-08-03T09:16:08.752Z,27.60
2022-08-03T09:17:07.726Z,27.60
2022-08-03T09:18:07.778Z,27.63
2022-08-03T09:19:07.729Z,27.66
2022-08-03T09:20:07.770Z,27.67
2022-08-03T09:21:29.638Z,27.67
2022-08-03T09:22:08.668Z,27.70
2022-08-03T09:23:26.243Z,27.72
2022-08-03T09:24:20.691Z,27.74
2022-08-03T09:25:23.794Z,27.75
2022-08-03T09:26:09.108Z,27.78
2022-08-03T09:27:07.618Z,27.81
2022-08-03T09:28:07.638Z,27.82
2022-08-03T09:29:13.139Z,27.85
2022-08-03T09:30:33.657Z,27.87
2022-08-03T09:31:08.930Z,27.88
2022-08-03T09:32:07.581Z,27.90
2022-08-03T09:33:08.336Z,27.92
2022-08-03T09:34:07.562Z,27.88
2022-08-03T09:35:09.549Z,27.90
2022-08-03T09:36:07.561Z,27.88
2022-08-03T09:37:07.531Z,27.90
2022-08-03T09:38:13.605Z,27.90
2022-08-03T09:39:08.490Z,27.88
2022-08-03T09:40:08.331Z,27.87
2022-08-03T09:41:07.575Z,27.87
2022-08-03T09:42:08.430Z,27.87
2022-08-03T09:43:07.502Z,27.87
2022-08-03T09:44:07.477Z,27.87
2022-08-03T09:45:07.440Z,27.87
2022-08-03T09:46:07.495Z,27.87
2022-08-03T09:47:07.434Z,27.87
2022-08-03T09:48:07.413Z,27.87
2022-08-03T09:49:07.487Z,27.87
2022-08-03T09:50:07.405Z,27.87
2022-08-03T09:51:12.766Z,27.90
2022-08-03T09:52:38.815Z,27.92
2022-08-03T09:53:09.813Z,27.92
2022-08-03T09:54:15.069Z,27.96
2022-08-03T09:55:08.763Z,27.97
2022-08-03T09:56:33.467Z,27.99
2022-08-03T09:57:09.025Z,28.03
2022-08-03T09:58:08.251Z,28.06
2022-08-03T09:59:07.299Z,28.09
2022-08-03T10:00:08.463Z,28.12
2022-08-03T10:01:07.362Z,28.15
2022-08-03T10:02:08.374Z,28.18
2022-08-03T10:03:07.263Z,28.19
2022-08-03T10:04:07.325Z,28.21
2022-08-03T10:05:07.231Z,28.22
2022-08-03T10:06:07.224Z,28.24
2022-08-03T10:07:07.221Z,28.25
2022-08-03T10:08:07.465Z,28.24
2022-08-03T10:09:07.264Z,28.25
2022-08-03T10:10:31.053Z,28.25
2022-08-03T10:11:08.235Z,28.25
2022-08-03T10:12:08.129Z,28.25
2022-08-03T10:13:07.163Z,28.25
2022-08-03T10:14:07.174Z,28.25
2022-08-03T10:15:07.144Z,28.27
2022-08-03T10:16:21.476Z,28.25
2022-08-03T10:17:08.103Z,28.29
2022-08-03T10:18:07.155Z,28.29
2022-08-03T10:19:07.110Z,28.30
2022-08-03T10:20:07.105Z,28.29
2022-08-03T10:21:07.076Z,28.31
2022-08-03T10:22:07.075Z,28.31
2022-08-03T10:23:07.055Z,28.33
2022-08-03T10:24:07.414Z,28.31
2022-08-03T10:25:07.035Z,28.31
2022-08-03T10:26:07.097Z,28.33
2022-08-03T10:27:07.034Z,28.33
2022-08-03T10:28:07.011Z,28.31
2022-08-03T10:29:07.196Z,28.31
2022-08-03T10:30:07.997Z,28.31
2022-08-03T10:31:06.978Z,28.29
2022-08-03T10:32:06.972Z,28.29
2022-08-03T10:33:10.900Z,28.25
2022-08-03T10:34:09.376Z,28.24
2022-08-03T10:35:19.920Z,28.27
2022-08-03T10:36:07.916Z,28.25
2022-08-03T10:37:06.915Z,28.24
2022-08-03T10:38:08.785Z,28.25
2022-08-03T10:39:16.009Z,28.25
2022-08-03T10:40:07.887Z,28.25
2022-08-03T10:41:06.854Z,28.25
2022-08-03T10:42:14.468Z,28.27
2022-08-03T10:43:07.847Z,28.30
2022-08-03T10:44:06.838Z,28.29
2022-08-03T10:45:06.832Z,28.29
2022-08-03T10:46:06.836Z,28.30
2022-08-03T10:47:06.799Z,28.30
2022-08-03T10:48:06.791Z,28.31
2022-08-03T10:49:07.767Z,28.30
2022-08-03T10:50:06.779Z,28.30
2022-08-03T10:51:06.909Z,28.30
2022-08-03T10:52:30.336Z,28.30
2022-08-03T10:53:07.738Z,28.30
2022-08-03T10:54:06.737Z,28.31
2022-08-03T10:55:10.021Z,28.31
2022-08-03T10:56:06.749Z,28.37
2022-08-03T10:57:13.470Z,28.37
2022-08-03T10:58:11.130Z,28.37
2022-08-03T10:59:06.670Z,28.39
2022-08-03T11:00:06.669Z,28.40
2022-08-03T11:01:06.704Z,28.43
2022-08-03T11:02:06.653Z,28.41
2022-08-03T11:03:06.876Z,28.44
2022-08-03T11:04:11.005Z,28.44
2022-08-03T11:05:07.620Z,28.46
2022-08-03T11:06:06.939Z,28.44
2022-08-03T11:07:06.603Z,28.46
2022-08-03T11:08:06.589Z,28.44
2022-08-03T11:09:06.568Z,28.44
2022-08-03T11:10:10.422Z,28.46
2022-08-03T11:11:06.610Z,28.46
2022-08-03T11:12:06.561Z,28.48
2022-08-03T11:13:06.532Z,28.48
2022-08-03T11:14:06.523Z,28.46
2022-08-03T11:15:06.520Z,28.49
2022-08-03T11:16:07.844Z,28.49
2022-08-03T11:17:06.555Z,28.51
2022-08-03T11:18:06.474Z,28.52
2022-08-03T11:19:06.472Z,28.54
2022-08-03T11:20:06.532Z,28.55
2022-08-03T11:21:06.443Z,28.58
2022-08-03T11:22:06.441Z,28.59
2022-08-03T11:23:06.472Z,28.62
2022-08-03T11:24:06.897Z,28.64
2022-08-03T11:25:06.471Z,28.66
2022-08-03T11:26:06.533Z,28.70
2022-08-03T11:27:06.419Z,28.71
2022-08-03T11:28:06.414Z,28.73
2022-08-03T11:29:06.363Z,28.73
2022-08-03T11:30:06.355Z,28.77
2022-08-03T11:31:06.343Z,28.80
2022-08-03T11:32:06.323Z,28.78
2022-08-03T11:33:06.328Z,28.83
2022-08-03T11:34:06.372Z,28.83
2022-08-03T11:35:06.302Z,28.86
2022-08-03T11:36:06.293Z,28.86
2022-08-03T11:37:06.293Z,28.88
2022-08-03T11:38:06.486Z,28.88
2022-08-03T11:39:06.297Z,28.92
2022-08-03T11:40:06.256Z,28.90
2022-08-03T11:41:06.245Z,28.90
2022-08-03T11:42:06.225Z,28.93
2022-08-03T11:43:06.226Z,28.93
2022-08-03T11:44:06.955Z,28.95
2022-08-03T11:45:06.236Z,28.95
2022-08-03T11:46:06.184Z,28.96
2022-08-03T11:47:06.194Z,28.96
2022-08-03T11:48:06.165Z,28.96
2022-08-03T11:49:09.863Z,28.95
2022-08-03T11:50:06.156Z,28.96
2022-08-03T11:51:06.185Z,28.96
2022-08-03T11:52:06.124Z,28.96
2022-08-03T11:53:06.125Z,28.96
2022-08-03T11:54:06.131Z,28.95
2022-08-03T11:55:06.108Z,28.95
2022-08-03T11:56:06.168Z,28.93
2022-08-03T11:57:07.091Z,28.92
2022-08-03T11:59:15.241Z,28.92
2022-08-03T11:59:20.638Z,28.90
2022-08-03T12:00:07.070Z,28.90
2022-08-03T12:01:06.048Z,28.90
2022-08-03T12:02:06.029Z,28.92
2022-08-03T12:03:06.063Z,28.92
2022-08-03T12:04:06.006Z,28.90
2022-08-03T12:05:06.386Z,28.92
2022-08-03T12:06:05.986Z,28.95
2022-08-03T12:07:05.969Z,28.92
2022-08-03T12:08:06.879Z,28.93
2022-08-03T12:09:05.967Z,28.96
2022-08-03T12:10:06.012Z,28.96
2022-08-03T12:11:05.948Z,28.95
2022-08-03T12:12:05.968Z,28.96
2022-08-03T12:13:05.919Z,28.96
2022-08-03T12:14:47.981Z,28.95
2022-08-03T12:15:06.928Z,28.98
2022-08-03T12:16:05.889Z,28.98
2022-08-03T12:17:05.884Z,29.00
2022-08-03T12:18:05.857Z,28.98
2022-08-03T12:19:07.076Z,29.00
2022-08-03T12:20:05.846Z,29.05
2022-08-03T12:21:05.978Z,29.04
2022-08-03T12:22:05.828Z,29.04
2022-08-03T12:23:05.820Z,29.06
2022-08-03T12:24:05.809Z,29.06
2022-08-03T12:25:05.797Z,29.08
2022-08-03T12:26:05.861Z,29.09
2022-08-03T12:27:05.822Z,29.11
2022-08-03T12:28:05.771Z,29.14
2022-08-03T12:29:06.762Z,29.12
2022-08-03T12:30:05.740Z,29.14
2022-08-03T12:31:05.729Z,29.15
2022-08-03T12:32:05.758Z,29.16
2022-08-03T12:33:06.421Z,29.14
2022-08-03T12:34:05.726Z,29.15
2022-08-03T12:35:05.693Z,29.16
2022-08-03T12:36:05.713Z,29.16
2022-08-03T12:37:18.962Z,29.18
2022-08-03T12:38:06.722Z,29.18
2022-08-03T12:39:05.673Z,29.18
2022-08-03T12:40:10.228Z,29.19
2022-08-03T12:41:06.675Z,29.16
2022-08-03T12:42:05.635Z,29.18
2022-08-03T12:43:05.612Z,29.16
2022-08-03T12:44:05.603Z,29.16
2022-08-03T12:45:05.653Z,29.15
2022-08-03T12:46:05.592Z,29.16
2022-08-03T12:47:05.570Z,29.16
2022-08-03T12:48:05.562Z,29.18
2022-08-03T12:49:05.811Z,29.18
2022-08-03T12:50:05.586Z,29.18
2022-08-03T12:51:05.547Z,29.19
2022-08-03T12:52:07.563Z,29.19
2022-08-03T12:53:05.525Z,29.21
2022-08-03T12:54:05.933Z,29.23