createdAt,value
2023-03-31T00:00:42.847Z,8.33
2023-03-31T00:03:11.832Z,8.31
2023-03-31T00:05:40.502Z,8.27
2023-03-31T00:08:09.570Z,8.30
2023-03-31T00:10:42.754Z,8.36
2023-03-31T00:13:11.932Z,8.38
2023-03-31T00:15:43.294Z,8.40
2023-03-31T00:18:13.415Z,8.33
2023-03-31T00:20:43.173Z,8.38
2023-03-31T00:23:14.682Z,8.33
2023-03-31T00:25:46.217Z,8.34
2023-03-31T00:28:15.593Z,8.29
2023-03-31T00:30:45.022Z,8.24
2023-03-31T00:33:13.991Z,8.55
2023-03-31T00:35:43.746Z,8.65
2023-03-31T00:38:14.358Z,8.67
2023-03-31T00:40:48.427Z,9.02
2023-03-31T00:43:31.155Z,8.96
2023-03-31T00:46:09.735Z,8.88
2023-03-31T00:48:39.734Z,8.92
2023-03-31T00:51:11.880Z,8.98
2023-03-31T00:53:41.043Z,9.02
2023-03-31T00:56:18.369Z,8.88
2023-03-31T00:58:49.955Z,8.92
2023-03-31T01:01:25.290Z,8.96
2023-03-31T01:03:55.746Z,8.93
2023-03-31T01:06:31.161Z,9.03
2023-03-31T01:09:04.231Z,9.10
2023-03-31T01:11:36.220Z,9.23
2023-03-31T01:14:05.584Z,9.37
2023-03-31T01:16:35.392Z,9.38
2023-03-31T01:19:07.438Z,9.41
2023-03-31T01:21:47.319Z,9.37
2023-03-31T01:24:51.998Z,9.41
2023-03-31T01:27:57.664Z,9.48
2023-03-31T01:31:05.776Z,9.41
2023-03-31T01:34:15.529Z,9.38
2023-03-31T01:37:23.584Z,9.43
2023-03-31T01:40:10.002Z,9.38
2023-03-31T01:42:46.423Z,9.34
2023-03-31T01:45:26.739Z,9.31
2023-03-31T01:48:06.988Z,9.20
2023-03-31T01:50:47.601Z,9.30
2023-03-31T01:53:22.244Z,9.34
2023-03-31T01:56:01.762Z,9.28
2023-03-31T01:58:39.277Z,9.24
2023-03-31T02:01:15.021Z,9.28
2023-03-31T02:03:50.982Z,9.19
2023-03-31T02:06:24.562Z,9.20
2023-03-31T02:08:56.986Z,9.12
2023-03-31T02:11:34.644Z,9.19
2023-03-31T02:14:08.716Z,9.16
2023-03-31T02:16:47.523Z,9.06
2023-03-31T02:19:19.978Z,9.06
2023-03-31T02:21:50.817Z,8.89
2023-03-31T02:24:22.086Z,8.90
2023-03-31T02:26:56.531Z,8.89
2023-03-31T02:29:25.088Z,8.88
2023-03-31T02:32:02.356Z,8.89
2023-03-31T02:34:31.786Z,8.83
2023-03-31T02:37:00.743Z,8.78
2023-03-31T02:39:33.647Z,8.68
2023-03-31T02:42:08.116Z,8.76
2023-03-31T02:44:37.716Z,8.75
2023-03-31T02:47:10.000Z,8.64
2023-03-31T02:49:42.702Z,8.61
2023-03-31T02:52:25.239Z,8.58
2023-03-31T02:55:13.102Z,8.55
2023-03-31T02:58:12.573Z,8.45
2023-03-31T03:01:00.022Z,8.47
2023-03-31T03:03:40.189Z,8.38
2023-03-31T03:06:22.394Z,8.34
2023-03-31T03:09:05.137Z,8.29
2023-03-31T03:11:40.479Z,8.24
2023-03-31T03:14:18.528Z,8.23
2023-03-31T03:16:54.735Z,8.14
2023-03-31T03:19:24.901Z,7.89
2023-03-31T03:21:56.993Z,7.79
2023-03-31T03:24:31.536Z,7.69
2023-03-31T03:27:00.651Z,7.85
2023-03-31T03:29:29.674Z,7.78
2023-03-31T03:32:03.519Z,7.75
2023-03-31T03:34:33.185Z,7.81
2023-03-31T03:37:03.914Z,8.02
2023-03-31T03:39:32.790Z,7.90
2023-03-31T03:42:03.326Z,8.11
2023-03-31T03:44:33.636Z,7.92
2023-03-31T03:47:06.770Z,7.79
2023-03-31T03:49:37.732Z,7.66
2023-03-31T03:52:08.449Z,7.25
2023-03-31T03:54:37.256Z,7.03
2023-03-31T03:57:07.902Z,7.01
2023-03-31T03:59:36.638Z,7.23
2023-03-31T04:02:08.293Z,6.94
2023-03-31T04:04:38.767Z,6.86
2023-03-31T04:07:09.233Z,6.93
2023-03-31T04:09:38.421Z,7.14
2023-03-31T04:12:08.139Z,7.31
2023-03-31T04:14:36.552Z,7.96
2023-03-31T04:17:10.724Z,7.94
2023-03-31T04:19:42.628Z,7.76
2023-03-31T04:22:15.799Z,7.85
2023-03-31T04:24:52.915Z,7.61
2023-03-31T04:27:27.252Z,7.01
2023-03-31T04:29:55.945Z,6.80
2023-03-31T04:32:26.533Z,6.59
2023-03-31T04:35:04.057Z,6.65
2023-03-31T04:37:34.948Z,6.55
2023-03-31T04:40:10.030Z,6.85
2023-03-31T04:42:39.236Z,6.77
2023-03-31T04:45:08.407Z,6.71
2023-03-31T04:47:38.156Z,6.50
2023-03-31T04:50:09.715Z,6.36
2023-03-31T04:52:42.112Z,6.41
2023-03-31T04:55:12.094Z,6.35
2023-03-31T04:57:42.146Z,6.44
2023-03-31T05:00:12.520Z,6.53
2023-03-31T05:02:42.597Z,6.55
2023-03-31T05:05:12.240Z,6.69
2023-03-31T05:07:41.579Z,6.96
2023-03-31T05:10:13.139Z,6.97
2023-03-31T05:12:42.088Z,6.99
2023-03-31T05:15:12.075Z,7.03
2023-03-31T05:17:44.228Z,7.06
2023-03-31T05:20:15.269Z,7.06
2023-03-31T05:22:49.126Z,7.14
2023-03-31T05:25:18.628Z,6.80
2023-03-31T05:27:49.870Z,6.90
2023-03-31T05:30:19.987Z,6.97
2023-03-31T05:32:53.109Z,6.97
2023-03-31T05:35:21.864Z,7.30
2023-03-31T05:37:50.658Z,7.38
2023-03-31T05:40:19.224Z,7.41
2023-03-31T05:42:49.553Z,7.42
2023-03-31T05:45:17.946Z,7.61
2023-03-31T05:47:46.675Z,8.03
2023-03-31T05:50:18.221Z,8.09
2023-03-31T05:52:47.158Z,8.33
2023-03-31T05:55:16.035Z,8.51
2023-03-31T05:57:48.952Z,8.62
2023-03-31T06:00:21.148Z,8.90
2023-03-31T06:02:52.206Z,9.10
2023-03-31T06:05:26.531Z,9.24
2023-03-31T06:07:59.685Z,9.48
2023-03-31T06:10:29.031Z,9.65
2023-03-31T06:13:00.512Z,9.70
2023-03-31T06:15:28.826Z,9.84
2023-03-31T06:17:57.526Z,9.92
2023-03-31T06:20:28.660Z,10.06
2023-03-31T06:22:57.147Z,10.19
2023-03-31T06:25:25.853Z,10.22
2023-03-31T06:27:54.619Z,10.26
2023-03-31T06:30:23.423Z,10.22
2023-03-31T06:32:52.009Z,10.29
2023-03-31T06:35:20.689Z,10.36
2023-03-31T06:37:54.141Z,10.50
2023-03-31T06:40:24.629Z,10.63
2023-03-31T06:42:53.557Z,10.73
2023-03-31T06:45:22.276Z,10.77
2023-03-31T06:47:50.647Z,10.81
2023-03-31T06:50:20.923Z,10.94
2023-03-31T06:52:52.890Z,11.05
2023-03-31T06:55:24.871Z,10.98
2023-03-31T06:57:54.500Z,11.12
2023-03-31T07:00:26.057Z,11.16
2023-03-31T07:02:59.463Z,11.47
2023-03-31T07:05:29.055Z,11.28
2023-03-31T07:07:59.905Z,11.62
2023-03-31T07:10:32.710Z,11.78
2023-03-31T07:13:02.293Z,11.98
2023-03-31T07:15:31.861Z,11.90
2023-03-31T07:18:03.280Z,11.87
2023-03-31T07:20:33.034Z,12.20
2023-03-31T07:23:05.988Z,12.48
2023-03-31T07:25:37.235Z,12.39
2023-03-31T07:28:06.239Z,12.55
2023-03-31T07:30:34.795Z,12.62
2023-03-31T07:33:04.074Z,12.80
2023-03-31T07:35:32.922Z,12.76
2023-03-31T07:42:03.477Z,12.77
2023-03-31T07:44:42.167Z,13.02
2023-03-31T07:47:11.832Z,13.13
2023-03-31T07:49:40.842Z,13.14
2023-03-31T07:52:11.816Z,13.38
2023-03-31T07:54:40.217Z,13.24
2023-03-31T07:57:11.273Z,13.52
2023-03-31T07:59:41.363Z,13.58
2023-03-31T08:02:13.963Z,13.71
2023-03-31T08:04:43.955Z,13.71
2023-03-31T08:07:13.110Z,13.79
2023-03-31T08:09:42.052Z,13.69
2023-03-31T08:12:13.181Z,13.72
2023-03-31T08:14:42.074Z,14.03
2023-03-31T08:17:11.361Z,14.26
2023-03-31T08:19:40.341Z,14.34
2023-03-31T08:22:08.664Z,14.52
2023-03-31T08:24:37.193Z,14.54
2023-03-31T08:29:42.204Z,14.44
2023-03-31T08:32:10.742Z,14.51
2023-03-31T08:34:42.664Z,14.63
2023-03-31T08:37:11.550Z,14.77
2023-03-31T08:39:40.089Z,14.72
2023-03-31T08:42:15.904Z,14.79
2023-03-31T08:44:50.514Z,14.88
2023-03-31T08:47:23.496Z,14.93
2023-03-31T08:49:55.336Z,14.85
2023-03-31T08:52:25.792Z,14.98
2023-03-31T08:54:57.808Z,15.25
2023-03-31T08:57:27.114Z,15.37
2023-03-31T08:59:58.904Z,15.23
2023-03-31T09:02:36.703Z,15.49
2023-03-31T09:05:33.149Z,15.46
2023-03-31T09:08:12.697Z,15.81
2023-03-31T09:10:52.077Z,15.80
2023-03-31T09:13:47.942Z,15.78
2023-03-31T09:16:25.936Z,15.75
2023-03-31T09:18:55.886Z,15.70
2023-03-31T09:21:29.759Z,16.11
2023-03-31T09:24:04.107Z,16.43
2023-03-31T09:26:38.675Z,16.60
2023-03-31T09:29:15.651Z,16.66
2023-03-31T09:31:49.572Z,16.69
2023-03-31T09:34:23.959Z,16.90
2023-03-31T09:36:53.440Z,16.63
2023-03-31T09:39:22.238Z,16.85
2023-03-31T09:41:52.244Z,17.17
2023-03-31T09:44:26.091Z,17.40
2023-03-31T09:46:56.741Z,17.39
2023-03-31T09:49:28.430Z,17.42
2023-03-31T09:52:02.831Z,17.82
2023-03-31T09:54:38.851Z,17.72
2023-03-31T09:57:15.891Z,17.94
2023-03-31T09:59:46.605Z,18.00
2023-03-31T10:02:30.767Z,17.89
2023-03-31T10:05:01.686Z,18.07
2023-03-31T10:07:31.218Z,18.01
2023-03-31T10:10:00.514Z,17.42
2023-03-31T10:12:31.193Z,17.32
2023-03-31T10:15:19.793Z,17.49
2023-03-31T10:20:32.180Z,18.17
2023-03-31T10:23:05.112Z,18.03
2023-03-31T10:25:35.649Z,17.52
2023-03-31T10:28:05.446Z,17.62
2023-03-31T10:30:39.662Z,17.66
2023-03-31T10:33:22.556Z,17.39
2023-03-31T10:35:57.078Z,17.90
2023-03-31T10:38:29.616Z,18.34
2023-03-31T10:41:00.313Z,18.27
2023-03-31T10:43:31.651Z,17.76
2023-03-31T10:46:06.500Z,17.76
2023-03-31T10:48:39.203Z,17.67
2023-03-31T10:51:14.896Z,17.49
2023-03-31T10:53:44.632Z,17.84
2023-03-31T10:56:35.322Z,18.28
2023-03-31T10:59:20.692Z,18.72
2023-03-31T11:02:00.623Z,18.65
2023-03-31T11:04:48.242Z,18.82
2023-03-31T11:07:33.778Z,18.77
2023-03-31T11:10:23.219Z,18.49
2023-03-31T11:12:56.982Z,18.93
2023-03-31T11:15:31.521Z,18.96
2023-03-31T11:18:12.897Z,19.21
2023-03-31T11:20:57.715Z,19.51
2023-03-31T11:23:40.529Z,19.28
2023-03-31T11:26:13.451Z,19.27
2023-03-31T11:28:52.253Z,18.69
2023-03-31T11:31:34.688Z,18.73
2023-03-31T11:34:23.064Z,19.16
2023-03-31T11:37:13.431Z,19.78
2023-03-31T11:39:56.003Z,19.78
2023-03-31T11:42:29.404Z,19.35
2023-03-31T11:45:02.242Z,19.10
2023-03-31T11:47:37.406Z,19.00
2023-03-31T11:50:12.387Z,18.99
2023-03-31T11:52:47.208Z,18.96
2023-03-31T11:55:19.298Z,18.90
2023-03-31T11:57:53.138Z,18.93
2023-03-31T12:00:24.292Z,19.28
2023-03-31T12:02:56.102Z,19.77
2023-03-31T12:05:27.546Z,20.00
2023-03-31T12:08:04.369Z,20.25
2023-03-31T12:10:36.748Z,19.83
2023-03-31T12:13:26.560Z,19.72
2023-03-31T12:16:03.319Z,19.82
2023-03-31T12:18:39.393Z,19.59
2023-03-31T12:21:09.510Z,19.35
2023-03-31T12:23:44.306Z,19.26
2023-03-31T12:26:26.323Z,19.35
2023-03-31T12:29:01.751Z,19.59
2023-03-31T12:31:33.202Z,19.37
2023-03-31T12:34:06.782Z,19.53
2023-03-31T12:36:48.186Z,19.19
2023-03-31T12:39:33.947Z,19.06
2023-03-31T12:42:37.742Z,19.59
2023-03-31T12:45:18.793Z,19.95
2023-03-31T12:48:05.921Z,19.61
2023-03-31T12:51:08.600Z,19.92
2023-03-31T12:53:46.352Z,20.12
2023-03-31T12:56:16.837Z,19.47
2023-03-31T12:58:47.294Z,19.41
2023-03-31T13:01:21.750Z,20.06
2023-03-31T13:04:10.191Z,19.93
2023-03-31T13:06:57.227Z,19.17
2023-03-31T13:09:55.632Z,18.59
2023-03-31T13:12:28.321Z,18.75
2023-03-31T13:15:00.309Z,18.89
2023-03-31T13:17:39.824Z,19.06
2023-03-31T13:20:28.957Z,19.21
2023-03-31T13:23:03.724Z,19.35
2023-03-31T13:25:44.037Z,19.95
2023-03-31T13:28:28.113Z,19.93
2023-03-31T13:31:02.202Z,19.64
2023-03-31T13:33:36.547Z,19.44
2023-03-31T13:36:38.338Z,19.46
2023-03-31T13:39:28.222Z,19.13
2023-03-31T13:42:12.632Z,18.99
2023-03-31T13:45:00.786Z,18.80
2023-03-31T13:47:45.733Z,18.63
2023-03-31T13:50:26.948Z,18.48
2023-03-31T13:53:06.650Z,18.51
2023-03-31T13:55:57.724Z,18.82
2023-03-31T13:59:05.686Z,18.82
2023-03-31T14:02:01.973Z,18.72
2023-03-31T14:04:57.267Z,18.47
2023-03-31T14:07:33.787Z,18.47
2023-03-31T14:10:04.953Z,18.53
2023-03-31T14:12:35.447Z,18.45
2023-03-31T14:15:05.075Z,18.47
2023-03-31T14:17:38.958Z,18.45
2023-03-31T14:20:24.613Z,18.66
2023-03-31T14:23:02.618Z,18.66
2023-03-31T14:25:42.958Z,18.66
2023-03-31T14:28:36.253Z,18.61
2023-03-31T14:31:15.762Z,18.65
2023-03-31T14:33:55.353Z,18.71
2023-03-31T14:36:33.095Z,18.98
2023-03-31T14:39:05.649Z,19.47
2023-03-31T14:41:37.967Z,19.46
2023-03-31T14:44:15.504Z,19.31
2023-03-31T14:46:49.492Z,19.10
2023-03-31T14:49:26.178Z,18.89
2023-03-31T14:52:00.115Z,18.93
2023-03-31T14:54:28.797Z,18.71
2023-03-31T14:57:02.440Z,18.68
2023-03-31T14:59:34.835Z,18.83
2023-03-31T15:02:06.258Z,18.92
2023-03-31T15:04:46.656Z,18.95
2023-03-31T15:07:18.806Z,19.19
2023-03-31T15:09:52.051Z,18.85
2023-03-31T15:12:23.189Z,18.47
2023-03-31T15:14:55.500Z,18.48
2023-03-31T15:17:25.905Z,18.31
2023-03-31T15:19:58.440Z,17.94
2023-03-31T15:22:28.058Z,17.90
2023-03-31T15:24:59.326Z,18.00
2023-03-31T15:30:26.191Z,17.94
2023-03-31T15:35:47.166Z,17.59
2023-03-31T15:38:18.493Z,17.42
2023-03-31T15:40:52.190Z,17.34
2023-03-31T15:43:31.439Z,17.27
2023-03-31T15:46:00.693Z,17.17
2023-03-31T15:48:34.282Z,17.04
2023-03-31T15:51:08.414Z,17.01
2023-03-31T15:53:47.009Z,16.97
2023-03-31T15:56:31.463Z,16.87
2023-03-31T15:59:05.048Z,16.84
2023-03-31T16:01:35.902Z,16.71
2023-03-31T16:04:09.823Z,16.71
2023-03-31T16:06:49.236Z,16.64
2023-03-31T16:09:23.283Z,16.60
2023-03-31T16:11:54.578Z,16.48
2023-03-31T16:14:27.985Z,16.45
2023-03-31T16:16:59.660Z,16.39
2023-03-31T16:19:32.517Z,16.36
2023-03-31T16:22:04.998Z,16.40
2023-03-31T16:24:36.164Z,16.22
2023-03-31T16:27:08.948Z,16.12
2023-03-31T16:29:39.488Z,15.97
2023-03-31T16:32:13.291Z,15.82
2023-03-31T16:34:55.322Z,15.64
2023-03-31T16:37:25.441Z,15.53
2023-03-31T16:39:54.280Z,15.53
2023-03-31T16:42:23.123Z,15.46
2023-03-31T16:45:09.605Z,15.39
2023-03-31T16:47:45.597Z,15.42
2023-03-31T16:50:15.731Z,15.43
2023-03-31T16:52:48.100Z,15.37
2023-03-31T16:55:16.613Z,15.34
2023-03-31T16:57:45.222Z,15.26
2023-03-31T17:00:17.536Z,15.20
2023-03-31T17:02:46.906Z,15.22
2023-03-31T17:05:15.936Z,15.10
2023-03-31T17:07:47.935Z,15.20
2023-03-31T17:10:17.618Z,15.09
2023-03-31T17:12:46.116Z,15.05
2023-03-31T17:15:14.947Z,15.05
2023-03-31T17:17:43.577Z,15.00
2023-03-31T17:20:13.407Z,15.00
2023-03-31T17:22:42.261Z,14.99
2023-03-31T17:25:12.790Z,14.89
2023-03-31T17:27:41.487Z,14.88
2023-03-31T17:30:11.279Z,14.85
2023-03-31T17:32:41.257Z,14.81
2023-03-31T17:35:13.573Z,14.77
2023-03-31T17:37:41.864Z,14.67
2023-03-31T17:40:13.624Z,14.61
2023-03-31T17:42:42.045Z,14.51
2023-03-31T17:45:12.174Z,14.48
2023-03-31T17:47:41.854Z,14.47
2023-03-31T17:50:15.060Z,14.44
2023-03-31T17:52:43.973Z,14.40
2023-03-31T17:55:14.529Z,14.34
2023-03-31T17:57:43.356Z,14.30
2023-03-31T18:00:16.305Z,14.23
2023-03-31T18:02:45.131Z,14.20
2023-03-31T18:05:15.283Z,14.12
2023-03-31T18:07:45.746Z,14.10
2023-03-31T18:10:15.745Z,14.09
2023-03-31T18:12:44.741Z,14.03
2023-03-31T18:15:14.072Z,14.07
2023-03-31T18:17:43.313Z,13.99
2023-03-31T18:20:13.277Z,13.98
2023-03-31T18:22:42.260Z,13.93
2023-03-31T18:25:11.869Z,13.95
2023-03-31T18:27:44.622Z,13.87
2023-03-31T18:30:14.696Z,13.90
2023-03-31T18:32:46.386Z,13.76
2023-03-31T18:35:16.831Z,13.76
2023-03-31T18:37:46.746Z,13.78
2023-03-31T18:40:20.764Z,13.73
2023-03-31T18:42:51.493Z,13.71
2023-03-31T18:45:20.056Z,13.75
2023-03-31T18:47:48.282Z,13.72
2023-03-31T18:50:17.591Z,13.68
2023-03-31T18:52:47.661Z,13.62
2023-03-31T18:55:18.384Z,13.68
2023-03-31T18:57:47.151Z,13.57
2023-03-31T19:00:18.855Z,13.54
2023-03-31T19:02:47.787Z,13.50
2023-03-31T19:05:18.716Z,13.50
2023-03-31T19:07:46.932Z,13.38
2023-03-31T19:10:15.562Z,13.37
2023-03-31T19:12:47.805Z,13.30
2023-03-31T19:15:18.189Z,13.27
2023-03-31T19:17:47.347Z,13.30
2023-03-31T19:20:17.549Z,13.24
2023-03-31T19:22:47.048Z,13.23
2023-03-31T19:25:16.567Z,13.20
2023-03-31T19:27:45.364Z,13.17
2023-03-31T19:30:20.561Z,13.14
2023-03-31T19:32:50.692Z,13.17
2023-03-31T19:35:23.210Z,13.11
2023-03-31T19:37:52.641Z,12.96
2023-03-31T19:40:21.715Z,12.84
2023-03-31T19:42:50.730Z,12.76
2023-03-31T19:45:21.836Z,12.67
2023-03-31T19:47:50.532Z,12.48
2023-03-31T19:50:19.302Z,12.31
2023-03-31T19:52:49.781Z,12.15
2023-03-31T19:55:20.068Z,11.98
2023-03-31T19:57:48.361Z,11.77
2023-03-31T20:00:19.633Z,11.67
2023-03-31T20:02:50.338Z,11.46
2023-03-31T20:05:20.915Z,11.29
2023-03-31T20:07:49.751Z,11.18
2023-03-31T20:10:18.455Z,11.05
2023-03-31T20:12:47.453Z,11.01
2023-03-31T20:15:16.474Z,10.94
2023-03-31T20:17:45.173Z,10.81
2023-03-31T20:20:15.384Z,10.54
2023-03-31T20:22:43.987Z,10.49
2023-03-31T20:25:12.174Z,10.49
2023-03-31T20:27:42.138Z,10.40
2023-03-31T20:30:12.750Z,10.32
2023-03-31T20:32:41.379Z,10.28
2023-03-31T20:35:09.849Z,10.32
2023-03-31T20:37:39.677Z,10.22
2023-03-31T20:40:09.237Z,10.23
2023-03-31T20:42:39.064Z,10.32
2023-03-31T20:45:08.714Z,10.15
2023-03-31T20:47:37.249Z,10.19
2023-03-31T20:50:06.463Z,10.17
2023-03-31T20:52:34.910Z,10.08
2023-03-31T20:55:04.912Z,9.99
2023-03-31T20:57:33.352Z,9.86
2023-03-31T21:00:02.152Z,9.82
2023-03-31T21:02:31.421Z,9.86
2023-03-31T21:05:00.758Z,9.79
2023-03-31T21:07:31.124Z,9.74
2023-03-31T21:10:00.909Z,9.59
2023-03-31T21:12:33.094Z,9.54
2023-03-31T21:15:03.450Z,9.59
2023-03-31T21:17:32.149Z,9.43
2023-03-31T21:20:00.740Z,9.55
2023-03-31T21:22:29.676Z,9.55
2023-03-31T21:24:58.080Z,9.52
2023-03-31T21:27:26.544Z,9.48
2023-03-31T21:29:56.311Z,9.46
2023-03-31T21:32:24.940Z,9.43
2023-03-31T21:34:53.481Z,9.41
2023-03-31T21:37:22.143Z,9.37
2023-03-31T21:39:50.773Z,9.37
2023-03-31T21:42:19.235Z,9.43
2023-03-31T21:44:49.927Z,9.37
2023-03-31T21:47:19.699Z,9.40
2023-03-31T21:49:48.055Z,9.36
2023-03-31T21:52:17.017Z,9.33
2023-03-31T21:54:45.696Z,9.54
2023-03-31T21:57:14.099Z,9.43
2023-03-31T21:59:42.613Z,9.51
2023-03-31T22:02:11.452Z,9.40
2023-03-31T22:04:41.707Z,9.48
2023-03-31T22:07:10.821Z,9.43
2023-03-31T22:09:41.150Z,9.46
2023-03-31T22:12:10.044Z,9.40
2023-03-31T22:14:38.901Z,9.34
2023-03-31T22:17:07.263Z,9.37
2023-03-31T22:19:35.685Z,9.33
2023-03-31T22:22:06.528Z,9.15
2023-03-31T22:24:34.983Z,9.13
2023-03-31T22:27:03.438Z,9.20
2023-03-31T22:29:32.584Z,9.28
2023-03-31T22:32:01.429Z,9.20
2023-03-31T22:34:29.866Z,9.30
2023-03-31T22:36:59.421Z,9.24
2023-03-31T22:39:29.591Z,9.20
2023-03-31T22:41:57.822Z,9.23
2023-03-31T22:44:26.154Z,9.24
2023-03-31T22:46:54.607Z,9.16
2023-03-31T22:49:22.982Z,9.16
2023-03-31T22:51:54.312Z,9.16
2023-03-31T22:54:22.651Z,9.12
2023-03-31T22:56:53.044Z,9.17
2023-03-31T22:59:21.670Z,9.16
2023-03-31T23:01:52.984Z,9.10
2023-03-31T23:04:23.324Z,9.02
2023-03-31T23:06:52.930Z,9.07
2023-03-31T23:09:21.579Z,9.00
2023-03-31T23:11:53.245Z,8.96
2023-03-31T23:14:22.030Z,8.88
2023-03-31T23:16:51.776Z,8.79
2023-03-31T23:19:20.174Z,8.68
2023-03-31T23:21:48.344Z,8.67
2023-03-31T23:24:20.617Z,8.68
2023-03-31T23:26:49.158Z,8.68
2023-03-31T23:29:21.059Z,8.73
2023-03-31T23:31:49.644Z,8.69
2023-03-31T23:34:18.680Z,8.69
2023-03-31T23:36:46.913Z,8.58
2023-03-31T23:39:15.490Z,8.69
2023-03-31T23:41:43.956Z,8.62
2023-03-31T23:44:13.155Z,8.64
2023-03-31T23:46:45.898Z,8.69
2023-03-31T23:49:14.195Z,8.62
2023-03-31T23:51:42.649Z,8.65
2023-03-31T23:54:11.970Z,8.59
2023-03-31T23:56:40.162Z,8.62
2023-03-31T23:59:08.425Z,8.61
