createdAt,value
2018-05-13T00:02:25.572Z,1.60
2018-05-13T00:07:23.671Z,1.63
2018-05-13T00:09:50.679Z,2.27
2018-05-13T00:12:18.384Z,2.43
2018-05-13T00:14:45.359Z,2.90
2018-05-13T00:17:12.384Z,2.77
2018-05-13T00:19:39.371Z,2.73
2018-05-13T00:22:07.175Z,3.33
2018-05-13T00:24:35.039Z,2.37
2018-05-13T00:27:02.022Z,2.27
2018-05-13T00:32:07.517Z,2.70
2018-05-13T00:34:34.495Z,2.20
2018-05-13T00:37:01.476Z,3.40
2018-05-13T00:39:28.779Z,3.17
2018-05-13T00:41:55.758Z,3.93
2018-05-13T00:44:23.619Z,3.23
2018-05-13T00:46:50.678Z,2.80
2018-05-13T00:49:17.651Z,3.17
2018-05-13T00:51:44.631Z,3.03
2018-05-13T00:54:23.407Z,2.37
2018-05-13T00:56:50.393Z,2.63
2018-05-13T00:59:17.366Z,2.83
2018-05-13T01:01:44.690Z,2.23
2018-05-13T01:04:11.673Z,2.37
2018-05-13T01:06:38.653Z,1.93
2018-05-13T01:09:05.679Z,2.10
2018-05-13T01:11:32.665Z,2.03
2018-05-13T01:13:59.635Z,1.90
2018-05-13T01:16:26.653Z,2.20
2018-05-13T01:18:54.478Z,2.37
2018-05-13T01:21:21.469Z,1.80
2018-05-13T01:23:48.956Z,3.00
2018-05-13T01:26:16.775Z,3.40
2018-05-13T01:28:43.748Z,3.33
2018-05-13T01:31:10.852Z,2.90
2018-05-13T01:33:37.838Z,3.53
2018-05-13T01:36:04.815Z,3.47
2018-05-13T01:38:31.829Z,3.30
2018-05-13T01:40:58.813Z,3.50
2018-05-13T01:43:25.797Z,3.20
2018-05-13T01:45:53.563Z,3.43
2018-05-13T01:48:20.545Z,3.43
2018-05-13T01:50:47.551Z,3.03
2018-05-13T01:53:14.573Z,2.20
2018-05-13T01:55:43.635Z,2.73
2018-05-13T02:03:20.258Z,3.30
2018-05-13T02:05:47.241Z,3.27
2018-05-13T02:08:15.208Z,3.30
2018-05-13T02:10:43.172Z,2.00
2018-05-13T02:13:10.148Z,2.50
2018-05-13T02:15:37.169Z,2.13
2018-05-13T02:18:04.734Z,2.00
2018-05-13T02:20:31.710Z,2.10
2018-05-13T02:22:58.739Z,2.30
2018-05-13T02:25:26.673Z,2.03
2018-05-13T02:27:53.652Z,2.07
2018-05-13T02:30:21.507Z,2.00
2018-05-13T02:32:49.379Z,2.67
2018-05-13T02:35:16.376Z,2.50
2018-05-13T02:37:43.405Z,2.67
2018-05-13T02:40:10.389Z,2.50
2018-05-13T02:42:37.371Z,2.90
2018-05-13T02:45:05.142Z,2.97
2018-05-13T02:47:32.127Z,2.50
2018-05-13T02:49:59.112Z,3.00
2018-05-13T02:52:26.144Z,2.30
2018-05-13T02:54:53.205Z,2.43
2018-05-13T02:57:20.182Z,2.03
2018-05-13T02:59:47.209Z,2.20
2018-05-13T03:02:14.187Z,2.60
2018-05-13T03:04:41.178Z,2.40
2018-05-13T03:07:08.214Z,2.50
2018-05-13T03:09:35.204Z,2.50
2018-05-13T03:12:02.190Z,2.77
2018-05-13T03:14:29.197Z,2.33
2018-05-13T03:16:56.417Z,2.67
2018-05-13T03:19:23.392Z,2.13
2018-05-13T03:24:31.594Z,3.22
2018-05-13T03:26:58.640Z,2.70
2018-05-13T03:29:25.613Z,3.00
2018-05-13T03:34:31.664Z,2.87
2018-05-13T03:36:58.655Z,2.70
2018-05-13T03:39:25.635Z,2.50
2018-05-13T03:41:52.664Z,3.00
2018-05-13T03:44:19.639Z,2.67
2018-05-13T03:46:46.619Z,2.40
2018-05-13T03:49:13.633Z,2.47
2018-05-13T03:51:40.614Z,2.50
2018-05-13T03:54:07.604Z,2.40
2018-05-13T03:56:34.620Z,2.73
2018-05-13T03:59:01.613Z,3.20
2018-05-13T04:01:28.592Z,2.43
2018-05-13T04:03:55.597Z,2.23
2018-05-13T04:06:22.586Z,2.73
2018-05-13T04:09:01.542Z,2.40
2018-05-13T04:11:34.558Z,3.33
2018-05-13T04:14:13.303Z,2.90
2018-05-13T04:16:40.279Z,2.67
2018-05-13T04:19:07.261Z,2.77
2018-05-13T04:21:34.303Z,2.73
2018-05-13T04:24:01.284Z,2.77
2018-05-13T04:26:28.265Z,3.53
2018-05-13T04:28:55.308Z,3.00
2018-05-13T04:31:22.375Z,2.80
2018-05-13T04:33:49.358Z,3.03
2018-05-13T04:36:16.393Z,2.50
2018-05-13T04:38:43.376Z,3.00
2018-05-13T04:41:10.357Z,3.03
2018-05-13T04:43:37.393Z,3.03
2018-05-13T04:46:04.620Z,2.23
2018-05-13T04:48:32.533Z,2.80
2018-05-13T04:53:38.017Z,2.90
2018-05-13T04:56:05.027Z,2.70
2018-05-13T04:58:32.006Z,2.50
2018-05-13T05:00:58.986Z,2.60
2018-05-13T05:03:26.014Z,2.27
2018-05-13T05:05:55.996Z,2.40
2018-05-13T05:08:22.976Z,2.13
2018-05-13T05:10:49.991Z,2.67
2018-05-13T05:13:16.971Z,2.57
2018-05-13T05:15:43.954Z,2.33
2018-05-13T05:18:10.981Z,2.70
2018-05-13T05:20:37.962Z,2.53
2018-05-13T05:23:04.942Z,2.60
2018-05-13T05:25:31.957Z,2.33
2018-05-13T05:27:58.952Z,2.00
2018-05-13T05:30:25.941Z,1.90
2018-05-13T05:32:52.956Z,2.80
2018-05-13T05:35:19.929Z,2.87
2018-05-13T05:37:47.885Z,2.60
2018-05-13T05:40:14.894Z,3.23
2018-05-13T05:42:41.963Z,2.67
2018-05-13T05:45:08.941Z,3.00
2018-05-13T05:47:35.966Z,2.80
2018-05-13T05:50:02.947Z,2.70
2018-05-13T05:52:29.927Z,2.67
2018-05-13T05:54:56.959Z,2.60
2018-05-13T05:57:23.938Z,3.00
2018-05-13T05:59:50.924Z,2.73
2018-05-13T06:02:17.937Z,2.40
2018-05-13T06:04:44.927Z,2.77
2018-05-13T06:07:11.911Z,2.20
2018-05-13T06:09:38.938Z,2.00
2018-05-13T06:12:05.919Z,2.40
2018-05-13T06:14:33.871Z,2.70
2018-05-13T06:19:39.365Z,2.67
2018-05-13T06:22:06.361Z,2.07
2018-05-13T06:24:33.335Z,1.90
2018-05-13T06:27:00.317Z,2.70
2018-05-13T06:29:27.336Z,2.30
2018-05-13T06:31:56.138Z,2.00
2018-05-13T06:34:23.140Z,2.20
2018-05-13T06:36:50.149Z,2.80
2018-05-13T06:39:17.126Z,2.30
2018-05-13T06:41:44.102Z,2.30
2018-05-13T06:44:11.121Z,2.20
2018-05-13T06:46:39.676Z,2.40
2018-05-13T06:49:05.284Z,1.90
2018-05-13T06:51:32.389Z,2.60
2018-05-13T06:53:59.358Z,2.20
2018-05-13T06:56:26.348Z,2.00
2018-05-13T06:58:53.363Z,1.90
2018-05-13T07:01:20.340Z,2.13
2018-05-13T07:03:47.316Z,2.27
2018-05-13T07:06:16.090Z,2.20
2018-05-13T07:08:43.072Z,2.47
2018-05-13T07:11:10.070Z,2.40
2018-05-13T07:13:37.098Z,2.27
2018-05-13T07:16:04.071Z,2.07
2018-05-13T07:18:31.063Z,2.67
2018-05-13T07:20:58.899Z,2.03
2018-05-13T07:23:25.881Z,2.50
2018-05-13T07:25:53.809Z,2.00
2018-05-13T07:28:21.293Z,2.10
2018-05-13T07:30:48.282Z,2.63
2018-05-13T07:33:15.266Z,2.00
2018-05-13T07:35:42.321Z,1.90
2018-05-13T07:38:09.306Z,1.83
2018-05-13T07:40:36.279Z,2.07
2018-05-13T07:45:41.757Z,2.30
2018-05-13T07:48:08.829Z,1.73
2018-05-13T07:50:35.756Z,2.07
2018-05-13T07:53:04.872Z,1.90
2018-05-13T07:55:31.988Z,1.77
2018-05-13T07:57:59.085Z,1.90
2018-05-13T08:00:25.951Z,1.60
2018-05-13T08:02:53.000Z,2.00
2018-05-13T08:05:19.976Z,1.70
2018-05-13T08:07:46.956Z,1.60
2018-05-13T08:10:14.926Z,1.80
2018-05-13T08:12:42.001Z,1.93
2018-05-13T08:15:08.976Z,1.90
2018-05-13T08:17:35.981Z,2.20
2018-05-13T08:20:02.955Z,1.93
2018-05-13T08:22:29.942Z,2.00
2018-05-13T08:24:56.950Z,2.00
2018-05-13T08:27:23.931Z,1.77
2018-05-13T08:29:50.918Z,2.00
2018-05-13T08:32:17.949Z,2.10
2018-05-13T08:34:44.925Z,2.00
2018-05-13T08:37:11.903Z,1.77
2018-05-13T08:39:38.923Z,1.80
2018-05-13T08:42:05.908Z,1.93
2018-05-13T08:44:32.879Z,1.83
2018-05-13T08:46:59.900Z,1.63
2018-05-13T08:49:26.884Z,1.97
2018-05-13T08:51:53.866Z,1.40
2018-05-13T08:54:20.870Z,1.60
2018-05-13T08:56:47.845Z,1.50
2018-05-13T08:59:14.823Z,1.57
2018-05-13T09:01:41.920Z,1.60
2018-05-13T09:04:09.706Z,1.67
2018-05-13T09:06:36.678Z,1.83
2018-05-13T09:11:43.038Z,1.50
2018-05-13T09:14:10.128Z,1.40
2018-05-13T09:16:37.027Z,1.40
2018-05-13T09:19:04.711Z,1.23
2018-05-13T09:21:31.733Z,1.10
2018-05-13T09:23:58.720Z,1.17
2018-05-13T09:26:26.688Z,1.27
2018-05-13T09:28:53.628Z,1.47
2018-05-13T09:31:21.464Z,1.30
2018-05-13T09:33:48.445Z,1.50
2018-05-13T09:36:15.462Z,1.43
2018-05-13T09:38:42.439Z,1.57
2018-05-13T09:41:09.431Z,1.43
2018-05-13T09:43:36.437Z,1.60
2018-05-13T09:46:03.420Z,1.50
2018-05-13T09:51:12.460Z,1.50
2018-05-13T09:53:40.321Z,1.70
2018-05-13T09:56:07.298Z,1.80
2018-05-13T09:58:34.323Z,1.33
2018-05-13T10:01:01.405Z,1.30
2018-05-13T10:03:28.366Z,1.37
2018-05-13T10:05:56.095Z,1.60
2018-05-13T10:08:23.899Z,1.40
2018-05-13T10:10:50.875Z,1.43
2018-05-13T10:13:17.899Z,1.10
2018-05-13T10:15:44.876Z,1.50
2018-05-13T10:18:11.853Z,1.50
2018-05-13T10:20:39.809Z,1.37
2018-05-13T10:23:06.795Z,1.50
2018-05-13T10:25:33.781Z,1.33
2018-05-13T10:28:00.810Z,1.23
2018-05-13T10:30:27.786Z,1.40
2018-05-13T10:32:54.790Z,1.60
2018-05-13T10:35:21.828Z,1.47
2018-05-13T10:37:48.815Z,1.10
2018-05-13T10:40:15.790Z,1.57
2018-05-13T10:42:42.794Z,1.47
2018-05-13T10:45:10.711Z,1.53
2018-05-13T10:47:37.693Z,1.40
2018-05-13T10:50:04.716Z,1.10
2018-05-13T10:52:31.685Z,1.30
2018-05-13T10:54:58.672Z,1.30
2018-05-13T10:57:25.692Z,1.10
2018-05-13T10:59:52.674Z,1.20
2018-05-13T11:02:19.661Z,1.50
2018-05-13T11:04:47.655Z,1.00
2018-05-13T11:07:15.523Z,1.20
2018-05-13T11:09:43.357Z,1.20
2018-05-13T11:12:10.388Z,1.70
2018-05-13T11:14:37.364Z,1.37
2018-05-13T11:19:42.838Z,1.27
2018-05-13T11:22:09.812Z,1.30
2018-05-13T11:24:36.792Z,1.20
2018-05-13T11:27:03.806Z,1.33
2018-05-13T11:29:30.779Z,1.00
2018-05-13T11:31:58.591Z,1.10
2018-05-13T11:34:25.593Z,1.40
2018-05-13T11:36:53.400Z,1.17
2018-05-13T11:39:20.389Z,0.97
2018-05-13T11:41:47.408Z,1.00
2018-05-13T11:44:14.379Z,1.10
2018-05-13T11:46:41.410Z,1.10
2018-05-13T11:49:08.357Z,0.97
2018-05-13T11:51:35.330Z,1.40
2018-05-13T11:54:02.310Z,1.10
2018-05-13T11:56:29.370Z,0.93
2018-05-13T11:58:56.298Z,1.10
2018-05-13T12:01:23.265Z,1.17
2018-05-13T12:03:50.267Z,0.90
2018-05-13T12:06:17.332Z,1.10
2018-05-13T12:08:44.308Z,0.80
2018-05-13T12:11:11.317Z,1.10
2018-05-13T12:13:38.298Z,1.10
2018-05-13T12:16:05.275Z,1.00
2018-05-13T12:18:32.295Z,1.20
2018-05-13T12:23:37.268Z,1.10
2018-05-13T12:26:04.193Z,1.10
2018-05-13T12:28:31.175Z,0.70
2018-05-13T12:30:58.187Z,1.03
2018-05-13T12:33:25.179Z,1.13
2018-05-13T12:35:53.097Z,1.00
2018-05-13T12:38:20.112Z,0.87
2018-05-13T12:40:47.085Z,1.10
2018-05-13T12:43:14.057Z,1.00
2018-05-13T12:45:41.080Z,1.13
2018-05-13T12:48:08.055Z,1.00
2018-05-13T12:50:35.032Z,1.40
2018-05-13T12:53:02.054Z,0.77
2018-05-13T12:55:29.026Z,1.00
2018-05-13T12:57:56.117Z,1.30
2018-05-13T13:00:23.020Z,1.00
2018-05-13T13:02:50.009Z,1.10
2018-05-13T13:05:17.018Z,1.07
2018-05-13T13:07:44.960Z,1.33
2018-05-13T13:12:43.727Z,0.90
2018-05-13T13:15:10.824Z,0.87
2018-05-13T13:17:37.770Z,0.90
2018-05-13T13:20:04.809Z,0.90
2018-05-13T13:22:31.778Z,1.10
2018-05-13T13:24:58.768Z,1.20
2018-05-13T13:27:25.759Z,1.00
2018-05-13T13:29:52.776Z,1.10
2018-05-13T13:32:19.833Z,1.20
2018-05-13T13:34:46.753Z,1.10
2018-05-13T13:37:13.781Z,0.97
2018-05-13T13:39:40.778Z,0.90
2018-05-13T13:42:07.756Z,1.03
2018-05-13T13:47:13.253Z,1.03
2018-05-13T13:49:40.272Z,1.10
2018-05-13T13:52:07.247Z,0.80
2018-05-13T13:54:34.217Z,1.07
2018-05-13T13:57:01.236Z,1.17
2018-05-13T13:59:28.284Z,1.10
2018-05-13T14:01:55.185Z,0.90
2018-05-13T14:04:22.206Z,0.93
2018-05-13T14:06:50.016Z,0.90
2018-05-13T14:09:17.002Z,1.00
2018-05-13T14:11:46.713Z,1.10
2018-05-13T14:14:13.690Z,1.10
2018-05-13T14:16:40.662Z,1.10
2018-05-13T14:19:07.677Z,1.13
2018-05-13T14:21:34.668Z,1.50
2018-05-13T14:24:01.645Z,1.27
2018-05-13T14:26:29.485Z,1.23
2018-05-13T14:28:56.457Z,0.80
2018-05-13T14:31:23.762Z,0.97
2018-05-13T14:33:50.780Z,0.90
2018-05-13T14:36:17.771Z,0.73
2018-05-13T14:38:44.774Z,1.10
2018-05-13T14:41:11.853Z,0.80
2018-05-13T14:43:38.861Z,0.60
2018-05-13T14:46:05.853Z,0.83
2018-05-13T14:48:32.864Z,0.80
2018-05-13T14:50:59.851Z,0.50
2018-05-13T14:53:26.840Z,0.60
2018-05-13T14:55:54.815Z,0.50
2018-05-13T14:58:21.804Z,0.43
2018-05-13T15:00:48.789Z,0.60
2018-05-13T15:03:16.806Z,0.40
2018-05-13T15:05:43.784Z,0.30
2018-05-13T15:10:50.030Z,0.30
2018-05-13T15:13:17.022Z,0.73
2018-05-13T15:15:44.005Z,0.20
2018-05-13T15:18:11.017Z,0.23
2018-05-13T15:20:37.997Z,0.20
2018-05-13T15:23:04.985Z,0.30
2018-05-13T15:25:32.008Z,0.30
2018-05-13T15:27:58.977Z,0.23
2018-05-13T15:30:25.963Z,0.47
2018-05-13T15:32:52.988Z,0.60
2018-05-13T15:35:19.972Z,0.90
2018-05-13T15:37:46.953Z,0.90
2018-05-13T15:40:13.966Z,0.60
2018-05-13T15:42:41.078Z,0.63
2018-05-13T15:45:07.945Z,0.60
2018-05-13T15:47:34.956Z,0.60
2018-05-13T15:50:01.936Z,0.77
2018-05-13T15:52:28.916Z,0.90
2018-05-13T15:54:56.051Z,0.73
2018-05-13T15:57:22.945Z,1.00
2018-05-13T15:59:49.920Z,0.80
2018-05-13T16:02:16.952Z,0.70
2018-05-13T16:04:44.815Z,1.10
2018-05-13T16:07:12.760Z,0.80
2018-05-13T16:09:39.779Z,0.73
2018-05-13T16:12:06.782Z,0.80
2018-05-13T16:14:33.755Z,0.90
2018-05-13T16:17:00.797Z,0.80
2018-05-13T16:19:27.793Z,0.70
2018-05-13T16:21:54.912Z,0.93
2018-05-13T16:24:22.705Z,0.73
2018-05-13T16:26:51.636Z,0.90
2018-05-13T16:29:16.675Z,1.17
2018-05-13T16:31:43.695Z,1.30
2018-05-13T16:34:11.425Z,1.10
2018-05-13T16:39:16.915Z,1.00
2018-05-13T16:41:43.892Z,1.27
2018-05-13T16:44:10.880Z,1.03
2018-05-13T16:46:37.888Z,1.03
2018-05-13T16:49:04.867Z,1.17
2018-05-13T16:51:31.841Z,1.17
2018-05-13T16:53:58.884Z,0.90
2018-05-13T16:56:25.892Z,0.93
2018-05-13T16:58:52.867Z,1.03
2018-05-13T17:01:19.875Z,1.10
2018-05-13T17:03:46.863Z,1.10
2018-05-13T17:06:13.830Z,1.33
2018-05-13T17:08:40.849Z,1.37
2018-05-13T17:11:07.824Z,1.60
2018-05-13T17:13:35.122Z,1.07
2018-05-13T17:16:02.144Z,1.10
2018-05-13T17:18:29.122Z,1.40
2018-05-13T17:20:56.120Z,1.10
2018-05-13T17:23:23.149Z,1.00
2018-05-13T17:25:50.118Z,1.10
2018-05-13T17:28:17.094Z,1.23
2018-05-13T17:30:44.111Z,1.40
2018-05-13T17:33:11.093Z,1.03
2018-05-13T17:35:38.075Z,1.13
2018-05-13T17:38:05.107Z,1.10
2018-05-13T17:40:32.092Z,1.50
2018-05-13T17:42:59.126Z,1.10
2018-05-13T17:45:26.155Z,1.30
2018-05-13T17:47:53.226Z,1.20
2018-05-13T17:50:20.108Z,1.60
2018-05-13T17:52:47.127Z,1.37
2018-05-13T17:55:14.108Z,1.37
2018-05-13T17:57:41.127Z,0.90
2018-05-13T18:00:08.110Z,1.43
2018-05-13T18:05:13.613Z,1.10
2018-05-13T18:07:41.564Z,1.20
2018-05-13T18:10:08.541Z,1.10
2018-05-13T18:12:35.548Z,1.13
2018-05-13T18:15:02.523Z,1.40
2018-05-13T18:17:30.443Z,0.90
2018-05-13T18:19:57.473Z,1.20
2018-05-13T18:22:24.454Z,1.07
2018-05-13T18:24:51.494Z,1.40
2018-05-13T18:27:18.460Z,1.10
2018-05-13T18:29:45.439Z,1.20
2018-05-13T18:32:12.453Z,1.10
2018-05-13T18:34:40.239Z,0.97
2018-05-13T18:37:07.216Z,1.17
2018-05-13T18:39:35.157Z,1.10
2018-05-13T18:42:02.184Z,1.20
2018-05-13T18:44:30.213Z,1.17
2018-05-13T18:46:57.145Z,1.10
2018-05-13T18:49:24.166Z,1.17
2018-05-13T18:51:51.155Z,1.37
2018-05-13T18:54:18.899Z,1.00
2018-05-13T18:56:45.931Z,1.20
2018-05-13T18:59:12.940Z,1.20
2018-05-13T19:01:39.905Z,1.13
2018-05-13T19:04:08.472Z,1.10
2018-05-13T19:06:36.303Z,1.10
2018-05-13T19:11:48.064Z,1.15
2018-05-13T19:14:15.951Z,1.07
2018-05-13T19:16:43.884Z,1.67
2018-05-13T19:19:10.862Z,1.20
2018-05-13T19:21:37.892Z,1.30
2018-05-13T19:24:04.876Z,1.20
2018-05-13T19:26:31.871Z,0.97
2018-05-13T19:28:58.877Z,1.20
2018-05-13T19:31:25.885Z,1.03
2018-05-13T19:36:31.967Z,1.42
2018-05-13T19:38:59.914Z,1.17
2018-05-13T19:41:26.899Z,1.33
2018-05-13T19:43:53.931Z,1.10
2018-05-13T19:46:20.958Z,1.00
2018-05-13T19:48:47.965Z,1.00
2018-05-13T19:51:15.006Z,1.17
2018-05-13T19:53:42.019Z,1.20
2018-05-13T19:56:09.354Z,1.20
2018-05-13T19:58:37.345Z,1.13
2018-05-13T20:01:04.343Z,1.20
2018-05-13T20:03:31.484Z,1.10
2018-05-13T20:05:58.364Z,1.10
2018-05-13T20:08:25.350Z,0.93
2018-05-13T20:10:52.343Z,1.30
2018-05-13T20:13:19.362Z,1.47
2018-05-13T20:15:46.376Z,1.23
2018-05-13T20:18:13.698Z,1.13
2018-05-13T20:20:40.721Z,1.33
2018-05-13T20:23:19.458Z,1.10
2018-05-13T20:25:46.415Z,1.00
2018-05-13T20:28:13.412Z,1.50
2018-05-13T20:30:40.450Z,1.30
2018-05-13T20:33:07.511Z,1.50
2018-05-13T20:35:34.514Z,1.37
2018-05-13T20:38:01.596Z,1.50
2018-05-13T20:40:28.656Z,1.10
2018-05-13T20:42:55.639Z,1.20
2018-05-13T20:45:22.705Z,1.23
2018-05-13T20:47:49.714Z,1.10
2018-05-13T20:50:16.750Z,1.40
2018-05-13T20:52:43.731Z,1.40
2018-05-13T20:55:10.817Z,1.27
2018-05-13T21:00:16.975Z,1.33
2018-05-13T21:02:43.953Z,1.57
2018-05-13T21:05:10.990Z,1.27
2018-05-13T21:07:37.960Z,1.17
2018-05-13T21:10:04.950Z,1.50
2018-05-13T21:12:31.916Z,1.37
2018-05-13T21:14:58.928Z,1.60
2018-05-13T21:20:10.106Z,1.40
2018-05-13T21:22:37.100Z,1.17
2018-05-13T21:25:04.091Z,1.23
2018-05-13T21:27:31.111Z,1.30
2018-05-13T21:29:58.102Z,1.40
2018-05-13T21:32:25.084Z,1.10
2018-05-13T21:34:52.194Z,1.43
2018-05-13T21:37:19.105Z,1.30
2018-05-13T21:39:46.116Z,1.00
2018-05-13T21:42:13.151Z,1.30
2018-05-13T21:47:18.285Z,1.30
2018-05-13T21:49:45.281Z,1.47
2018-05-13T21:52:12.262Z,1.37
2018-05-13T21:54:39.361Z,1.50
2018-05-13T21:57:06.264Z,1.60
2018-05-13T21:59:33.265Z,1.30
2018-05-13T22:02:00.268Z,1.20
2018-05-13T22:04:27.247Z,1.17
2018-05-13T22:06:54.227Z,1.30
2018-05-13T22:09:21.260Z,1.27
2018-05-13T22:11:48.242Z,1.37
2018-05-13T22:14:15.220Z,1.60
2018-05-13T22:16:42.243Z,1.40
2018-05-13T22:19:09.236Z,1.73
2018-05-13T22:21:36.227Z,1.90
2018-05-13T22:24:03.659Z,1.43
2018-05-13T22:26:30.633Z,1.60
2018-05-13T22:28:57.619Z,1.73
2018-05-13T22:31:24.861Z,1.63
2018-05-13T22:33:51.880Z,1.40
2018-05-13T22:36:18.899Z,1.57
2018-05-13T22:38:45.947Z,1.47
2018-05-13T22:41:13.367Z,1.53
2018-05-13T22:43:40.431Z,1.43
2018-05-13T22:46:07.500Z,1.47
2018-05-13T22:48:34.486Z,1.60
2018-05-13T22:51:01.466Z,1.37
2018-05-13T22:53:28.562Z,1.57
2018-05-13T22:55:55.552Z,1.80
2018-05-13T22:58:25.670Z,1.50
2018-05-13T23:00:52.675Z,1.37
2018-05-13T23:03:19.663Z,1.40
2018-05-13T23:05:46.767Z,1.60
2018-05-13T23:13:25.764Z,1.77
2018-05-13T23:15:52.852Z,1.40
2018-05-13T23:18:19.842Z,1.60
2018-05-13T23:20:47.286Z,1.27
2018-05-13T23:23:14.270Z,1.60
2018-05-13T23:25:42.061Z,1.57
2018-05-13T23:28:09.087Z,1.47
2018-05-13T23:30:36.115Z,1.70
2018-05-13T23:33:03.108Z,1.30
2018-05-13T23:35:30.127Z,1.07
2018-05-13T23:37:57.103Z,1.67
2018-05-13T23:40:24.096Z,1.40
2018-05-13T23:42:51.205Z,1.33
2018-05-13T23:45:18.186Z,1.30
2018-05-13T23:47:45.166Z,1.40
2018-05-13T23:50:12.213Z,1.37
2018-05-13T23:52:39.205Z,1.57
2018-05-13T23:55:06.203Z,1.60
2018-05-13T23:57:33.249Z,1.70
