createdAt,value
2023-02-11T00:02:05.434Z,21.88
2023-02-11T00:05:09.866Z,26.40
2023-02-11T00:08:18.475Z,19.25
2023-02-11T00:14:43.736Z,19.20
2023-02-11T00:17:53.886Z,12.48
2023-02-11T00:21:05.304Z,7.40
2023-02-11T00:27:31.307Z,7.47
2023-02-11T00:30:49.117Z,14.43
2023-02-11T00:34:04.840Z,6.88
2023-02-11T00:37:14.334Z,5.50
2023-02-11T00:40:30.272Z,16.83
2023-02-11T00:43:36.248Z,10.68
2023-02-11T00:50:15.286Z,6.32
2023-02-11T00:56:45.639Z,11.63
2023-02-11T00:59:55.416Z,21.67
2023-02-11T01:03:13.023Z,18.77
2023-02-11T01:09:44.317Z,6.45
2023-02-11T01:13:18.900Z,22.67
2023-02-11T01:16:25.722Z,10.82
2023-02-11T01:19:32.843Z,15.70
2023-02-11T01:26:15.116Z,8.40
2023-02-11T01:29:28.745Z,18.40
2023-02-11T01:32:39.623Z,29.45
2023-02-11T01:42:33.052Z,25.45
2023-02-11T02:11:28.886Z,63.63
2023-02-11T04:37:01.678Z,35.55
2023-02-11T04:43:45.397Z,39.70
2023-02-11T04:50:08.467Z,57.22
2023-02-11T04:53:12.339Z,43.00
2023-02-11T04:56:20.340Z,52.63
2023-02-11T04:59:25.449Z,58.78
2023-02-11T05:02:29.375Z,58.53
2023-02-11T05:08:53.744Z,35.42
2023-02-11T05:15:23.426Z,53.95
2023-02-11T05:25:29.919Z,32.78
2023-02-11T05:55:31.916Z,10.25
2023-02-11T06:11:59.771Z,11.80
2023-02-11T06:15:13.248Z,13.55
2023-02-11T06:43:06.876Z,8.35
2023-02-11T07:28:54.522Z,12.57
2023-02-11T08:20:57.961Z,22.08
2023-02-11T08:27:24.332Z,23.33
2023-02-11T08:40:48.126Z,18.95
2023-02-11T08:43:54.250Z,18.50
2023-02-11T08:50:41.891Z,15.35
2023-02-11T09:00:34.602Z,14.77
2023-02-11T09:03:41.810Z,15.95
2023-02-11T09:10:53.696Z,31.75
2023-02-11T09:34:05.713Z,29.48
2023-02-11T09:37:16.195Z,18.95
2023-02-11T09:40:30.546Z,24.30
2023-02-11T09:47:21.974Z,22.95
2023-02-11T09:54:05.693Z,58.65
2023-02-11T09:57:23.135Z,68.07
2023-02-11T10:15:37.094Z,49.10
2023-02-11T10:19:02.755Z,44.20
2023-02-11T10:33:37.604Z,39.25
2023-02-11T10:44:02.467Z,30.92
2023-02-11T10:50:39.606Z,24.10
2023-02-11T10:53:56.806Z,29.90
2023-02-11T11:08:12.375Z,28.83
2023-02-11T11:11:22.258Z,25.45
2023-02-11T11:14:39.432Z,28.17
2023-02-11T11:39:04.881Z,22.73
2023-02-11T11:46:31.041Z,18.00
2023-02-11T11:54:19.017Z,26.45
2023-02-11T11:57:54.819Z,23.15
2023-02-11T14:47:35.166Z,62.10
2023-02-11T14:54:15.776Z,40.95
2023-02-11T14:57:23.909Z,43.88
2023-02-11T15:03:51.282Z,40.92
2023-02-11T15:07:20.138Z,39.65
2023-02-11T15:11:00.119Z,48.47
2023-02-11T15:28:39.948Z,24.58
2023-02-11T15:31:49.372Z,14.45
2023-02-11T15:41:52.814Z,12.05
2023-02-11T15:45:18.130Z,19.85
2023-02-11T15:48:39.782Z,21.05
2023-02-11T16:05:16.572Z,9.35
2023-02-11T16:08:37.994Z,18.55
2023-02-11T16:12:18.407Z,9.20
2023-02-11T16:15:55.762Z,19.15
2023-02-11T16:19:05.292Z,16.00
2023-02-11T16:30:24.148Z,27.08
2023-02-11T16:33:35.202Z,23.35
2023-02-11T16:36:43.808Z,24.23
2023-02-11T16:46:19.524Z,12.52
2023-02-11T16:49:37.377Z,16.02
2023-02-11T16:52:47.324Z,12.27
2023-02-11T16:55:54.622Z,17.17
2023-02-11T17:02:05.748Z,13.07
2023-02-11T17:05:19.603Z,15.65
2023-02-11T17:08:25.096Z,13.52
2023-02-11T17:11:34.618Z,19.50
2023-02-11T17:14:39.550Z,20.98
2023-02-11T17:17:45.061Z,20.45
2023-02-11T17:20:50.048Z,22.23
2023-02-11T17:23:56.290Z,20.38
2023-02-11T17:27:04.287Z,23.17
2023-02-11T17:30:12.760Z,30.45
2023-02-11T17:33:17.282Z,25.52
2023-02-11T17:36:27.652Z,20.40
2023-02-11T17:39:31.531Z,15.55
2023-02-11T17:42:36.720Z,15.48
2023-02-11T17:45:43.535Z,20.83
2023-02-11T17:48:48.306Z,26.17
2023-02-11T17:51:53.879Z,22.38
2023-02-11T17:55:08.085Z,22.40
2023-02-11T17:58:11.307Z,27.83
2023-02-11T18:01:21.180Z,21.60
2023-02-11T18:04:29.146Z,23.08
2023-02-11T18:07:34.804Z,23.27
2023-02-11T18:10:42.688Z,17.48
2023-02-11T18:13:52.352Z,17.08
2023-02-11T18:16:59.775Z,20.58
2023-02-11T18:20:04.912Z,15.20
2023-02-11T18:23:12.216Z,21.70
2023-02-11T18:26:16.871Z,17.08
2023-02-11T18:29:22.401Z,26.75
2023-02-11T18:32:32.787Z,16.48
2023-02-11T18:35:51.890Z,10.70
2023-02-11T18:38:58.104Z,11.80
2023-02-11T18:42:02.050Z,19.23
2023-02-11T18:45:12.558Z,23.80
2023-02-11T18:48:17.674Z,21.30
2023-02-11T18:51:23.403Z,20.55
2023-02-11T18:54:30.721Z,8.95
2023-02-11T18:57:36.249Z,16.23
2023-02-11T19:00:42.800Z,16.00
2023-02-11T19:03:50.829Z,15.50
2023-02-11T19:06:55.072Z,17.77
2023-02-11T19:10:00.912Z,18.02
2023-02-11T19:13:05.203Z,13.50
2023-02-11T19:16:15.500Z,11.10
2023-02-11T19:19:24.201Z,16.73
2023-02-11T19:22:28.565Z,11.30
2023-02-11T19:25:31.744Z,10.73
2023-02-11T19:28:38.866Z,10.63
2023-02-11T19:31:44.350Z,20.42
2023-02-11T19:34:49.734Z,9.93
2023-02-11T19:37:55.204Z,16.80
2023-02-11T19:41:01.416Z,14.35
2023-02-11T19:44:07.511Z,20.10
2023-02-11T19:47:12.389Z,15.55
2023-02-11T19:50:17.910Z,9.30
2023-02-11T19:53:22.096Z,17.17
2023-02-11T19:56:28.005Z,19.52
2023-02-11T19:59:32.234Z,20.27
2023-02-11T20:02:40.780Z,25.10
2023-02-11T20:05:48.927Z,17.65
2023-02-11T20:09:15.746Z,21.08
2023-02-11T20:12:19.478Z,22.70
2023-02-11T20:15:26.620Z,7.55
2023-02-11T20:18:30.018Z,10.77
2023-02-11T20:21:35.240Z,10.07
2023-02-11T20:24:41.548Z,13.13
2023-02-11T20:27:47.669Z,19.48
2023-02-11T20:31:02.888Z,20.55
2023-02-11T20:34:06.663Z,17.20
2023-02-11T20:37:11.902Z,18.17
2023-02-11T20:40:17.345Z,13.35
2023-02-11T20:43:22.479Z,14.32
2023-02-11T20:46:28.367Z,13.02
2023-02-11T20:49:33.231Z,13.10
2023-02-11T20:52:38.062Z,13.75
2023-02-11T20:55:44.277Z,15.50
2023-02-11T20:58:49.221Z,20.45
2023-02-11T21:01:56.457Z,10.45
2023-02-11T21:05:00.771Z,19.40
2023-02-11T21:08:07.465Z,23.52
2023-02-11T21:11:12.402Z,30.98
2023-02-11T21:14:21.836Z,17.10
2023-02-11T21:17:30.315Z,18.40
2023-02-11T21:20:36.133Z,14.20
2023-02-11T21:23:51.515Z,15.20
2023-02-11T21:26:56.674Z,24.63
2023-02-11T21:30:05.229Z,27.67
2023-02-11T21:33:21.143Z,21.75
2023-02-11T21:36:25.059Z,24.92
2023-02-11T21:39:29.808Z,17.80
2023-02-11T21:42:34.813Z,22.38
2023-02-11T21:45:48.087Z,24.83
2023-02-11T21:48:53.462Z,32.80
2023-02-11T21:51:58.122Z,25.58
2023-02-11T21:55:02.222Z,16.10
2023-02-11T21:58:08.680Z,26.92
2023-02-11T22:01:34.930Z,27.10
2023-02-11T22:04:39.293Z,13.70
2023-02-11T22:07:42.499Z,15.23
2023-02-11T22:10:47.383Z,16.95
2023-02-11T22:14:05.700Z,10.82
2023-02-11T22:17:10.976Z,16.58
2023-02-11T22:20:15.711Z,17.33
2023-02-11T22:26:41.799Z,14.60
2023-02-11T22:29:46.243Z,23.85
2023-02-11T22:32:50.788Z,16.90
2023-02-11T22:36:04.606Z,21.60
2023-02-11T22:39:12.082Z,9.43
2023-02-11T22:42:23.934Z,13.30
2023-02-11T22:45:27.698Z,23.25
2023-02-11T22:48:32.869Z,18.92
2023-02-11T22:51:38.056Z,21.27
2023-02-11T22:54:42.811Z,24.95
2023-02-11T22:57:48.303Z,20.10
2023-02-11T23:00:55.512Z,27.35
2023-02-11T23:04:03.093Z,30.58
2023-02-11T23:07:06.966Z,25.45
2023-02-11T23:10:11.559Z,23.13
2023-02-11T23:13:17.598Z,19.73
2023-02-11T23:16:31.728Z,25.42
2023-02-11T23:19:36.959Z,34.83
2023-02-11T23:22:41.557Z,19.90
2023-02-11T23:25:54.303Z,16.35
2023-02-11T23:29:01.883Z,19.38
2023-02-11T23:32:06.098Z,15.77
2023-02-11T23:35:11.513Z,16.50
2023-02-11T23:38:15.736Z,11.35
2023-02-11T23:41:24.772Z,24.23
2023-02-11T23:44:33.690Z,18.77
2023-02-11T23:47:37.206Z,21.27
2023-02-11T23:50:42.049Z,26.15
2023-02-11T23:53:48.757Z,29.25
2023-02-11T23:56:53.913Z,14.15
