createdAt,value
2023-03-30T00:00:44.980Z,12.80
2023-03-30T00:04:12.001Z,12.70
2023-03-30T00:07:38.312Z,12.70
2023-03-30T00:11:02.774Z,12.60
2023-03-30T00:14:29.639Z,12.70
2023-03-30T00:17:54.950Z,12.60
2023-03-30T00:21:21.171Z,12.70
2023-03-30T00:24:48.914Z,12.70
2023-03-30T00:28:12.661Z,12.70
2023-03-30T00:31:39.698Z,12.70
2023-03-30T00:35:03.471Z,12.70
2023-03-30T00:38:28.141Z,12.70
2023-03-30T00:41:56.658Z,12.70
2023-03-30T00:45:27.617Z,12.70
2023-03-30T00:48:52.127Z,12.70
2023-03-30T00:52:19.331Z,12.60
2023-03-30T00:55:46.643Z,12.70
2023-03-30T00:59:12.636Z,12.70
2023-03-30T01:02:42.282Z,12.60
2023-03-30T01:06:08.490Z,12.50
2023-03-30T01:09:32.969Z,12.60
2023-03-30T01:12:56.988Z,12.50
2023-03-30T01:16:31.304Z,12.50
2023-03-30T01:20:22.291Z,12.60
2023-03-30T01:24:30.441Z,12.60
2023-03-30T01:28:22.832Z,12.60
2023-03-30T01:32:17.527Z,12.70
2023-03-30T01:36:11.944Z,12.70
2023-03-30T01:39:47.298Z,12.60
2023-03-30T01:43:17.126Z,12.60
2023-03-30T01:46:48.618Z,12.70
2023-03-30T01:50:16.320Z,12.70
2023-03-30T01:53:47.486Z,12.70
2023-03-30T01:57:16.588Z,12.60
2023-03-30T02:00:46.203Z,12.70
2023-03-30T02:04:13.799Z,12.80
2023-03-30T02:07:43.025Z,12.90
2023-03-30T02:11:11.243Z,12.80
2023-03-30T02:14:39.956Z,12.90
2023-03-30T02:18:05.835Z,12.90
2023-03-30T02:21:30.038Z,13.00
2023-03-30T02:24:58.230Z,12.90
2023-03-30T02:28:23.952Z,12.80
2023-03-30T02:31:53.765Z,12.80
2023-03-30T02:35:30.858Z,12.80
2023-03-30T02:39:07.680Z,12.70
2023-03-30T02:42:52.418Z,12.70
2023-03-30T02:46:40.016Z,12.80
2023-03-30T02:50:10.320Z,12.80
2023-03-30T02:53:45.350Z,12.80
2023-03-30T02:57:24.484Z,12.90
2023-03-30T03:00:55.124Z,13.00
2023-03-30T03:04:36.423Z,13.00
2023-03-30T03:08:28.071Z,13.10
2023-03-30T03:11:52.109Z,13.10
2023-03-30T03:15:16.682Z,13.10
2023-03-30T03:18:58.061Z,13.00
2023-03-30T03:22:22.194Z,13.10
2023-03-30T03:25:48.327Z,13.10
2023-03-30T03:29:14.462Z,13.20
2023-03-30T03:32:39.429Z,13.20
2023-03-30T03:36:06.821Z,13.20
2023-03-30T03:39:33.640Z,13.20
2023-03-30T03:43:09.561Z,13.20
2023-03-30T03:46:34.155Z,13.20
2023-03-30T03:49:58.011Z,13.20
2023-03-30T03:53:23.127Z,13.10
2023-03-30T03:56:51.318Z,13.20
2023-03-30T04:00:19.802Z,13.00
2023-03-30T04:03:48.642Z,12.90
2023-03-30T04:07:13.632Z,12.80
2023-03-30T04:10:38.900Z,12.70
2023-03-30T04:14:21.741Z,12.70
2023-03-30T04:18:12.773Z,12.60
2023-03-30T04:21:47.831Z,12.60
2023-03-30T04:25:26.698Z,12.60
2023-03-30T04:29:16.735Z,12.60
2023-03-30T04:33:21.608Z,12.60
2023-03-30T04:36:57.971Z,12.60
2023-03-30T04:40:37.984Z,12.50
2023-03-30T04:44:14.564Z,12.40
2023-03-30T04:47:54.357Z,12.50
2023-03-30T04:51:22.748Z,12.50
2023-03-30T04:55:11.728Z,12.60
2023-03-30T04:59:00.497Z,12.60
2023-03-30T05:02:24.226Z,12.60
2023-03-30T05:06:11.296Z,12.50
2023-03-30T05:10:13.854Z,12.50
2023-03-30T05:13:45.462Z,12.50
2023-03-30T05:17:35.827Z,12.60
2023-03-30T05:21:31.223Z,12.70
2023-03-30T05:25:13.000Z,12.80
2023-03-30T05:29:03.867Z,12.90
2023-03-30T05:32:45.889Z,13.00
2023-03-30T05:36:10.681Z,13.10
2023-03-30T05:39:46.076Z,13.10
2023-03-30T05:43:25.615Z,13.20
2023-03-30T05:47:22.048Z,13.30
2023-03-30T05:51:06.662Z,13.50
2023-03-30T05:54:53.466Z,13.60
2023-03-30T05:58:44.867Z,13.60
2023-03-30T06:02:42.621Z,13.70
2023-03-30T06:06:12.342Z,13.70
2023-03-30T06:09:38.606Z,13.70
2023-03-30T06:13:12.326Z,13.80
2023-03-30T06:16:46.025Z,13.90
2023-03-30T06:20:12.544Z,14.00
2023-03-30T06:23:40.953Z,14.00
2023-03-30T06:27:09.433Z,14.00
2023-03-30T06:30:33.422Z,14.00
2023-03-30T06:34:02.270Z,14.10
2023-03-30T06:37:26.088Z,14.10
2023-03-30T06:40:51.389Z,14.20
2023-03-30T06:44:17.908Z,14.30
2023-03-30T06:47:43.523Z,14.30
2023-03-30T06:51:09.639Z,14.30
2023-03-30T06:54:33.844Z,14.40
2023-03-30T06:58:02.494Z,14.50
2023-03-30T07:01:26.254Z,14.70
2023-03-30T07:05:09.287Z,14.80
2023-03-30T07:08:50.672Z,15.00
2023-03-30T07:12:21.525Z,15.00
2023-03-30T07:15:46.842Z,15.20
2023-03-30T07:19:11.176Z,15.30
2023-03-30T07:22:35.679Z,15.40
2023-03-30T07:26:01.045Z,15.40
2023-03-30T07:29:48.621Z,15.40
2023-03-30T07:33:14.760Z,15.50
2023-03-30T07:36:39.459Z,15.60
2023-03-30T07:40:03.484Z,15.80
2023-03-30T07:43:29.903Z,16.50
2023-03-30T07:46:54.470Z,16.90
2023-03-30T07:50:22.749Z,17.00
2023-03-30T07:53:48.855Z,17.20
2023-03-30T07:57:22.359Z,17.70
2023-03-30T08:00:48.577Z,17.80
2023-03-30T08:04:47.583Z,18.00
2023-03-30T08:08:16.042Z,17.90
2023-03-30T08:11:40.073Z,17.50
2023-03-30T08:15:03.867Z,17.40
2023-03-30T08:18:29.263Z,17.30
2023-03-30T08:21:53.238Z,17.00
2023-03-30T08:25:17.438Z,16.60
2023-03-30T08:28:41.271Z,16.40
2023-03-30T08:32:05.110Z,16.10
2023-03-30T08:35:30.311Z,15.90
2023-03-30T08:38:56.454Z,15.80
2023-03-30T08:42:49.606Z,15.70
2023-03-30T08:46:17.752Z,15.80
2023-03-30T08:49:45.428Z,15.90
2023-03-30T08:53:11.653Z,16.00
2023-03-30T08:56:39.701Z,15.90
2023-03-30T09:00:16.110Z,15.50
2023-03-30T09:03:45.939Z,15.60
2023-03-30T09:07:18.151Z,15.80
2023-03-30T09:10:46.741Z,15.70
2023-03-30T09:14:18.035Z,15.60
2023-03-30T09:17:45.072Z,15.70
2023-03-30T09:21:13.844Z,15.60
2023-03-30T09:24:37.838Z,15.30
2023-03-30T09:28:12.051Z,14.90
2023-03-30T09:31:41.836Z,14.60
2023-03-30T09:35:14.233Z,14.20
2023-03-30T09:38:41.676Z,13.80
2023-03-30T09:42:17.671Z,13.20
2023-03-30T09:45:45.866Z,12.70
2023-03-30T09:49:17.674Z,12.30
2023-03-30T09:52:41.681Z,12.20
2023-03-30T09:56:11.217Z,12.10
2023-03-30T09:59:37.311Z,12.20
2023-03-30T10:03:04.891Z,12.30
2023-03-30T10:06:28.682Z,12.40
2023-03-30T10:09:52.737Z,12.60
2023-03-30T10:13:19.442Z,12.90
2023-03-30T10:16:45.292Z,13.10
2023-03-30T10:20:26.725Z,14.40
2023-03-30T10:24:04.535Z,16.60
2023-03-30T10:27:34.637Z,17.70
2023-03-30T10:31:00.745Z,17.60
2023-03-30T10:34:34.843Z,18.40
2023-03-30T10:38:02.867Z,19.50
2023-03-30T10:41:31.608Z,19.80
2023-03-30T10:45:01.891Z,20.70
2023-03-30T10:48:41.001Z,20.70
2023-03-30T10:52:13.803Z,20.20
2023-03-30T10:55:46.358Z,18.70
2023-03-30T10:59:40.374Z,18.70
2023-03-30T11:03:09.597Z,18.00
2023-03-30T11:06:38.543Z,17.00
2023-03-30T11:10:08.399Z,16.80
2023-03-30T11:13:38.207Z,16.60
2023-03-30T11:17:09.098Z,16.30
2023-03-30T11:20:37.278Z,15.90
2023-03-30T11:24:08.861Z,15.10
2023-03-30T11:27:39.438Z,14.70
2023-03-30T11:31:15.614Z,14.50
2023-03-30T11:34:55.864Z,14.50
2023-03-30T11:38:22.439Z,14.30
2023-03-30T11:41:51.887Z,14.20
2023-03-30T11:45:37.791Z,14.20
2023-03-30T11:49:28.608Z,14.30
2023-03-30T11:53:05.283Z,14.50
2023-03-30T11:56:40.804Z,14.60
2023-03-30T12:00:23.321Z,14.70
2023-03-30T12:03:51.473Z,14.70
2023-03-30T12:07:31.286Z,14.70
2023-03-30T12:11:01.204Z,15.00
2023-03-30T12:14:42.812Z,15.20
2023-03-30T12:18:15.745Z,15.50
2023-03-30T12:21:48.874Z,15.80
2023-03-30T12:25:27.766Z,16.20
2023-03-30T12:29:36.026Z,16.10
2023-03-30T12:32:59.846Z,16.10
2023-03-30T12:36:34.332Z,16.20
2023-03-30T12:40:06.186Z,16.20
2023-03-30T12:43:43.521Z,16.30
2023-03-30T12:47:22.408Z,16.20
2023-03-30T12:50:58.683Z,15.90
2023-03-30T12:54:46.674Z,15.80
2023-03-30T12:58:43.671Z,16.10
2023-03-30T13:02:40.133Z,16.30
2023-03-30T13:06:07.135Z,16.00
2023-03-30T13:09:55.041Z,15.70
2023-03-30T13:13:27.393Z,15.40
2023-03-30T13:17:20.389Z,15.30
2023-03-30T13:21:20.471Z,15.50
2023-03-30T13:24:47.201Z,15.40
2023-03-30T13:28:46.101Z,15.70
2023-03-30T13:32:21.746Z,15.70
2023-03-30T13:36:03.658Z,15.70
2023-03-30T13:39:34.176Z,15.60
2023-03-30T13:43:06.358Z,15.40
2023-03-30T13:46:38.206Z,15.40
2023-03-30T13:50:08.798Z,15.30
2023-03-30T13:53:39.060Z,15.20
2023-03-30T13:57:09.261Z,15.30
2023-03-30T14:00:46.514Z,15.30
2023-03-30T14:04:15.335Z,15.30
2023-03-30T14:07:47.315Z,15.20
2023-03-30T14:11:18.304Z,15.00
2023-03-30T14:14:47.011Z,14.70
2023-03-30T14:18:21.184Z,14.40
2023-03-30T14:21:46.637Z,14.40
2023-03-30T14:25:29.454Z,14.40
2023-03-30T14:28:56.329Z,14.50
2023-03-30T14:32:23.608Z,14.50
2023-03-30T14:35:50.424Z,14.50
2023-03-30T14:39:17.223Z,14.70
2023-03-30T14:42:47.022Z,14.70
2023-03-30T14:46:13.760Z,14.70
2023-03-30T14:49:38.501Z,14.40
2023-03-30T14:53:03.202Z,13.80
2023-03-30T14:56:28.526Z,13.40
2023-03-30T14:59:59.327Z,13.20
2023-03-30T15:03:33.518Z,13.10
2023-03-30T15:06:58.538Z,12.80
2023-03-30T15:10:29.312Z,12.40
2023-03-30T15:13:54.416Z,12.30
2023-03-30T15:17:22.882Z,12.20
2023-03-30T15:20:46.552Z,12.20
2023-03-30T15:24:25.904Z,12.30
2023-03-30T15:27:53.675Z,12.30
2023-03-30T15:31:17.893Z,12.50
2023-03-30T15:35:06.941Z,12.60
2023-03-30T15:38:34.376Z,12.70
2023-03-30T15:42:04.395Z,12.60
2023-03-30T15:45:36.883Z,12.60
2023-03-30T15:49:01.066Z,12.70
2023-03-30T15:52:31.960Z,12.70
2023-03-30T15:55:55.600Z,12.70
2023-03-30T15:59:21.704Z,12.90
2023-03-30T16:02:49.429Z,13.00
2023-03-30T16:06:14.721Z,13.10
2023-03-30T16:09:39.708Z,13.10
2023-03-30T16:13:03.553Z,13.30
2023-03-30T16:16:27.434Z,13.40
2023-03-30T16:19:51.263Z,13.60
2023-03-30T16:23:14.896Z,13.70
2023-03-30T16:26:39.987Z,13.80
2023-03-30T16:30:11.245Z,13.80
2023-03-30T16:33:34.940Z,13.70
2023-03-30T16:36:58.659Z,13.60
2023-03-30T16:40:31.083Z,13.60
2023-03-30T16:43:56.021Z,13.50
2023-03-30T16:47:20.975Z,13.40
2023-03-30T16:50:46.064Z,13.40
2023-03-30T16:54:19.543Z,13.40
2023-03-30T16:57:51.638Z,13.30
2023-03-30T17:01:21.471Z,13.40
2023-03-30T17:04:45.653Z,13.40
2023-03-30T17:08:17.056Z,13.40
2023-03-30T17:11:40.968Z,13.20
2023-03-30T17:15:05.112Z,13.20
2023-03-30T17:18:31.996Z,13.20
2023-03-30T17:21:55.525Z,12.70
2023-03-30T17:25:23.232Z,12.30
2023-03-30T17:28:46.942Z,12.20
2023-03-30T17:32:13.448Z,12.10
2023-03-30T17:35:39.089Z,11.90
2023-03-30T17:39:04.948Z,11.80
2023-03-30T17:42:28.996Z,11.70
2023-03-30T17:45:52.792Z,11.70
2023-03-30T17:49:18.091Z,11.80
2023-03-30T17:52:43.557Z,11.80
2023-03-30T17:56:08.055Z,11.80
2023-03-30T17:59:31.650Z,11.80
2023-03-30T18:02:56.749Z,11.70
2023-03-30T18:06:20.360Z,11.70
2023-03-30T18:09:45.619Z,11.70
2023-03-30T18:13:09.198Z,11.70
2023-03-30T18:16:32.927Z,11.70
2023-03-30T18:19:56.554Z,11.80
2023-03-30T18:23:20.641Z,11.80
2023-03-30T18:26:46.241Z,11.80
2023-03-30T18:30:29.630Z,11.80
2023-03-30T18:33:53.716Z,11.80
2023-03-30T18:37:17.623Z,11.80
2023-03-30T18:40:44.481Z,11.80
2023-03-30T18:44:10.357Z,11.90
2023-03-30T18:47:35.309Z,11.80
2023-03-30T18:50:59.158Z,11.90
2023-03-30T18:54:22.657Z,11.90
2023-03-30T18:57:46.916Z,11.90
2023-03-30T19:01:13.706Z,11.90
2023-03-30T19:04:37.521Z,11.90
2023-03-30T19:08:01.978Z,11.80
2023-03-30T19:11:27.237Z,11.80
2023-03-30T19:14:50.770Z,11.80
2023-03-30T19:18:17.730Z,11.80
2023-03-30T19:21:43.013Z,11.80
2023-03-30T19:25:07.758Z,11.70
2023-03-30T19:28:31.500Z,11.70
2023-03-30T19:31:58.645Z,11.70
2023-03-30T19:35:24.263Z,11.80
2023-03-30T19:38:49.345Z,11.70
2023-03-30T19:42:13.047Z,11.80
2023-03-30T19:45:36.665Z,11.80
2023-03-30T19:49:00.575Z,11.80
2023-03-30T19:52:26.161Z,11.70
2023-03-30T19:55:49.773Z,11.70
2023-03-30T19:59:13.638Z,11.70
2023-03-30T20:02:38.609Z,11.70
2023-03-30T20:06:02.820Z,11.70
2023-03-30T20:09:28.291Z,11.60
2023-03-30T20:12:53.352Z,11.70
2023-03-30T20:16:20.993Z,11.70
2023-03-30T20:19:44.787Z,11.80
2023-03-30T20:23:08.411Z,11.70
2023-03-30T20:26:33.424Z,11.80
2023-03-30T20:29:56.973Z,11.80
2023-03-30T20:33:20.859Z,11.80
2023-03-30T20:36:46.321Z,11.70
2023-03-30T20:40:11.962Z,11.70
2023-03-30T20:47:10.936Z,11.70
2023-03-30T20:50:34.802Z,11.80
2023-03-30T20:53:58.736Z,11.80
2023-03-30T20:57:22.986Z,11.80
2023-03-30T21:00:48.667Z,11.80
2023-03-30T21:04:13.217Z,11.80
2023-03-30T21:07:38.103Z,11.90
2023-03-30T21:11:02.186Z,11.90
2023-03-30T21:14:26.280Z,11.90
2023-03-30T21:17:51.224Z,11.90
2023-03-30T21:21:15.923Z,11.80
2023-03-30T21:24:39.511Z,11.90
2023-03-30T21:28:03.082Z,11.90
2023-03-30T21:31:26.748Z,11.80
2023-03-30T21:34:51.707Z,11.80
2023-03-30T21:38:15.368Z,11.80
2023-03-30T21:41:39.024Z,11.80
2023-03-30T21:45:02.731Z,11.80
2023-03-30T21:48:27.910Z,11.70
2023-03-30T21:51:53.378Z,11.70
2023-03-30T21:55:17.145Z,11.60
2023-03-30T21:58:41.187Z,11.60
2023-03-30T22:02:04.872Z,11.50
2023-03-30T22:05:28.430Z,11.50
2023-03-30T22:08:53.703Z,11.50
2023-03-30T22:12:17.521Z,11.40
2023-03-30T22:15:41.277Z,11.40
2023-03-30T22:19:05.569Z,11.30
2023-03-30T22:22:29.521Z,11.20
2023-03-30T22:25:54.536Z,11.20
2023-03-30T22:29:20.741Z,11.10
2023-03-30T22:32:44.383Z,11.10
2023-03-30T22:36:16.877Z,11.10
2023-03-30T22:39:40.505Z,11.10
2023-03-30T22:43:05.747Z,11.20
2023-03-30T22:46:29.735Z,11.20
2023-03-30T22:49:53.644Z,11.20
2023-03-30T22:53:17.281Z,11.20
2023-03-30T22:56:40.887Z,11.30
2023-03-30T23:00:10.037Z,11.30
2023-03-30T23:03:34.026Z,11.20
2023-03-30T23:06:58.711Z,11.20
2023-03-30T23:10:25.332Z,11.20
2023-03-30T23:13:49.366Z,11.20
2023-03-30T23:17:14.510Z,11.20
2023-03-30T23:20:38.290Z,11.20
2023-03-30T23:24:03.039Z,11.30
2023-03-30T23:27:26.736Z,11.40
2023-03-30T23:30:50.656Z,11.40
2023-03-30T23:34:16.469Z,11.40
2023-03-30T23:37:40.205Z,11.40
2023-03-30T23:41:03.738Z,11.40
2023-03-30T23:44:28.022Z,11.40
2023-03-30T23:47:51.638Z,11.40
2023-03-30T23:51:16.649Z,11.30
2023-03-30T23:54:40.773Z,11.40
2023-03-30T23:58:05.436Z,11.30
