createdAt,value
2023-04-04T00:01:13.015Z,84.76
2023-04-04T00:03:41.651Z,84.82
2023-04-04T00:06:10.618Z,84.55
2023-04-04T00:08:39.380Z,84.48
2023-04-04T00:11:08.020Z,85.42
2023-04-04T00:13:36.892Z,85.61
2023-04-04T00:16:05.643Z,85.95
2023-04-04T00:18:36.661Z,86.08
2023-04-04T00:21:07.560Z,86.56
2023-04-04T00:23:36.538Z,86.55
2023-04-04T00:26:05.335Z,87.06
2023-04-04T00:28:33.739Z,87.08
2023-04-04T00:31:03.264Z,87.06
2023-04-04T00:33:31.767Z,86.91
2023-04-04T00:36:02.220Z,86.73
2023-04-04T00:38:30.837Z,86.51
2023-04-04T00:40:59.587Z,86.34
2023-04-04T00:43:29.605Z,86.93
2023-04-04T00:45:58.301Z,87.95
2023-04-04T00:48:27.694Z,87.59
2023-04-04T00:50:57.179Z,88.33
2023-04-04T00:53:27.273Z,87.97
2023-04-04T00:55:55.817Z,88.13
2023-04-04T00:58:26.511Z,88.23
2023-04-04T01:00:55.062Z,87.79
2023-04-04T01:03:23.815Z,87.67
2023-04-04T01:05:52.510Z,87.20
2023-04-04T01:08:26.627Z,87.57
2023-04-04T01:10:56.604Z,87.22
2023-04-04T01:13:25.809Z,87.04
2023-04-04T01:15:54.398Z,86.74
2023-04-04T01:18:25.537Z,86.62
2023-04-04T01:20:59.406Z,86.77
2023-04-04T01:23:49.378Z,86.28
2023-04-04T01:26:21.672Z,86.50
2023-04-04T01:28:50.193Z,86.32
2023-04-04T01:31:23.650Z,86.01
2023-04-04T01:33:59.026Z,85.62
2023-04-04T01:36:33.864Z,86.12
2023-04-04T01:39:11.042Z,86.16
2023-04-04T01:41:42.045Z,86.36
2023-04-04T01:44:11.748Z,86.21
2023-04-04T01:46:40.346Z,86.56
2023-04-04T01:49:10.907Z,86.69
2023-04-04T01:51:40.654Z,86.90
2023-04-04T01:54:09.230Z,86.72
2023-04-04T01:56:37.744Z,86.55
2023-04-04T01:59:08.032Z,86.24
2023-04-04T02:01:37.219Z,86.28
2023-04-04T02:04:06.336Z,86.45
2023-04-04T02:06:35.453Z,85.89
2023-04-04T02:09:04.455Z,84.76
2023-04-04T02:11:33.217Z,84.34
2023-04-04T02:14:02.198Z,83.42
2023-04-04T02:16:32.620Z,82.94
2023-04-04T02:19:01.290Z,83.10
2023-04-04T02:21:30.237Z,82.67
2023-04-04T02:23:58.988Z,83.06
2023-04-04T02:26:27.440Z,83.04
2023-04-04T02:28:56.440Z,82.91
2023-04-04T02:31:25.078Z,82.70
2023-04-04T02:33:55.081Z,82.81
2023-04-04T02:36:23.796Z,82.69
2023-04-04T02:38:52.265Z,82.57
2023-04-04T02:41:21.113Z,82.67
2023-04-04T02:43:49.541Z,82.85
2023-04-04T02:46:21.694Z,82.47
2023-04-04T02:48:51.908Z,82.48
2023-04-04T02:51:22.036Z,82.48
2023-04-04T02:53:50.741Z,82.96
2023-04-04T02:56:19.169Z,83.43
2023-04-04T02:58:51.021Z,83.91
2023-04-04T03:01:19.667Z,85.47
2023-04-04T03:03:48.230Z,85.61
2023-04-04T03:06:16.650Z,86.07
2023-04-04T03:08:48.487Z,85.68
2023-04-04T03:11:21.693Z,85.68
2023-04-04T03:13:51.934Z,85.49
2023-04-04T03:16:21.504Z,85.91
2023-04-04T03:18:50.238Z,85.63
2023-04-04T03:21:19.044Z,87.14
2023-04-04T03:23:48.835Z,87.85
2023-04-04T03:26:17.372Z,88.56
2023-04-04T03:28:45.859Z,88.47
2023-04-04T03:31:14.421Z,88.32
2023-04-04T03:33:43.958Z,88.54
2023-04-04T03:36:13.489Z,88.27
2023-04-04T03:38:42.385Z,88.61
2023-04-04T03:41:12.335Z,89.15
2023-04-04T03:43:40.814Z,89.61
2023-04-04T03:46:15.770Z,90.41
2023-04-04T03:48:44.390Z,90.34
2023-04-04T03:51:13.284Z,91.58
2023-04-04T03:53:42.007Z,91.65
2023-04-04T03:56:11.969Z,92.37
2023-04-04T03:58:40.467Z,92.57
2023-04-04T04:01:08.910Z,92.62
2023-04-04T04:03:37.636Z,92.98
2023-04-04T04:06:06.484Z,93.59
2023-04-04T04:08:34.960Z,92.88
2023-04-04T04:11:08.089Z,93.45
2023-04-04T04:13:39.125Z,93.76
2023-04-04T04:16:08.438Z,93.82
2023-04-04T04:18:36.920Z,93.81
2023-04-04T04:21:05.606Z,94.18
2023-04-04T04:23:34.105Z,93.88
2023-04-04T04:26:02.684Z,93.72
2023-04-04T04:28:33.289Z,94.05
2023-04-04T04:31:10.924Z,93.85
2023-04-04T04:33:39.411Z,94.66
2023-04-04T04:36:08.737Z,95.74
2023-04-04T04:38:37.214Z,96.39
2023-04-04T04:41:05.830Z,96.17
2023-04-04T04:43:34.449Z,96.58
2023-04-04T04:46:02.985Z,95.82
2023-04-04T04:48:33.255Z,95.88
2023-04-04T04:51:01.738Z,95.70
2023-04-04T04:53:30.234Z,96.15
2023-04-04T04:55:59.023Z,95.84
2023-04-04T04:58:28.799Z,95.84
2023-04-04T05:00:58.240Z,95.50
2023-04-04T05:03:26.810Z,95.44
2023-04-04T05:05:56.763Z,94.50
2023-04-04T05:08:25.181Z,93.90
2023-04-04T05:10:55.377Z,93.99
2023-04-04T05:13:24.040Z,93.65
2023-04-04T05:15:52.551Z,93.08
2023-04-04T05:18:21.119Z,92.52
2023-04-04T05:20:53.702Z,92.28
2023-04-04T05:23:24.340Z,92.22
2023-04-04T05:25:53.596Z,91.24
2023-04-04T05:28:23.301Z,91.14
2023-04-04T05:30:51.852Z,90.83
2023-04-04T05:33:20.544Z,90.73
2023-04-04T05:35:49.107Z,90.20
2023-04-04T05:38:17.623Z,89.45
2023-04-04T05:40:48.055Z,89.65
2023-04-04T05:43:16.834Z,89.07
2023-04-04T05:45:45.325Z,89.50
2023-04-04T05:48:14.175Z,89.46
2023-04-04T05:50:46.293Z,89.36
2023-04-04T05:53:14.882Z,88.90
2023-04-04T05:55:43.297Z,89.98
2023-04-04T05:58:13.666Z,100.00
2023-04-04T06:00:43.142Z,100.00
2023-04-04T06:03:11.882Z,94.47
2023-04-04T06:05:40.486Z,89.73
2023-04-04T06:08:09.063Z,89.12
2023-04-04T06:10:38.773Z,88.27
2023-04-04T06:13:07.413Z,88.25
2023-04-04T06:15:37.395Z,88.61
2023-04-04T06:18:05.848Z,88.80
2023-04-04T06:20:34.273Z,89.21
2023-04-04T06:23:04.785Z,88.94
2023-04-04T06:25:33.550Z,87.46
2023-04-04T06:28:03.823Z,87.90
2023-04-04T06:30:32.337Z,88.45
2023-04-04T06:33:02.490Z,88.13
2023-04-04T06:35:30.907Z,88.31
2023-04-04T06:37:59.622Z,88.60
2023-04-04T06:40:28.141Z,87.87
2023-04-04T06:42:58.537Z,87.27
2023-04-04T06:45:28.799Z,87.49
2023-04-04T06:47:57.943Z,86.80
2023-04-04T06:50:27.804Z,87.35
2023-04-04T06:52:57.576Z,87.20
2023-04-04T06:55:26.062Z,85.48
2023-04-04T06:57:54.506Z,83.67
2023-04-04T07:00:23.252Z,84.48
2023-04-04T07:02:51.872Z,83.78
2023-04-04T07:05:20.376Z,83.25
2023-04-04T07:07:54.798Z,82.97
2023-04-04T07:10:23.451Z,85.41
2023-04-04T07:12:52.531Z,82.51
2023-04-04T07:15:23.758Z,82.60
2023-04-04T07:17:52.419Z,81.96
2023-04-04T07:20:21.486Z,82.03
2023-04-04T07:22:51.411Z,81.75
2023-04-04T07:25:20.089Z,81.32
2023-04-04T07:27:48.943Z,81.30
2023-04-04T07:30:17.797Z,78.73
2023-04-04T07:32:47.868Z,80.04
2023-04-04T07:35:16.597Z,80.36
2023-04-04T07:37:45.184Z,79.88
2023-04-04T07:40:16.072Z,77.95
2023-04-04T07:42:45.882Z,78.14
2023-04-04T07:45:14.520Z,78.46
2023-04-04T07:47:46.316Z,79.19
2023-04-04T07:50:15.317Z,78.99
2023-04-04T07:52:44.076Z,78.25
2023-04-04T07:55:14.029Z,78.79
2023-04-04T07:57:45.518Z,79.07
2023-04-04T08:00:14.994Z,79.04
2023-04-04T08:02:45.860Z,77.47
2023-04-04T08:05:14.380Z,76.86
2023-04-04T08:07:42.906Z,76.13
2023-04-04T08:10:12.313Z,76.74
2023-04-04T08:12:40.996Z,75.19
2023-04-04T08:15:12.321Z,76.16
2023-04-04T08:17:41.022Z,75.44
2023-04-04T08:20:10.240Z,76.47
2023-04-04T08:22:38.686Z,75.73
2023-04-04T08:25:08.120Z,75.54
2023-04-04T08:27:36.650Z,74.60
2023-04-04T08:30:05.856Z,73.16
2023-04-04T08:32:35.841Z,73.42
2023-04-04T08:35:05.139Z,74.03
2023-04-04T08:37:35.700Z,72.36
2023-04-04T08:40:04.304Z,71.26
2023-04-04T08:42:36.924Z,71.19
2023-04-04T08:45:06.470Z,70.08
2023-04-04T08:47:38.853Z,69.69
2023-04-04T08:50:09.216Z,71.86
2023-04-04T08:52:39.098Z,70.83
2023-04-04T08:55:08.489Z,69.82
2023-04-04T08:57:37.305Z,70.71
2023-04-04T09:00:10.258Z,70.00
2023-04-04T09:02:48.644Z,69.83
2023-04-04T09:05:17.931Z,69.52
2023-04-04T09:07:46.796Z,69.63
2023-04-04T09:10:15.204Z,69.67
2023-04-04T09:12:48.934Z,68.13
2023-04-04T09:15:17.611Z,68.52
2023-04-04T09:17:47.771Z,69.07
2023-04-04T09:20:38.537Z,69.55
2023-04-04T09:23:08.542Z,69.39
2023-04-04T09:25:37.885Z,69.82
2023-04-04T09:28:06.963Z,67.68
2023-04-04T09:30:36.142Z,67.41
2023-04-04T09:33:07.577Z,68.15
2023-04-04T09:35:38.587Z,69.56
2023-04-04T09:38:07.755Z,66.86
2023-04-04T09:40:37.497Z,66.69
2023-04-04T09:43:09.876Z,67.81
2023-04-04T09:45:42.285Z,66.04
2023-04-04T09:48:12.494Z,66.27
2023-04-04T09:50:47.609Z,67.42
2023-04-04T09:53:19.442Z,66.96
2023-04-04T09:55:52.437Z,65.66
2023-04-04T09:58:27.250Z,68.06
2023-04-04T10:00:58.465Z,68.74
2023-04-04T10:03:29.515Z,69.41
2023-04-04T10:06:00.614Z,68.95
2023-04-04T10:08:30.551Z,66.58
2023-04-04T10:11:10.403Z,66.10
2023-04-04T10:13:42.369Z,65.93
2023-04-04T10:16:12.063Z,64.28
2023-04-04T10:18:42.561Z,63.97
2023-04-04T10:23:44.153Z,65.61
2023-04-04T10:26:13.965Z,66.95
2023-04-04T10:28:44.086Z,64.50
2023-04-04T10:31:20.324Z,62.27
2023-04-04T10:33:57.963Z,62.02
2023-04-04T10:36:30.936Z,64.10
2023-04-04T10:39:06.688Z,62.04
2023-04-04T10:41:37.850Z,62.86
2023-04-04T10:44:16.652Z,63.32
2023-04-04T10:46:48.730Z,64.60
2023-04-04T10:49:21.880Z,65.70
2023-04-04T10:51:56.582Z,66.44
2023-04-04T10:54:29.361Z,66.58
2023-04-04T10:57:02.432Z,64.80
2023-04-04T10:59:31.390Z,64.79
2023-04-04T11:02:02.051Z,64.54
2023-04-04T11:04:34.474Z,62.59
2023-04-04T11:07:14.332Z,62.28
2023-04-04T11:09:52.693Z,61.07
2023-04-04T11:12:29.356Z,60.67
2023-04-04T11:14:59.894Z,62.57
2023-04-04T11:17:56.787Z,61.46
2023-04-04T11:20:31.193Z,64.12
2023-04-04T11:23:11.204Z,63.31
2023-04-04T11:25:42.081Z,63.22
2023-04-04T11:28:16.160Z,64.10
2023-04-04T11:30:49.050Z,62.85
2023-04-04T11:33:32.040Z,63.41
2023-04-04T11:36:08.492Z,63.70
2023-04-04T11:38:41.506Z,64.33
2023-04-04T11:41:10.908Z,64.05
2023-04-04T11:43:46.977Z,63.36
2023-04-04T11:46:19.928Z,64.39
2023-04-04T11:48:49.697Z,64.16
2023-04-04T11:51:20.618Z,64.94
2023-04-04T11:53:49.523Z,66.54
2023-04-04T11:56:18.311Z,66.15
2023-04-04T11:58:56.048Z,67.43
2023-04-04T12:01:27.464Z,67.80
2023-04-04T12:03:55.959Z,66.73
2023-04-04T12:06:27.404Z,67.32
2023-04-04T12:08:56.226Z,66.78
2023-04-04T12:11:26.833Z,67.17
2023-04-04T12:13:55.844Z,66.67
2023-04-04T12:16:24.535Z,65.42
2023-04-04T12:18:53.764Z,65.30
2023-04-04T12:21:22.431Z,64.76
2023-04-04T12:23:52.346Z,66.15
2023-04-04T12:26:21.421Z,66.54
2023-04-04T12:28:51.185Z,66.28
2023-04-04T12:31:20.261Z,65.15
2023-04-04T12:33:48.942Z,65.37
2023-04-04T12:36:18.419Z,65.24
2023-04-04T12:39:03.722Z,62.86
2023-04-04T12:41:33.561Z,62.44
2023-04-04T12:44:04.078Z,62.15
2023-04-04T12:46:38.962Z,63.20
2023-04-04T12:49:09.782Z,64.22
2023-04-04T12:51:39.855Z,64.30
2023-04-04T12:54:25.539Z,65.26
2023-04-04T12:56:57.624Z,65.37
2023-04-04T12:59:29.735Z,65.32
2023-04-04T13:01:58.677Z,65.75
2023-04-04T13:04:27.441Z,66.30
2023-04-04T13:07:00.679Z,66.62
2023-04-04T13:09:30.680Z,66.13
2023-04-04T13:12:02.579Z,66.16
2023-04-04T13:14:57.565Z,63.88
2023-04-04T13:17:26.536Z,63.25
2023-04-04T13:19:55.124Z,62.74
2023-04-04T13:22:23.715Z,62.29
2023-04-04T13:24:53.722Z,61.03
2023-04-04T13:27:22.420Z,62.86
2023-04-04T13:29:51.138Z,63.28
2023-04-04T13:32:19.718Z,62.24
2023-04-04T13:34:48.618Z,62.79
2023-04-04T13:37:17.298Z,60.85
2023-04-04T13:39:45.885Z,62.07
2023-04-04T13:42:16.023Z,60.71
2023-04-04T13:44:44.505Z,61.53
2023-04-04T13:47:13.088Z,61.92
2023-04-04T13:49:41.672Z,60.75
2023-04-04T13:52:10.274Z,59.99
2023-04-04T13:54:38.858Z,62.38
2023-04-04T13:57:07.545Z,61.05
2023-04-04T13:59:37.877Z,62.18
2023-04-04T14:02:06.561Z,62.72
2023-04-04T14:04:35.396Z,62.88
2023-04-04T14:07:04.139Z,63.83
2023-04-04T14:09:33.111Z,61.93
2023-04-04T14:12:01.801Z,62.60
2023-04-04T14:14:30.346Z,64.18
2023-04-04T14:17:00.181Z,66.25
2023-04-04T14:19:28.728Z,62.97
2023-04-04T14:21:57.277Z,63.37
2023-04-04T14:24:25.803Z,62.65
2023-04-04T14:26:54.191Z,63.27
2023-04-04T14:29:23.008Z,63.78
2023-04-04T14:31:51.846Z,64.35
2023-04-04T14:34:21.798Z,64.13
2023-04-04T14:36:52.579Z,63.90
2023-04-04T14:39:21.361Z,62.86
2023-04-04T14:41:50.022Z,62.50
2023-04-04T14:44:18.542Z,63.85
2023-04-04T14:46:47.031Z,64.68
2023-04-04T14:49:15.901Z,64.96
2023-04-04T14:51:46.522Z,65.23
2023-04-04T14:54:15.008Z,64.92
2023-04-04T14:56:45.078Z,65.07
2023-04-04T14:59:13.532Z,66.33
2023-04-04T15:01:42.994Z,65.58
2023-04-04T15:04:12.022Z,66.00
2023-04-04T15:06:40.728Z,65.99
2023-04-04T15:09:11.818Z,65.83
2023-04-04T15:11:41.168Z,63.90
2023-04-04T15:14:09.757Z,63.69
2023-04-04T15:16:38.676Z,62.66
2023-04-04T15:19:07.199Z,63.65
2023-04-04T15:21:35.730Z,64.18
2023-04-04T15:24:04.270Z,64.68
2023-04-04T15:26:34.263Z,64.10
2023-04-04T15:29:02.937Z,64.51
2023-04-04T15:31:32.366Z,63.64
2023-04-04T15:34:03.477Z,64.70
2023-04-04T15:36:34.289Z,62.14
2023-04-04T15:39:03.273Z,61.56
2023-04-04T15:41:33.474Z,62.30
2023-04-04T15:44:01.936Z,62.74
2023-04-04T15:46:30.704Z,61.67
2023-04-04T15:48:59.362Z,61.31
2023-04-04T15:51:27.896Z,62.23
2023-04-04T15:53:56.606Z,62.13
2023-04-04T15:56:25.185Z,63.26
2023-04-04T15:58:56.038Z,64.57
2023-04-04T16:01:24.726Z,61.78
2023-04-04T16:03:53.595Z,61.65
2023-04-04T16:06:24.621Z,63.32
2023-04-04T16:08:54.606Z,63.21
2023-04-04T16:11:23.616Z,63.40
2023-04-04T16:13:52.623Z,63.73
2023-04-04T16:16:22.837Z,62.83
2023-04-04T16:18:51.894Z,63.35
2023-04-04T16:21:20.650Z,63.76
2023-04-04T16:23:49.335Z,63.55
2023-04-04T16:26:18.483Z,64.04
2023-04-04T16:28:47.563Z,64.54
2023-04-04T16:31:16.145Z,64.42
2023-04-04T16:33:46.608Z,63.94
2023-04-04T16:36:15.467Z,63.06
2023-04-04T16:38:44.081Z,62.66
2023-04-04T16:41:12.687Z,63.11
2023-04-04T16:43:41.413Z,63.74
2023-04-04T16:46:10.145Z,64.73
2023-04-04T16:48:38.878Z,63.24
2023-04-04T16:51:09.520Z,62.92
2023-04-04T16:53:38.072Z,64.43
2023-04-04T16:56:07.419Z,64.59
2023-04-04T16:58:36.097Z,64.76
2023-04-04T17:01:04.745Z,65.03
2023-04-04T17:03:34.266Z,64.17
2023-04-04T17:06:02.790Z,64.93
2023-04-04T17:08:32.821Z,64.48
2023-04-04T17:11:01.556Z,63.72
2023-04-04T17:13:30.706Z,64.05
2023-04-04T17:15:59.406Z,64.88
2023-04-04T17:18:27.877Z,64.98
2023-04-04T17:20:56.374Z,64.88
2023-04-04T17:23:24.802Z,64.58
2023-04-04T17:25:54.934Z,64.91
2023-04-04T17:28:23.411Z,65.44
2023-04-04T17:30:52.456Z,65.41
2023-04-04T17:33:21.463Z,65.59
2023-04-04T17:35:50.499Z,65.90
2023-04-04T17:38:20.773Z,66.20
2023-04-04T17:40:50.073Z,66.57
2023-04-04T17:43:20.159Z,66.95
2023-04-04T17:45:48.896Z,66.77
2023-04-04T17:48:17.561Z,66.45
2023-04-04T17:50:46.412Z,66.72
2023-04-04T17:53:15.220Z,66.84
2023-04-04T17:55:43.831Z,68.34
2023-04-04T17:58:12.577Z,68.42
2023-04-04T18:00:42.706Z,67.87
2023-04-04T18:03:12.101Z,67.44
2023-04-04T18:05:42.763Z,67.70
2023-04-04T18:08:11.478Z,68.31
2023-04-04T18:10:41.445Z,68.25
2023-04-04T18:13:10.040Z,68.24
2023-04-04T18:15:39.165Z,68.69
2023-04-04T18:18:09.353Z,69.60
2023-04-04T18:20:38.365Z,69.83
2023-04-04T18:23:06.953Z,70.09
2023-04-04T18:25:35.529Z,70.44
2023-04-04T18:28:04.292Z,70.93
2023-04-04T18:30:35.702Z,70.92
2023-04-04T18:33:04.371Z,72.28
2023-04-04T18:35:34.518Z,72.78
2023-04-04T18:38:03.192Z,73.25
2023-04-04T18:40:31.780Z,73.63
2023-04-04T18:43:03.344Z,78.17
2023-04-04T18:45:39.810Z,76.79
2023-04-04T18:48:09.808Z,75.97
2023-04-04T18:50:40.123Z,75.54
2023-04-04T18:53:09.368Z,76.12
2023-04-04T18:55:38.575Z,76.22
2023-04-04T18:58:07.976Z,76.54
2023-04-04T19:00:36.666Z,76.31
2023-04-04T19:03:07.804Z,76.92
2023-04-04T19:05:40.191Z,77.44
2023-04-04T19:08:10.310Z,77.41
2023-04-04T19:10:39.576Z,78.21
2023-04-04T19:13:08.438Z,78.02
2023-04-04T19:15:37.398Z,78.24
2023-04-04T19:18:06.148Z,79.23
2023-04-04T19:20:34.902Z,79.08
2023-04-04T19:23:05.231Z,79.29
2023-04-04T19:25:33.807Z,79.56
2023-04-04T19:28:02.725Z,80.43
2023-04-04T19:30:47.909Z,83.16
2023-04-04T19:33:18.222Z,81.35
2023-04-04T19:35:53.799Z,80.99
2023-04-04T19:38:26.664Z,80.72
2023-04-04T19:40:59.565Z,81.16
2023-04-04T19:43:29.734Z,81.88
2023-04-04T19:45:59.973Z,81.94
2023-04-04T19:48:49.921Z,82.26
2023-04-04T19:51:41.464Z,83.29
2023-04-04T19:54:18.690Z,83.77
2023-04-04T19:56:48.455Z,85.48
2023-04-04T19:59:53.393Z,86.71
2023-04-04T20:02:54.224Z,86.18
2023-04-04T20:06:04.859Z,87.49
2023-04-04T20:08:41.744Z,86.63
2023-04-04T20:11:12.981Z,86.22
2023-04-04T20:13:42.494Z,86.29
2023-04-04T20:16:13.114Z,86.72
2023-04-04T20:18:44.685Z,86.66
2023-04-04T20:21:16.148Z,86.22
2023-04-04T20:23:47.488Z,86.13
2023-04-04T20:26:42.258Z,85.94
2023-04-04T20:29:12.199Z,86.38
2023-04-04T20:31:43.562Z,86.31
2023-04-04T20:34:33.109Z,85.42
2023-04-04T20:37:07.497Z,84.62
2023-04-04T20:39:41.416Z,84.44
2023-04-04T20:42:19.740Z,84.04
2023-04-04T20:44:48.857Z,83.98
2023-04-04T20:47:43.433Z,84.05
2023-04-04T20:50:37.257Z,83.16
2023-04-04T20:53:07.644Z,83.71
2023-04-04T20:55:37.182Z,83.90
2023-04-04T20:58:10.938Z,84.31
2023-04-04T21:00:42.487Z,84.46
2023-04-04T21:03:31.659Z,84.50
2023-04-04T21:06:04.443Z,84.51
2023-04-04T21:08:40.198Z,84.23
2023-04-04T21:11:08.805Z,84.68
2023-04-04T21:13:40.327Z,85.39
2023-04-04T21:16:11.314Z,86.86
2023-04-04T21:18:41.923Z,87.22
2023-04-04T21:21:21.153Z,86.94
2023-04-04T21:23:53.019Z,86.52
2023-04-04T21:26:28.618Z,86.44
2023-04-04T21:28:59.866Z,86.11
2023-04-04T21:31:35.518Z,86.78
2023-04-04T21:34:20.089Z,87.28
2023-04-04T21:36:49.424Z,89.46
2023-04-04T21:39:24.062Z,87.55
2023-04-04T21:41:55.001Z,87.65
2023-04-04T21:44:25.800Z,87.38
2023-04-04T21:46:55.952Z,86.88
2023-04-04T21:49:25.397Z,86.92
2023-04-04T21:51:53.903Z,86.86
2023-04-04T21:54:22.428Z,86.71
2023-04-04T21:56:50.833Z,86.51
2023-04-04T21:59:19.366Z,86.22
2023-04-04T22:01:49.321Z,86.02
2023-04-04T22:04:17.937Z,86.17
2023-04-04T22:06:46.534Z,86.43
2023-04-04T22:09:16.313Z,86.34
2023-04-04T22:11:45.589Z,87.33
2023-04-04T22:14:18.017Z,87.45
2023-04-04T22:16:47.031Z,87.58
2023-04-04T22:19:17.115Z,87.50
2023-04-04T22:21:48.731Z,87.68
2023-04-04T22:24:18.700Z,88.30
2023-04-04T22:26:47.713Z,88.88
2023-04-04T22:29:16.159Z,88.87
2023-04-04T22:31:44.838Z,88.93
2023-04-04T22:34:15.265Z,88.63
2023-04-04T22:36:45.562Z,88.69
2023-04-04T22:39:16.446Z,89.07
2023-04-04T22:41:45.850Z,88.69
2023-04-04T22:44:14.273Z,88.22
2023-04-04T22:46:43.328Z,88.25
2023-04-04T22:49:13.565Z,88.67
2023-04-04T22:51:45.939Z,88.90
2023-04-04T22:54:17.432Z,88.75
2023-04-04T22:56:46.123Z,88.60
2023-04-04T22:59:15.203Z,89.05
2023-04-04T23:01:43.828Z,88.73
2023-04-04T23:04:12.655Z,89.28
2023-04-04T23:06:41.513Z,89.82
2023-04-04T23:09:10.056Z,89.86
2023-04-04T23:11:40.628Z,89.88
2023-04-04T23:14:09.859Z,90.59
2023-04-04T23:16:38.655Z,91.39
2023-04-04T23:19:07.736Z,91.25
2023-04-04T23:21:37.112Z,92.07
2023-04-04T23:24:06.292Z,92.37
2023-04-04T23:26:34.908Z,92.63
2023-04-04T23:29:04.859Z,92.22
2023-04-04T23:31:33.524Z,92.31
2023-04-04T23:34:02.032Z,92.36
2023-04-04T23:36:31.302Z,92.86
2023-04-04T23:38:59.803Z,92.74
2023-04-04T23:41:28.350Z,92.85
2023-04-04T23:43:56.826Z,93.64
2023-04-04T23:46:30.783Z,93.75
2023-04-04T23:48:59.292Z,94.13
2023-04-04T23:51:30.564Z,94.23
2023-04-04T23:54:00.635Z,94.25
2023-04-04T23:56:29.151Z,94.07
2023-04-04T23:58:57.634Z,94.18
