createdAt,value
2018-12-09T10:01:27.171Z,0.40
2018-12-09T10:06:28.168Z,0.47
2018-12-09T10:11:29.104Z,0.27
2018-12-09T10:16:30.161Z,0.40
2018-12-09T10:21:30.968Z,0.47
2018-12-09T10:26:36.460Z,0.20
2018-12-09T10:31:34.561Z,0.30
2018-12-09T10:36:35.518Z,0.20
2018-12-09T10:41:36.396Z,0.20
2018-12-09T10:46:37.246Z,0.10
2018-12-09T10:51:38.115Z,0.10
2018-12-09T10:56:38.999Z,0.10
2018-12-09T11:01:39.916Z,0.00
2018-12-09T11:06:41.106Z,0.10
2018-12-09T11:11:42.077Z,0.10
2018-12-09T11:16:42.977Z,0.10
2018-12-09T11:21:44.862Z,0.13
2018-12-09T11:26:45.914Z,0.00
2018-12-09T11:31:46.881Z,0.10
2018-12-09T11:36:47.826Z,0.20
2018-12-09T11:41:49.826Z,0.17
2018-12-09T11:46:50.689Z,0.23
2018-12-09T11:51:51.646Z,0.30
2018-12-09T11:56:52.545Z,0.10
2018-12-09T12:01:53.461Z,0.27
2018-12-09T12:06:54.631Z,0.47
2018-12-09T12:11:55.538Z,0.23
2018-12-09T12:16:56.614Z,0.50
2018-12-09T12:21:57.458Z,0.40
2018-12-09T12:27:05.388Z,0.50
2018-12-09T12:32:06.388Z,0.70
2018-12-09T12:37:07.398Z,0.40
2018-12-09T12:42:08.357Z,0.50
2018-12-09T12:47:09.230Z,0.70
2018-12-09T12:52:10.141Z,0.37
2018-12-09T12:57:11.033Z,0.60
2018-12-09T13:02:11.921Z,0.60
2018-12-09T13:07:12.816Z,0.40
2018-12-09T13:12:13.602Z,0.20
2018-12-09T13:17:15.469Z,0.20
2018-12-09T13:22:16.300Z,0.00
2018-12-09T13:27:17.080Z,0.10
2018-12-09T13:32:19.177Z,0.10
2018-12-09T13:37:20.121Z,0.10
2018-12-09T13:42:21.081Z,0.10
2018-12-09T13:47:22.039Z,0.20
2018-12-09T13:52:22.989Z,0.20
2018-12-09T13:57:23.777Z,0.10
2018-12-09T14:02:24.761Z,0.00
2018-12-09T14:07:25.607Z,0.10
2018-12-09T14:12:26.660Z,0.17
2018-12-09T14:17:27.625Z,0.10
2018-12-09T14:22:28.626Z,0.20
2018-12-09T14:27:29.572Z,0.20
2018-12-09T14:32:30.436Z,0.30
2018-12-09T14:37:31.412Z,0.30
2018-12-09T14:42:32.238Z,0.20
2018-12-09T14:47:33.356Z,0.30
2018-12-09T14:52:34.349Z,0.60
2018-12-09T14:57:35.239Z,0.40
2018-12-09T15:02:36.166Z,0.50
2018-12-09T15:07:37.508Z,0.73
2018-12-09T15:12:38.594Z,0.30
2018-12-09T15:17:39.469Z,0.47
2018-12-09T15:22:40.352Z,0.50
2018-12-09T15:27:41.133Z,0.30
2018-12-09T15:32:41.974Z,0.50
2018-12-09T15:37:42.946Z,0.20
2018-12-09T15:42:43.978Z,0.20
2018-12-09T15:47:44.989Z,0.27
2018-12-09T15:52:45.814Z,0.60
2018-12-09T15:57:46.601Z,0.37
2018-12-09T16:02:47.525Z,1.00
2018-12-09T16:07:48.378Z,0.97
2018-12-09T16:12:49.261Z,1.13
2018-12-09T16:17:50.045Z,0.90
