createdAt,value
2022-10-02T00:01:41.702Z,2.67
2022-10-02T00:04:14.153Z,2.83
2022-10-02T00:06:47.173Z,3.55
2022-10-02T00:09:26.319Z,2.38
2022-10-02T00:12:01.992Z,9.98
2022-10-02T00:14:33.649Z,3.28
2022-10-02T00:17:01.468Z,3.00
2022-10-02T00:19:28.523Z,2.95
2022-10-02T00:22:15.145Z,2.80
2022-10-02T00:25:23.804Z,2.95
2022-10-02T00:27:56.526Z,2.58
2022-10-02T00:30:23.139Z,3.85
2022-10-02T00:33:11.541Z,3.20
2022-10-02T00:35:52.125Z,2.97
2022-10-02T00:38:51.447Z,2.70
2022-10-02T00:41:29.775Z,2.97
2022-10-02T00:44:33.952Z,3.00
2022-10-02T00:47:21.999Z,2.50
2022-10-02T00:49:57.483Z,2.75
2022-10-02T00:52:31.726Z,3.50
2022-10-02T00:54:58.169Z,2.92
2022-10-02T00:57:35.355Z,3.05
2022-10-02T01:00:08.754Z,2.38
2022-10-02T01:03:13.626Z,2.63
2022-10-02T01:05:40.315Z,2.35
2022-10-02T01:08:07.998Z,2.70
2022-10-02T01:10:37.121Z,2.20
2022-10-02T01:13:04.865Z,2.75
2022-10-02T01:15:46.740Z,2.97
2022-10-02T01:18:14.748Z,2.60
2022-10-02T01:20:45.051Z,2.83
2022-10-02T01:23:29.865Z,2.35
2022-10-02T01:25:58.231Z,2.03
2022-10-02T01:28:25.184Z,2.50
2022-10-02T01:30:57.361Z,2.28
2022-10-02T01:33:23.964Z,2.13
2022-10-02T01:35:51.067Z,2.33
2022-10-02T01:38:23.077Z,2.53
2022-10-02T01:40:49.596Z,3.00
2022-10-02T01:43:21.911Z,2.97
2022-10-02T01:45:52.193Z,2.55
2022-10-02T01:48:37.539Z,2.30
2022-10-02T01:51:16.596Z,2.22
2022-10-02T01:53:53.480Z,2.88
2022-10-02T01:56:39.172Z,3.08
2022-10-02T01:59:27.342Z,2.95
2022-10-02T02:02:26.078Z,2.90
2022-10-02T02:07:48.616Z,2.10
2022-10-02T02:10:19.540Z,2.72
2022-10-02T02:13:09.567Z,2.20
2022-10-02T02:15:45.544Z,2.35
2022-10-02T02:18:39.247Z,2.30
2022-10-02T02:21:13.556Z,2.55
2022-10-02T02:23:41.924Z,2.22
2022-10-02T02:26:14.939Z,3.03
2022-10-02T02:28:47.456Z,3.20
2022-10-02T02:31:19.176Z,2.47
2022-10-02T02:33:55.356Z,2.13
2022-10-02T02:36:26.744Z,2.60
2022-10-02T02:39:00.589Z,2.85
2022-10-02T02:41:31.255Z,3.60
2022-10-02T02:44:13.788Z,2.90
2022-10-02T02:47:06.517Z,2.75
2022-10-02T02:49:44.518Z,3.58
2022-10-02T02:52:18.936Z,2.60
2022-10-02T02:55:00.443Z,2.97
2022-10-02T02:57:45.918Z,3.17
2022-10-02T03:00:15.569Z,3.78
2022-10-02T03:02:42.200Z,4.13
2022-10-02T03:05:17.536Z,4.00
2022-10-02T03:07:54.845Z,3.10
2022-10-02T03:10:52.579Z,4.10
2022-10-02T03:13:46.938Z,3.75
2022-10-02T03:16:38.516Z,3.90
2022-10-02T03:19:34.628Z,4.05
2022-10-02T03:22:35.427Z,3.40
2022-10-02T03:25:15.661Z,3.03
2022-10-02T03:27:54.024Z,3.67
2022-10-02T03:30:21.964Z,2.60
2022-10-02T03:32:53.692Z,3.22
2022-10-02T03:35:22.595Z,3.60
2022-10-02T03:40:17.595Z,3.15
2022-10-02T03:42:44.117Z,3.65
2022-10-02T03:45:10.657Z,3.47
2022-10-02T03:47:38.860Z,2.88
2022-10-02T03:50:05.838Z,3.97
2022-10-02T03:52:34.590Z,3.45
2022-10-02T03:55:14.868Z,3.53
2022-10-02T03:57:44.688Z,3.80
2022-10-02T04:00:44.721Z,3.53
2022-10-02T04:03:21.734Z,3.75
2022-10-02T04:05:55.351Z,4.25
2022-10-02T04:08:24.823Z,3.60
2022-10-02T04:11:12.224Z,3.35
2022-10-02T04:13:59.543Z,3.33
2022-10-02T04:16:52.353Z,3.67
2022-10-02T04:19:25.069Z,3.67
2022-10-02T04:21:54.648Z,3.78
2022-10-02T04:24:42.823Z,4.32
2022-10-02T04:27:21.479Z,4.50
2022-10-02T04:29:55.076Z,5.38
2022-10-02T04:32:29.948Z,5.53
2022-10-02T04:34:58.025Z,4.75
2022-10-02T04:37:43.293Z,4.47
2022-10-02T04:40:25.111Z,4.45
2022-10-02T04:43:17.466Z,4.28
2022-10-02T04:46:21.457Z,3.28
2022-10-02T04:49:12.888Z,4.22
2022-10-02T04:51:44.910Z,4.13
2022-10-02T04:54:28.174Z,3.78
2022-10-02T04:57:32.107Z,4.75
2022-10-02T05:00:13.677Z,4.57
2022-10-02T05:02:58.528Z,4.63
2022-10-02T05:06:01.319Z,4.22
2022-10-02T05:09:04.822Z,4.22
2022-10-02T05:11:37.171Z,3.42
2022-10-02T05:14:09.777Z,4.22
2022-10-02T05:16:46.748Z,4.40
2022-10-02T05:19:38.305Z,4.45
2022-10-02T05:22:13.558Z,10.35
2022-10-02T05:25:04.367Z,12.23
2022-10-02T05:28:01.702Z,10.85
2022-10-02T05:30:57.116Z,10.52
2022-10-02T05:33:48.377Z,10.98
2022-10-02T05:36:54.311Z,11.13
2022-10-02T05:39:53.409Z,11.07
2022-10-02T05:42:52.446Z,10.38
2022-10-02T05:46:15.618Z,9.98
2022-10-02T05:48:52.854Z,5.50
2022-10-02T05:51:59.214Z,5.25
2022-10-02T05:54:44.446Z,4.22
2022-10-02T05:57:27.303Z,5.82
2022-10-02T06:00:03.333Z,4.68
2022-10-02T06:02:48.271Z,4.53
2022-10-02T06:05:23.842Z,4.72
2022-10-02T06:07:54.608Z,4.05
2022-10-02T06:10:32.231Z,4.53
2022-10-02T06:13:08.911Z,4.57
2022-10-02T06:15:49.218Z,4.85
2022-10-02T06:18:21.345Z,4.20
2022-10-02T06:21:02.929Z,4.38
2022-10-02T06:23:40.889Z,4.60
2022-10-02T06:26:22.539Z,4.97
2022-10-02T06:28:52.648Z,5.18
2022-10-02T06:31:38.203Z,4.80
2022-10-02T06:34:04.786Z,5.13
2022-10-02T06:37:01.952Z,5.00
2022-10-02T06:39:51.661Z,4.90
2022-10-02T06:42:55.485Z,6.10
2022-10-02T06:45:22.215Z,4.20
2022-10-02T06:48:27.884Z,5.72
2022-10-02T06:51:06.468Z,4.82
2022-10-02T06:53:51.056Z,5.45
2022-10-02T06:56:45.704Z,5.28
2022-10-02T06:59:34.793Z,5.28
2022-10-02T07:02:20.284Z,5.63
2022-10-02T07:05:09.629Z,4.60
2022-10-02T07:08:02.158Z,11.18
2022-10-02T07:10:43.427Z,5.00
2022-10-02T07:13:47.183Z,5.50
2022-10-02T07:16:35.221Z,5.35
2022-10-02T07:19:28.372Z,5.80
2022-10-02T07:22:42.716Z,4.57
2022-10-02T07:25:25.829Z,5.20
2022-10-02T07:28:10.618Z,5.25
2022-10-02T07:31:09.484Z,5.22
2022-10-02T07:33:47.677Z,5.38
2022-10-02T07:39:15.960Z,7.28
2022-10-02T07:41:54.383Z,5.90
2022-10-02T07:44:39.764Z,5.65
2022-10-02T07:47:06.187Z,6.43
2022-10-02T07:49:53.667Z,6.30
2022-10-02T07:52:42.046Z,6.57
2022-10-02T07:55:23.096Z,5.90
2022-10-02T07:57:52.408Z,6.00
2022-10-02T08:00:23.970Z,6.35
2022-10-02T08:02:59.669Z,6.28
2022-10-02T08:05:41.601Z,6.55
2022-10-02T08:08:29.999Z,6.07
2022-10-02T08:11:07.828Z,5.35
2022-10-02T08:16:08.938Z,4.55
2022-10-02T08:18:40.995Z,5.07
2022-10-02T08:21:16.443Z,4.15
2022-10-02T08:24:04.218Z,4.95
2022-10-02T08:26:37.317Z,4.00
2022-10-02T08:29:17.530Z,4.63
2022-10-02T08:31:44.055Z,4.38
2022-10-02T08:34:21.951Z,4.05
2022-10-02T08:37:25.285Z,4.22
2022-10-02T08:40:29.399Z,3.85
2022-10-02T08:43:28.892Z,4.32
2022-10-02T08:46:26.523Z,4.63
2022-10-02T08:49:16.201Z,4.30
2022-10-02T08:52:01.580Z,5.78
2022-10-02T08:54:50.537Z,5.78
2022-10-02T08:57:47.582Z,6.03
2022-10-02T09:00:25.624Z,5.50
2022-10-02T09:03:19.682Z,6.00
2022-10-02T09:06:11.158Z,5.40
2022-10-02T09:08:57.274Z,5.85
2022-10-02T09:11:54.252Z,6.32
2022-10-02T09:14:36.861Z,6.60
2022-10-02T09:17:15.209Z,6.15
2022-10-02T09:20:00.565Z,6.45
2022-10-02T09:22:48.252Z,5.97
2022-10-02T09:25:23.791Z,7.10
2022-10-02T09:28:00.634Z,6.20
2022-10-02T09:30:42.384Z,7.72
2022-10-02T09:33:39.291Z,6.22
2022-10-02T09:36:29.000Z,5.70
2022-10-02T09:39:04.544Z,6.70
2022-10-02T09:41:40.119Z,6.55
2022-10-02T09:45:01.364Z,5.47
2022-10-02T09:48:13.391Z,6.30
2022-10-02T09:50:39.960Z,5.43
2022-10-02T09:53:27.917Z,6.00
2022-10-02T09:56:31.729Z,5.68
2022-10-02T09:59:13.366Z,5.60
2022-10-02T10:02:12.107Z,5.70
2022-10-02T10:05:09.629Z,5.50
2022-10-02T10:10:33.470Z,6.10
2022-10-02T10:13:39.243Z,6.35
2022-10-02T10:16:24.070Z,5.78
2022-10-02T10:19:15.279Z,5.85
2022-10-02T10:22:17.630Z,6.82
2022-10-02T10:25:10.183Z,6.25
2022-10-02T10:27:47.127Z,6.03
2022-10-02T10:30:21.532Z,5.88
2022-10-02T10:33:07.051Z,5.70
2022-10-02T10:35:36.292Z,6.07
2022-10-02T10:38:21.472Z,7.10
2022-10-02T10:41:14.062Z,7.07
2022-10-02T10:43:52.659Z,6.93
2022-10-02T10:46:37.910Z,6.60
2022-10-02T10:49:35.514Z,6.82
2022-10-02T10:52:40.385Z,6.30
2022-10-02T10:55:32.355Z,5.70
2022-10-02T10:58:17.404Z,6.75
2022-10-02T11:01:19.875Z,6.10
2022-10-02T11:04:25.159Z,6.00
2022-10-02T11:07:16.397Z,6.63
2022-10-02T11:10:24.108Z,6.45
2022-10-02T11:15:44.500Z,6.20
2022-10-02T11:18:35.036Z,6.18
2022-10-02T11:21:32.457Z,6.85
2022-10-02T11:24:10.620Z,5.03
2022-10-02T11:29:19.068Z,7.53
2022-10-02T11:32:14.183Z,6.78
2022-10-02T11:35:03.459Z,6.03
2022-10-02T11:37:48.719Z,6.25
2022-10-02T11:40:39.252Z,6.13
2022-10-02T11:43:47.768Z,6.07
2022-10-02T11:46:21.557Z,5.40
2022-10-02T11:48:56.598Z,5.80
2022-10-02T11:51:36.823Z,6.25
2022-10-02T11:54:33.622Z,5.82
2022-10-02T11:57:15.367Z,6.57
2022-10-02T12:00:07.624Z,6.47
2022-10-02T12:03:02.286Z,6.60
2022-10-02T12:05:35.496Z,6.65
2022-10-02T12:08:18.165Z,6.85
2022-10-02T12:10:56.644Z,5.85
2022-10-02T12:13:47.117Z,6.50
2022-10-02T12:16:17.060Z,6.32
2022-10-02T12:18:52.785Z,6.75
2022-10-02T12:22:12.017Z,6.93
2022-10-02T12:24:56.752Z,7.30
2022-10-02T12:27:43.703Z,7.40
2022-10-02T12:30:22.282Z,8.43
2022-10-02T12:33:14.359Z,7.95
2022-10-02T12:35:52.550Z,6.30
2022-10-02T12:40:52.592Z,5.70
2022-10-02T12:43:55.524Z,6.13
2022-10-02T12:46:52.740Z,7.68
2022-10-02T12:49:38.093Z,8.02
2022-10-02T12:52:43.267Z,7.22
2022-10-02T12:55:58.250Z,7.63
2022-10-02T12:58:31.311Z,7.60
2022-10-02T13:01:35.522Z,8.18
2022-10-02T13:04:17.516Z,7.97
2022-10-02T13:06:49.971Z,8.18
2022-10-02T13:09:44.351Z,8.75
2022-10-02T13:12:50.863Z,7.22
2022-10-02T13:15:23.379Z,5.13
2022-10-02T13:18:16.784Z,5.88
2022-10-02T13:20:46.320Z,6.05
2022-10-02T13:23:44.450Z,5.63
2022-10-02T13:26:49.872Z,5.60
2022-10-02T13:29:29.345Z,6.75
2022-10-02T13:32:18.390Z,6.47
2022-10-02T13:35:22.415Z,6.55
2022-10-02T13:38:18.304Z,5.63
2022-10-02T13:41:21.997Z,4.88
2022-10-02T13:43:53.323Z,5.82
2022-10-02T13:46:54.227Z,5.72
2022-10-02T13:49:42.161Z,6.32
2022-10-02T13:52:32.590Z,6.10
2022-10-02T13:54:59.337Z,5.65
2022-10-02T13:57:40.924Z,5.60
2022-10-02T14:00:22.696Z,5.47
2022-10-02T14:03:31.364Z,5.45
2022-10-02T14:06:27.607Z,5.75
2022-10-02T14:09:15.149Z,4.75
2022-10-02T14:11:56.395Z,6.32
2022-10-02T14:14:43.404Z,4.57
2022-10-02T14:17:12.832Z,4.93
2022-10-02T14:19:59.769Z,4.05
2022-10-02T14:22:34.030Z,4.63
2022-10-02T14:25:22.867Z,5.05
2022-10-02T14:28:02.753Z,4.15
2022-10-02T14:30:57.814Z,3.58
2022-10-02T14:33:42.435Z,4.10
2022-10-02T14:36:19.231Z,3.28
2022-10-02T14:38:59.727Z,3.55
2022-10-02T14:41:32.003Z,3.92
2022-10-02T14:44:39.536Z,3.55
2022-10-02T14:47:42.293Z,4.20
2022-10-02T14:50:18.113Z,3.38
2022-10-02T14:53:23.378Z,3.65
2022-10-02T14:55:49.821Z,3.42
2022-10-02T14:58:40.968Z,3.33
2022-10-02T15:01:24.088Z,3.60
2022-10-02T15:04:05.916Z,3.53
2022-10-02T15:07:04.368Z,2.78
2022-10-02T15:09:55.112Z,3.17
2022-10-02T15:12:27.600Z,2.67
2022-10-02T15:15:12.487Z,3.20
2022-10-02T15:17:55.315Z,3.53
2022-10-02T15:20:49.137Z,2.80
2022-10-02T15:23:38.929Z,3.70
2022-10-02T15:26:24.256Z,3.65
2022-10-02T15:28:53.550Z,3.85
2022-10-02T15:31:39.760Z,3.70
2022-10-02T15:34:21.309Z,2.95
2022-10-02T15:36:56.827Z,3.33
2022-10-02T15:39:58.196Z,2.60
2022-10-02T15:42:50.033Z,2.67
2022-10-02T15:45:30.925Z,3.05
2022-10-02T15:48:12.311Z,3.33
2022-10-02T15:51:17.868Z,3.70
2022-10-02T15:53:53.324Z,3.33
2022-10-02T15:56:47.475Z,3.10
2022-10-02T15:59:51.011Z,4.70
2022-10-02T16:02:42.064Z,3.22
2022-10-02T16:05:25.577Z,4.00
2022-10-02T16:08:29.805Z,3.38
2022-10-02T16:11:32.680Z,3.90
2022-10-02T16:14:30.275Z,3.70
2022-10-02T16:17:02.992Z,3.63
2022-10-02T16:19:38.204Z,2.80
2022-10-02T16:22:04.728Z,4.97
2022-10-02T16:25:00.521Z,3.28
2022-10-02T16:27:34.716Z,3.63
2022-10-02T16:30:11.101Z,3.72
2022-10-02T16:33:01.680Z,5.13
2022-10-02T16:35:43.780Z,4.93
2022-10-02T16:38:49.398Z,5.03
2022-10-02T16:41:18.938Z,3.63
2022-10-02T16:44:27.020Z,3.78
2022-10-02T16:47:08.680Z,4.35
2022-10-02T16:50:16.788Z,4.03
2022-10-02T16:52:58.066Z,3.65
2022-10-02T16:55:27.257Z,3.58
2022-10-02T16:58:22.119Z,3.53
2022-10-02T17:00:55.817Z,3.30
2022-10-02T17:03:25.639Z,4.00
2022-10-02T17:06:07.145Z,2.58
2022-10-02T17:08:45.632Z,3.17
2022-10-02T17:11:31.904Z,3.45
2022-10-02T17:14:11.824Z,3.97
2022-10-02T17:16:52.159Z,4.20
2022-10-02T17:19:30.640Z,3.97
