createdAt,value
2023-08-27T00:02:37.272Z,100224.80
2023-08-27T00:04:30.420Z,100234.37
2023-08-27T00:06:23.478Z,100235.05
2023-08-27T00:08:16.733Z,100233.55
2023-08-27T00:10:10.641Z,100228.25
2023-08-27T00:12:05.083Z,100228.52
2023-08-27T00:13:58.644Z,100228.64
2023-08-27T00:15:51.780Z,100233.17
2023-08-27T00:17:45.405Z,100228.71
2023-08-27T00:19:38.616Z,100223.52
2023-08-27T00:21:31.608Z,100216.45
2023-08-27T00:23:25.376Z,100213.70
2023-08-27T00:25:18.688Z,100213.91
2023-08-27T00:27:11.739Z,100214.20
2023-08-27T00:29:05.200Z,100203.59
2023-08-27T00:31:03.649Z,100202.16
2023-08-27T00:32:56.858Z,100203.39
2023-08-27T00:34:50.290Z,100203.27
2023-08-27T00:36:43.548Z,100199.48
2023-08-27T00:38:38.856Z,100197.70
2023-08-27T00:40:32.103Z,100193.74
2023-08-27T00:42:25.158Z,100192.48
2023-08-27T00:44:18.203Z,100193.42
2023-08-27T00:46:12.223Z,100187.64
2023-08-27T00:48:05.685Z,100182.55
2023-08-27T00:49:58.996Z,100180.94
2023-08-27T00:51:53.588Z,100177.90
2023-08-27T00:53:46.634Z,100181.39
2023-08-27T00:55:39.886Z,100193.37
2023-08-27T00:57:34.664Z,100200.67
2023-08-27T00:59:27.864Z,100204.11
2023-08-27T01:01:23.994Z,100208.97
2023-08-27T01:03:17.271Z,100198.59
2023-08-27T01:05:10.465Z,100200.19
2023-08-27T01:07:13.090Z,100195.89
2023-08-27T01:09:31.792Z,100204.01
2023-08-27T01:11:32.631Z,100201.86
2023-08-27T01:13:38.167Z,100202.97
2023-08-27T01:15:33.049Z,100201.15
2023-08-27T01:17:26.546Z,100199.48
2023-08-27T01:19:22.035Z,100197.06
2023-08-27T01:21:26.015Z,100198.17
2023-08-27T01:23:19.194Z,100200.81
2023-08-27T01:25:14.245Z,100204.80
2023-08-27T01:27:20.651Z,100207.23
2023-08-27T01:29:32.445Z,100205.08
2023-08-27T01:31:30.033Z,100197.80
2023-08-27T01:33:26.996Z,100192.06
2023-08-27T01:35:21.067Z,100190.90
2023-08-27T01:37:14.680Z,100184.39
2023-08-27T01:39:08.552Z,100178.66
2023-08-27T01:41:01.603Z,100181.43
2023-08-27T01:42:54.858Z,100187.40
2023-08-27T01:44:47.914Z,100192.04
2023-08-27T01:46:41.002Z,100200.27
2023-08-27T01:48:34.112Z,100210.53
2023-08-27T01:50:27.265Z,100210.70
2023-08-27T01:52:20.413Z,100208.10
2023-08-27T01:54:13.364Z,100212.31
2023-08-27T01:56:07.295Z,100213.18
2023-08-27T01:58:00.283Z,100205.36
2023-08-27T01:59:54.158Z,100204.14
2023-08-27T02:01:47.204Z,100204.90
2023-08-27T02:03:40.256Z,100206.67
2023-08-27T02:05:33.407Z,100204.09
2023-08-27T02:07:27.593Z,100199.45
2023-08-27T02:09:20.636Z,100199.73
2023-08-27T02:11:13.690Z,100205.08
2023-08-27T02:13:06.738Z,100204.54
2023-08-27T02:15:00.720Z,100214.58
2023-08-27T02:16:53.770Z,100210.87
2023-08-27T02:18:46.818Z,100208.38
2023-08-27T02:20:41.197Z,100203.59
2023-08-27T02:22:35.092Z,100207.63
2023-08-27T02:24:28.120Z,100207.63
2023-08-27T02:26:21.062Z,100201.98
2023-08-27T02:28:15.865Z,100203.66
2023-08-27T02:30:10.037Z,100203.48
2023-08-27T02:32:04.134Z,100198.52
2023-08-27T02:33:57.160Z,100200.90
2023-08-27T02:35:51.790Z,100194.93
2023-08-27T02:37:45.614Z,100197.84
2023-08-27T02:39:38.678Z,100197.70
2023-08-27T02:41:32.737Z,100196.30
2023-08-27T02:43:25.890Z,100193.42
2023-08-27T02:45:21.292Z,100193.11
2023-08-27T02:47:14.470Z,100195.47
2023-08-27T02:49:07.707Z,100196.26
2023-08-27T02:51:00.755Z,100199.67
2023-08-27T02:52:53.756Z,100204.54
2023-08-27T02:54:46.955Z,100196.27
2023-08-27T02:56:39.958Z,100194.17
2023-08-27T02:58:33.173Z,100195.16
2023-08-27T03:00:26.774Z,100192.85
2023-08-27T03:02:19.879Z,100191.84
2023-08-27T03:04:13.135Z,100188.86
2023-08-27T03:06:06.185Z,100189.80
2023-08-27T03:07:59.951Z,100196.36
2023-08-27T03:09:52.897Z,100192.30
2023-08-27T03:11:45.956Z,100196.31
2023-08-27T03:13:39.209Z,100199.50
2023-08-27T03:15:32.150Z,100202.11
2023-08-27T03:17:25.268Z,100203.10
2023-08-27T03:19:18.461Z,100200.84
2023-08-27T03:21:11.613Z,100200.61
2023-08-27T03:23:04.671Z,100199.13
2023-08-27T03:25:01.753Z,100197.36
2023-08-27T03:26:55.678Z,100193.00
2023-08-27T03:28:48.730Z,100194.77
2023-08-27T03:30:41.826Z,100198.23
2023-08-27T03:32:34.942Z,100204.10
2023-08-27T03:34:28.195Z,100209.67
2023-08-27T03:36:21.389Z,100216.19
2023-08-27T03:38:14.392Z,100224.68
2023-08-27T03:40:07.987Z,100232.85
2023-08-27T03:42:01.681Z,100236.16
2023-08-27T03:43:54.671Z,100232.63
2023-08-27T03:45:47.828Z,100231.75
2023-08-27T03:47:40.908Z,100230.26
2023-08-27T03:49:34.851Z,100229.98
2023-08-27T03:51:32.297Z,100231.74
2023-08-27T03:53:25.456Z,100227.27
2023-08-27T03:55:18.917Z,100226.28
2023-08-27T03:57:12.382Z,100225.90
2023-08-27T03:59:06.568Z,100219.01
2023-08-27T04:01:00.457Z,100209.85
2023-08-27T04:02:53.602Z,100206.09
2023-08-27T04:04:46.829Z,100202.45
2023-08-27T04:06:40.517Z,100202.24
2023-08-27T04:08:33.649Z,100197.55
2023-08-27T04:10:26.856Z,100194.13
2023-08-27T04:12:19.951Z,100191.64
2023-08-27T04:14:12.912Z,100191.96
2023-08-27T04:16:08.169Z,100185.90
2023-08-27T04:18:02.134Z,100180.77
2023-08-27T04:19:57.070Z,100179.22
2023-08-27T04:21:50.019Z,100178.73
2023-08-27T04:23:42.968Z,100180.77
2023-08-27T04:25:36.018Z,100181.65
2023-08-27T04:27:29.330Z,100181.27
2023-08-27T04:29:22.733Z,100177.96
2023-08-27T04:31:17.763Z,100178.38
2023-08-27T04:33:13.866Z,100174.65
2023-08-27T04:35:07.215Z,100175.19
2023-08-27T04:37:02.326Z,100178.95
2023-08-27T04:38:55.359Z,100181.66
2023-08-27T04:40:53.344Z,100182.25
2023-08-27T04:42:46.706Z,100182.20
2023-08-27T04:44:39.737Z,100179.77
2023-08-27T04:46:33.014Z,100177.45
2023-08-27T04:48:26.042Z,100176.05
2023-08-27T04:50:19.399Z,100171.98
2023-08-27T04:52:26.094Z,100171.14
2023-08-27T04:54:24.750Z,100159.48
2023-08-27T04:56:18.113Z,100159.70
2023-08-27T04:58:11.465Z,100160.76
2023-08-27T05:00:08.779Z,100164.00
2023-08-27T05:02:01.872Z,100169.55
2023-08-27T05:03:54.970Z,100173.69
2023-08-27T05:05:48.037Z,100169.42
2023-08-27T05:07:41.018Z,100164.50
2023-08-27T05:09:34.070Z,100167.29
2023-08-27T05:11:26.962Z,100165.48
2023-08-27T05:13:21.372Z,100163.04
2023-08-27T05:15:14.451Z,100161.29
2023-08-27T05:17:07.504Z,100163.50
2023-08-27T05:19:00.771Z,100156.70
2023-08-27T05:20:54.014Z,100162.13
2023-08-27T05:22:47.067Z,100167.25
2023-08-27T05:24:40.113Z,100171.33
2023-08-27T05:26:33.327Z,100167.77
2023-08-27T05:28:27.136Z,100175.45
2023-08-27T05:30:20.130Z,100176.26
2023-08-27T05:32:13.132Z,100176.91
2023-08-27T05:34:08.026Z,100175.80
2023-08-27T05:36:01.283Z,100174.00
2023-08-27T05:37:54.235Z,100175.83
2023-08-27T05:39:47.385Z,100179.45
2023-08-27T05:41:40.437Z,100184.27
2023-08-27T05:43:35.438Z,100182.48
2023-08-27T05:45:28.452Z,100180.09
2023-08-27T05:47:21.738Z,100178.86
2023-08-27T05:49:14.747Z,100180.38
2023-08-27T05:51:08.147Z,100183.40
2023-08-27T05:53:05.258Z,100181.77
2023-08-27T05:54:59.204Z,100186.33
2023-08-27T05:56:52.217Z,100189.52
2023-08-27T05:58:45.682Z,100187.58
2023-08-27T06:00:38.724Z,100188.23
2023-08-27T06:02:31.914Z,100186.92
2023-08-27T06:04:25.642Z,100187.34
2023-08-27T06:06:18.702Z,100183.35
2023-08-27T06:08:11.747Z,100179.35
2023-08-27T06:10:05.225Z,100171.68
2023-08-27T06:11:59.999Z,100170.34
2023-08-27T06:13:53.046Z,100161.62
2023-08-27T06:15:46.672Z,100161.63
2023-08-27T06:17:39.767Z,100156.73
2023-08-27T06:19:46.553Z,100152.97
2023-08-27T06:21:41.636Z,100148.80
2023-08-27T06:23:35.808Z,100146.35
2023-08-27T06:25:28.768Z,100140.31
2023-08-27T06:27:21.810Z,100133.60
2023-08-27T06:29:14.860Z,100130.43
2023-08-27T06:31:08.343Z,100131.29
2023-08-27T06:33:02.725Z,100126.38
2023-08-27T06:34:56.369Z,100125.67
2023-08-27T06:36:49.622Z,100128.04
2023-08-27T06:38:44.003Z,100130.96
2023-08-27T06:40:37.873Z,100134.14
2023-08-27T06:42:31.750Z,100131.25
2023-08-27T06:44:25.728Z,100125.52
2023-08-27T06:46:21.751Z,100120.23
2023-08-27T06:48:15.110Z,100122.70
2023-08-27T06:50:08.450Z,100124.30
2023-08-27T06:52:01.398Z,100120.88
2023-08-27T06:53:56.096Z,100119.12
2023-08-27T06:55:50.066Z,100120.02
2023-08-27T06:57:43.062Z,100119.04
2023-08-27T06:59:37.430Z,100121.65
2023-08-27T07:01:30.684Z,100125.20
2023-08-27T07:03:24.458Z,100115.87
2023-08-27T07:05:18.497Z,100103.31
2023-08-27T07:07:11.540Z,100104.95
2023-08-27T07:09:06.126Z,100099.21
2023-08-27T07:10:59.281Z,100090.12
2023-08-27T07:12:53.967Z,100087.92
2023-08-27T07:14:47.021Z,100082.92
2023-08-27T07:16:40.072Z,100075.58
2023-08-27T07:18:33.177Z,100066.80
2023-08-27T07:20:26.278Z,100061.83
2023-08-27T07:22:19.222Z,100057.30
2023-08-27T07:24:15.151Z,100056.33
2023-08-27T07:26:08.205Z,100052.12
2023-08-27T07:28:01.516Z,100052.02
2023-08-27T07:29:55.212Z,100053.52
2023-08-27T07:31:48.293Z,100057.89
2023-08-27T07:33:41.518Z,100061.84
2023-08-27T07:35:34.581Z,100072.73
2023-08-27T07:37:27.567Z,100076.97
2023-08-27T07:39:20.880Z,100077.98
2023-08-27T07:41:15.062Z,100077.64
2023-08-27T07:43:08.767Z,100077.61
2023-08-27T07:45:03.319Z,100076.89
2023-08-27T07:46:56.486Z,100080.04
2023-08-27T07:48:49.620Z,100089.24
2023-08-27T07:50:43.392Z,100096.13
2023-08-27T07:52:37.146Z,100097.19
2023-08-27T07:54:30.402Z,100097.60
2023-08-27T07:56:25.504Z,100101.86
2023-08-27T07:58:18.656Z,100101.96
2023-08-27T08:00:14.792Z,100104.13
2023-08-27T08:02:07.829Z,100107.38
2023-08-27T08:04:01.204Z,100108.95
2023-08-27T08:05:54.747Z,100109.75
2023-08-27T08:07:47.798Z,100106.84
2023-08-27T08:09:40.855Z,100107.05
2023-08-27T08:11:33.744Z,100111.54
2023-08-27T08:13:27.078Z,100111.91
2023-08-27T08:15:20.306Z,100114.18
2023-08-27T08:17:13.482Z,100114.03
2023-08-27T08:19:06.405Z,100117.28
2023-08-27T08:21:01.457Z,100122.30
2023-08-27T08:22:54.524Z,100118.79
2023-08-27T08:24:48.252Z,100118.72
2023-08-27T08:26:41.328Z,100125.10
2023-08-27T08:28:36.071Z,100131.62
2023-08-27T08:30:29.117Z,100121.09
2023-08-27T08:32:22.168Z,100119.41
2023-08-27T08:34:15.931Z,100115.48
2023-08-27T08:36:08.982Z,100115.84
2023-08-27T08:38:02.339Z,100113.89
2023-08-27T08:39:56.206Z,100115.55
2023-08-27T08:42:00.008Z,100113.89
2023-08-27T08:44:09.344Z,100110.65
2023-08-27T08:46:07.107Z,100102.86
2023-08-27T08:48:03.616Z,100100.11
2023-08-27T08:49:59.859Z,100101.15
2023-08-27T08:51:58.747Z,100108.76
2023-08-27T08:53:54.428Z,100111.45
2023-08-27T08:55:51.006Z,100118.88
2023-08-27T08:57:52.565Z,100117.92
2023-08-27T08:59:47.241Z,100119.62
2023-08-27T09:01:40.848Z,100116.38
2023-08-27T09:03:36.258Z,100116.86
2023-08-27T09:05:30.937Z,100116.25
2023-08-27T09:07:25.286Z,100121.09
2023-08-27T09:09:23.234Z,100125.24
2023-08-27T09:11:17.412Z,100121.30
2023-08-27T09:13:11.736Z,100124.36
2023-08-27T09:15:05.302Z,100114.92
2023-08-27T09:16:58.817Z,100113.81
2023-08-27T09:18:51.871Z,100111.23
2023-08-27T09:20:45.131Z,100110.41
2023-08-27T09:22:38.790Z,100109.33
2023-08-27T09:24:31.937Z,100115.38
2023-08-27T09:26:25.349Z,100116.20
2023-08-27T09:28:19.594Z,100125.29
2023-08-27T09:30:14.011Z,100119.84
2023-08-27T09:32:07.530Z,100118.77
2023-08-27T09:34:00.893Z,100112.05
2023-08-27T09:35:54.343Z,100111.92
2023-08-27T09:37:48.519Z,100108.77
2023-08-27T09:39:45.983Z,100107.29
2023-08-27T09:41:44.269Z,100105.93
2023-08-27T09:43:37.299Z,100105.45
2023-08-27T09:45:30.250Z,100107.38
2023-08-27T09:47:31.873Z,100104.75
2023-08-27T09:49:25.356Z,100104.11
2023-08-27T09:51:18.815Z,100099.48
2023-08-27T09:53:13.930Z,100102.20
2023-08-27T09:55:15.349Z,100103.31
2023-08-27T09:57:18.599Z,100105.77
2023-08-27T09:59:11.710Z,100105.54
2023-08-27T10:01:04.814Z,100095.48
2023-08-27T10:02:58.803Z,100086.70
2023-08-27T10:04:56.288Z,100085.85
2023-08-27T10:06:49.610Z,100082.24
2023-08-27T10:08:52.550Z,100081.68
2023-08-27T10:10:48.257Z,100078.77
2023-08-27T10:12:43.999Z,100087.23
2023-08-27T10:14:42.924Z,100081.77
2023-08-27T10:16:41.529Z,100070.27
2023-08-27T10:18:39.739Z,100066.88
2023-08-27T10:20:35.923Z,100071.64
2023-08-27T10:22:31.218Z,100074.88
2023-08-27T10:24:27.266Z,100074.36
2023-08-27T10:26:24.963Z,100074.21
2023-08-27T10:28:21.172Z,100071.48
2023-08-27T10:30:17.104Z,100065.23
2023-08-27T10:32:12.190Z,100061.09
2023-08-27T10:34:07.344Z,100057.11
2023-08-27T10:36:05.460Z,100056.92
2023-08-27T10:37:59.229Z,100068.15
2023-08-27T10:39:55.114Z,100071.55
2023-08-27T10:41:48.544Z,100074.74
2023-08-27T10:43:41.654Z,100075.47
2023-08-27T10:45:39.174Z,100074.61
2023-08-27T10:47:32.336Z,100079.14
2023-08-27T10:49:25.368Z,100084.45
2023-08-27T10:51:19.688Z,100077.49
2023-08-27T10:53:14.416Z,100072.57
2023-08-27T10:55:07.817Z,100066.32
2023-08-27T10:57:22.804Z,100067.47
2023-08-27T10:59:32.126Z,100063.94
2023-08-27T11:01:26.985Z,100063.26
2023-08-27T11:03:24.466Z,100051.76
2023-08-27T11:05:28.213Z,100046.07
2023-08-27T11:07:24.483Z,100046.52
2023-08-27T11:09:47.812Z,100053.95
2023-08-27T11:14:47.967Z,100045.27
2023-08-27T11:16:47.020Z,100038.16
2023-08-27T11:18:50.661Z,100038.96
2023-08-27T11:20:46.162Z,100038.67
2023-08-27T11:23:09.417Z,100039.14
2023-08-27T11:25:03.757Z,100046.20
2023-08-27T11:27:22.317Z,100043.95
2023-08-27T11:29:25.533Z,100050.19
2023-08-27T11:31:21.229Z,100046.98
2023-08-27T11:33:17.078Z,100046.66
2023-08-27T11:35:13.394Z,100043.95
2023-08-27T11:37:07.625Z,100043.66
2023-08-27T11:39:07.396Z,100043.06
2023-08-27T11:41:00.812Z,100046.30
2023-08-27T11:42:56.355Z,100047.38
2023-08-27T11:44:53.972Z,100043.84
2023-08-27T11:46:48.376Z,100039.79
2023-08-27T11:48:49.513Z,100027.52
2023-08-27T11:50:44.347Z,100020.00
2023-08-27T11:52:38.062Z,100026.13
2023-08-27T11:54:33.202Z,100029.58
2023-08-27T11:56:28.355Z,100022.48
2023-08-27T11:58:21.748Z,100014.45
2023-08-27T12:00:15.996Z,100013.06
2023-08-27T12:02:13.102Z,100010.11
2023-08-27T12:04:06.633Z,100011.70
2023-08-27T12:05:59.683Z,100017.23
2023-08-27T12:07:52.638Z,100013.30
2023-08-27T12:09:51.936Z,100017.96
2023-08-27T12:11:45.080Z,100020.23
2023-08-27T12:13:40.514Z,100015.73
2023-08-27T12:15:37.323Z,100011.21
2023-08-27T12:17:35.195Z,100004.20
2023-08-27T12:19:28.447Z,99999.13
2023-08-27T12:21:23.094Z,100002.45
2023-08-27T12:23:17.315Z,99996.36
2023-08-27T12:25:10.771Z,100001.13
2023-08-27T12:27:09.430Z,100003.00
2023-08-27T12:29:02.453Z,100005.60
2023-08-27T12:30:58.956Z,100008.35
2023-08-27T12:32:56.290Z,100004.86
2023-08-27T12:34:51.588Z,100002.12
2023-08-27T12:36:44.540Z,100007.44
2023-08-27T12:38:37.587Z,100002.80
2023-08-27T12:40:30.640Z,100007.30
2023-08-27T12:42:26.696Z,100010.09
2023-08-27T12:44:20.018Z,100010.85
2023-08-27T12:46:13.106Z,100006.90
2023-08-27T12:48:06.560Z,100007.13
2023-08-27T12:49:59.987Z,100002.52
2023-08-27T12:51:55.504Z,99995.88
2023-08-27T12:53:48.549Z,99997.13
2023-08-27T12:55:41.701Z,99994.06
2023-08-27T12:57:34.759Z,99982.08
2023-08-27T12:59:28.237Z,99970.75
2023-08-27T13:01:21.488Z,99964.19
2023-08-27T13:03:14.678Z,99967.34
2023-08-27T13:05:08.596Z,99975.86
2023-08-27T13:07:01.545Z,99982.42
2023-08-27T13:08:54.593Z,99984.26
2023-08-27T13:10:47.642Z,99987.16
2023-08-27T13:12:40.590Z,99991.21
2023-08-27T13:14:33.553Z,99997.41
2023-08-27T13:16:28.411Z,99991.84
2023-08-27T13:18:22.886Z,99990.29
2023-08-27T13:20:17.301Z,99987.77
2023-08-27T13:22:10.862Z,99991.63
2023-08-27T13:24:05.201Z,99989.52
2023-08-27T13:25:58.203Z,99989.17
2023-08-27T13:27:51.245Z,99987.20
2023-08-27T13:29:44.300Z,99981.83
2023-08-27T13:31:38.943Z,99978.44
2023-08-27T13:33:32.184Z,99971.90
2023-08-27T13:35:25.818Z,99967.45
2023-08-27T13:37:18.799Z,99966.25
2023-08-27T13:39:12.209Z,99958.66
2023-08-27T13:41:05.592Z,99953.90
2023-08-27T13:42:58.619Z,99954.98
2023-08-27T13:44:51.873Z,99958.32
2023-08-27T13:46:44.819Z,99961.02
2023-08-27T13:48:38.074Z,99957.41
2023-08-27T13:50:31.586Z,99952.80
2023-08-27T13:52:25.713Z,99956.77
2023-08-27T13:54:18.771Z,99960.91
2023-08-27T13:56:11.815Z,99964.56
2023-08-27T13:58:05.067Z,99968.24
2023-08-27T13:59:58.430Z,99966.90
2023-08-27T14:01:51.528Z,99965.30
2023-08-27T14:03:44.680Z,99961.55
2023-08-27T14:05:37.986Z,99956.41
2023-08-27T14:07:30.938Z,99953.63
2023-08-27T14:09:23.985Z,99955.04
2023-08-27T14:11:16.935Z,99952.14
2023-08-27T14:13:10.797Z,99950.23
2023-08-27T14:15:05.070Z,99947.45
2023-08-27T14:16:58.132Z,99951.63
2023-08-27T14:18:51.188Z,99956.19
2023-08-27T14:20:44.246Z,99954.30
2023-08-27T14:22:37.288Z,99953.34
2023-08-27T14:24:30.338Z,99952.58
2023-08-27T14:26:23.396Z,99951.16
2023-08-27T14:28:16.477Z,99947.02
2023-08-27T14:30:10.626Z,99946.67
2023-08-27T14:32:06.554Z,99940.70
2023-08-27T14:34:09.636Z,99944.27
2023-08-27T14:36:02.623Z,99946.14
2023-08-27T14:37:55.717Z,99944.41
2023-08-27T14:39:48.776Z,99944.14
2023-08-27T14:41:42.335Z,99942.40
2023-08-27T14:43:35.279Z,99941.50
2023-08-27T14:45:28.330Z,99942.36
2023-08-27T14:47:21.391Z,99941.06
2023-08-27T14:49:14.432Z,99943.08
2023-08-27T14:51:07.480Z,99944.13
2023-08-27T14:53:00.537Z,99947.15
2023-08-27T14:54:53.789Z,99944.82
2023-08-27T14:56:47.259Z,99937.73
2023-08-27T14:58:46.034Z,99928.17
2023-08-27T15:00:39.674Z,99916.80
2023-08-27T15:02:32.865Z,99913.31
2023-08-27T15:04:26.052Z,99904.20
2023-08-27T15:06:19.614Z,99902.89
2023-08-27T15:08:13.391Z,99897.48
2023-08-27T15:10:08.104Z,99901.69
2023-08-27T15:12:02.097Z,99896.45
2023-08-27T15:13:55.095Z,99897.60
2023-08-27T15:15:48.227Z,99898.07
2023-08-27T15:17:43.437Z,99900.46
2023-08-27T15:19:36.452Z,99896.86
2023-08-27T15:21:29.400Z,99893.83
2023-08-27T15:23:22.449Z,99891.25
2023-08-27T15:25:15.511Z,99894.62
2023-08-27T15:27:08.657Z,99893.08
2023-08-27T15:29:01.711Z,99891.61
2023-08-27T15:30:55.007Z,99888.20
2023-08-27T15:32:49.236Z,99883.48
2023-08-27T15:34:42.302Z,99876.98
2023-08-27T15:36:35.294Z,99877.95
2023-08-27T15:38:28.293Z,99880.11
2023-08-27T15:40:21.345Z,99878.88
2023-08-27T15:42:14.391Z,99882.66
2023-08-27T15:44:07.852Z,99886.27
2023-08-27T15:46:01.267Z,99880.16
2023-08-27T15:47:54.395Z,99882.23
2023-08-27T15:49:47.929Z,99877.55
2023-08-27T15:51:41.536Z,99880.23
2023-08-27T15:53:34.646Z,99881.05
2023-08-27T15:55:27.704Z,99880.38
2023-08-27T15:57:20.740Z,99879.63
2023-08-27T15:59:13.897Z,99879.27
2023-08-27T16:01:07.208Z,99878.80
2023-08-27T16:03:00.388Z,99879.67
2023-08-27T16:04:53.768Z,99877.36
2023-08-27T16:06:47.632Z,99878.20
2023-08-27T16:08:41.551Z,99881.20
2023-08-27T16:10:38.710Z,99883.37
2023-08-27T16:12:32.114Z,99881.94
2023-08-27T16:14:25.465Z,99884.66
2023-08-27T16:16:18.710Z,99881.59
2023-08-27T16:18:12.388Z,99883.04
2023-08-27T16:20:06.982Z,99887.81
2023-08-27T16:22:00.029Z,99891.74
2023-08-27T16:23:54.223Z,99892.45
2023-08-27T16:25:48.047Z,99889.32
2023-08-27T16:27:41.539Z,99889.16
2023-08-27T16:29:34.790Z,99892.17
2023-08-27T16:31:28.143Z,99898.84
2023-08-27T16:33:21.409Z,99909.34
2023-08-27T16:35:14.554Z,99916.84
2023-08-27T16:37:07.604Z,99914.73
2023-08-27T16:39:00.728Z,99918.52
2023-08-27T16:40:53.912Z,99911.57
2023-08-27T16:42:47.064Z,99908.61
2023-08-27T16:44:40.319Z,99905.06
2023-08-27T16:46:33.419Z,99905.69
2023-08-27T16:48:28.687Z,99898.97
2023-08-27T16:50:32.836Z,99900.23
2023-08-27T16:52:26.241Z,99898.79
2023-08-27T16:54:22.574Z,99898.76
2023-08-27T16:56:15.794Z,99897.52
2023-08-27T16:58:10.053Z,99898.17
2023-08-27T17:00:05.212Z,99889.84
2023-08-27T17:01:58.602Z,99888.59
2023-08-27T17:03:52.287Z,99894.79
2023-08-27T17:05:47.026Z,99902.55
2023-08-27T17:07:40.182Z,99908.30
2023-08-27T17:09:33.957Z,99910.97
2023-08-27T17:11:26.990Z,99911.98
2023-08-27T17:13:20.434Z,99916.17
2023-08-27T17:15:14.471Z,99920.03
2023-08-27T17:17:09.012Z,99917.00
2023-08-27T17:19:02.963Z,99914.12
2023-08-27T17:20:56.996Z,99903.40
2023-08-27T17:22:51.439Z,99894.46
2023-08-27T17:24:45.043Z,99887.45
2023-08-27T17:26:38.813Z,99882.27
2023-08-27T17:28:32.222Z,99880.45
2023-08-27T17:30:25.518Z,99876.48
2023-08-27T17:32:18.734Z,99873.35
2023-08-27T17:34:12.252Z,99872.82
2023-08-27T17:36:06.213Z,99872.16
2023-08-27T17:37:59.934Z,99873.28
2023-08-27T17:39:54.417Z,99872.52
2023-08-27T17:41:51.171Z,99870.83
2023-08-27T17:43:44.736Z,99871.22
2023-08-27T17:45:38.212Z,99872.67
2023-08-27T17:47:32.786Z,99871.61
2023-08-27T17:49:26.228Z,99869.30
2023-08-27T17:51:19.791Z,99867.86
2023-08-27T17:53:13.353Z,99866.49
2023-08-27T17:55:07.320Z,99868.88
2023-08-27T17:57:00.894Z,99868.02
2023-08-27T17:58:54.447Z,99867.48
2023-08-27T18:00:47.874Z,99868.66
2023-08-27T18:02:41.892Z,99870.83
2023-08-27T18:04:35.393Z,99878.29
2023-08-27T18:06:29.655Z,99879.13
2023-08-27T18:08:23.740Z,99883.80
2023-08-27T18:10:17.578Z,99886.73
2023-08-27T18:12:11.248Z,99883.93
2023-08-27T18:14:05.117Z,99872.10
2023-08-27T18:15:59.375Z,99865.41
2023-08-27T18:17:53.914Z,99866.73
2023-08-27T18:19:48.571Z,99873.36
2023-08-27T18:21:43.293Z,99880.44
2023-08-27T18:23:37.566Z,99879.90
2023-08-27T18:25:32.813Z,99883.17
2023-08-27T18:27:27.666Z,99882.77
2023-08-27T18:29:23.382Z,99887.99
2023-08-27T18:31:18.322Z,99896.16
2023-08-27T18:33:14.271Z,99908.84
2023-08-27T18:35:09.503Z,99917.52
2023-08-27T18:37:03.771Z,99921.95
2023-08-27T18:38:58.340Z,99924.20
2023-08-27T18:40:58.437Z,99919.98
2023-08-27T18:42:54.819Z,99920.46
2023-08-27T18:44:49.590Z,99918.34
2023-08-27T18:46:44.856Z,99921.73
2023-08-27T18:48:40.600Z,99918.42
2023-08-27T18:50:35.741Z,99916.77
2023-08-27T18:52:30.168Z,99909.34
2023-08-27T18:54:29.028Z,99905.66
2023-08-27T18:56:25.060Z,99902.25
2023-08-27T18:58:21.334Z,99900.11
2023-08-27T19:00:19.645Z,99895.27
2023-08-27T19:02:16.047Z,99891.85
2023-08-27T19:04:11.436Z,99893.31
2023-08-27T19:06:07.083Z,99896.88
2023-08-27T19:08:03.459Z,99903.73
2023-08-27T19:10:01.870Z,99911.98
2023-08-27T19:12:01.444Z,99923.89
2023-08-27T19:13:58.158Z,99939.32
2023-08-27T19:15:56.760Z,99955.06
2023-08-27T19:17:55.766Z,99960.92
2023-08-27T19:19:55.940Z,99959.79
2023-08-27T19:21:50.082Z,99954.18
2023-08-27T19:23:44.949Z,99951.30
2023-08-27T19:25:40.878Z,99955.06
2023-08-27T19:27:36.645Z,99963.90
2023-08-27T19:29:31.678Z,99958.94
2023-08-27T19:31:36.639Z,99959.27
2023-08-27T19:33:40.414Z,99956.77
2023-08-27T19:35:35.202Z,99938.90
2023-08-27T19:37:29.892Z,99932.08
2023-08-27T19:39:24.794Z,99941.35
2023-08-27T19:41:21.062Z,99943.21
2023-08-27T19:43:18.094Z,99936.51
2023-08-27T19:45:13.658Z,99931.34
2023-08-27T19:47:07.941Z,99930.38
2023-08-27T19:49:04.051Z,99933.73
2023-08-27T19:51:00.941Z,99932.80
2023-08-27T19:53:01.364Z,99925.20
2023-08-27T19:54:58.084Z,99920.25
2023-08-27T19:56:55.780Z,99919.77
2023-08-27T19:58:49.969Z,99923.84
2023-08-27T20:00:45.701Z,99923.58
2023-08-27T20:02:40.438Z,99930.09
2023-08-27T20:04:35.507Z,99934.67
2023-08-27T20:06:30.606Z,99932.19
2023-08-27T20:08:24.655Z,99933.64
2023-08-27T20:10:18.728Z,99933.52
2023-08-27T20:12:13.236Z,99927.73
2023-08-27T20:14:08.212Z,99929.98
2023-08-27T20:16:03.258Z,99936.27
2023-08-27T20:17:57.034Z,99944.33
2023-08-27T20:19:50.819Z,99943.52
2023-08-27T20:21:44.328Z,99931.34
2023-08-27T20:23:37.535Z,99934.64
2023-08-27T20:25:31.006Z,99933.33
2023-08-27T20:27:24.782Z,99935.08
2023-08-27T20:29:25.185Z,99939.00
2023-08-27T20:31:18.685Z,99938.95
2023-08-27T20:33:12.061Z,99931.84
2023-08-27T20:35:06.842Z,99933.83
2023-08-27T20:37:00.254Z,99935.14
2023-08-27T20:38:54.331Z,99939.23
2023-08-27T20:40:47.815Z,99939.94
2023-08-27T20:42:43.039Z,99941.71
2023-08-27T20:44:36.563Z,99950.63
2023-08-27T20:46:30.278Z,99953.98
2023-08-27T20:48:23.483Z,99955.54
2023-08-27T20:50:17.959Z,99954.09
2023-08-27T20:52:11.109Z,99955.21
2023-08-27T20:54:11.944Z,99953.27
2023-08-27T20:56:05.408Z,99950.62
2023-08-27T20:57:58.545Z,99948.77
2023-08-27T20:59:51.808Z,99942.52
2023-08-27T21:01:48.746Z,99942.36
2023-08-27T21:03:42.831Z,99943.96
2023-08-27T21:05:40.288Z,99941.48
2023-08-27T21:07:34.463Z,99940.11
2023-08-27T21:09:27.717Z,99945.94
2023-08-27T21:11:21.070Z,99948.42
2023-08-27T21:13:14.126Z,99945.78
2023-08-27T21:15:07.790Z,99944.45
2023-08-27T21:17:00.942Z,99942.85
2023-08-27T21:18:54.573Z,99945.17
2023-08-27T21:20:53.595Z,99940.05
2023-08-27T21:22:46.543Z,99935.80
2023-08-27T21:24:39.805Z,99943.91
2023-08-27T21:26:33.364Z,99946.72
2023-08-27T21:28:26.413Z,99946.34
2023-08-27T21:30:19.828Z,99938.45
2023-08-27T21:32:12.969Z,99940.05
2023-08-27T21:34:06.094Z,99945.67
2023-08-27T21:35:59.194Z,99948.38
2023-08-27T21:37:52.498Z,99946.77
2023-08-27T21:39:47.112Z,99942.86
2023-08-27T21:41:45.761Z,99943.25
2023-08-27T21:43:39.730Z,99943.47
2023-08-27T21:45:33.837Z,99935.19
2023-08-27T21:47:26.838Z,99929.85
2023-08-27T21:49:22.981Z,99930.90
2023-08-27T21:51:16.077Z,99937.88
2023-08-27T21:53:09.097Z,99943.02
2023-08-27T21:55:02.228Z,99942.80
2023-08-27T21:56:55.282Z,99939.88
2023-08-27T21:58:48.330Z,99942.80
2023-08-27T22:00:41.723Z,99944.23
2023-08-27T22:02:36.483Z,99942.97
2023-08-27T22:04:29.641Z,99945.11
2023-08-27T22:06:22.694Z,99945.73
2023-08-27T22:08:15.734Z,99946.07