createdAt,value
2019-03-16T00:01:14.738Z,4.12
2019-03-16T00:06:21.193Z,4.72
2019-03-16T00:11:27.655Z,7.42
2019-03-16T00:16:34.208Z,6.83
2019-03-16T00:21:40.678Z,7.45
2019-03-16T00:26:47.237Z,7.03
2019-03-16T00:31:53.848Z,4.90
2019-03-16T00:37:00.712Z,10.40
2019-03-16T00:42:07.333Z,6.33
2019-03-16T00:47:13.867Z,5.83
2019-03-16T00:52:20.357Z,7.50
2019-03-16T00:57:26.922Z,9.15
2019-03-16T01:02:33.556Z,7.95
2019-03-16T01:07:40.153Z,8.58
2019-03-16T01:12:46.760Z,8.13
2019-03-16T01:17:53.395Z,5.92
2019-03-16T01:22:59.943Z,7.53
2019-03-16T01:28:07.627Z,5.80
2019-03-16T01:33:14.238Z,10.40
2019-03-16T01:38:20.867Z,4.70
2019-03-16T01:43:27.410Z,8.48
2019-03-16T01:48:33.937Z,9.05
2019-03-16T01:53:40.484Z,9.48
2019-03-16T01:58:46.966Z,5.10
2019-03-16T02:03:53.501Z,5.08
2019-03-16T02:08:59.955Z,6.10
2019-03-16T02:14:06.578Z,6.83
2019-03-16T02:19:13.163Z,9.18
2019-03-16T02:24:19.791Z,12.30
2019-03-16T02:29:26.249Z,5.05
2019-03-16T02:34:32.874Z,10.25
2019-03-16T02:39:39.334Z,6.08
2019-03-16T02:44:45.900Z,7.17
2019-03-16T02:49:52.392Z,3.67
2019-03-16T02:54:58.870Z,7.80
2019-03-16T03:00:08.456Z,8.65
2019-03-16T03:05:15.101Z,8.83
2019-03-16T03:10:21.633Z,10.60
2019-03-16T03:15:28.173Z,12.58
2019-03-16T03:20:34.742Z,8.33
2019-03-16T03:25:41.221Z,8.73
2019-03-16T03:30:47.853Z,8.60
2019-03-16T03:35:54.496Z,8.38
2019-03-16T03:41:02.005Z,8.58
2019-03-16T03:46:08.831Z,7.03
2019-03-16T03:51:15.381Z,8.15
2019-03-16T03:56:21.938Z,7.28
2019-03-16T04:01:28.570Z,7.83
2019-03-16T04:06:35.291Z,5.40
2019-03-16T04:11:41.917Z,7.72
2019-03-16T04:16:48.574Z,9.45
2019-03-16T04:21:55.281Z,7.28
2019-03-16T04:27:14.935Z,9.43
2019-03-16T04:32:09.974Z,6.87
2019-03-16T04:37:16.517Z,7.95
2019-03-16T04:42:23.138Z,10.10
2019-03-16T04:47:29.600Z,5.35
2019-03-16T04:52:36.005Z,7.50
2019-03-16T04:57:42.646Z,10.88
2019-03-16T05:02:49.281Z,6.67
2019-03-16T05:07:55.844Z,12.20
2019-03-16T05:13:02.379Z,9.28
2019-03-16T05:18:08.793Z,9.68
2019-03-16T05:23:15.347Z,6.45
2019-03-16T05:28:21.908Z,8.88
2019-03-16T05:33:28.324Z,8.98
2019-03-16T05:38:35.968Z,8.13
2019-03-16T05:43:42.433Z,5.58
2019-03-16T05:48:48.925Z,7.17
2019-03-16T05:53:55.316Z,5.60
2019-03-16T05:59:01.875Z,7.75
2019-03-16T06:04:08.435Z,6.87
2019-03-16T06:09:15.040Z,8.35
2019-03-16T06:14:21.523Z,8.13
2019-03-16T06:19:28.088Z,6.50
2019-03-16T06:24:34.552Z,5.67
2019-03-16T06:29:41.009Z,6.95
2019-03-16T06:34:47.661Z,8.18
2019-03-16T06:39:54.084Z,7.05
2019-03-16T06:45:00.629Z,10.55
2019-03-16T06:50:08.886Z,10.82
2019-03-16T06:55:15.508Z,5.30
2019-03-16T07:00:22.628Z,8.78
2019-03-16T07:05:38.099Z,9.00
2019-03-16T07:10:39.493Z,10.32
2019-03-16T07:15:46.115Z,8.00
2019-03-16T07:20:53.341Z,6.15
2019-03-16T07:26:13.698Z,6.65
2019-03-16T07:31:08.467Z,6.72
2019-03-16T07:36:14.835Z,8.38
2019-03-16T07:41:21.401Z,7.30
2019-03-16T07:46:28.914Z,7.80
2019-03-16T07:51:35.714Z,4.85
2019-03-16T07:56:42.437Z,4.75
2019-03-16T08:01:49.005Z,6.15
2019-03-16T08:06:55.701Z,4.42
2019-03-16T08:12:03.305Z,7.00
2019-03-16T08:17:12.225Z,4.92
2019-03-16T08:22:18.693Z,7.10
2019-03-16T08:27:25.157Z,7.12
2019-03-16T08:32:31.818Z,4.53
2019-03-16T08:37:38.353Z,7.15
2019-03-16T08:42:44.878Z,7.83
2019-03-16T08:47:51.423Z,8.23
2019-03-16T08:52:57.984Z,7.67
2019-03-16T08:58:06.266Z,7.22
2019-03-16T09:03:14.031Z,6.97
2019-03-16T09:08:20.429Z,8.93
2019-03-16T09:13:27.022Z,6.53
2019-03-16T09:18:33.546Z,6.53
2019-03-16T09:23:40.135Z,9.55
2019-03-16T09:28:46.818Z,8.93
2019-03-16T09:33:53.348Z,9.30
2019-03-16T09:38:59.976Z,8.83
2019-03-16T09:44:06.872Z,6.53
2019-03-16T09:49:13.250Z,9.20
2019-03-16T09:54:19.630Z,10.25
2019-03-16T09:59:26.257Z,4.35
2019-03-16T10:04:32.670Z,6.97
2019-03-16T10:09:39.208Z,6.45
2019-03-16T10:14:45.782Z,4.12
2019-03-16T10:19:52.492Z,6.42
2019-03-16T10:24:59.046Z,3.42
2019-03-16T10:30:07.102Z,6.55
2019-03-16T10:35:13.714Z,5.80
2019-03-16T10:40:20.262Z,4.25
2019-03-16T10:45:26.873Z,3.25
2019-03-16T10:50:33.397Z,3.98
2019-03-16T10:55:40.160Z,5.03
2019-03-16T11:00:46.627Z,5.70
2019-03-16T11:05:53.170Z,5.60
2019-03-16T11:10:59.645Z,5.00
2019-03-16T11:16:10.784Z,5.12
2019-03-16T11:21:17.456Z,6.53
2019-03-16T11:26:24.162Z,10.00
2019-03-16T11:31:30.765Z,3.65
2019-03-16T11:36:37.304Z,4.70
2019-03-16T11:41:43.684Z,5.78
2019-03-16T11:46:50.286Z,6.20
2019-03-16T11:51:56.793Z,6.37
2019-03-16T11:57:03.647Z,5.28
2019-03-16T12:02:10.330Z,3.35
2019-03-16T12:07:16.835Z,4.65
2019-03-16T12:12:23.507Z,4.65
2019-03-16T12:17:30.151Z,5.08
2019-03-16T12:22:36.761Z,5.08
2019-03-16T12:27:43.368Z,3.10
2019-03-16T12:32:49.909Z,4.08
2019-03-16T12:37:56.512Z,2.72
2019-03-16T12:43:03.048Z,2.02
2019-03-16T12:48:09.748Z,1.95
2019-03-16T12:53:16.314Z,2.08
2019-03-16T12:58:22.900Z,1.87
2019-03-16T13:03:29.562Z,1.40
2019-03-16T13:08:35.942Z,1.35
2019-03-16T13:13:42.532Z,2.47
2019-03-16T13:18:49.298Z,1.30
2019-03-16T13:23:55.860Z,0.98
2019-03-16T13:29:02.322Z,1.20
2019-03-16T13:34:08.987Z,0.75
2019-03-16T13:39:15.502Z,1.60
2019-03-16T13:44:21.979Z,0.95
2019-03-16T13:49:28.521Z,1.20
2019-03-16T13:54:35.155Z,0.60
2019-03-16T14:00:11.235Z,1.35
2019-03-16T14:05:10.428Z,0.80
2019-03-16T14:10:18.515Z,1.60
2019-03-16T14:15:25.104Z,2.20
2019-03-16T14:20:31.687Z,5.85
2019-03-16T14:25:38.572Z,2.62
2019-03-16T14:30:45.451Z,2.22
2019-03-16T14:35:52.173Z,3.05
2019-03-16T14:40:58.727Z,1.87
2019-03-16T14:46:05.363Z,5.35
2019-03-16T14:51:11.919Z,1.57
2019-03-16T14:56:18.628Z,2.05
2019-03-16T15:01:25.279Z,4.42
2019-03-16T15:06:31.817Z,2.17
2019-03-16T15:11:38.441Z,2.20
2019-03-16T15:16:45.036Z,3.00
2019-03-16T15:21:51.718Z,2.92
2019-03-16T15:26:58.264Z,0.88
2019-03-16T15:32:04.816Z,1.55
2019-03-16T15:37:12.371Z,1.30
2019-03-16T15:42:18.917Z,4.17
2019-03-16T15:47:25.399Z,3.02
2019-03-16T15:52:31.987Z,1.77
2019-03-16T15:57:38.624Z,3.93
2019-03-16T16:02:45.189Z,2.37
2019-03-16T16:07:51.731Z,1.47
2019-03-16T16:12:58.294Z,2.85
2019-03-16T16:18:04.977Z,3.27
2019-03-16T16:23:11.581Z,1.87
2019-03-16T16:28:18.322Z,1.87
2019-03-16T16:33:25.936Z,4.47
2019-03-16T16:38:32.543Z,1.67
2019-03-16T16:43:39.056Z,2.35
2019-03-16T16:48:45.671Z,2.02
2019-03-16T16:53:54.065Z,1.20
2019-03-16T16:59:00.705Z,1.22
2019-03-16T17:04:07.338Z,1.35
2019-03-16T17:09:13.964Z,1.25
2019-03-16T17:14:20.750Z,2.65
2019-03-16T17:19:27.325Z,1.65
2019-03-16T17:24:33.895Z,1.92
2019-03-16T17:29:40.481Z,1.62
2019-03-16T17:34:47.044Z,3.22
2019-03-16T17:39:53.499Z,2.52
2019-03-16T17:45:01.118Z,2.17
2019-03-16T17:50:08.548Z,1.30
2019-03-16T17:55:15.454Z,2.42
2019-03-16T18:00:22.085Z,1.02
2019-03-16T18:05:28.618Z,1.67
2019-03-16T18:10:35.241Z,1.22
2019-03-16T18:15:41.702Z,0.90
2019-03-16T18:20:48.276Z,2.22
2019-03-16T18:25:54.841Z,2.08
2019-03-16T18:31:01.424Z,1.47
2019-03-16T18:36:10.240Z,1.42
2019-03-16T18:41:16.324Z,1.35
2019-03-16T18:46:22.832Z,2.17
2019-03-16T18:51:41.749Z,1.32
2019-03-16T18:56:48.419Z,3.47
2019-03-16T19:01:55.443Z,1.77
2019-03-16T19:07:02.143Z,1.37
2019-03-16T19:12:08.849Z,1.57
2019-03-16T19:17:15.504Z,1.32
2019-03-16T19:22:22.072Z,0.98
2019-03-16T19:27:28.609Z,2.75
2019-03-16T19:32:37.627Z,1.32
2019-03-16T19:37:43.317Z,1.07
2019-03-16T19:42:49.943Z,0.98
2019-03-16T19:47:56.496Z,1.80
2019-03-16T19:53:03.066Z,3.70
2019-03-16T19:58:09.714Z,2.00
2019-03-16T20:03:16.274Z,2.40
2019-03-16T20:08:42.010Z,1.65
2019-03-16T20:13:48.581Z,1.55
2019-03-16T20:18:54.998Z,1.42
2019-03-16T20:24:01.407Z,1.42
2019-03-16T20:29:08.168Z,1.00
2019-03-16T20:34:14.799Z,1.65
2019-03-16T20:39:21.407Z,2.72
2019-03-16T20:44:27.977Z,2.30
2019-03-16T20:49:34.452Z,1.75
2019-03-16T20:54:40.927Z,2.02
2019-03-16T20:59:47.402Z,0.72
2019-03-16T21:04:53.963Z,1.40
2019-03-16T21:10:01.443Z,0.90
2019-03-16T21:15:09.365Z,3.05
2019-03-16T21:20:16.746Z,2.00
2019-03-16T21:25:23.311Z,1.42
2019-03-16T21:30:29.856Z,2.52
2019-03-16T21:35:36.475Z,1.57
2019-03-16T21:40:43.009Z,1.70
2019-03-16T21:45:49.475Z,1.22
2019-03-16T21:50:56.007Z,0.82
2019-03-16T21:56:02.480Z,1.10
2019-03-16T22:01:09.116Z,1.65
2019-03-16T22:06:15.732Z,1.67
2019-03-16T22:11:22.212Z,1.47
2019-03-16T22:16:28.685Z,2.10
2019-03-16T22:21:35.351Z,1.52
2019-03-16T22:26:41.889Z,3.75
2019-03-16T22:31:48.441Z,1.70
2019-03-16T22:36:55.000Z,1.20
2019-03-16T22:42:01.547Z,2.00
2019-03-16T22:47:08.112Z,1.52
2019-03-16T22:52:14.743Z,1.20
2019-03-16T22:57:21.214Z,2.17
2019-03-16T23:02:27.841Z,2.05
2019-03-16T23:07:34.386Z,1.82
2019-03-16T23:12:40.920Z,2.50
2019-03-16T23:17:47.492Z,1.45
2019-03-16T23:22:54.110Z,2.27
2019-03-16T23:28:00.651Z,1.75
2019-03-16T23:33:07.248Z,1.47
2019-03-16T23:38:13.862Z,1.30
2019-03-16T23:43:20.238Z,0.98
2019-03-16T23:48:26.812Z,1.32
2019-03-16T23:53:52.466Z,1.40
2019-03-16T23:58:58.940Z,4.55
