createdAt,value
2022-09-21T00:02:15.654Z,17.40
2022-09-21T00:07:18.980Z,17.40
2022-09-21T00:12:22.227Z,17.50
2022-09-21T00:17:26.828Z,17.50
2022-09-21T00:22:30.049Z,17.50
2022-09-21T00:27:33.793Z,17.60
2022-09-21T00:32:39.991Z,17.60
2022-09-21T00:37:43.215Z,17.60
2022-09-21T00:42:46.556Z,17.70
2022-09-21T00:47:53.928Z,17.70
2022-09-21T00:52:59.116Z,17.70
2022-09-21T00:58:08.488Z,17.80
2022-09-21T01:03:14.455Z,17.80
2022-09-21T01:08:19.572Z,17.70
2022-09-21T01:13:32.424Z,17.70
2022-09-21T01:18:43.853Z,17.80
2022-09-21T01:24:03.621Z,17.70
2022-09-21T01:29:20.663Z,17.70
2022-09-21T01:34:32.107Z,17.70
2022-09-21T01:39:37.009Z,17.60
2022-09-21T01:44:43.719Z,17.60
2022-09-21T01:49:50.520Z,17.50
2022-09-21T01:54:59.389Z,17.50
2022-09-21T02:00:06.805Z,17.50
2022-09-21T02:05:17.365Z,17.50
2022-09-21T02:10:24.852Z,17.40
2022-09-21T02:15:38.729Z,17.50
2022-09-21T02:20:50.241Z,17.50
2022-09-21T02:25:58.347Z,17.50
2022-09-21T02:31:14.158Z,17.50
2022-09-21T02:36:23.463Z,17.60
2022-09-21T02:41:30.335Z,17.60
2022-09-21T02:46:40.076Z,17.60
2022-09-21T02:51:47.353Z,17.60
2022-09-21T02:56:51.560Z,17.60
2022-09-21T03:01:56.991Z,17.50
2022-09-21T03:07:00.418Z,17.50
2022-09-21T03:12:03.964Z,17.50
2022-09-21T03:17:09.079Z,17.50
2022-09-21T03:22:12.364Z,17.60
2022-09-21T03:27:15.891Z,17.60
2022-09-21T03:32:21.257Z,17.60
2022-09-21T03:37:25.093Z,17.60
2022-09-21T03:42:28.311Z,17.60
2022-09-21T03:47:32.983Z,17.70
2022-09-21T03:52:37.778Z,17.70
2022-09-21T03:57:41.026Z,17.70
2022-09-21T04:02:45.601Z,17.70
2022-09-21T04:07:49.507Z,17.70
2022-09-21T04:12:53.140Z,17.70
2022-09-21T04:17:57.787Z,17.70
2022-09-21T04:23:01.006Z,17.60
2022-09-21T04:28:04.678Z,17.50
2022-09-21T04:33:09.208Z,17.50
2022-09-21T04:38:13.112Z,17.50
2022-09-21T04:43:20.763Z,17.50
2022-09-21T04:48:27.102Z,17.50
2022-09-21T04:53:30.518Z,17.50
2022-09-21T04:58:34.396Z,17.50
2022-09-21T05:03:39.212Z,17.50
2022-09-21T05:09:00.185Z,17.40
2022-09-21T05:14:03.368Z,17.40
2022-09-21T05:19:08.069Z,17.50
2022-09-21T05:24:11.492Z,17.50
2022-09-21T05:29:15.284Z,17.50
2022-09-21T05:34:36.391Z,17.60
2022-09-21T05:39:40.841Z,17.60
2022-09-21T05:44:44.503Z,17.60
2022-09-21T05:49:59.008Z,17.60
2022-09-21T05:55:11.921Z,17.60
2022-09-21T06:00:19.143Z,17.60
2022-09-21T06:05:24.900Z,17.60
2022-09-21T06:10:32.239Z,17.60
2022-09-21T06:15:38.501Z,17.60
2022-09-21T06:20:43.106Z,17.70
2022-09-21T06:25:46.329Z,17.70
2022-09-21T06:30:53.099Z,17.70
2022-09-21T06:35:59.374Z,17.80
2022-09-21T06:41:03.551Z,17.90
2022-09-21T06:46:06.967Z,17.90
2022-09-21T06:51:12.717Z,18.00
2022-09-21T06:56:16.070Z,18.00
2022-09-21T07:01:20.334Z,18.10
2022-09-21T07:06:25.045Z,18.20
2022-09-21T07:11:28.335Z,18.20
2022-09-21T07:16:31.862Z,18.20
2022-09-21T07:21:36.708Z,18.20
2022-09-21T07:26:39.987Z,18.20
2022-09-21T07:31:45.389Z,18.10
2022-09-21T07:36:50.042Z,18.10
2022-09-21T07:41:53.274Z,18.20
2022-09-21T07:46:56.509Z,18.30
2022-09-21T07:52:04.461Z,18.40
2022-09-21T07:57:27.057Z,18.50
2022-09-21T08:02:30.247Z,18.40
2022-09-21T08:07:35.259Z,18.50
2022-09-21T08:12:38.644Z,18.50
2022-09-21T08:17:42.033Z,18.60
2022-09-21T08:22:46.565Z,18.70
2022-09-21T08:27:49.826Z,18.70
2022-09-21T08:32:55.731Z,18.70
2022-09-21T08:38:00.372Z,18.80
2022-09-21T08:43:08.688Z,18.80
2022-09-21T08:48:20.232Z,18.90
2022-09-21T08:53:32.331Z,19.10
2022-09-21T08:58:40.696Z,19.30
2022-09-21T09:04:04.026Z,19.40
2022-09-21T09:09:27.975Z,19.60
2022-09-21T09:14:48.885Z,19.70
2022-09-21T09:19:57.109Z,20.00
2022-09-21T09:25:05.578Z,20.10
2022-09-21T09:30:18.698Z,20.40
2022-09-21T09:35:28.587Z,20.60
2022-09-21T09:40:48.723Z,20.90
2022-09-21T09:46:04.319Z,21.10
2022-09-21T09:51:12.366Z,21.30
2022-09-21T09:56:19.422Z,21.40
2022-09-21T10:01:41.993Z,21.50
2022-09-21T10:06:47.172Z,21.50
2022-09-21T10:11:53.011Z,21.60
2022-09-21T10:16:59.231Z,21.80
2022-09-21T10:22:05.052Z,22.00
2022-09-21T10:27:14.973Z,22.20
2022-09-21T10:32:24.332Z,22.50
2022-09-21T10:37:29.285Z,22.80
2022-09-21T10:42:38.600Z,23.00
2022-09-21T10:47:45.219Z,23.10
2022-09-21T10:52:49.361Z,23.30
2022-09-21T10:57:54.518Z,23.30
2022-09-21T11:03:01.105Z,23.50
2022-09-21T11:08:08.268Z,23.60
2022-09-21T11:13:24.980Z,23.70
2022-09-21T11:18:40.264Z,23.80
2022-09-21T11:23:53.814Z,23.90
2022-09-21T11:29:03.501Z,24.10
2022-09-21T11:34:21.668Z,24.20
2022-09-21T11:39:37.698Z,24.40
2022-09-21T11:44:53.219Z,24.50
2022-09-21T11:50:29.764Z,24.70
2022-09-21T11:55:55.377Z,24.90
2022-09-21T12:01:19.762Z,25.00
2022-09-21T12:06:36.297Z,25.00
2022-09-21T12:11:44.500Z,24.90
2022-09-21T12:16:58.580Z,24.90
2022-09-21T12:22:07.744Z,25.00
2022-09-21T12:27:17.357Z,25.30
2022-09-21T12:32:26.604Z,25.50
2022-09-21T12:37:34.808Z,25.80
2022-09-21T12:42:44.221Z,26.10
2022-09-21T12:47:58.258Z,26.30
2022-09-21T12:53:02.869Z,26.40
2022-09-21T12:58:20.824Z,26.60
2022-09-21T13:03:35.097Z,26.70
2022-09-21T13:08:42.398Z,26.90
2022-09-21T13:13:51.371Z,27.00
2022-09-21T13:19:00.098Z,27.10
2022-09-21T13:24:04.967Z,27.10
2022-09-21T13:29:28.505Z,27.10
2022-09-21T13:34:37.979Z,27.00
2022-09-21T13:39:45.324Z,26.90
2022-09-21T13:44:48.686Z,26.80
2022-09-21T13:49:57.177Z,26.60
2022-09-21T13:55:06.704Z,26.40
2022-09-21T14:00:34.621Z,26.20
2022-09-21T14:05:42.749Z,26.00
2022-09-21T14:10:52.965Z,25.80
2022-09-21T14:15:56.175Z,25.60
2022-09-21T14:21:18.769Z,25.30
2022-09-21T14:26:34.464Z,25.10
2022-09-21T14:31:40.960Z,24.90
2022-09-21T14:36:50.265Z,24.80
2022-09-21T14:41:57.570Z,24.50
2022-09-21T14:47:20.583Z,24.40
2022-09-21T14:52:43.545Z,24.30
2022-09-21T14:58:28.716Z,24.10
2022-09-21T15:03:53.389Z,23.90
2022-09-21T15:09:32.405Z,23.70
2022-09-21T15:14:41.604Z,23.50
2022-09-21T15:19:47.172Z,23.40
2022-09-21T15:24:53.403Z,23.30
2022-09-21T15:29:58.254Z,23.20
2022-09-21T15:35:03.295Z,23.00
2022-09-21T15:40:18.338Z,22.90
2022-09-21T15:45:21.852Z,22.80
2022-09-21T15:50:26.190Z,22.70
2022-09-21T15:55:31.630Z,22.60
2022-09-21T16:00:36.929Z,22.50
2022-09-21T16:05:46.000Z,22.40
2022-09-21T16:10:51.123Z,22.40
2022-09-21T16:16:05.355Z,22.30
2022-09-21T16:21:22.456Z,22.30
2022-09-21T16:26:31.008Z,22.20
2022-09-21T16:31:37.345Z,22.20
2022-09-21T16:36:45.594Z,22.10
2022-09-21T16:41:56.467Z,22.00
2022-09-21T16:47:01.584Z,21.90
2022-09-21T16:52:05.343Z,21.90
2022-09-21T16:57:14.415Z,21.70
2022-09-21T17:02:18.635Z,21.50
2022-09-21T17:07:21.909Z,21.40
2022-09-21T17:12:27.769Z,21.40
2022-09-21T17:17:33.274Z,21.30
2022-09-21T17:22:38.098Z,21.20
2022-09-21T17:27:46.057Z,21.10
2022-09-21T17:32:49.463Z,21.00
2022-09-21T17:37:52.730Z,20.90
2022-09-21T17:43:10.716Z,20.80
2022-09-21T17:48:19.153Z,20.80
2022-09-21T17:53:36.944Z,20.70
2022-09-21T17:58:48.604Z,20.70
2022-09-21T18:03:52.507Z,20.60
2022-09-21T18:08:56.620Z,20.50
2022-09-21T18:14:10.142Z,20.50
2022-09-21T18:19:26.510Z,20.50
2022-09-21T18:24:32.698Z,20.60
2022-09-21T18:29:41.414Z,20.50
2022-09-21T18:35:01.197Z,20.50
2022-09-21T18:40:15.007Z,20.40
2022-09-21T18:45:23.623Z,20.40
2022-09-21T18:50:32.304Z,20.40
2022-09-21T18:55:37.563Z,20.30
2022-09-21T19:00:43.328Z,20.30
2022-09-21T19:05:57.608Z,20.30
2022-09-21T19:11:06.718Z,20.30
2022-09-21T19:16:23.083Z,20.30
2022-09-21T19:21:38.738Z,20.30
2022-09-21T19:26:50.987Z,20.30
2022-09-21T19:31:56.321Z,20.30
2022-09-21T19:37:04.452Z,20.30
2022-09-21T19:42:24.451Z,20.30
2022-09-21T19:47:35.968Z,20.30
2022-09-21T19:52:39.679Z,20.30
2022-09-21T19:58:09.596Z,20.30
2022-09-21T20:03:20.599Z,20.10
2022-09-21T20:08:30.628Z,20.10
2022-09-21T20:13:52.503Z,20.00
2022-09-21T20:19:03.476Z,19.90
2022-09-21T20:24:21.002Z,19.90
2022-09-21T20:29:24.303Z,19.90
2022-09-21T20:34:28.971Z,19.90
2022-09-21T20:39:32.264Z,20.00
2022-09-21T20:44:35.532Z,20.00
2022-09-21T20:49:40.216Z,19.90
2022-09-21T20:54:48.790Z,19.90
2022-09-21T20:59:52.647Z,19.90
2022-09-21T21:04:57.363Z,19.90
2022-09-21T21:10:01.120Z,19.80
2022-09-21T21:15:04.588Z,19.70
2022-09-21T21:20:10.349Z,19.60
2022-09-21T21:25:13.651Z,19.50
2022-09-21T21:30:17.072Z,19.40
2022-09-21T21:35:21.689Z,19.40
2022-09-21T21:40:26.107Z,19.30
2022-09-21T21:45:29.472Z,19.30
2022-09-21T21:50:34.308Z,19.30
2022-09-21T21:55:37.571Z,19.20
2022-09-21T22:00:40.884Z,19.20
2022-09-21T22:05:45.487Z,19.20
2022-09-21T22:10:50.269Z,19.20
2022-09-21T22:15:53.839Z,19.20
2022-09-21T22:21:04.386Z,19.20
2022-09-21T22:26:09.697Z,19.10
2022-09-21T22:31:15.729Z,19.00
2022-09-21T22:36:21.690Z,19.00
2022-09-21T22:41:26.750Z,18.90
2022-09-21T22:46:31.261Z,18.90
2022-09-21T22:51:36.203Z,18.90
2022-09-21T22:56:39.457Z,18.80
2022-09-21T23:01:42.811Z,18.80
2022-09-21T23:06:49.630Z,18.80
2022-09-21T23:11:53.931Z,18.80
2022-09-21T23:16:57.192Z,18.80
2022-09-21T23:22:01.986Z,18.80
2022-09-21T23:27:05.359Z,18.90
2022-09-21T23:32:08.585Z,18.90
2022-09-21T23:37:13.216Z,18.90
2022-09-21T23:42:16.439Z,18.90
2022-09-21T23:47:19.777Z,18.90
2022-09-21T23:52:24.643Z,19.00
2022-09-21T23:57:27.852Z,19.00
