createdAt,value
2017-05-03T00:00:02.210Z,102.26
2017-05-03T00:15:02.370Z,102.24
2017-05-03T00:30:02.151Z,101.95
2017-05-03T00:45:02.442Z,102.15
2017-05-03T01:00:02.102Z,102.04
2017-05-03T01:15:02.105Z,102.25
2017-05-03T01:30:02.125Z,102.08
2017-05-03T01:45:02.635Z,101.91
2017-05-03T02:00:02.858Z,101.8
2017-05-03T02:15:02.259Z,101.96
2017-05-03T02:30:02.251Z,101.86
2017-05-03T02:45:02.783Z,102.3
2017-05-03T03:00:02.363Z,102.6
2017-05-03T03:15:02.004Z,102.81
2017-05-03T03:30:02.733Z,102.79
2017-05-03T03:45:02.619Z,102.63
2017-05-03T04:00:02.202Z,102.86
2017-05-03T04:15:02.812Z,102.72
2017-05-03T04:30:02.668Z,102.87
2017-05-03T04:45:02.074Z,102.76
2017-05-03T05:00:02.428Z,102.55
2017-05-03T05:15:02.231Z,102.46
2017-05-03T05:30:02.862Z,102.53
2017-05-03T05:45:02.352Z,102.39
2017-05-03T06:00:02.802Z,102.27
2017-05-03T06:15:02.531Z,102.1
2017-05-03T06:30:02.824Z,101.83
2017-05-03T06:45:02.225Z,101.87
2017-05-03T07:00:02.458Z,101.36
2017-05-03T07:15:02.075Z,99.96
2017-05-03T07:30:02.898Z,99.89
2017-05-03T07:45:02.371Z,94.91
2017-05-03T08:00:02.176Z,89.23
2017-05-03T08:15:02.449Z,84.74
2017-05-03T08:30:02.068Z,85.42
2017-05-03T08:45:02.636Z,89.04
2017-05-03T09:00:02.758Z,83.86
2017-05-03T09:15:02.784Z,77.33
2017-05-03T09:30:02.301Z,76.94
2017-05-03T09:45:02.757Z,71.64
2017-05-03T10:00:02.738Z,71.75
2017-05-03T10:15:02.479Z,70.85
2017-05-03T10:30:02.579Z,72.41
2017-05-03T10:45:02.838Z,71.05
2017-05-03T11:00:02.600Z,73.36
2017-05-03T11:15:02.261Z,73.55
2017-05-03T11:30:02.350Z,72.11
2017-05-03T11:45:02.513Z,72.08
2017-05-03T12:00:02.983Z,72.14
2017-05-03T12:15:02.736Z,69.83
2017-05-03T12:30:02.271Z,67.34
2017-05-03T12:45:02.342Z,65.17
2017-05-03T13:00:02.029Z,68.45
2017-05-03T13:15:02.569Z,68.18
2017-05-03T13:30:02.982Z,64.8
2017-05-03T13:45:02.283Z,64.99
2017-05-03T14:00:02.688Z,68
2017-05-03T14:15:02.393Z,67.67
2017-05-03T14:30:02.342Z,66.48
2017-05-03T14:45:02.211Z,67.73
2017-05-03T15:00:03.017Z,68.52
2017-05-03T15:15:02.374Z,69.73
2017-05-03T15:30:03.006Z,69.85
2017-05-03T15:45:02.773Z,69.91
2017-05-03T16:00:02.711Z,70.76
2017-05-03T16:15:02.231Z,71.55
2017-05-03T16:30:02.708Z,72.36
2017-05-03T16:45:02.172Z,73.27
2017-05-03T17:00:02.630Z,74.75
2017-05-03T17:15:02.197Z,75.65
2017-05-03T17:30:02.251Z,76.31
2017-05-03T17:45:02.789Z,76.66
2017-05-03T18:00:02.236Z,77.07
2017-05-03T18:15:02.526Z,77.57
2017-05-03T18:30:02.308Z,78.09
2017-05-03T18:45:02.775Z,78.39
2017-05-03T19:00:02.304Z,79.16
2017-05-03T19:15:02.845Z,79.17
2017-05-03T19:30:02.722Z,79.51
2017-05-03T19:45:02.076Z,79.35
2017-05-03T20:00:02.281Z,79.54
2017-05-03T20:15:02.832Z,80.33
2017-05-03T20:30:02.088Z,81.3
2017-05-03T20:45:02.309Z,81.88
2017-05-03T21:00:02.798Z,82.47
2017-05-03T21:15:02.391Z,82.83
2017-05-03T21:30:02.537Z,82.88
2017-05-03T21:45:02.999Z,81.94
2017-05-03T22:00:02.724Z,80.61
2017-05-03T22:15:02.584Z,81.28
2017-05-03T22:30:02.595Z,80.06
2017-05-03T22:45:02.956Z,79.9
2017-05-03T23:00:03.002Z,79.38
2017-05-03T23:15:02.636Z,79.15
2017-05-03T23:30:02.794Z,78.13
2017-05-03T23:45:02.123Z,78.61
