createdAt,value
2022-12-13T00:00:28.641Z,11.82
2022-12-13T00:01:32.372Z,14.05
2022-12-13T00:02:34.731Z,12.32
2022-12-13T00:03:37.084Z,15.63
2022-12-13T00:04:39.313Z,13.43
2022-12-13T00:05:45.043Z,13.35
2022-12-13T00:06:47.633Z,11.00
2022-12-13T00:07:49.939Z,12.88
2022-12-13T00:08:52.762Z,14.98
2022-12-13T00:09:55.073Z,15.70
2022-12-13T00:11:07.126Z,12.77
2022-12-13T00:13:11.753Z,13.32
2022-12-13T00:14:15.413Z,14.80
2022-12-13T00:15:18.954Z,14.30
2022-12-13T00:16:23.548Z,14.75
2022-12-13T00:17:25.888Z,14.68
2022-12-13T00:18:28.580Z,13.75
2022-12-13T00:19:30.841Z,16.35
2022-12-13T00:20:33.116Z,14.75
2022-12-13T00:21:35.354Z,16.40
2022-12-13T00:22:37.908Z,18.08
2022-12-13T00:23:40.233Z,19.85
2022-12-13T00:24:46.117Z,14.23
2022-12-13T00:25:48.623Z,12.05
2022-12-13T00:26:54.217Z,15.00
2022-12-13T00:27:57.051Z,14.23
2022-12-13T00:29:05.403Z,13.77
2022-12-13T00:30:08.152Z,13.65
2022-12-13T00:31:51.705Z,14.23
2022-12-13T00:32:33.024Z,15.30
2022-12-13T00:33:37.225Z,13.07
2022-12-13T00:34:39.507Z,12.60
2022-12-13T00:35:42.382Z,17.95
2022-12-13T00:36:44.904Z,13.93
2022-12-13T00:37:47.216Z,15.82
2022-12-13T00:39:00.407Z,13.52
2022-12-13T00:40:03.057Z,13.50
2022-12-13T00:41:16.799Z,13.82
2022-12-13T00:42:19.073Z,12.00
2022-12-13T00:43:22.185Z,14.02
2022-12-13T00:44:25.229Z,13.30
2022-12-13T00:45:28.865Z,14.80
2022-12-13T00:46:31.903Z,13.95
2022-12-13T00:47:34.297Z,12.85
2022-12-13T00:48:37.387Z,12.70
2022-12-13T00:49:39.853Z,10.05
2022-12-13T00:50:42.264Z,13.10
2022-12-13T00:51:44.510Z,15.80
2022-12-13T00:52:46.815Z,16.25
2022-12-13T00:53:49.544Z,14.88
2022-12-13T00:54:51.909Z,12.15
2022-12-13T00:55:54.305Z,14.18
2022-12-13T00:56:56.741Z,13.38
2022-12-13T00:57:59.184Z,14.30
2022-12-13T00:59:01.564Z,16.25
2022-12-13T01:00:05.168Z,14.20
2022-12-13T01:01:10.675Z,12.88
2022-12-13T01:02:13.091Z,13.10
2022-12-13T01:03:25.251Z,14.80
2022-12-13T01:04:27.582Z,12.82
2022-12-13T01:06:11.181Z,13.80
2022-12-13T01:06:52.195Z,13.35
2022-12-13T01:07:54.523Z,17.85
2022-12-13T01:08:57.028Z,12.88
2022-12-13T01:10:01.156Z,13.85
2022-12-13T01:11:05.331Z,14.00
2022-12-13T01:12:08.027Z,12.82
2022-12-13T01:13:10.449Z,12.88
2022-12-13T01:14:12.930Z,13.02
2022-12-13T01:15:15.466Z,14.38
2022-12-13T01:16:18.677Z,14.30
2022-12-13T01:17:21.304Z,13.55
2022-12-13T01:18:23.806Z,14.55
2022-12-13T01:19:27.752Z,15.48
2022-12-13T01:20:30.010Z,16.10
2022-12-13T01:21:32.346Z,15.10
2022-12-13T01:22:34.568Z,15.93
2022-12-13T01:23:36.975Z,13.70
2022-12-13T01:24:39.264Z,18.20
2022-12-13T01:25:41.526Z,16.40
2022-12-13T01:26:43.769Z,16.52
2022-12-13T01:27:46.072Z,17.80
2022-12-13T01:28:49.048Z,13.30
2022-12-13T01:29:51.294Z,14.48
2022-12-13T01:30:58.423Z,14.02
2022-12-13T01:32:00.779Z,17.88
2022-12-13T01:33:03.067Z,13.23
2022-12-13T01:34:19.753Z,113.90
2022-12-13T01:35:22.033Z,252.00
2022-12-13T01:36:27.301Z,173.50
2022-12-13T01:37:30.572Z,150.65
2022-12-13T01:38:37.967Z,119.97
2022-12-13T01:39:40.771Z,100.35
2022-12-13T01:40:57.777Z,73.40
2022-12-13T01:42:04.145Z,62.88
2022-12-13T01:43:14.377Z,54.47
2022-12-13T01:44:54.698Z,49.30
2022-12-13T01:45:57.088Z,45.47
2022-12-13T01:46:59.404Z,46.38
2022-12-13T01:48:04.993Z,48.80
2022-12-13T01:49:19.620Z,42.67
2022-12-13T01:50:30.594Z,40.08
2022-12-13T01:51:47.172Z,42.20
2022-12-13T01:52:50.307Z,42.20
2022-12-13T01:53:53.820Z,41.88
2022-12-13T01:55:03.189Z,35.47
2022-12-13T01:56:12.782Z,33.80
2022-12-13T01:57:17.912Z,36.00
2022-12-13T01:58:21.629Z,33.67
2022-12-13T01:59:24.423Z,31.80
2022-12-13T02:00:27.541Z,29.92
2022-12-13T02:01:30.524Z,30.05
2022-12-13T02:02:32.847Z,31.05
2022-12-13T02:03:35.526Z,26.45
2022-12-13T02:04:55.707Z,38.67
2022-12-13T02:06:21.884Z,86.20
2022-12-13T02:07:29.319Z,93.55
2022-12-13T02:08:35.804Z,48.58
2022-12-13T02:09:38.885Z,39.05
2022-12-13T02:10:43.583Z,38.17
2022-12-13T02:11:46.244Z,40.92
2022-12-13T02:12:48.799Z,34.65
2022-12-13T02:13:51.297Z,31.10
2022-12-13T02:14:54.676Z,33.67
2022-12-13T02:16:22.028Z,34.65
2022-12-13T02:18:04.952Z,35.88
2022-12-13T02:19:34.922Z,34.95
2022-12-13T02:20:57.710Z,31.33
2022-12-13T02:22:11.651Z,31.95
2022-12-13T02:23:52.581Z,32.38
2022-12-13T02:25:20.843Z,29.88
2022-12-13T02:26:55.631Z,29.45
2022-12-13T02:28:30.879Z,29.00
2022-12-13T02:29:56.314Z,30.27
2022-12-13T02:31:23.781Z,31.13
2022-12-13T02:32:57.464Z,29.42
2022-12-13T02:34:13.707Z,29.90
2022-12-13T02:35:25.019Z,32.03
2022-12-13T02:36:27.249Z,33.30
2022-12-13T02:37:57.246Z,32.72
2022-12-13T02:39:30.514Z,27.30
2022-12-13T02:40:43.274Z,26.73
2022-12-13T02:41:51.057Z,25.13
2022-12-13T02:43:04.877Z,23.67
2022-12-13T02:44:22.489Z,27.33
2022-12-13T02:45:57.934Z,39.88
2022-12-13T02:47:12.824Z,27.50
2022-12-13T02:48:30.178Z,27.30
2022-12-13T02:49:36.897Z,23.63
2022-12-13T02:50:40.412Z,29.98
2022-12-13T02:51:44.478Z,24.17
2022-12-13T02:52:47.348Z,22.50
2022-12-13T02:53:49.791Z,19.95
2022-12-13T02:54:55.262Z,24.35
2022-12-13T02:55:57.558Z,19.73
2022-12-13T02:57:02.889Z,23.30
2022-12-13T02:58:05.269Z,20.95
2022-12-13T02:59:13.147Z,21.02
2022-12-13T03:00:28.050Z,24.30
2022-12-13T03:02:10.257Z,20.88
2022-12-13T03:03:35.292Z,18.02
2022-12-13T03:05:23.977Z,22.38
2022-12-13T03:06:53.857Z,18.50
2022-12-13T03:08:08.255Z,20.15
2022-12-13T03:09:33.057Z,23.77
2022-12-13T03:10:52.140Z,20.58
2022-12-13T03:12:37.018Z,17.98
2022-12-13T03:13:54.438Z,16.02
2022-12-13T03:15:14.324Z,20.10
2022-12-13T03:16:36.524Z,19.95
2022-12-13T03:17:45.798Z,19.70
2022-12-13T03:18:50.253Z,18.52
2022-12-13T03:19:54.047Z,17.67
2022-12-13T03:21:01.968Z,16.40
2022-12-13T03:22:06.545Z,18.42
2022-12-13T03:23:11.175Z,18.83
2022-12-13T03:24:13.763Z,18.08
2022-12-13T03:25:32.235Z,19.20
2022-12-13T03:26:37.199Z,19.80
2022-12-13T03:27:39.534Z,18.27
2022-12-13T03:28:41.987Z,19.40
2022-12-13T03:29:44.413Z,17.00
2022-12-13T03:30:46.754Z,19.52
2022-12-13T03:31:49.180Z,17.05
2022-12-13T03:32:51.384Z,20.23
2022-12-13T03:33:53.671Z,20.33
2022-12-13T03:35:00.623Z,17.45
2022-12-13T03:36:03.599Z,16.40
2022-12-13T03:37:05.904Z,17.45
2022-12-13T03:38:08.941Z,19.15
2022-12-13T03:39:11.224Z,20.67
2022-12-13T03:40:13.700Z,19.13
2022-12-13T03:41:20.204Z,16.60
2022-12-13T03:42:22.652Z,17.50
2022-12-13T03:43:25.526Z,16.20
2022-12-13T03:44:31.721Z,18.38
2022-12-13T03:45:34.204Z,19.20
2022-12-13T03:46:36.500Z,17.48
2022-12-13T03:47:38.841Z,17.23
2022-12-13T03:48:41.381Z,19.98
2022-12-13T03:49:43.768Z,16.60
2022-12-13T03:50:46.912Z,18.00
2022-12-13T03:51:49.223Z,18.15
2022-12-13T03:52:59.541Z,17.83
2022-12-13T03:54:01.889Z,19.38
2022-12-13T03:55:04.839Z,17.40
2022-12-13T03:56:07.354Z,17.50
2022-12-13T03:57:09.636Z,19.00
2022-12-13T03:58:11.890Z,18.33
2022-12-13T03:59:15.247Z,15.77
2022-12-13T04:00:17.651Z,19.63
2022-12-13T04:01:20.334Z,14.50
2022-12-13T04:02:31.490Z,17.25
2022-12-13T04:04:36.256Z,20.52
2022-12-13T04:05:38.629Z,18.80
2022-12-13T04:06:40.990Z,19.83
2022-12-13T04:07:47.945Z,16.73
2022-12-13T04:08:51.866Z,15.52
2022-12-13T04:09:54.315Z,17.08
2022-12-13T04:10:56.685Z,20.00
2022-12-13T04:12:17.700Z,17.08
2022-12-13T04:13:35.181Z,19.50
2022-12-13T04:14:37.435Z,16.00
2022-12-13T04:15:40.273Z,16.75
2022-12-13T04:16:42.506Z,17.73
2022-12-13T04:17:44.848Z,14.95
2022-12-13T04:18:53.589Z,16.13
2022-12-13T04:19:55.824Z,16.85
2022-12-13T04:20:58.087Z,17.52
2022-12-13T04:22:00.357Z,17.13
2022-12-13T04:23:10.354Z,15.77
2022-12-13T04:24:13.096Z,16.52
2022-12-13T04:25:15.764Z,14.50
2022-12-13T04:26:18.252Z,16.83
2022-12-13T04:27:20.572Z,16.15
2022-12-13T04:28:23.279Z,18.77
2022-12-13T04:29:25.717Z,16.30
2022-12-13T04:31:40.611Z,15.27
2022-12-13T04:32:43.043Z,17.13
2022-12-13T04:33:45.723Z,17.50
2022-12-13T04:34:48.033Z,16.38
2022-12-13T04:35:50.829Z,16.02
2022-12-13T04:36:53.066Z,16.75
2022-12-13T04:37:56.917Z,16.08
2022-12-13T04:39:03.011Z,17.48
2022-12-13T04:40:06.002Z,19.33
2022-12-13T04:41:17.371Z,16.45
2022-12-13T04:43:22.281Z,16.67
2022-12-13T04:44:28.809Z,15.52
2022-12-13T04:45:32.230Z,16.38
2022-12-13T04:46:34.951Z,16.15
2022-12-13T04:47:37.241Z,16.92
2022-12-13T04:48:39.564Z,17.52
2022-12-13T04:49:41.916Z,17.05
2022-12-13T04:50:45.349Z,15.70
2022-12-13T04:51:47.921Z,22.70
2022-12-13T04:52:50.250Z,16.83
2022-12-13T04:53:52.550Z,16.15
2022-12-13T04:54:55.618Z,13.80
2022-12-13T04:55:59.608Z,16.48
2022-12-13T04:57:01.978Z,13.00
2022-12-13T04:58:04.274Z,15.95
2022-12-13T04:59:06.631Z,14.90
2022-12-13T05:00:13.033Z,18.05
2022-12-13T05:01:15.590Z,16.38
2022-12-13T05:02:23.201Z,14.98
2022-12-13T05:03:27.899Z,15.15
2022-12-13T05:04:32.873Z,15.27
2022-12-13T05:05:39.452Z,16.88
2022-12-13T05:06:41.774Z,14.68
2022-12-13T05:07:44.007Z,16.05
2022-12-13T05:08:46.270Z,16.10
2022-12-13T05:09:48.827Z,15.15
2022-12-13T05:10:51.079Z,14.98
2022-12-13T05:11:53.348Z,15.52
2022-12-13T05:13:04.841Z,14.18
2022-12-13T05:14:07.116Z,22.88
2022-12-13T05:15:09.574Z,18.55
2022-12-13T05:16:12.532Z,19.63
2022-12-13T05:17:14.959Z,15.88
2022-12-13T05:18:17.359Z,20.73
2022-12-13T05:19:19.808Z,28.17
2022-12-13T05:20:22.366Z,22.85
2022-12-13T05:21:24.779Z,30.90
2022-12-13T05:22:27.153Z,36.00
2022-12-13T05:23:29.434Z,29.52
2022-12-13T05:24:31.976Z,24.17
2022-12-13T05:25:36.736Z,21.40
2022-12-13T05:26:39.497Z,16.35
2022-12-13T05:27:41.844Z,16.90
2022-12-13T05:28:44.155Z,18.13
2022-12-13T05:29:46.517Z,17.02
2022-12-13T05:30:48.797Z,14.57
2022-12-13T05:31:51.200Z,15.90
2022-12-13T05:32:54.693Z,17.00
2022-12-13T05:34:01.203Z,16.00
2022-12-13T05:35:04.278Z,16.40
2022-12-13T05:36:07.279Z,16.17
2022-12-13T05:37:09.642Z,18.05
2022-12-13T05:38:11.903Z,16.08
2022-12-13T05:39:27.834Z,19.38
2022-12-13T05:40:32.366Z,18.48
2022-12-13T05:41:36.694Z,30.25
2022-12-13T05:42:39.434Z,308.00
2022-12-13T05:43:43.006Z,298.20
2022-12-13T05:44:46.188Z,205.27
2022-12-13T05:45:48.561Z,147.27
2022-12-13T05:46:50.880Z,118.53
2022-12-13T05:47:53.564Z,95.57
2022-12-13T05:48:55.884Z,92.85
2022-12-13T05:49:59.936Z,88.25
2022-12-13T05:51:10.093Z,76.57
2022-12-13T05:52:18.301Z,69.40
2022-12-13T05:53:30.393Z,63.63
2022-12-13T05:54:33.494Z,60.00
2022-12-13T05:55:37.516Z,47.22
2022-12-13T05:56:40.082Z,45.13
2022-12-13T05:57:42.447Z,37.28
2022-12-13T05:58:54.148Z,188.70
2022-12-13T05:59:57.666Z,243.20
2022-12-13T06:01:08.283Z,175.60
2022-12-13T06:02:10.665Z,127.95
2022-12-13T06:03:13.106Z,117.05
2022-12-13T06:04:22.994Z,103.00
2022-12-13T06:05:25.847Z,74.05
2022-12-13T06:06:29.257Z,54.83
2022-12-13T06:07:32.067Z,48.85
2022-12-13T06:08:34.673Z,48.95
2022-12-13T06:09:39.898Z,41.10
2022-12-13T06:10:42.773Z,46.42
2022-12-13T06:11:45.189Z,41.65
2022-12-13T06:12:47.455Z,43.80
2022-12-13T06:13:52.520Z,37.30
2022-12-13T06:15:05.393Z,37.85
2022-12-13T06:16:25.514Z,37.63
2022-12-13T06:17:35.538Z,40.85
2022-12-13T06:18:37.804Z,37.25
2022-12-13T06:19:40.091Z,34.65
2022-12-13T06:20:42.433Z,35.75
2022-12-13T06:21:46.539Z,35.50
2022-12-13T06:22:49.036Z,35.25
2022-12-13T06:23:51.317Z,32.85
2022-12-13T06:24:53.805Z,33.38
2022-12-13T06:25:56.947Z,28.90
2022-12-13T06:27:00.144Z,31.48
2022-12-13T06:28:03.087Z,31.52
2022-12-13T06:29:05.376Z,34.97
2022-12-13T06:30:08.311Z,33.63
2022-12-13T06:31:10.967Z,77.00
2022-12-13T06:32:13.252Z,59.28
2022-12-13T06:33:15.662Z,84.50
2022-12-13T06:34:26.065Z,58.88
2022-12-13T06:35:30.215Z,53.25
2022-12-13T06:36:33.862Z,36.85
2022-12-13T06:37:36.132Z,34.88
2022-12-13T06:38:43.185Z,37.33
2022-12-13T06:39:46.844Z,34.05
2022-12-13T06:40:49.063Z,28.10
2022-12-13T06:41:51.454Z,31.77
2022-12-13T06:42:53.707Z,29.20
2022-12-13T06:43:55.928Z,29.27
2022-12-13T06:44:58.195Z,29.70
2022-12-13T06:46:03.810Z,29.77
2022-12-13T06:47:11.197Z,27.92
2022-12-13T06:48:19.999Z,28.15
2022-12-13T06:49:22.708Z,29.33
2022-12-13T06:50:25.057Z,30.23
2022-12-13T06:51:32.970Z,27.23
2022-12-13T06:52:36.511Z,31.45
2022-12-13T06:53:40.243Z,29.45
2022-12-13T06:54:43.582Z,43.10
2022-12-13T06:55:45.911Z,31.73
2022-12-13T06:56:48.179Z,29.30
2022-12-13T06:57:50.541Z,29.63
2022-12-13T06:58:52.763Z,27.08
2022-12-13T07:00:05.071Z,28.13
2022-12-13T07:01:24.427Z,25.98
2022-12-13T07:02:27.486Z,26.45
2022-12-13T07:03:30.136Z,29.00
2022-12-13T07:04:33.069Z,27.33
2022-12-13T07:05:37.315Z,27.25
2022-12-13T07:06:45.614Z,23.23
2022-12-13T07:07:48.145Z,27.40
2022-12-13T07:08:56.180Z,24.77
2022-12-13T07:09:58.550Z,23.67
2022-12-13T07:11:00.875Z,23.85
2022-12-13T07:12:05.065Z,23.75
2022-12-13T07:13:07.651Z,24.67
2022-12-13T07:14:10.108Z,21.65
2022-12-13T07:15:12.412Z,23.75
2022-12-13T07:16:15.360Z,23.05
2022-12-13T07:17:32.698Z,21.60
2022-12-13T07:18:37.277Z,23.65
2022-12-13T07:19:40.119Z,22.67
2022-12-13T07:20:43.644Z,22.65
2022-12-13T07:21:45.954Z,21.65
2022-12-13T07:22:58.254Z,20.85
2022-12-13T07:24:02.032Z,18.98
2022-12-13T07:25:05.302Z,22.27
2022-12-13T07:26:08.874Z,22.42
2022-12-13T07:27:11.132Z,22.98
2022-12-13T07:28:13.668Z,23.52
2022-12-13T07:29:22.416Z,19.65
2022-12-13T07:30:25.210Z,28.35
2022-12-13T07:31:27.587Z,25.85
2022-12-13T07:32:30.002Z,29.77
2022-12-13T07:33:32.420Z,51.20
2022-12-13T07:34:35.280Z,63.53
2022-12-13T07:35:38.457Z,59.42
2022-12-13T07:36:41.000Z,55.60
2022-12-13T07:37:43.356Z,37.45
2022-12-13T07:38:51.580Z,35.92
2022-12-13T07:39:56.760Z,30.13
2022-12-13T07:41:06.504Z,27.20
2022-12-13T07:42:08.818Z,28.30
2022-12-13T07:43:12.002Z,23.75
2022-12-13T07:44:14.283Z,26.08
2022-12-13T07:45:16.630Z,25.75
2022-12-13T07:46:23.470Z,25.98
2022-12-13T07:47:35.413Z,23.77
2022-12-13T07:48:38.152Z,25.00
2022-12-13T07:49:40.980Z,23.42
2022-12-13T07:50:43.467Z,21.33
2022-12-13T07:51:45.725Z,22.98
2022-12-13T07:52:48.743Z,23.30
2022-12-13T07:53:51.044Z,35.90
2022-12-13T07:54:53.814Z,23.13
2022-12-13T07:55:56.165Z,22.23
2022-12-13T07:57:04.108Z,29.30
2022-12-13T07:58:12.013Z,25.65
2022-12-13T07:59:14.470Z,28.25
2022-12-13T08:00:17.212Z,28.48
2022-12-13T08:01:19.622Z,26.83
2022-12-13T08:02:21.934Z,28.52
2022-12-13T08:03:26.148Z,24.38
2022-12-13T08:04:29.452Z,25.88
2022-12-13T08:05:39.866Z,24.48
2022-12-13T08:06:42.229Z,26.33
2022-12-13T08:07:44.533Z,26.50
2022-12-13T08:08:50.612Z,20.75
2022-12-13T08:09:53.419Z,23.85
2022-12-13T08:10:55.829Z,23.17
2022-12-13T08:12:05.242Z,20.95
2022-12-13T08:13:07.535Z,21.98
2022-12-13T08:14:10.035Z,23.17
2022-12-13T08:15:14.176Z,21.17
2022-12-13T08:16:26.363Z,21.02
2022-12-13T08:17:31.076Z,23.48
2022-12-13T08:18:33.985Z,24.73
2022-12-13T08:19:36.374Z,23.50
2022-12-13T08:20:38.613Z,25.10
2022-12-13T08:22:01.774Z,20.67
2022-12-13T08:23:04.026Z,25.30
2022-12-13T08:24:08.913Z,58.42
2022-12-13T08:25:17.952Z,33.90
2022-12-13T08:26:20.253Z,24.30
2022-12-13T08:27:22.562Z,26.80
2022-12-13T08:28:25.980Z,23.08
2022-12-13T08:29:33.463Z,23.00
2022-12-13T08:30:37.157Z,23.45
2022-12-13T08:31:39.532Z,24.48
2022-12-13T08:32:41.856Z,24.63
2022-12-13T08:33:46.747Z,26.30
2022-12-13T08:34:49.622Z,21.40
2022-12-13T08:35:51.880Z,21.80
2022-12-13T08:37:01.446Z,18.67
2022-12-13T08:38:05.443Z,20.45
2022-12-13T08:39:07.733Z,25.88
2022-12-13T08:40:10.514Z,23.98
2022-12-13T08:41:13.508Z,24.75
2022-12-13T08:42:19.764Z,22.55
2022-12-13T08:43:24.644Z,19.23
2022-12-13T08:44:27.432Z,21.90
2022-12-13T08:45:31.627Z,20.02
2022-12-13T08:46:33.916Z,20.70
2022-12-13T08:47:41.565Z,26.77
2022-12-13T08:48:45.066Z,20.15
2022-12-13T08:49:47.779Z,23.95
2022-12-13T08:50:50.300Z,20.67
2022-12-13T08:51:52.535Z,20.25
2022-12-13T08:52:54.800Z,23.25
2022-12-13T08:54:11.011Z,19.52
2022-12-13T08:55:15.212Z,18.52
2022-12-13T08:56:21.050Z,18.60
2022-12-13T08:57:23.319Z,21.05
2022-12-13T08:58:25.773Z,23.40
2022-12-13T08:59:28.027Z,18.52
2022-12-13T09:00:35.638Z,21.77
2022-12-13T09:01:38.726Z,17.23
2022-12-13T09:02:41.316Z,16.70
2022-12-13T09:03:43.673Z,17.20
2022-12-13T09:04:46.197Z,18.85
2022-12-13T09:05:48.578Z,17.15
2022-12-13T09:06:50.941Z,22.83
2022-12-13T09:07:57.285Z,21.85
2022-12-13T09:08:59.721Z,18.45
2022-12-13T09:10:26.252Z,19.33
2022-12-13T09:11:33.132Z,16.58
2022-12-13T09:12:41.960Z,18.50
2022-12-13T09:13:45.291Z,16.90
2022-12-13T09:14:47.552Z,16.70
2022-12-13T09:15:49.860Z,21.08
2022-12-13T09:16:52.304Z,18.95
2022-12-13T09:17:55.130Z,16.67
2022-12-13T09:18:57.472Z,16.58
2022-12-13T09:19:59.786Z,16.38
2022-12-13T09:21:10.908Z,16.35
2022-12-13T09:22:14.850Z,15.60
2022-12-13T09:23:23.515Z,19.80
2022-12-13T09:24:26.508Z,15.68
2022-12-13T09:25:28.882Z,18.25
2022-12-13T09:26:39.076Z,15.73
2022-12-13T09:27:41.430Z,13.68
2022-12-13T09:28:43.779Z,13.82
2022-12-13T09:29:47.132Z,13.40
2022-12-13T09:30:49.562Z,15.88
2022-12-13T09:31:53.461Z,12.25
2022-12-13T09:32:56.584Z,15.45
2022-12-13T09:33:58.771Z,14.60
2022-12-13T09:35:00.999Z,12.68
2022-12-13T09:36:05.910Z,11.40
2022-12-13T09:37:08.948Z,11.30
2022-12-13T09:38:11.274Z,13.80
2022-12-13T09:39:13.510Z,12.25
2022-12-13T09:40:26.097Z,13.80
2022-12-13T09:41:32.701Z,11.60
2022-12-13T09:42:36.028Z,15.90
2022-12-13T09:43:45.409Z,12.45
2022-12-13T09:45:01.139Z,12.00
2022-12-13T09:46:13.416Z,12.50
2022-12-13T09:47:35.042Z,12.48
2022-12-13T09:48:38.350Z,11.75
2022-12-13T09:49:44.276Z,20.23
2022-12-13T09:51:16.534Z,14.75
2022-12-13T09:52:21.254Z,17.52
2022-12-13T09:53:24.454Z,11.98
2022-12-13T09:54:36.557Z,15.45
2022-12-13T09:55:49.702Z,10.05
2022-12-13T09:56:55.126Z,12.63
2022-12-13T09:58:00.176Z,15.43
2022-12-13T09:59:03.521Z,13.30
2022-12-13T10:00:08.379Z,13.30
2022-12-13T10:01:14.036Z,16.08
2022-12-13T10:02:30.460Z,13.63
2022-12-13T10:03:32.921Z,18.58
2022-12-13T10:04:35.241Z,14.10
2022-12-13T10:05:40.390Z,16.00
2022-12-13T10:06:42.879Z,14.07
2022-12-13T10:07:45.993Z,12.07
2022-12-13T10:08:58.083Z,21.90
2022-12-13T10:10:01.497Z,15.07
2022-12-13T10:11:03.904Z,23.33
2022-12-13T10:12:06.500Z,18.23
2022-12-13T10:13:38.184Z,11.25
2022-12-13T10:14:47.907Z,13.13
2022-12-13T10:16:07.993Z,19.58
2022-12-13T10:17:16.022Z,19.08
2022-12-13T10:18:33.005Z,17.52
2022-12-13T10:19:36.287Z,16.23
2022-12-13T10:20:39.062Z,17.33
2022-12-13T10:21:44.518Z,20.55
2022-12-13T10:23:07.949Z,17.45
2022-12-13T10:24:27.375Z,14.52
2022-12-13T10:25:50.690Z,16.35
2022-12-13T10:26:56.497Z,15.70
2022-12-13T10:27:59.495Z,16.70
2022-12-13T10:29:04.744Z,17.67
2022-12-13T10:30:16.037Z,11.35
2022-12-13T10:31:20.418Z,18.17
2022-12-13T10:32:22.863Z,16.73
2022-12-13T10:33:32.964Z,14.68
2022-12-13T10:34:36.525Z,15.70
2022-12-13T10:35:42.337Z,16.98
2022-12-13T10:36:45.370Z,15.43
2022-12-13T10:37:48.249Z,13.73
2022-12-13T10:38:50.796Z,17.05
2022-12-13T10:39:53.334Z,15.23
2022-12-13T10:40:55.843Z,16.15
2022-12-13T10:42:32.118Z,9.50
2022-12-13T10:43:36.176Z,16.52
2022-12-13T10:44:40.887Z,10.98
2022-12-13T10:45:59.927Z,12.63
2022-12-13T10:47:23.711Z,12.57
2022-12-13T10:48:32.032Z,14.90
2022-12-13T10:49:58.919Z,22.33
2022-12-13T10:51:14.148Z,30.40
2022-12-13T10:52:43.782Z,34.50
2022-12-13T10:53:49.702Z,24.67
2022-12-13T10:54:52.828Z,13.30
2022-12-13T10:56:04.667Z,11.20
2022-12-13T10:57:11.642Z,15.63
2022-12-13T10:58:20.783Z,18.95
2022-12-13T10:59:25.507Z,12.15
2022-12-13T11:00:44.925Z,10.80
2022-12-13T11:01:47.533Z,13.15
2022-12-13T11:02:55.619Z,15.73
2022-12-13T11:04:04.603Z,14.90
2022-12-13T11:05:29.930Z,10.68
2022-12-13T11:06:46.996Z,14.80
2022-12-13T11:07:49.896Z,14.35
2022-12-13T11:08:53.924Z,12.13
2022-12-13T11:10:05.234Z,12.85
2022-12-13T11:11:09.520Z,11.82
2022-12-13T11:12:20.546Z,12.57
2022-12-13T11:13:31.212Z,15.30
2022-12-13T11:14:38.957Z,12.70
2022-12-13T11:15:45.881Z,14.65
2022-12-13T11:16:54.685Z,12.57
2022-12-13T11:18:06.480Z,12.80
2022-12-13T11:19:35.384Z,14.60
2022-12-13T11:20:52.784Z,13.52
2022-12-13T11:21:56.850Z,13.40
2022-12-13T11:23:07.340Z,9.45
2022-12-13T11:24:16.552Z,9.05
2022-12-13T11:25:38.658Z,17.55
2022-12-13T11:26:52.547Z,41.08
2022-12-13T11:28:26.977Z,31.75
2022-12-13T11:29:47.893Z,21.33
2022-12-13T11:31:06.263Z,15.40
2022-12-13T11:32:22.423Z,14.18
2022-12-13T11:33:47.596Z,15.93
2022-12-13T11:34:59.429Z,9.52
2022-12-13T11:36:10.697Z,14.50
2022-12-13T11:37:28.784Z,18.55
2022-12-13T11:38:40.794Z,12.07
2022-12-13T11:39:53.144Z,12.23
2022-12-13T11:41:31.493Z,9.40
2022-12-13T11:42:46.506Z,8.30
2022-12-13T11:43:59.735Z,9.05
2022-12-13T11:45:22.913Z,7.50
2022-12-13T11:46:40.825Z,13.32
2022-12-13T11:48:20.792Z,8.82
2022-12-13T11:49:40.592Z,9.27
2022-12-13T11:50:49.276Z,9.25
2022-12-13T11:51:59.751Z,6.93
2022-12-13T11:53:30.352Z,8.90
2022-12-13T11:54:44.215Z,10.77
2022-12-13T11:56:07.529Z,9.43
2022-12-13T11:57:39.386Z,8.48
2022-12-13T11:59:19.107Z,7.13
2022-12-13T12:00:35.087Z,8.52
2022-12-13T12:01:40.536Z,6.72
2022-12-13T12:02:49.505Z,8.88
2022-12-13T12:04:04.891Z,9.90
2022-12-13T12:05:25.095Z,12.05
2022-12-13T12:06:39.249Z,15.80
2022-12-13T12:08:20.936Z,8.63
2022-12-13T12:09:15.612Z,7.32
2022-12-13T12:10:47.422Z,8.73
2022-12-13T12:12:00.547Z,9.45
2022-12-13T12:13:25.920Z,11.02
2022-12-13T12:14:49.762Z,7.20
2022-12-13T12:16:11.033Z,11.05
2022-12-13T12:17:15.989Z,11.13
2022-12-13T12:18:18.353Z,11.25
2022-12-13T12:19:23.981Z,10.02
2022-12-13T12:21:01.620Z,9.68
2022-12-13T12:22:31.129Z,9.20
2022-12-13T12:23:52.523Z,7.93
2022-12-13T12:25:27.400Z,12.75
2022-12-13T12:26:46.559Z,9.15
2022-12-13T12:28:46.032Z,8.82
2022-12-13T12:30:27.957Z,12.68
2022-12-13T12:31:54.704Z,7.65
2022-12-13T12:33:11.852Z,7.80
2022-12-13T12:34:38.346Z,12.27
2022-12-13T12:35:49.313Z,7.00
2022-12-13T12:37:06.631Z,8.23
2022-12-13T12:38:28.687Z,11.02
2022-12-13T12:39:31.029Z,8.45
2022-12-13T12:42:29.934Z,6.47
2022-12-13T12:43:41.147Z,6.47
2022-12-13T12:45:00.518Z,9.38
2022-12-13T12:46:21.322Z,6.90
2022-12-13T12:48:47.975Z,8.60
2022-12-13T12:49:41.062Z,8.82
2022-12-13T12:50:50.566Z,7.53
2022-12-13T12:52:01.592Z,327.98
2022-12-13T12:53:22.411Z,208.68
2022-12-13T12:54:48.700Z,198.93
2022-12-13T12:56:12.326Z,145.68
2022-12-13T12:57:37.435Z,100.05
2022-12-13T12:58:46.958Z,83.85
2022-12-13T13:00:09.739Z,75.45
2022-12-13T13:01:23.280Z,60.30
2022-12-13T13:02:39.445Z,57.95
2022-12-13T13:03:44.467Z,45.30
2022-12-13T13:04:57.017Z,38.63
2022-12-13T13:06:17.729Z,36.00
2022-12-13T13:07:39.642Z,35.17
2022-12-13T13:09:02.934Z,38.17
2022-12-13T13:10:15.907Z,48.83
2022-12-13T13:11:24.284Z,37.28
2022-12-13T13:12:30.915Z,39.15
2022-12-13T13:13:47.135Z,35.05
2022-12-13T13:14:49.756Z,35.63
2022-12-13T13:15:56.941Z,38.85
2022-12-13T13:17:18.760Z,35.15
2022-12-13T13:18:45.854Z,32.03
2022-12-13T13:19:58.996Z,36.63
2022-12-13T13:21:26.574Z,39.47
2022-12-13T13:22:32.199Z,34.95
2022-12-13T13:23:40.644Z,37.70
2022-12-13T13:25:00.883Z,38.15
2022-12-13T13:27:30.245Z,34.72
2022-12-13T13:28:32.665Z,30.27
2022-12-13T13:29:37.673Z,33.15
2022-12-13T13:31:08.877Z,30.48
2022-12-13T13:32:11.415Z,32.50
2022-12-13T13:33:49.141Z,35.05
2022-12-13T13:34:55.459Z,34.70
2022-12-13T13:36:03.882Z,30.42
2022-12-13T13:37:23.065Z,31.88
2022-12-13T13:38:47.122Z,27.17
2022-12-13T13:40:30.251Z,32.83
2022-12-13T13:42:00.194Z,27.00
2022-12-13T13:43:11.395Z,30.42
2022-12-13T13:44:45.963Z,24.00
2022-12-13T13:46:08.659Z,25.35
2022-12-13T13:47:14.601Z,23.30
2022-12-13T13:48:22.584Z,29.45
2022-12-13T13:49:25.277Z,25.30
2022-12-13T13:51:05.527Z,23.52
2022-12-13T13:52:26.383Z,24.77
2022-12-13T13:53:43.942Z,32.45
2022-12-13T13:55:03.222Z,22.63
2022-12-13T13:56:42.872Z,23.52
2022-12-13T13:58:10.067Z,21.60
2022-12-13T13:59:31.744Z,21.65
2022-12-13T14:00:47.406Z,22.05
2022-12-13T14:02:08.410Z,22.25
2022-12-13T14:04:08.301Z,22.42
2022-12-13T14:05:17.097Z,19.30
2022-12-13T14:06:31.311Z,18.52
2022-12-13T14:07:43.870Z,22.55
2022-12-13T14:09:14.769Z,18.27
2022-12-13T14:10:35.787Z,21.67
2022-12-13T14:11:58.327Z,18.60
2022-12-13T14:13:20.137Z,16.17
2022-12-13T14:14:40.991Z,19.40
2022-12-13T14:16:24.431Z,18.23
2022-12-13T14:17:58.723Z,18.20
2022-12-13T14:19:56.447Z,17.00
2022-12-13T14:21:40.759Z,17.13
2022-12-13T14:23:08.072Z,17.55
2022-12-13T14:24:41.903Z,18.13
2022-12-13T14:25:57.135Z,17.90
2022-12-13T14:27:26.884Z,14.93
2022-12-13T14:29:03.593Z,14.80
2022-12-13T14:30:28.011Z,15.35
2022-12-13T14:31:41.018Z,16.23
2022-12-13T14:32:43.458Z,15.35
2022-12-13T14:33:47.442Z,16.40
2022-12-13T14:34:50.095Z,15.80
2022-12-13T14:36:02.121Z,17.02
2022-12-13T14:37:18.515Z,16.02
2022-12-13T14:38:23.748Z,15.10
2022-12-13T14:39:29.254Z,18.23
2022-12-13T14:40:37.343Z,18.48
2022-12-13T14:41:56.641Z,17.95
2022-12-13T14:43:00.923Z,12.52
2022-12-13T14:44:31.512Z,13.70
2022-12-13T14:45:36.809Z,14.27
2022-12-13T14:46:52.575Z,16.17
2022-12-13T14:47:57.222Z,52.63
2022-12-13T14:49:01.628Z,73.57
2022-12-13T14:50:06.551Z,118.32
2022-12-13T14:51:35.886Z,62.78
2022-12-13T14:52:43.055Z,38.53
2022-12-13T14:53:45.337Z,31.70
2022-12-13T14:54:58.402Z,23.65
2022-12-13T14:56:06.085Z,20.88
2022-12-13T14:57:16.391Z,21.42
2022-12-13T14:58:21.166Z,20.08