createdAt,value
2018-03-01T00:00:39.771Z,46.23
2018-03-01T00:01:20.252Z,46.9
2018-03-01T00:02:00.984Z,47.02
2018-03-01T00:02:41.279Z,46.71
2018-03-01T00:03:21.672Z,46.55
2018-03-01T00:04:02.190Z,47.2
2018-03-01T00:04:42.485Z,47.02
2018-03-01T00:05:22.829Z,46.64
2018-03-01T00:06:03.604Z,45.98
2018-03-01T00:06:44.884Z,45.76
2018-03-01T00:07:25.353Z,45.67
2018-03-01T00:08:05.785Z,45.39
2018-03-01T00:08:46.685Z,45.95
2018-03-01T00:09:26.922Z,46.99
2018-03-01T00:10:07.374Z,46.8
2018-03-01T00:10:47.769Z,46.71
2018-03-01T00:11:28.470Z,46.71
2018-03-01T00:12:08.786Z,47.18
2018-03-01T00:12:49.634Z,47.18
2018-03-01T00:13:30.113Z,47.39
2018-03-01T00:14:10.574Z,47.67
2018-03-01T00:14:50.950Z,47.3
2018-03-01T00:15:31.500Z,47.67
2018-03-01T00:16:11.879Z,47.02
2018-03-01T00:16:52.988Z,45.79
2018-03-01T00:17:32.745Z,46.17
2018-03-01T00:18:13.431Z,46.83
2018-03-01T00:18:53.878Z,46.28
2018-03-01T00:19:34.205Z,45.43
2018-03-01T00:20:14.762Z,44.18
2018-03-01T00:20:55.324Z,44.94
2018-03-01T00:21:35.755Z,44.75
2018-03-01T00:22:16.676Z,45.13
2018-03-01T00:22:58.242Z,44.75
2018-03-01T00:23:39.112Z,45.03
2018-03-01T00:25:53.647Z,43.83
2018-03-01T00:26:47.450Z,42.86
2018-03-01T00:27:30.393Z,43.71
2018-03-01T00:28:17.465Z,44.27
2018-03-01T00:28:57.860Z,45.39
2018-03-01T00:29:38.257Z,46.9
2018-03-01T00:30:18.674Z,47.2
2018-03-01T00:30:59.119Z,46.64
2018-03-01T00:31:46.146Z,45.79
2018-03-01T00:32:26.510Z,45.79
2018-03-01T00:33:13.612Z,45.41
2018-03-01T00:34:00.581Z,44.56
2018-03-01T00:34:47.627Z,43.33
2018-03-01T00:35:28.056Z,45.41
2018-03-01T00:36:08.374Z,46.07
2018-03-01T00:37:02.585Z,46.92
2018-03-01T00:37:43.085Z,47.49
2018-03-01T00:38:23.448Z,47.39
2018-03-01T00:39:03.931Z,46.83
2018-03-01T00:39:44.303Z,46.64
2018-03-01T00:40:24.694Z,45.79
2018-03-01T00:41:05.759Z,45.5
2018-03-01T00:41:45.477Z,45.95
2018-03-01T00:42:25.870Z,45.86
2018-03-01T00:43:08.872Z,47.27
2018-03-01T00:43:52.085Z,47.67
2018-03-01T00:44:32.443Z,47.58
2018-03-01T00:45:12.811Z,47.67
2018-03-01T00:45:53.239Z,47.3
2018-03-01T00:46:33.647Z,46.45
2018-03-01T00:48:47.487Z,45.86
2018-03-01T00:51:10.484Z,47.2
2018-03-01T00:52:02.034Z,47.39
2018-03-01T00:52:48.202Z,47.02
2018-03-01T00:53:28.629Z,47.11
2018-03-01T00:54:08.942Z,46.55
2018-03-01T00:54:49.324Z,46.73
2018-03-01T00:55:36.488Z,45.88
2018-03-01T00:56:26.717Z,44.84
2018-03-01T00:58:27.080Z,46.07
2018-03-01T00:59:14.333Z,46.26
2018-03-01T00:59:57.530Z,46.07
2018-03-01T01:00:37.809Z,45.88
2018-03-01T01:01:18.362Z,44.75
2018-03-01T01:02:01.311Z,44.46
2018-03-01T01:02:55.510Z,43.71
2018-03-01T01:03:48.293Z,43.9
2018-03-01T01:04:43.655Z,45.32
2018-03-01T01:05:29.335Z,45.22
2018-03-01T01:07:44.147Z,44.84
2018-03-01T01:08:27.094Z,45.41
2018-03-01T01:09:13.047Z,44.94
2018-03-01T01:09:53.505Z,44.73
2018-03-01T01:10:48.662Z,45.1
2018-03-01T01:12:38.353Z,46.61
2018-03-01T01:13:18.543Z,47.65
2018-03-01T01:13:58.941Z,47.39
2018-03-01T01:14:48.972Z,47.67
2018-03-01T01:15:35.321Z,45.98
2018-03-01T01:16:15.668Z,45.5
2018-03-01T01:17:11.273Z,47.02
2018-03-01T01:17:54.259Z,46.36
2018-03-01T01:18:34.660Z,45.98
2018-03-01T01:19:15.076Z,45.13
2018-03-01T01:20:02.016Z,44.56
2018-03-01T01:20:42.434Z,45.22
2018-03-01T01:21:22.862Z,46.36
2018-03-01T01:22:06.248Z,46.45
2018-03-01T01:22:49.360Z,45.32
2018-03-01T01:23:44.592Z,45.88
2018-03-01T01:24:39.511Z,45.88
2018-03-01T01:27:04.868Z,45.29
2018-03-01T01:27:48.196Z,45.95
2018-03-01T01:28:28.851Z,45.86
2018-03-01T01:29:09.171Z,46.55
2018-03-01T01:29:50.591Z,45.95
2018-03-01T01:30:31.064Z,45.95
2018-03-01T01:31:11.524Z,45.98
2018-03-01T01:31:52.555Z,45.5
2018-03-01T01:32:33.064Z,45.69
2018-03-01T01:33:13.868Z,45.22
2018-03-01T01:33:54.792Z,45.98
2018-03-01T01:34:36.522Z,45.88
2018-03-01T01:35:16.877Z,44.94
2018-03-01T01:35:58.390Z,44.92
2018-03-01T01:36:38.788Z,44.92
2018-03-01T01:37:19.271Z,45.01
2018-03-01T01:38:01.770Z,45.67
2018-03-01T01:38:41.997Z,45.69
2018-03-01T01:39:22.570Z,46.07
2018-03-01T01:40:02.801Z,45.88
2018-03-01T01:40:43.465Z,46.07
2018-03-01T01:41:23.727Z,46.26
2018-03-01T01:42:04.098Z,45.22
2018-03-01T01:42:44.514Z,44.94
2018-03-01T01:43:24.872Z,44.18
2018-03-01T01:44:06.166Z,44.37
2018-03-01T01:44:47.556Z,44.18
2018-03-01T01:45:27.994Z,43.99
2018-03-01T01:46:08.702Z,45.6
2018-03-01T01:46:48.950Z,47.02
2018-03-01T01:47:29.628Z,47.39
2018-03-01T01:48:10.005Z,46.26
2018-03-01T01:48:50.538Z,44.56
2018-03-01T01:49:30.947Z,43.52
2018-03-01T01:50:11.701Z,44.18
2018-03-01T01:50:51.880Z,44.92
2018-03-01T01:51:32.444Z,45.1
2018-03-01T01:52:13.235Z,45.76
2018-03-01T01:52:55.992Z,46.42
2018-03-01T01:53:37.362Z,46.45
2018-03-01T01:54:17.857Z,45.88
2018-03-01T01:54:58.358Z,46.26
2018-03-01T01:55:38.945Z,46.07
2018-03-01T01:56:19.348Z,45.79
2018-03-01T01:56:59.776Z,45.1
2018-03-01T01:57:40.716Z,44.92
2018-03-01T01:58:20.552Z,45.95
2018-03-01T01:59:01.136Z,45.76
2018-03-01T01:59:42.291Z,46.52
2018-03-01T02:00:22.769Z,46.99
2018-03-01T02:01:04.084Z,46.92
2018-03-01T02:01:44.459Z,46.36
2018-03-01T02:02:24.836Z,45.86
2018-03-01T02:03:05.249Z,45.57
2018-03-01T02:03:45.647Z,46.33
2018-03-01T02:04:26.134Z,47.58
2018-03-01T02:05:06.471Z,47.3
2018-03-01T02:05:46.989Z,46.26
2018-03-01T02:06:27.480Z,45.32
2018-03-01T02:07:09.407Z,45.32
2018-03-01T02:07:49.812Z,45.03
2018-03-01T02:08:30.310Z,46.07
2018-03-01T02:09:11.773Z,45.5
2018-03-01T02:09:52.318Z,44.75
2018-03-01T02:10:32.886Z,43.71
2018-03-01T02:11:13.164Z,43.71
2018-03-01T02:11:54.625Z,44.18
2018-03-01T02:12:35.090Z,44.65
2018-03-01T02:13:15.443Z,45.13
2018-03-01T02:13:56.712Z,45.88
2018-03-01T02:14:36.589Z,45.13
2018-03-01T02:15:17.025Z,44.94
2018-03-01T02:15:57.384Z,45.32
2018-03-01T02:16:38.262Z,45.13
2018-03-01T02:17:18.644Z,45.5
2018-03-01T02:17:59.248Z,45.22
2018-03-01T02:18:39.600Z,45.22
2018-03-01T02:19:20.118Z,44.82
2018-03-01T02:20:00.462Z,45.01
2018-03-01T02:20:40.848Z,44.82
2018-03-01T02:21:21.282Z,45.86
2018-03-01T02:22:01.671Z,45.76
2018-03-01T02:22:42.315Z,46.23
2018-03-01T02:23:22.507Z,46.61
2018-03-01T02:24:02.971Z,46.61
2018-03-01T02:24:44.064Z,45.95
2018-03-01T02:25:24.491Z,46.8
2018-03-01T02:26:04.953Z,47.56
2018-03-01T02:26:45.350Z,46.8
2018-03-01T02:27:25.696Z,46.33
2018-03-01T02:28:06.069Z,46.61
2018-03-01T02:28:46.574Z,46.52
2018-03-01T02:29:26.958Z,45.76
2018-03-01T02:30:07.338Z,45.48
2018-03-01T02:30:47.760Z,46.14
2018-03-01T02:31:28.475Z,46.04
2018-03-01T02:32:08.899Z,46.71
2018-03-01T02:32:49.335Z,46.33
2018-03-01T02:33:29.786Z,46.42
2018-03-01T02:34:10.117Z,46.23
2018-03-01T02:34:50.651Z,46.61
2018-03-01T02:35:31.024Z,47.18
2018-03-01T02:36:11.760Z,47.27
2018-03-01T02:36:51.997Z,46.9
2018-03-01T02:37:32.352Z,46.8
2018-03-01T02:38:12.921Z,47.46
2018-03-01T02:38:53.375Z,47.09
2018-03-01T02:39:33.825Z,46.42
2018-03-01T02:40:14.167Z,46.71
2018-03-01T02:40:55.697Z,46.9
2018-03-01T02:41:36.069Z,47.27
2018-03-01T02:42:16.477Z,47.18
2018-03-01T02:42:57.570Z,47.27
2018-03-01T02:43:38.099Z,46.99
2018-03-01T02:44:18.502Z,46.71
2018-03-01T02:44:59.272Z,47.37
2018-03-01T02:45:41.854Z,46.99
2018-03-01T02:46:22.270Z,47.09
2018-03-01T02:47:02.648Z,47.18
2018-03-01T02:47:44.057Z,47.27
2018-03-01T02:48:24.447Z,47.37
2018-03-01T02:49:05.126Z,47.27
2018-03-01T02:49:45.506Z,47.27
2018-03-01T02:50:25.869Z,47.27
2018-03-01T02:51:06.512Z,48.05
2018-03-01T02:51:46.982Z,47.96
2018-03-01T02:52:27.303Z,46.36
2018-03-01T02:53:07.698Z,45.69
2018-03-01T02:53:48.276Z,45.22
2018-03-01T02:54:29.402Z,44.84
2018-03-01T02:55:09.819Z,44.37
2018-03-01T02:55:50.568Z,45.22
2018-03-01T02:56:30.998Z,45.5
2018-03-01T02:57:12.154Z,45.22
2018-03-01T02:57:54.104Z,45.88
2018-03-01T02:58:34.394Z,45.88
2018-03-01T02:59:14.781Z,45.79
2018-03-01T02:59:55.318Z,46.45
2018-03-01T03:00:35.812Z,44.84
2018-03-01T03:01:16.098Z,44.26
2018-03-01T03:01:56.526Z,44.16
2018-03-01T03:02:37.931Z,44.82
2018-03-01T03:03:18.372Z,45.48
2018-03-01T03:03:58.832Z,46.61
2018-03-01T03:04:39.599Z,46.71
2018-03-01T03:05:20.055Z,47.18
2018-03-01T03:06:01.004Z,46.71
2018-03-01T03:06:41.406Z,46.33
2018-03-01T03:07:21.906Z,46.71
2018-03-01T03:08:02.286Z,46.71
2018-03-01T03:08:42.956Z,46.14
2018-03-01T03:09:23.606Z,46.42
2018-03-01T03:10:04.042Z,46.8
2018-03-01T03:10:44.438Z,47.56
2018-03-01T03:11:24.799Z,48.13
2018-03-01T03:12:05.205Z,47.67
2018-03-01T03:12:45.687Z,47.3
2018-03-01T03:13:26.086Z,46.26
2018-03-01T03:14:06.486Z,46.14
2018-03-01T03:14:47.797Z,45.88
2018-03-01T03:15:27.502Z,46.92
2018-03-01T03:16:08.109Z,47.11
2018-03-01T03:16:48.424Z,46.45
2018-03-01T03:17:28.624Z,46.36
2018-03-01T03:18:09.008Z,45.5
2018-03-01T03:18:49.512Z,44.94
2018-03-01T03:19:29.884Z,44.27
2018-03-01T03:20:10.357Z,44.18
2018-03-01T03:20:52.439Z,44.46
2018-03-01T03:21:32.851Z,44.45
2018-03-01T03:22:14.081Z,45.41
2018-03-01T03:22:55.797Z,45.01
2018-03-01T03:23:35.985Z,45.57
2018-03-01T03:24:16.429Z,46.61
2018-03-01T03:24:57.464Z,46.71
2018-03-01T03:25:38.179Z,46.45
2018-03-01T03:26:18.381Z,45.95
2018-03-01T03:26:58.860Z,46.45
2018-03-01T03:27:39.301Z,47.49
2018-03-01T03:28:19.717Z,47.77
2018-03-01T03:29:00.145Z,46.55
2018-03-01T03:29:40.522Z,45.69
2018-03-01T03:30:21.114Z,44.84
2018-03-01T03:31:01.549Z,44.27
2018-03-01T03:31:42.457Z,44.45
2018-03-01T03:32:22.838Z,45.01
2018-03-01T03:33:03.897Z,45.76
2018-03-01T03:33:44.850Z,45.67
2018-03-01T03:34:25.301Z,46.23
2018-03-01T03:35:05.668Z,46.9
2018-03-01T03:35:46.162Z,47.18
2018-03-01T03:36:26.784Z,46.8
2018-03-01T03:37:07.152Z,47.11
2018-03-01T03:37:47.549Z,45.95
2018-03-01T03:38:27.985Z,46.14
2018-03-01T03:39:08.536Z,46.73
2018-03-01T03:39:48.987Z,47.02
2018-03-01T03:40:29.408Z,45.98
2018-03-01T03:41:09.841Z,45.88
2018-03-01T03:41:50.243Z,45.5
2018-03-01T03:42:30.605Z,45.98
2018-03-01T03:43:11.004Z,45.79
2018-03-01T03:43:51.437Z,45.22
2018-03-01T03:44:31.857Z,45.32
2018-03-01T03:45:12.420Z,45.13
2018-03-01T03:45:52.684Z,45.98
2018-03-01T03:46:33.973Z,45.79
2018-03-01T03:47:14.352Z,45.88
2018-03-01T03:47:54.858Z,46.92
2018-03-01T03:48:35.235Z,46.64
2018-03-01T03:49:15.644Z,45.41
2018-03-01T03:49:56.359Z,44.37
2018-03-01T03:50:38.530Z,43.99
2018-03-01T03:51:19.254Z,44.35
2018-03-01T03:51:59.721Z,44.73
2018-03-01T03:52:40.092Z,45.2
2018-03-01T03:53:20.495Z,45.95
2018-03-01T03:54:01.137Z,46.33
2018-03-01T03:54:41.427Z,45.39
2018-03-01T03:55:21.960Z,46.04
2018-03-01T03:56:02.204Z,46.61
2018-03-01T03:56:42.627Z,46.92
2018-03-01T03:57:23.078Z,46.92
2018-03-01T03:58:03.793Z,46.26
2018-03-01T03:58:44.149Z,46.26
2018-03-01T03:59:24.663Z,45.6
2018-03-01T04:00:05.072Z,45.32
2018-03-01T04:00:45.479Z,45.98
2018-03-01T04:01:25.907Z,46.64
2018-03-01T04:02:06.850Z,46.92
2018-03-01T04:02:47.047Z,46.64
2018-03-01T04:03:27.680Z,45.41
2018-03-01T04:04:08.174Z,44.94
2018-03-01T04:04:48.616Z,45.41
2018-03-01T04:05:28.890Z,45.22
2018-03-01T04:06:09.954Z,44.94
2018-03-01T04:06:50.328Z,44.27
2018-03-01T04:46:53.103Z,48.15
2018-03-01T04:48:52.296Z,47.86
2018-03-01T04:49:37.823Z,48.9
2018-03-01T04:50:20.207Z,47.96
2018-03-01T04:51:00.703Z,47.49
2018-03-01T04:51:41.131Z,47.39
2018-03-01T04:52:21.592Z,47.39
2018-03-01T04:53:02.045Z,47.49
2018-03-01T04:53:42.848Z,48.15
2018-03-01T04:54:23.307Z,46.07
2018-03-01T04:55:03.696Z,47.11
2018-03-01T04:55:44.088Z,47.58
2018-03-01T04:56:25.143Z,48.24
2018-03-01T04:57:05.424Z,47.58
2018-03-01T04:57:46.126Z,47.3
2018-03-01T04:58:26.576Z,47.96
2018-03-01T04:59:06.930Z,48.43
2018-03-01T04:59:47.399Z,49.19
2018-03-01T05:00:27.835Z,49.38
2018-03-01T05:01:08.497Z,49.78
2018-03-01T05:01:48.675Z,47.42
2018-03-01T05:02:29.693Z,47.49
2018-03-01T05:03:09.632Z,47.02
2018-03-01T05:03:50.393Z,47.32
2018-03-01T05:04:30.619Z,48.74
2018-03-01T05:05:11.178Z,48.36
2018-03-01T05:05:51.742Z,47.23
2018-03-01T05:06:32.235Z,47.51
2018-03-01T05:07:12.620Z,46.75
2018-03-01T05:07:53.340Z,46.28
2018-03-01T05:08:33.461Z,45.43
2018-03-01T05:09:14.013Z,46.36
2018-03-01T05:09:54.542Z,46.28
2018-03-01T05:10:35.226Z,45.13
2018-03-01T05:11:15.674Z,45.69
2018-03-01T05:11:55.976Z,46.36
2018-03-01T05:12:36.532Z,46.26
2018-03-01T05:13:17.016Z,45.6
2018-03-01T05:13:59.084Z,47.2
2018-03-01T05:14:39.212Z,46.71
2018-03-01T05:15:19.680Z,46.14
2018-03-01T05:16:00.231Z,47.37
2018-03-01T05:16:40.880Z,47.37
2018-03-01T05:17:21.236Z,49.57
2018-03-01T05:18:02.163Z,48.62
2018-03-01T05:18:42.470Z,47.3
2018-03-01T05:19:22.958Z,47.49
2018-03-01T05:20:03.361Z,47.49
2018-03-01T05:20:43.808Z,48.81
2018-03-01T05:21:25.034Z,48.05
2018-03-01T05:22:06.195Z,48.34
2018-03-01T05:22:46.114Z,48.71
2018-03-01T05:23:26.791Z,48.43
2018-03-01T05:24:07.267Z,48.15
2018-03-01T05:24:48.015Z,47.02
2018-03-01T05:25:28.557Z,46.07
2018-03-01T05:26:08.894Z,46.55
2018-03-01T05:26:49.403Z,46.07
2018-03-01T05:27:30.060Z,47.11
2018-03-01T05:28:11.058Z,46.73
2018-03-01T05:28:51.111Z,47.09
2018-03-01T05:29:31.787Z,49.19
2018-03-01T05:30:12.350Z,49
2018-03-01T05:30:52.773Z,49.19
2018-03-01T05:31:33.842Z,49.19
2018-03-01T05:32:14.320Z,49.19
2018-03-01T05:32:54.833Z,48.52
2018-03-01T05:33:35.244Z,47.77
2018-03-01T05:34:16.202Z,47.49
2018-03-01T05:34:56.713Z,46.55
2018-03-01T05:35:37.049Z,45.88
2018-03-01T05:36:17.463Z,46.83
2018-03-01T05:36:58.998Z,47.96
2018-03-01T05:37:39.927Z,48.71
2018-03-01T05:38:20.113Z,48.05
2018-03-01T05:39:00.361Z,49
2018-03-01T05:39:40.768Z,48.9
2018-03-01T05:40:22.168Z,48.52
2018-03-01T05:41:02.835Z,47.58
2018-03-01T05:41:43.294Z,46.92
2018-03-01T05:42:24.313Z,47.42
2018-03-01T05:43:05.044Z,46.55
2018-03-01T05:43:46.433Z,47.11
2018-03-01T05:44:27.634Z,47.13
2018-03-01T05:45:08.711Z,48.27
2018-03-01T05:45:49.265Z,46
2018-03-01T05:46:30.378Z,46.37
2018-03-01T05:47:10.048Z,46.94
2018-03-01T05:47:50.411Z,46.94
2018-03-01T05:48:31.282Z,47.51
2018-03-01T05:49:11.525Z,47.04
2018-03-01T05:49:52.006Z,46.28
2018-03-01T05:50:32.517Z,46.47
2018-03-01T05:51:13.321Z,44.96
2018-03-01T05:51:53.717Z,44.3
2018-03-01T05:52:34.159Z,44.94
2018-03-01T05:53:14.694Z,44.94
2018-03-01T05:53:55.049Z,45.32
2018-03-01T05:54:35.878Z,46.26
2018-03-01T05:55:16.613Z,46.92
2018-03-01T05:55:56.937Z,47.49
2018-03-01T05:56:37.403Z,47.39
2018-03-01T05:57:18.764Z,47.58
2018-03-01T05:57:59.796Z,47.77
2018-03-01T05:58:40.260Z,47.58
2018-03-01T05:59:20.820Z,48.15
2018-03-01T06:00:01.249Z,46.45
2018-03-01T06:00:41.809Z,46.36
2018-03-01T06:01:22.591Z,46.55
2018-03-01T06:02:05.918Z,47.2
2018-03-01T06:02:46.106Z,47.51
2018-03-01T06:03:26.720Z,47.61
2018-03-01T06:04:07.747Z,48.18
2018-03-01T06:04:47.772Z,48.46
2018-03-01T06:06:51.179Z,44.96
2018-03-01T06:07:33.264Z,45.25
2018-03-01T06:08:13.590Z,45.9
2018-03-01T06:08:54.565Z,46.56
2018-03-01T06:09:37.203Z,46.28
2018-03-01T06:10:18.047Z,45.9
2018-03-01T06:10:58.405Z,46.12
2018-03-01T06:11:38.788Z,45.36
2018-03-01T06:12:19.299Z,43.66
2018-03-01T06:12:59.715Z,42.97
2018-03-01T06:13:40.863Z,43.26
2018-03-01T06:14:21.288Z,44.87
2018-03-01T06:15:02.867Z,45.53
2018-03-01T06:15:50.325Z,45.93
2018-03-01T06:16:30.763Z,44.89
2018-03-01T06:17:11.685Z,44.79
2018-03-01T06:19:11.032Z,42.71
2018-03-01T06:19:51.163Z,42.81
2018-03-01T06:20:31.568Z,42.13
2018-03-01T06:21:11.986Z,43.07
2018-03-01T06:21:52.358Z,43.64
2018-03-01T06:22:32.754Z,43.73
2018-03-01T06:23:13.206Z,44.68
2018-03-01T06:23:53.600Z,44.49
2018-03-01T06:24:33.995Z,45.62
2018-03-01T06:25:14.386Z,45.81
2018-03-01T06:25:54.761Z,45.06
2018-03-01T06:26:35.150Z,44.77
2018-03-01T06:27:15.512Z,43.73
2018-03-01T06:27:55.927Z,44.96
2018-03-01T06:28:36.344Z,44.68
2018-03-01T06:29:16.682Z,44.27
2018-03-01T06:29:57.275Z,44.75
2018-03-01T06:30:37.686Z,45.03
2018-03-01T06:31:18.160Z,44.18
2018-03-01T06:31:58.491Z,45.03
2018-03-01T06:32:38.931Z,46.36
2018-03-01T06:33:19.278Z,47.02
2018-03-01T06:33:59.773Z,46.26
2018-03-01T06:34:40.135Z,45.88
2018-03-01T06:35:20.483Z,45.5
2018-03-01T06:40:30.238Z,45.32
2018-03-01T06:44:11.841Z,47.58
2018-03-01T06:44:53.810Z,46.45
2018-03-01T06:45:33.420Z,46.64
2018-03-01T06:46:13.756Z,47.49
2018-03-01T06:46:54.361Z,47.58
2018-03-01T06:47:35.067Z,47.67
2018-03-01T06:48:16.299Z,47.61
2018-03-01T06:48:56.838Z,47.32
2018-03-01T06:49:37.919Z,46.37
2018-03-01T06:50:18.451Z,45.9
2018-03-01T06:50:59.171Z,45.72
2018-03-01T06:51:39.877Z,45.06
2018-03-01T06:52:20.352Z,45.06
2018-03-01T06:53:00.806Z,45.08
2018-03-01T06:53:41.399Z,44.42
2018-03-01T06:54:23.633Z,42.97
2018-03-01T06:55:04.096Z,42.97
2018-03-01T06:55:46.111Z,43.45
2018-03-01T06:56:26.281Z,42.79
2018-03-01T06:57:08.008Z,43.73
2018-03-01T06:57:47.639Z,43.64
2018-03-01T06:58:27.953Z,43.92
2018-03-01T06:59:08.488Z,44.96
2018-03-01T06:59:48.959Z,45.9
2018-03-01T07:00:29.274Z,45.9
2018-03-01T07:01:09.744Z,45.81
2018-03-01T07:01:50.444Z,44.68
2018-03-01T07:02:30.693Z,44.77
2018-03-01T07:03:11.153Z,43.73
2018-03-01T07:03:51.555Z,42.69
2018-03-01T07:04:32.457Z,42.48
2018-03-01T07:05:12.862Z,43.71
2018-03-01T07:05:53.155Z,43.8
2018-03-01T07:06:33.519Z,44.27
2018-03-01T07:07:13.948Z,44.94
2018-03-01T07:07:54.789Z,45.32
2018-03-01T07:08:35.277Z,45.15
2018-03-01T07:09:16.616Z,45.72
2018-03-01T07:09:57.230Z,45.43
2018-03-01T07:12:06.235Z,44.11
2018-03-01T07:12:46.627Z,43.45
2018-03-01T07:13:26.581Z,42.6
2018-03-01T07:14:36.731Z,42.88
2018-03-01T07:16:35.941Z,45.03
2018-03-01T07:18:40.096Z,43.9
2018-03-01T07:19:29.441Z,44.84
2018-03-01T07:20:10.063Z,44.94
2018-03-01T07:20:51.259Z,45.98
2018-03-01T07:21:31.616Z,46.45
2018-03-01T07:22:13.385Z,46.07
2018-03-01T07:22:56.650Z,45.9
2018-03-01T07:23:35.215Z,45.03
2018-03-01T07:24:15.804Z,45.53
2018-03-01T07:24:56.285Z,45.9
2018-03-01T07:25:36.941Z,46
2018-03-01T07:26:17.444Z,45.06
2018-03-01T07:26:57.656Z,45.08
2018-03-01T07:27:38.097Z,44.6
2018-03-01T07:28:18.722Z,44.42
2018-03-01T07:28:59.909Z,43.38
2018-03-01T07:29:40.441Z,42.43
2018-03-01T07:30:20.822Z,42.81
2018-03-01T07:31:01.307Z,42.15
2018-03-01T07:31:41.989Z,41.86
2018-03-01T07:32:22.328Z,42.24
2018-03-01T07:33:03.443Z,41.94
2018-03-01T07:33:43.883Z,41.85
2018-03-01T07:34:24.408Z,43.16
2018-03-01T07:35:04.874Z,43.07
2018-03-01T07:35:45.347Z,42.6
2018-03-01T07:36:25.940Z,42.13
2018-03-01T07:37:06.520Z,42.6
2018-03-01T07:37:47.019Z,43.45
2018-03-01T07:38:27.390Z,43.64
2018-03-01T07:39:07.955Z,44.39
2018-03-01T07:39:48.318Z,43.83
2018-03-01T07:40:29.202Z,43.26
2018-03-01T07:41:09.666Z,43.07
2018-03-01T07:41:50.243Z,43.64
2018-03-01T07:42:31.202Z,44.49
2018-03-01T07:43:11.353Z,44.11
2018-03-01T07:43:51.819Z,44.21
2018-03-01T07:44:32.201Z,43.45
2018-03-01T07:45:12.942Z,43.64
2018-03-01T07:45:53.901Z,43.92
2018-03-01T07:46:34.186Z,43.64
2018-03-01T07:47:14.602Z,43.95
2018-03-01T07:47:55.039Z,43.28
2018-03-01T07:48:35.634Z,42.62
2018-03-01T07:49:15.880Z,42.03
2018-03-01T07:49:56.299Z,42.22
2018-03-01T07:50:37.260Z,43.64
2018-03-01T07:51:17.741Z,43.64
2018-03-01T07:51:58.091Z,42.97
2018-03-01T07:59:09.937Z,46
2018-03-01T08:03:19.096Z,44.21
2018-03-01T08:05:10.110Z,43.73
2018-03-01T08:05:50.579Z,43.07
2018-03-01T08:06:31.094Z,42.69
2018-03-01T08:07:17.962Z,43.57
2018-03-01T08:07:57.754Z,42.71
2018-03-01T08:08:39.313Z,41.96
2018-03-01T08:09:19.725Z,40.71
2018-03-01T08:10:00.228Z,41.37
2018-03-01T08:10:40.835Z,41.75
2018-03-01T08:11:21.827Z,42.5
2018-03-01T08:12:02.202Z,42.32
2018-03-01T08:12:42.678Z,42.2
2018-03-01T08:13:23.638Z,42.01
2018-03-01T08:14:03.605Z,42.58
2018-03-01T08:14:44.271Z,42.67
2018-03-01T08:15:24.727Z,42.86
2018-03-01T08:16:05.277Z,42.96
2018-03-01T08:16:45.586Z,43.15
2018-03-01T08:17:27.047Z,43.22
2018-03-01T08:18:07.281Z,44.26
2018-03-01T08:18:48.714Z,44.84
2018-03-01T08:19:29.246Z,44.82
2018-03-01T08:20:10.016Z,44.82
2018-03-01T08:20:50.539Z,45.03
2018-03-01T08:21:31.017Z,45.22
2018-03-01T08:22:11.599Z,45.22
2018-03-01T08:22:52.025Z,45.32
2018-03-01T08:23:32.613Z,44.37
2018-03-01T08:24:13.047Z,43.71
2018-03-01T08:24:54.503Z,44.3
2018-03-01T08:25:34.132Z,43.73
2018-03-01T08:26:14.602Z,42.41
2018-03-01T08:26:54.976Z,43.07
2018-03-01T08:27:37.126Z,42.43
2018-03-01T08:28:17.357Z,43.09
2018-03-01T08:28:58.711Z,41.67
2018-03-01T08:29:39.798Z,40.83
2018-03-01T08:30:20.298Z,40.64
2018-03-01T08:31:00.778Z,40.54
2018-03-01T08:31:41.217Z,40.64
2018-03-01T08:32:22.101Z,40.66
2018-03-01T08:33:02.676Z,40.84
2018-03-01T08:33:43.327Z,40
2018-03-01T08:34:23.850Z,39.24
2018-03-01T08:35:06.272Z,38.95
2018-03-01T08:35:46.702Z,37.73
2018-03-01T08:36:28.129Z,36.59
2018-03-01T08:37:08.489Z,36.47
2018-03-01T08:37:48.792Z,37.04
2018-03-01T08:38:29.181Z,36.95
2018-03-01T08:39:09.596Z,38.93
2018-03-01T08:39:50.852Z,39.88
2018-03-01T08:40:31.476Z,39.12
2018-03-01T08:41:12.900Z,39.52
2018-03-01T08:41:53.341Z,39.43
2018-03-01T08:42:34.530Z,37.8
2018-03-01T08:43:15.043Z,38.84
2018-03-01T08:43:56.568Z,39.5
2018-03-01T08:44:36.934Z,38.75
2018-03-01T08:45:18.633Z,39.31
2018-03-01T08:46:00.144Z,40.35
2018-03-01T08:46:40.468Z,40.26
2018-03-01T08:47:21.715Z,40.45
2018-03-01T08:48:02.056Z,39.59
2018-03-01T08:48:42.404Z,39.31
2018-03-01T08:49:23.051Z,40
2018-03-01T08:50:03.566Z,38.84
2018-03-01T08:50:44.078Z,37.99
2018-03-01T08:51:27.375Z,37.99
2018-03-01T08:52:05.651Z,37.8
2018-03-01T08:52:49.335Z,37.99
2018-03-01T08:54:49.715Z,38.73
2018-03-01T08:55:30.360Z,39.2
2018-03-01T08:56:10.736Z,40.8
2018-03-01T08:56:51.552Z,40.71
2018-03-01T08:57:38.069Z,40.5
2018-03-01T08:58:19.245Z,40.59
2018-03-01T08:59:00.056Z,40.69
2018-03-01T08:59:40.810Z,42.03
2018-03-01T09:00:20.918Z,41.09
2018-03-01T09:01:01.512Z,40.8
2018-03-01T09:01:43.466Z,40.59
2018-03-01T09:02:23.867Z,40.78
2018-03-01T09:03:05.710Z,42.03
2018-03-01T09:03:46.591Z,41.37
2018-03-01T09:04:27.447Z,40.8
2018-03-01T09:05:08.544Z,40.22
2018-03-01T09:05:48.868Z,40.41
2018-03-01T09:06:29.340Z,40.99
2018-03-01T09:07:10.710Z,40.71
2018-03-01T09:07:50.871Z,40.61
2018-03-01T09:08:32.064Z,40.52
2018-03-01T09:09:12.060Z,40.71
2018-03-01T09:09:52.558Z,40.05
2018-03-01T09:10:33.104Z,39.75
2018-03-01T09:11:13.798Z,40.41
2018-03-01T09:11:54.110Z,40.59
2018-03-01T09:12:34.999Z,40.71
2018-03-01T09:13:16.229Z,41.85
2018-03-01T09:13:56.777Z,40.71
2018-03-01T09:14:37.286Z,40.42
2018-03-01T09:15:20.777Z,39.76
2018-03-01T09:16:01.216Z,39.11
2018-03-01T09:16:41.776Z,40.05
2018-03-01T09:17:22.551Z,40.8
2018-03-01T09:18:03.322Z,40.05
2018-03-01T09:18:46.311Z,39.5
2018-03-01T09:19:27.336Z,38.44
2018-03-01T09:20:07.980Z,38.54
2018-03-01T09:20:48.483Z,38.54
2018-03-01T09:21:29.181Z,38.44
2018-03-01T09:22:10.310Z,38.92
2018-03-01T09:22:51.856Z,38.54
2018-03-01T09:23:32.124Z,38.82
2018-03-01T09:24:13.226Z,38.54
2018-03-01T09:24:53.797Z,39.39
2018-03-01T09:25:34.786Z,38.82
2018-03-01T09:26:15.596Z,38.63
2018-03-01T09:26:56.408Z,39.69
2018-03-01T09:27:37.019Z,39.03
2018-03-01T09:28:17.551Z,38.57
2018-03-01T09:28:58.572Z,37.9
2018-03-01T09:29:38.870Z,37.04
2018-03-01T09:30:19.675Z,37.44
2018-03-01T09:31:01.183Z,37.06
2018-03-01T09:31:41.230Z,36.68
2018-03-01T09:32:21.980Z,36.68
2018-03-01T09:34:12.309Z,34.89
2018-03-01T09:36:45.836Z,34.59
2018-03-01T09:38:40.587Z,36.47
2018-03-01T09:44:48.677Z,37.31
2018-03-01T09:45:58.476Z,37.14
2018-03-01T09:47:48.472Z,36.18
2018-03-01T09:48:28.831Z,36.55
2018-03-01T09:49:09.174Z,36.66
2018-03-01T09:49:49.598Z,36.36
2018-03-01T09:50:30.067Z,36.66
2018-03-01T09:51:10.407Z,36.29
2018-03-01T09:51:50.964Z,35.82
2018-03-01T09:52:31.388Z,36.38
2018-03-01T09:53:11.837Z,36.47
2018-03-01T09:53:52.369Z,35.72
2018-03-01T09:54:32.804Z,35.35
2018-03-01T09:55:13.190Z,35.35
2018-03-01T09:55:53.894Z,35.63
2018-03-01T09:56:34.374Z,35.44
2018-03-01T09:57:14.808Z,35.25
2018-03-01T09:57:55.250Z,35.44
2018-03-01T09:58:36.071Z,35.08
2018-03-01T09:59:16.677Z,35.17
2018-03-01T09:59:56.921Z,34.99
2018-03-01T10:00:37.539Z,34.7
2018-03-01T10:01:18.004Z,34.61
2018-03-01T10:01:58.581Z,34.23
2018-03-01T10:02:39.208Z,34.61
2018-03-01T10:03:19.620Z,34.42
2018-03-01T10:04:00.017Z,34.61
2018-03-01T10:04:40.480Z,34.53
2018-03-01T10:05:20.920Z,33.77
2018-03-01T10:06:01.369Z,34.63
2018-03-01T10:06:41.959Z,34.15
2018-03-01T10:07:22.437Z,33.58
2018-03-01T10:08:03.022Z,32.73
2018-03-01T10:08:43.553Z,32.92
2018-03-01T10:46:40.219Z,28.77
2018-03-01T10:47:35.068Z,28.39
2018-03-01T10:48:22.534Z,28.58
2018-03-01T10:49:04.393Z,28.85
2018-03-01T10:49:44.880Z,29.23
2018-03-01T10:50:25.506Z,29.8
2018-03-01T10:51:05.918Z,30.76
2018-03-01T10:51:47.294Z,30.47
2018-03-01T10:52:27.808Z,30.18
2018-03-01T10:53:08.186Z,30.66
2018-03-01T10:53:49.121Z,30.66
2018-03-01T10:54:29.831Z,29.81
2018-03-01T10:55:10.510Z,29.92
2018-03-01T10:55:50.914Z,29.35
2018-03-01T10:56:31.444Z,28.3
2018-03-01T10:57:11.903Z,28.39
2018-03-01T10:57:52.282Z,28.2