createdAt,value
2023-02-22T00:03:52.123Z,62.70
2023-02-22T00:08:54.793Z,56.20
2023-02-22T00:14:02.543Z,70.40
2023-02-22T00:19:06.037Z,57.40
2023-02-22T00:24:23.241Z,54.50
2023-02-22T00:29:26.144Z,67.80
2023-02-22T00:34:27.893Z,67.60
2023-02-22T00:39:32.783Z,64.30
2023-02-22T00:44:34.515Z,56.80
2023-02-22T00:49:42.244Z,46.30
2023-02-22T00:54:44.329Z,51.50
2023-02-22T00:59:46.078Z,53.10
2023-02-22T01:04:47.743Z,48.80
2023-02-22T01:09:49.651Z,42.40
2023-02-22T01:14:51.399Z,48.60
2023-02-22T01:19:54.615Z,41.60
2023-02-22T01:24:56.792Z,53.70
2023-02-22T01:30:08.729Z,69.00
2023-02-22T01:35:14.629Z,55.60
2023-02-22T01:40:20.545Z,83.70
2023-02-22T01:45:50.607Z,71.10
2023-02-22T01:56:00.966Z,74.50
2023-02-22T02:01:03.146Z,112.30
2023-02-22T02:06:08.214Z,92.90
2023-02-22T02:11:10.407Z,80.20
2023-02-22T02:16:12.755Z,77.30
2023-02-22T02:21:17.725Z,63.30
2023-02-22T02:26:51.078Z,71.80
2023-02-22T02:31:52.972Z,109.10
2023-02-22T02:37:13.629Z,71.60
2023-02-22T02:42:22.249Z,63.90
2023-02-22T02:47:29.018Z,53.00
2023-02-22T02:52:34.393Z,52.50
2023-02-22T02:57:36.064Z,86.50
2023-02-22T03:02:55.637Z,49.90
2023-02-22T03:08:13.890Z,50.70
2023-02-22T03:13:26.808Z,50.40
2023-02-22T03:18:39.368Z,49.00
2023-02-22T03:23:48.708Z,82.40
2023-02-22T03:28:54.127Z,55.40
2023-02-22T03:34:02.499Z,57.30
2023-02-22T03:39:10.905Z,53.00
2023-02-22T03:44:17.229Z,52.20
2023-02-22T03:49:24.370Z,59.50
2023-02-22T03:54:27.456Z,40.90
2023-02-22T03:59:29.686Z,48.10
2023-02-22T04:04:31.393Z,43.80
2023-02-22T04:09:33.738Z,39.40
2023-02-22T04:14:46.877Z,49.60
2023-02-22T04:19:48.742Z,76.50
2023-02-22T04:24:50.626Z,62.80
2023-02-22T04:29:53.112Z,48.50
2023-02-22T04:34:55.064Z,57.10
2023-02-22T04:39:56.837Z,43.50
2023-02-22T04:44:58.835Z,56.10
2023-02-22T04:50:01.245Z,94.10
2023-02-22T04:55:05.066Z,73.10
2023-02-22T05:00:10.437Z,70.70
2023-02-22T05:10:15.585Z,53.70
2023-02-22T05:15:19.928Z,77.70
2023-02-22T05:20:33.590Z,103.70
2023-02-22T05:25:35.323Z,77.10
2023-02-22T05:30:39.831Z,79.40
2023-02-22T05:35:41.949Z,65.70
2023-02-22T05:40:44.365Z,59.70
2023-02-22T05:45:46.075Z,122.70
2023-02-22T05:50:49.989Z,103.80
2023-02-22T05:55:52.271Z,92.60
2023-02-22T06:00:54.009Z,92.40
2023-02-22T06:05:55.790Z,92.60
2023-02-22T06:10:57.545Z,87.30
2023-02-22T06:15:59.472Z,197.90
2023-02-22T06:21:02.271Z,124.70
2023-02-22T06:26:04.067Z,95.40
2023-02-22T06:31:05.831Z,94.50
2023-02-22T06:36:08.359Z,128.00
2023-02-22T06:41:10.357Z,198.80
2023-02-22T06:46:12.767Z,110.60
2023-02-22T06:51:14.897Z,92.20
2023-02-22T06:56:16.790Z,122.00
2023-02-22T07:01:18.784Z,104.10
2023-02-22T07:06:20.827Z,152.80
2023-02-22T07:11:22.590Z,77.90
2023-02-22T07:16:24.291Z,75.70
2023-02-22T07:21:30.891Z,73.40
2023-02-22T07:26:40.145Z,124.80
2023-02-22T07:31:41.874Z,137.20
2023-02-22T07:36:43.757Z,87.70
2023-02-22T07:41:45.614Z,81.90
2023-02-22T07:46:57.038Z,93.40
2023-02-22T07:51:58.675Z,72.00
2023-02-22T07:57:00.348Z,89.90
2023-02-22T08:02:02.166Z,84.80
2023-02-22T08:07:04.073Z,111.80
2023-02-22T08:12:06.957Z,93.50
2023-02-22T08:17:09.516Z,74.10
2023-02-22T08:22:11.274Z,65.20
2023-02-22T08:27:12.947Z,52.90
2023-02-22T08:32:16.772Z,58.90
2023-02-22T08:37:18.929Z,61.00
2023-02-22T08:42:20.597Z,74.90
2023-02-22T08:47:22.251Z,75.40
2023-02-22T08:52:24.173Z,54.30
2023-02-22T08:57:26.042Z,59.10
2023-02-22T09:02:27.788Z,51.00
2023-02-22T09:07:29.529Z,67.50
2023-02-22T09:12:31.389Z,38.70
2023-02-22T09:17:33.073Z,48.30
2023-02-22T09:22:46.068Z,28.20
2023-02-22T09:27:49.538Z,33.70
2023-02-22T09:32:57.965Z,32.00
2023-02-22T09:38:00.503Z,27.60
2023-02-22T09:43:31.244Z,28.80
2023-02-22T09:48:36.668Z,29.60
2023-02-22T09:53:44.745Z,29.00
2023-02-22T09:58:49.449Z,24.50
2023-02-22T10:03:51.318Z,36.10
2023-02-22T10:09:00.013Z,38.70
2023-02-22T10:14:08.132Z,28.20
2023-02-22T10:19:48.665Z,35.10
2023-02-22T10:24:56.164Z,29.90
2023-02-22T10:30:07.350Z,36.60
2023-02-22T10:35:27.510Z,36.60
2023-02-22T10:40:32.381Z,29.90
2023-02-22T10:45:36.983Z,29.00
2023-02-22T10:50:42.359Z,18.30
2023-02-22T10:56:09.052Z,27.80
2023-02-22T11:01:27.979Z,24.50
2023-02-22T11:06:32.323Z,23.60
2023-02-22T11:11:34.093Z,24.40
2023-02-22T11:16:47.467Z,31.60
2023-02-22T11:21:54.262Z,17.60
2023-02-22T11:27:05.880Z,5.70
2023-02-22T11:32:21.363Z,33.50
2023-02-22T11:37:32.320Z,39.70
2023-02-22T11:42:34.173Z,22.80
2023-02-22T11:47:57.247Z,17.10
2023-02-22T11:53:11.064Z,20.10
2023-02-22T11:58:34.455Z,18.50
2023-02-22T12:04:15.976Z,21.60
2023-02-22T12:09:33.090Z,15.80
2023-02-22T12:14:56.460Z,19.50
2023-02-22T12:20:09.932Z,18.00
2023-02-22T12:25:29.501Z,20.80
2023-02-22T12:30:38.762Z,10.80
2023-02-22T12:35:49.003Z,14.50
2023-02-22T12:40:58.010Z,20.20
2023-02-22T12:46:17.709Z,21.20
2023-02-22T12:51:33.033Z,16.80
2023-02-22T12:56:41.961Z,19.90
2023-02-22T13:01:50.234Z,20.10
2023-02-22T13:07:17.315Z,22.90
2023-02-22T13:12:21.723Z,19.60
2023-02-22T13:17:40.436Z,12.80
2023-02-22T13:23:05.637Z,24.10
2023-02-22T13:28:13.379Z,20.30
2023-02-22T13:33:38.130Z,12.30
2023-02-22T13:39:02.970Z,14.10
2023-02-22T13:44:34.561Z,14.00
2023-02-22T13:50:02.414Z,20.70
2023-02-22T13:55:11.762Z,16.50
2023-02-22T14:00:17.845Z,14.00
2023-02-22T14:05:42.602Z,20.50
2023-02-22T14:10:57.524Z,14.70
2023-02-22T14:16:05.233Z,20.60
2023-02-22T14:21:10.605Z,25.10
2023-02-22T14:26:35.632Z,36.30
2023-02-22T14:32:11.067Z,19.40
2023-02-22T14:37:17.697Z,19.50
2023-02-22T14:42:28.189Z,22.30
2023-02-22T14:47:43.946Z,20.90
2023-02-22T14:52:48.909Z,25.60
2023-02-22T14:58:08.740Z,22.60
2023-02-22T15:03:37.281Z,27.00
2023-02-22T15:08:41.713Z,26.00
2023-02-22T15:13:53.864Z,19.00
2023-02-22T15:18:59.751Z,32.90
2023-02-22T15:24:04.799Z,25.00
2023-02-22T15:29:16.165Z,23.60
2023-02-22T15:34:25.159Z,36.80
2023-02-22T15:39:29.711Z,27.00
2023-02-22T15:44:40.845Z,33.30
2023-02-22T15:49:42.473Z,29.30
2023-02-22T15:54:48.975Z,41.90
2023-02-22T15:59:54.344Z,41.40
2023-02-22T16:05:00.661Z,57.10
2023-02-22T16:10:09.185Z,31.50
2023-02-22T16:15:17.051Z,44.30
2023-02-22T16:20:21.839Z,46.20
2023-02-22T16:25:33.245Z,34.70
2023-02-22T16:30:44.291Z,43.00
2023-02-22T16:35:52.103Z,101.70
2023-02-22T16:40:56.489Z,153.50
2023-02-22T16:46:01.564Z,144.70
2023-02-22T16:51:09.633Z,101.40
2023-02-22T16:56:16.360Z,85.40
2023-02-22T17:01:18.897Z,57.10
2023-02-22T17:06:21.282Z,71.40
2023-02-22T17:11:22.976Z,93.90
2023-02-22T17:16:24.938Z,80.90
2023-02-22T17:21:26.777Z,115.40
2023-02-22T17:26:28.687Z,93.80
2023-02-22T17:31:31.989Z,82.40
2023-02-22T17:36:36.493Z,79.90
2023-02-22T17:41:40.512Z,60.60
2023-02-22T17:51:49.564Z,64.70
2023-02-22T17:56:51.413Z,58.90
2023-02-22T18:01:53.345Z,86.40
2023-02-22T18:06:55.113Z,84.40
2023-02-22T18:11:56.822Z,109.90
2023-02-22T18:16:58.485Z,77.70
2023-02-22T18:22:00.389Z,90.80
2023-02-22T18:27:05.949Z,121.30
2023-02-22T18:32:12.611Z,153.60
2023-02-22T18:37:17.397Z,187.20
2023-02-22T18:42:22.640Z,152.50
2023-02-22T18:47:24.295Z,194.50
2023-02-22T18:52:25.963Z,128.90
2023-02-22T18:57:27.599Z,107.40
2023-02-22T19:02:29.286Z,100.00
2023-02-22T19:07:32.725Z,198.70
2023-02-22T19:12:34.487Z,375.80
2023-02-22T19:17:36.661Z,383.70
2023-02-22T19:27:41.710Z,168.30
2023-02-22T19:32:47.522Z,150.60
2023-02-22T19:37:53.972Z,124.70
2023-02-22T19:42:57.741Z,179.80
2023-02-22T19:48:02.598Z,138.80
2023-02-22T19:53:05.769Z,141.70
2023-02-22T19:58:08.139Z,143.60
2023-02-22T20:03:13.349Z,160.50
2023-02-22T20:08:15.459Z,133.50
2023-02-22T20:13:17.217Z,99.60
2023-02-22T20:18:20.560Z,99.40
2023-02-22T20:23:22.341Z,88.40
2023-02-22T20:28:24.677Z,139.80
2023-02-22T20:33:27.761Z,136.30
2023-02-22T20:38:31.202Z,91.00
2023-02-22T20:43:34.171Z,63.70
2023-02-22T20:48:35.844Z,103.60
2023-02-22T20:53:41.859Z,112.20
2023-02-22T20:58:43.918Z,109.00
2023-02-22T21:03:46.112Z,114.40
2023-02-22T21:08:53.804Z,108.90
2023-02-22T21:13:55.627Z,60.20
2023-02-22T21:19:00.725Z,86.00
2023-02-22T21:24:02.800Z,116.00
2023-02-22T21:29:06.321Z,95.90
2023-02-22T21:34:12.115Z,97.90
2023-02-22T21:39:18.455Z,79.20
2023-02-22T21:44:21.060Z,84.60
2023-02-22T21:49:23.310Z,98.60
2023-02-22T21:54:27.456Z,97.60
2023-02-22T21:59:29.240Z,105.30
2023-02-22T22:04:32.865Z,143.60
2023-02-22T22:09:41.272Z,109.70
2023-02-22T22:14:43.090Z,105.70
2023-02-22T22:19:46.235Z,87.70
2023-02-22T22:24:48.658Z,79.70
2023-02-22T22:29:51.748Z,126.20
2023-02-22T22:34:59.353Z,125.20
2023-02-22T22:40:01.752Z,57.50
2023-02-22T22:45:04.004Z,78.10
2023-02-22T22:50:07.329Z,93.10
2023-02-22T22:55:12.091Z,100.40
2023-02-22T23:10:41.210Z,63.70
2023-02-22T23:15:43.660Z,66.80
2023-02-22T23:20:45.515Z,91.00
2023-02-22T23:25:50.699Z,109.80
2023-02-22T23:30:52.414Z,97.90
2023-02-22T23:35:54.132Z,67.60
2023-02-22T23:40:58.597Z,54.70
2023-02-22T23:46:10.742Z,111.10
2023-02-22T23:51:15.633Z,69.30
2023-02-22T23:56:21.029Z,62.90
