createdAt,value
2019-05-07T00:01:27.840Z,4.45
2019-05-07T00:03:56.587Z,4.44
2019-05-07T00:06:25.326Z,4.45
2019-05-07T00:08:54.000Z,4.47
2019-05-07T00:11:22.785Z,4.46
2019-05-07T00:13:52.264Z,4.46
2019-05-07T00:16:22.390Z,4.43
2019-05-07T00:18:52.552Z,4.42
2019-05-07T00:21:23.324Z,4.41
2019-05-07T00:23:52.652Z,4.41
2019-05-07T00:26:22.548Z,4.38
2019-05-07T00:28:52.727Z,4.34
2019-05-07T00:31:23.308Z,4.29
2019-05-07T00:33:52.676Z,4.25
2019-05-07T00:36:39.279Z,4.23
2019-05-07T00:39:18.787Z,4.22
2019-05-07T00:41:52.302Z,4.22
2019-05-07T00:44:22.089Z,4.22
2019-05-07T00:46:52.537Z,4.18
2019-05-07T00:49:23.201Z,4.15
2019-05-07T00:51:52.006Z,4.11
2019-05-07T00:54:22.998Z,4.08
2019-05-07T00:56:52.202Z,4.06
2019-05-07T00:59:22.586Z,4.09
2019-05-07T01:01:52.803Z,4.04
2019-05-07T01:04:22.978Z,4.09
2019-05-07T01:06:53.200Z,4.07
2019-05-07T01:09:22.875Z,4.08
2019-05-07T01:11:52.502Z,4.06
2019-05-07T01:14:22.886Z,4.10
2019-05-07T01:16:52.869Z,4.09
2019-05-07T01:19:22.065Z,4.04
2019-05-07T01:21:52.502Z,4.03
2019-05-07T01:24:23.275Z,3.98
2019-05-07T01:26:53.018Z,3.93
2019-05-07T01:29:22.612Z,3.90
2019-05-07T01:31:58.892Z,3.86
2019-05-07T01:34:29.205Z,3.82
2019-05-07T01:36:57.968Z,3.79
2019-05-07T01:39:26.700Z,3.75
2019-05-07T01:41:55.490Z,3.70
2019-05-07T01:44:24.159Z,3.65
2019-05-07T01:46:54.815Z,3.67
2019-05-07T01:49:24.206Z,3.68
2019-05-07T01:51:53.177Z,3.65
2019-05-07T01:54:23.832Z,3.63
2019-05-07T01:56:52.425Z,3.63
2019-05-07T01:59:22.513Z,3.60
2019-05-07T02:01:53.081Z,3.58
2019-05-07T02:04:23.434Z,3.53
2019-05-07T02:07:11.943Z,3.47
2019-05-07T02:09:42.563Z,3.46
2019-05-07T02:12:15.820Z,3.46
2019-05-07T02:14:44.520Z,3.47
2019-05-07T02:17:13.709Z,3.45
2019-05-07T02:19:42.638Z,3.45
2019-05-07T02:22:13.283Z,3.47
2019-05-07T02:24:43.381Z,3.45
2019-05-07T02:27:12.683Z,3.49
2019-05-07T02:29:43.040Z,3.49
2019-05-07T02:32:13.382Z,3.47
2019-05-07T02:34:44.189Z,3.44
2019-05-07T02:37:14.274Z,3.41
2019-05-07T02:39:44.706Z,3.40
2019-05-07T02:42:13.460Z,3.40
2019-05-07T02:45:03.704Z,3.37
2019-05-07T02:47:33.196Z,3.34
2019-05-07T02:50:03.814Z,3.34
2019-05-07T02:52:53.722Z,3.36
2019-05-07T02:55:38.134Z,3.31
2019-05-07T02:58:06.812Z,3.30
2019-05-07T03:00:35.555Z,3.26
2019-05-07T03:03:04.765Z,3.30
2019-05-07T03:05:34.936Z,3.22
2019-05-07T03:08:04.122Z,3.25
2019-05-07T03:10:34.029Z,3.20
2019-05-07T03:13:03.423Z,3.20
2019-05-07T03:15:35.362Z,3.24
2019-05-07T03:18:04.057Z,3.23
2019-05-07T03:20:35.809Z,3.19
2019-05-07T03:23:05.130Z,3.16
2019-05-07T03:25:54.197Z,3.15
2019-05-07T03:28:23.808Z,3.12
2019-05-07T03:31:05.969Z,3.09
2019-05-07T03:33:37.948Z,3.09
2019-05-07T03:36:08.415Z,3.07
2019-05-07T03:38:37.162Z,3.09
2019-05-07T03:41:05.836Z,3.02
2019-05-07T03:43:34.703Z,3.03
2019-05-07T03:46:05.100Z,3.04
2019-05-07T03:48:35.426Z,3.02
2019-05-07T03:51:04.087Z,3.02
2019-05-07T03:53:33.855Z,3.01
2019-05-07T03:56:04.221Z,3.05
2019-05-07T03:58:34.122Z,3.03
2019-05-07T04:01:04.257Z,2.98
2019-05-07T04:03:34.253Z,2.92
2019-05-07T04:06:03.940Z,2.94
2019-05-07T04:08:33.544Z,2.97
2019-05-07T04:11:03.869Z,3.01
2019-05-07T04:13:33.698Z,3.03
2019-05-07T04:16:04.129Z,3.03
2019-05-07T04:18:33.468Z,2.99
2019-05-07T04:21:03.681Z,3.02
2019-05-07T04:23:34.134Z,3.03
2019-05-07T04:28:59.319Z,3.09
2019-05-07T04:31:29.722Z,3.13
2019-05-07T04:34:00.055Z,3.16
2019-05-07T04:36:30.197Z,3.20
2019-05-07T04:38:58.922Z,3.22
2019-05-07T04:41:32.655Z,3.32
2019-05-07T04:44:03.145Z,3.33
2019-05-07T04:46:33.380Z,3.38
2019-05-07T04:49:03.698Z,3.41
2019-05-07T04:51:38.948Z,3.41
2019-05-07T04:54:07.733Z,3.46
2019-05-07T04:56:36.390Z,3.51
2019-05-07T04:59:05.044Z,3.59
2019-05-07T05:01:35.379Z,3.66
2019-05-07T05:04:21.044Z,3.76
2019-05-07T05:06:34.940Z,3.83
2019-05-07T05:09:05.718Z,3.86
2019-05-07T05:11:34.450Z,3.92
2019-05-07T05:14:07.346Z,3.99
2019-05-07T05:16:33.670Z,4.05
2019-05-07T05:19:02.629Z,4.16
2019-05-07T05:21:49.392Z,4.24
2019-05-07T05:27:12.211Z,3.85
2019-05-07T05:29:42.974Z,4.43
2019-05-07T05:32:11.986Z,4.53
2019-05-07T05:34:42.544Z,4.59
2019-05-07T05:37:11.943Z,4.63
2019-05-07T05:39:42.704Z,4.70
2019-05-07T05:42:13.008Z,4.81
2019-05-07T05:44:41.851Z,4.85
2019-05-07T05:47:11.949Z,5.01
2019-05-07T05:49:42.817Z,5.06
2019-05-07T05:52:15.984Z,5.05
2019-05-07T05:54:49.249Z,5.12
2019-05-07T05:57:23.144Z,5.22
2019-05-07T06:00:02.144Z,5.28
2019-05-07T06:02:32.402Z,5.29
2019-05-07T06:05:19.566Z,5.40
2019-05-07T06:08:04.958Z,5.48
2019-05-07T06:10:44.185Z,5.55
2019-05-07T06:13:22.584Z,5.61
2019-05-07T06:15:52.848Z,5.75
2019-05-07T06:18:41.971Z,5.85
2019-05-07T06:21:28.854Z,5.86
2019-05-07T06:24:02.368Z,5.90
2019-05-07T06:26:31.907Z,5.98
2019-05-07T06:29:02.436Z,6.03
2019-05-07T06:31:47.214Z,6.22
2019-05-07T06:34:15.924Z,6.26
2019-05-07T06:36:44.600Z,6.34
2019-05-07T06:39:15.204Z,6.44
2019-05-07T06:41:48.313Z,6.64
2019-05-07T06:44:18.616Z,6.75
2019-05-07T06:46:47.386Z,6.80
2019-05-07T06:49:16.146Z,6.83
2019-05-07T06:51:47.686Z,6.96
2019-05-07T06:54:15.249Z,7.27
2019-05-07T06:56:43.917Z,7.51
2019-05-07T06:59:17.041Z,7.82
2019-05-07T07:01:56.188Z,8.33
2019-05-07T07:04:26.531Z,8.69
2019-05-07T07:06:56.960Z,9.03
2019-05-07T07:09:33.519Z,9.71
2019-05-07T07:12:25.971Z,10.21
2019-05-07T07:14:54.128Z,10.67
2019-05-07T07:17:22.796Z,11.38
2019-05-07T07:19:52.320Z,11.95
2019-05-07T07:22:22.282Z,12.16
2019-05-07T07:24:53.134Z,12.44
2019-05-07T07:27:22.739Z,13.06
2019-05-07T07:29:56.299Z,14.09
2019-05-07T07:32:31.595Z,14.73
2019-05-07T07:35:02.229Z,14.61
2019-05-07T07:37:35.717Z,15.20
2019-05-07T07:40:25.098Z,15.65
2019-05-07T07:42:55.366Z,16.20
2019-05-07T07:45:24.101Z,17.35
2019-05-07T07:47:53.148Z,17.68
2019-05-07T07:50:22.530Z,17.57
2019-05-07T07:52:52.960Z,16.84
2019-05-07T07:55:23.566Z,16.48
2019-05-07T07:58:02.672Z,16.43
2019-05-07T08:00:49.573Z,17.49
2019-05-07T08:03:18.360Z,16.99
2019-05-07T08:05:47.026Z,16.17
2019-05-07T08:08:15.695Z,15.42
2019-05-07T08:10:44.761Z,15.55
2019-05-07T08:13:13.435Z,16.45
2019-05-07T08:15:43.001Z,17.68
2019-05-07T08:18:12.099Z,18.79
2019-05-07T08:20:42.887Z,19.78
2019-05-07T08:23:12.225Z,20.06
2019-05-07T08:25:52.523Z,20.09
2019-05-07T08:28:23.126Z,20.31
2019-05-07T08:30:59.949Z,19.80
2019-05-07T08:33:32.233Z,19.19
2019-05-07T08:36:14.281Z,18.55
2019-05-07T08:38:55.115Z,19.64
2019-05-07T08:41:26.085Z,19.49
2019-05-07T08:44:08.304Z,19.62
2019-05-07T08:46:29.331Z,20.42
2019-05-07T08:48:58.042Z,20.13
2019-05-07T08:51:26.804Z,19.70
2019-05-07T08:54:07.422Z,20.18
2019-05-07T08:56:37.977Z,20.99
2019-05-07T08:59:08.035Z,21.17
2019-05-07T09:01:38.811Z,21.65
2019-05-07T09:04:07.766Z,21.78
2019-05-07T09:06:36.446Z,21.50
2019-05-07T09:09:13.499Z,21.91
2019-05-07T09:11:42.750Z,22.15
2019-05-07T09:14:12.481Z,22.78
2019-05-07T09:16:42.739Z,22.16
2019-05-07T09:19:12.856Z,20.89
2019-05-07T09:21:42.857Z,20.71
2019-05-07T09:24:12.418Z,21.49
2019-05-07T09:26:59.393Z,22.10
2019-05-07T09:29:32.225Z,22.15
2019-05-07T09:32:18.009Z,21.52
2019-05-07T09:34:48.340Z,20.69
2019-05-07T09:37:22.631Z,21.46
2019-05-07T09:39:51.891Z,22.57
2019-05-07T09:42:22.829Z,23.39
2019-05-07T09:44:52.897Z,24.04
2019-05-07T09:47:22.056Z,23.30
2019-05-07T09:50:04.293Z,23.18
2019-05-07T09:52:22.867Z,22.93
2019-05-07T09:54:52.406Z,21.53
2019-05-07T09:57:30.197Z,21.87
2019-05-07T09:59:53.040Z,23.02
2019-05-07T10:02:22.695Z,23.67
2019-05-07T10:04:52.656Z,23.94
2019-05-07T10:07:22.277Z,24.11
2019-05-07T10:09:52.306Z,24.44
2019-05-07T10:12:25.768Z,25.57
2019-05-07T10:14:54.565Z,26.05
2019-05-07T10:17:41.127Z,26.55
2019-05-07T10:20:19.175Z,26.51
2019-05-07T10:22:42.854Z,26.54
2019-05-07T10:25:12.290Z,26.35
2019-05-07T10:27:41.828Z,26.89
2019-05-07T10:30:12.881Z,27.06
2019-05-07T10:32:42.325Z,27.33
2019-05-07T10:35:12.802Z,25.41
2019-05-07T10:37:42.435Z,25.66
2019-05-07T10:40:12.373Z,25.41
2019-05-07T10:42:43.088Z,26.03
2019-05-07T10:45:14.463Z,24.44
2019-05-07T10:47:53.829Z,23.18
2019-05-07T10:50:35.597Z,23.67
2019-05-07T10:52:54.565Z,22.98
2019-05-07T10:55:23.349Z,23.33
2019-05-07T10:57:52.867Z,23.85
2019-05-07T11:00:24.541Z,24.39
2019-05-07T11:02:53.250Z,24.77
2019-05-07T11:05:22.097Z,25.22
2019-05-07T11:07:50.919Z,24.78
2019-05-07T11:10:21.881Z,24.78
2019-05-07T11:12:51.708Z,25.33
2019-05-07T11:15:22.003Z,25.15
2019-05-07T11:17:52.554Z,25.05
2019-05-07T11:20:22.627Z,25.50
2019-05-07T11:22:52.188Z,25.76
2019-05-07T11:25:22.504Z,25.80
2019-05-07T11:27:52.439Z,25.99
2019-05-07T11:30:22.819Z,25.80
2019-05-07T11:32:52.307Z,25.69
2019-05-07T11:35:23.001Z,25.53
2019-05-07T11:37:52.232Z,24.68
2019-05-07T11:40:23.059Z,24.52
2019-05-07T11:43:05.525Z,23.60
2019-05-07T11:45:44.699Z,24.11
2019-05-07T11:48:13.559Z,22.78
2019-05-07T11:50:54.214Z,21.70
2019-05-07T11:53:19.084Z,21.06
2019-05-07T11:55:47.771Z,21.55
2019-05-07T11:58:16.441Z,22.20
2019-05-07T12:00:55.625Z,22.61
2019-05-07T12:03:24.711Z,23.10
2019-05-07T12:05:53.392Z,23.25
2019-05-07T12:08:26.531Z,22.87
2019-05-07T12:10:52.505Z,23.16
2019-05-07T12:13:21.797Z,23.59
2019-05-07T12:15:52.191Z,23.92
2019-05-07T12:18:22.735Z,23.80
2019-05-07T12:20:53.919Z,22.65
2019-05-07T12:23:22.588Z,21.80
2019-05-07T12:25:52.901Z,20.95
2019-05-07T12:28:22.573Z,20.16
2019-05-07T12:30:53.114Z,19.64
2019-05-07T12:33:39.600Z,19.13
2019-05-07T12:36:12.453Z,18.71
2019-05-07T12:38:41.711Z,18.26
2019-05-07T12:41:28.547Z,17.89
2019-05-07T12:43:57.905Z,17.64
2019-05-07T12:46:27.129Z,17.41
2019-05-07T12:48:55.787Z,17.30
2019-05-07T12:51:36.332Z,17.17
2019-05-07T12:53:58.380Z,17.01
2019-05-07T12:56:27.149Z,16.82
2019-05-07T12:58:56.888Z,16.63
2019-05-07T13:01:43.666Z,16.55
2019-05-07T13:04:21.994Z,16.47
2019-05-07T13:06:57.586Z,17.03
2019-05-07T13:09:26.333Z,17.80
2019-05-07T13:11:55.046Z,18.56
2019-05-07T13:14:23.878Z,18.74
2019-05-07T13:16:52.650Z,18.86
2019-05-07T13:19:22.574Z,18.85
2019-05-07T13:21:51.507Z,18.95
2019-05-07T13:24:22.627Z,18.87
2019-05-07T13:26:51.887Z,18.88
2019-05-07T13:29:22.209Z,18.52
2019-05-07T13:31:54.417Z,18.48
2019-05-07T13:34:23.544Z,18.51
2019-05-07T13:36:54.799Z,18.62
2019-05-07T13:39:28.384Z,18.37
2019-05-07T13:41:58.707Z,18.67
2019-05-07T13:44:29.040Z,18.76
2019-05-07T13:47:15.991Z,18.61
2019-05-07T13:49:45.256Z,18.67
2019-05-07T13:52:14.027Z,18.65
2019-05-07T13:54:42.779Z,18.51
2019-05-07T13:57:12.031Z,18.29
2019-05-07T13:59:42.423Z,17.94
2019-05-07T14:02:15.419Z,17.42
2019-05-07T14:04:43.207Z,16.74
2019-05-07T14:07:12.618Z,16.74
2019-05-07T14:09:42.034Z,16.64
2019-05-07T14:12:12.328Z,16.51
2019-05-07T14:14:42.626Z,16.38
2019-05-07T14:17:12.695Z,16.26
2019-05-07T14:19:42.266Z,15.98
2019-05-07T14:22:16.306Z,15.81
2019-05-07T14:24:42.245Z,15.65
2019-05-07T14:27:10.948Z,15.45
2019-05-07T14:29:39.719Z,15.34
2019-05-07T14:32:16.039Z,15.12
2019-05-07T14:34:58.681Z,15.14
2019-05-07T14:37:28.982Z,15.12
2019-05-07T14:39:57.702Z,15.13
2019-05-07T14:42:32.872Z,15.25
2019-05-07T14:45:01.438Z,15.47
2019-05-07T14:47:30.161Z,15.63
2019-05-07T14:49:58.855Z,15.09
2019-05-07T14:52:32.228Z,15.51
2019-05-07T14:54:58.274Z,15.60
2019-05-07T14:57:26.932Z,15.69
2019-05-07T14:59:55.713Z,15.76
2019-05-07T15:02:24.373Z,15.54
2019-05-07T15:04:53.155Z,15.40
2019-05-07T15:07:22.715Z,15.45
2019-05-07T15:09:51.961Z,15.58
2019-05-07T15:12:23.063Z,15.70
2019-05-07T15:14:52.747Z,15.61
2019-05-07T15:17:25.011Z,15.57
2019-05-07T15:19:53.708Z,15.66
2019-05-07T15:22:47.146Z,15.74
2019-05-07T15:25:15.161Z,15.86
2019-05-07T15:27:45.089Z,15.95
2019-05-07T15:30:14.028Z,15.90
2019-05-07T15:32:42.904Z,15.83
2019-05-07T15:35:12.583Z,15.71
2019-05-07T15:37:42.704Z,15.53
2019-05-07T15:40:14.668Z,15.51
2019-05-07T15:42:43.607Z,15.41
2019-05-07T15:45:12.721Z,15.39
2019-05-07T15:47:43.263Z,15.28
2019-05-07T15:50:12.875Z,15.24
2019-05-07T15:52:57.645Z,15.28
2019-05-07T15:55:16.687Z,15.20
2019-05-07T15:57:45.371Z,15.12
2019-05-07T16:00:16.047Z,15.04
2019-05-07T16:02:46.364Z,15.00
2019-05-07T16:05:15.468Z,14.97
2019-05-07T16:07:45.486Z,14.92
2019-05-07T16:10:15.165Z,14.85
2019-05-07T16:12:44.125Z,14.66
2019-05-07T16:15:13.846Z,14.41
2019-05-07T16:17:59.650Z,14.19
2019-05-07T16:20:28.370Z,14.15
2019-05-07T16:23:11.374Z,14.04
2019-05-07T16:25:29.175Z,13.91
2019-05-07T16:27:57.940Z,13.83
2019-05-07T16:30:26.996Z,13.73
2019-05-07T16:32:55.667Z,13.69
2019-05-07T16:35:24.433Z,13.67
2019-05-07T16:37:53.188Z,13.68
2019-05-07T16:40:22.975Z,13.67
2019-05-07T16:42:52.399Z,13.74
2019-05-07T16:45:21.900Z,13.80
2019-05-07T16:47:52.130Z,13.72
2019-05-07T16:50:22.405Z,13.73
2019-05-07T16:52:52.384Z,13.74
2019-05-07T16:55:22.443Z,13.75
2019-05-07T16:58:01.950Z,13.67
2019-05-07T17:00:32.426Z,13.65
2019-05-07T17:03:03.493Z,13.66
2019-05-07T17:05:35.164Z,13.57
2019-05-07T17:08:05.507Z,13.46
2019-05-07T17:10:34.274Z,13.35
2019-05-07T17:13:03.051Z,13.28
2019-05-07T17:15:33.480Z,13.25
2019-05-07T17:18:02.729Z,13.16
2019-05-07T17:20:32.862Z,13.03
2019-05-07T17:23:02.969Z,13.00
2019-05-07T17:25:37.837Z,12.98
2019-05-07T17:28:07.963Z,12.89
2019-05-07T17:30:37.726Z,12.86
2019-05-07T17:33:06.959Z,12.79
2019-05-07T17:35:37.139Z,12.68
2019-05-07T17:38:09.431Z,12.71
2019-05-07T17:40:36.288Z,12.65
2019-05-07T17:43:05.174Z,12.55
2019-05-07T17:45:35.705Z,12.53
2019-05-07T17:48:04.705Z,12.50
2019-05-07T17:50:37.886Z,12.43
2019-05-07T17:53:06.853Z,12.39
2019-05-07T17:55:35.589Z,12.35
2019-05-07T17:58:04.355Z,12.32
2019-05-07T18:00:33.085Z,12.23
2019-05-07T18:03:06.342Z,12.21
2019-05-07T18:05:35.077Z,12.20
2019-05-07T18:08:03.843Z,12.16
2019-05-07T18:10:32.495Z,12.13
2019-05-07T18:13:01.273Z,12.08
2019-05-07T18:15:32.119Z,11.98
2019-05-07T18:18:05.082Z,11.93
2019-05-07T18:20:33.827Z,11.83
2019-05-07T18:23:02.781Z,11.75
2019-05-07T18:25:32.381Z,11.67
2019-05-07T18:28:01.818Z,11.54
2019-05-07T18:30:32.681Z,11.46
2019-05-07T18:33:15.210Z,11.41
2019-05-07T18:35:46.150Z,11.35
2019-05-07T18:38:14.835Z,11.31
2019-05-07T18:40:43.588Z,11.25
2019-05-07T18:43:12.417Z,11.17
2019-05-07T18:45:41.085Z,11.09
2019-05-07T18:48:11.771Z,11.05
2019-05-07T18:50:41.992Z,10.94
2019-05-07T18:53:12.195Z,10.83
2019-05-07T18:55:42.357Z,10.71
2019-05-07T18:58:13.301Z,10.62
2019-05-07T19:00:43.352Z,10.51
2019-05-07T19:03:12.895Z,10.43
2019-05-07T19:05:42.428Z,10.31
2019-05-07T19:08:12.629Z,10.23
2019-05-07T19:10:42.935Z,10.13
2019-05-07T19:13:11.800Z,9.97
2019-05-07T19:15:42.020Z,9.92
2019-05-07T19:18:12.051Z,9.86
2019-05-07T19:20:42.345Z,9.83
2019-05-07T19:23:11.070Z,9.76
2019-05-07T19:25:41.935Z,9.69
2019-05-07T19:28:14.378Z,9.60
2019-05-07T19:30:42.085Z,9.40
2019-05-07T19:33:12.293Z,9.33
2019-05-07T19:35:41.910Z,9.31
2019-05-07T19:38:10.732Z,9.29
2019-05-07T19:40:39.429Z,9.20
2019-05-07T19:43:08.097Z,9.09
2019-05-07T19:45:37.264Z,9.01
2019-05-07T19:48:05.916Z,8.84
2019-05-07T19:50:35.303Z,8.58
2019-05-07T19:53:04.004Z,8.57
2019-05-07T19:55:34.358Z,8.48
2019-05-07T19:58:04.714Z,8.46
2019-05-07T20:00:35.289Z,8.43
2019-05-07T20:03:04.170Z,8.35
2019-05-07T20:05:32.949Z,8.29
2019-05-07T20:08:04.247Z,8.23
2019-05-07T20:10:36.668Z,8.18
2019-05-07T20:13:05.429Z,8.11
2019-05-07T20:15:35.251Z,8.12
2019-05-07T20:18:03.950Z,8.09
2019-05-07T20:20:33.246Z,7.93
2019-05-07T20:23:02.698Z,7.76
2019-05-07T20:25:33.267Z,7.69
2019-05-07T20:28:02.277Z,7.73
2019-05-07T20:30:32.474Z,7.75
2019-05-07T20:33:03.056Z,7.78
2019-05-07T20:35:32.656Z,7.77
2019-05-07T20:38:02.925Z,7.59
2019-05-07T20:40:32.510Z,7.54
2019-05-07T20:43:02.016Z,7.39
2019-05-07T20:45:32.012Z,7.27
2019-05-07T20:48:02.587Z,7.37
2019-05-07T20:50:33.234Z,7.43
2019-05-07T20:53:02.088Z,7.45
2019-05-07T20:55:34.114Z,7.33
2019-05-07T20:58:03.320Z,7.21
2019-05-07T21:00:32.705Z,7.22
2019-05-07T21:03:20.043Z,7.14
2019-05-07T21:05:53.002Z,7.23
2019-05-07T21:08:22.721Z,7.29
2019-05-07T21:10:53.540Z,7.33
2019-05-07T21:13:30.856Z,7.33
2019-05-07T21:15:55.996Z,7.38
2019-05-07T21:18:24.714Z,7.39
2019-05-07T21:20:53.396Z,7.38
2019-05-07T21:23:23.069Z,7.42
2019-05-07T21:25:52.700Z,7.45
2019-05-07T21:28:21.894Z,7.43
2019-05-07T21:30:52.197Z,7.44
2019-05-07T21:33:22.816Z,7.43
2019-05-07T21:35:52.294Z,7.51
2019-05-07T21:38:22.407Z,7.50
2019-05-07T21:40:51.412Z,7.48
2019-05-07T21:43:22.246Z,7.51
2019-05-07T21:45:52.999Z,7.46
2019-05-07T21:48:22.436Z,7.46
2019-05-07T21:50:51.972Z,7.54
2019-05-07T21:53:25.128Z,7.55
2019-05-07T21:56:04.725Z,7.59
2019-05-07T21:58:33.769Z,7.57
2019-05-07T22:01:04.092Z,7.60
2019-05-07T22:03:34.965Z,7.61
2019-05-07T22:06:03.427Z,7.60
2019-05-07T22:08:32.686Z,7.58
2019-05-07T22:11:02.527Z,7.55
2019-05-07T22:13:32.924Z,7.55
2019-05-07T22:16:02.515Z,7.48
2019-05-07T22:18:31.955Z,7.45
2019-05-07T22:21:02.981Z,7.40
2019-05-07T22:23:32.305Z,7.41
2019-05-07T22:26:17.612Z,7.37
2019-05-07T22:28:32.642Z,7.31
2019-05-07T22:31:15.692Z,7.18
2019-05-07T22:33:48.775Z,7.15
2019-05-07T22:36:17.458Z,7.08
2019-05-07T22:38:46.105Z,6.99
2019-05-07T22:41:14.795Z,6.97
2019-05-07T22:43:43.519Z,6.94
2019-05-07T22:46:12.577Z,6.94
2019-05-07T22:48:41.949Z,6.88
2019-05-07T22:51:12.221Z,6.81
2019-05-07T22:53:41.023Z,6.78
2019-05-07T22:56:09.768Z,6.74
2019-05-07T23:01:22.673Z,6.63
2019-05-07T23:03:51.820Z,6.61
2019-05-07T23:06:23.176Z,6.56
2019-05-07T23:08:52.985Z,6.49
2019-05-07T23:11:22.886Z,6.47
2019-05-07T23:13:52.444Z,6.39
2019-05-07T23:16:23.183Z,6.35
2019-05-07T23:18:52.148Z,6.31
2019-05-07T23:21:24.312Z,6.25
2019-05-07T23:23:52.749Z,6.22
2019-05-07T23:26:23.374Z,6.14
2019-05-07T23:28:52.067Z,6.15
2019-05-07T23:31:22.815Z,6.14
2019-05-07T23:33:52.364Z,6.00
2019-05-07T23:36:22.530Z,5.81
2019-05-07T23:38:52.193Z,5.62
2019-05-07T23:41:25.847Z,5.51
2019-05-07T23:44:12.507Z,5.44
2019-05-07T23:46:44.416Z,5.39
2019-05-07T23:49:12.485Z,5.34
2019-05-07T23:51:42.112Z,5.35
2019-05-07T23:54:12.114Z,5.37
2019-05-07T23:56:42.820Z,5.43
2019-05-07T23:59:14.498Z,5.41
