createdAt,value
2023-04-06T00:00:13.904Z,8.70
2023-04-06T00:02:42.304Z,8.70
2023-04-06T00:05:10.793Z,8.70
2023-04-06T00:07:39.172Z,8.70
2023-04-06T00:10:10.564Z,8.70
2023-04-06T00:12:38.915Z,8.70
2023-04-06T00:15:08.442Z,8.70
2023-04-06T00:17:36.931Z,8.70
2023-04-06T00:20:06.362Z,8.70
2023-04-06T00:22:34.838Z,8.70
2023-04-06T00:25:03.281Z,8.70
2023-04-06T00:27:32.955Z,8.70
2023-04-06T00:30:01.262Z,8.70
2023-04-06T00:32:29.944Z,8.70
2023-04-06T00:34:58.320Z,8.70
2023-04-06T00:37:26.666Z,8.70
2023-04-06T00:39:54.985Z,8.80
2023-04-06T00:42:27.277Z,8.70
2023-04-06T00:44:58.237Z,8.60
2023-04-06T00:47:27.238Z,8.60
2023-04-06T00:49:56.284Z,8.60
2023-04-06T00:52:24.711Z,8.60
2023-04-06T00:54:54.360Z,8.70
2023-04-06T00:57:24.366Z,8.60
2023-04-06T00:59:58.649Z,8.60
2023-04-06T01:02:27.440Z,8.60
2023-04-06T01:04:56.786Z,8.60
2023-04-06T01:07:34.328Z,8.60
2023-04-06T01:10:11.550Z,8.60
2023-04-06T01:12:40.325Z,8.60
2023-04-06T01:15:18.431Z,8.60
2023-04-06T01:17:51.406Z,8.60
2023-04-06T01:20:20.324Z,8.60
2023-04-06T01:22:50.759Z,8.60
2023-04-06T01:25:20.552Z,8.60
2023-04-06T01:28:08.823Z,8.60
2023-04-06T01:30:58.048Z,8.60
2023-04-06T01:33:48.689Z,8.60
2023-04-06T01:36:20.757Z,8.50
2023-04-06T01:38:56.760Z,8.60
2023-04-06T01:41:33.640Z,8.60
2023-04-06T01:44:02.078Z,8.50
2023-04-06T01:46:31.994Z,8.60
2023-04-06T01:49:01.771Z,8.60
2023-04-06T01:51:36.431Z,8.60
2023-04-06T01:54:09.288Z,8.60
2023-04-06T01:56:53.611Z,8.60
2023-04-06T01:59:34.951Z,8.60
2023-04-06T02:02:09.078Z,8.60
2023-04-06T02:04:38.842Z,8.50
2023-04-06T02:07:12.269Z,8.30
2023-04-06T02:09:42.389Z,8.60
2023-04-06T02:12:16.567Z,8.50
2023-04-06T02:14:44.887Z,8.50
2023-04-06T02:17:13.162Z,8.50
2023-04-06T02:19:41.601Z,8.50
2023-04-06T02:22:09.944Z,8.50
2023-04-06T02:24:38.303Z,8.50
2023-04-06T02:27:08.032Z,8.50
2023-04-06T02:29:36.435Z,8.50
2023-04-06T02:32:06.660Z,8.50
2023-04-06T02:34:35.144Z,8.50
2023-04-06T02:37:03.612Z,8.50
2023-04-06T02:39:32.174Z,8.50
2023-04-06T02:42:02.512Z,8.40
2023-04-06T02:44:32.938Z,8.50
2023-04-06T02:47:01.222Z,8.50
2023-04-06T02:49:29.645Z,8.50
2023-04-06T02:52:00.445Z,8.50
2023-04-06T02:54:33.203Z,8.40
2023-04-06T02:57:06.739Z,8.40
2023-04-06T02:59:43.941Z,8.40
2023-04-06T03:02:35.645Z,8.40
2023-04-06T03:05:10.012Z,8.40
2023-04-06T03:07:42.669Z,8.40
2023-04-06T03:10:16.523Z,8.40
2023-04-06T03:12:47.127Z,8.40
2023-04-06T03:15:26.012Z,8.40
2023-04-06T03:18:02.687Z,8.40
2023-04-06T03:20:42.486Z,8.40
2023-04-06T03:23:11.898Z,8.40
2023-04-06T03:25:43.651Z,8.40
2023-04-06T03:28:17.032Z,8.40
2023-04-06T03:30:59.355Z,8.50
2023-04-06T03:33:47.938Z,8.50
2023-04-06T03:36:22.988Z,8.50
2023-04-06T03:38:54.436Z,8.50
2023-04-06T03:41:23.104Z,8.50
2023-04-06T03:44:01.498Z,8.60
2023-04-06T03:46:31.259Z,8.60
2023-04-06T03:49:01.069Z,8.50
2023-04-06T03:51:30.026Z,8.50
2023-04-06T03:53:58.347Z,8.50
2023-04-06T03:56:27.377Z,8.50
2023-04-06T03:58:56.345Z,8.50
2023-04-06T04:01:24.806Z,8.50
2023-04-06T04:03:55.365Z,8.40
2023-04-06T04:06:23.958Z,8.40
2023-04-06T04:08:52.358Z,8.40
2023-04-06T04:11:21.138Z,8.50
2023-04-06T04:13:56.102Z,8.50
2023-04-06T04:16:24.666Z,8.50
2023-04-06T04:18:54.387Z,8.50
2023-04-06T04:21:22.728Z,8.50
2023-04-06T04:23:51.375Z,8.50
2023-04-06T04:26:19.752Z,8.40
2023-04-06T04:28:48.677Z,8.40
2023-04-06T04:31:19.263Z,8.40
2023-04-06T04:33:51.512Z,8.40
2023-04-06T04:36:28.518Z,8.40
2023-04-06T04:38:59.509Z,8.40
2023-04-06T04:41:28.006Z,8.50
2023-04-06T04:43:56.258Z,8.50
2023-04-06T04:46:27.340Z,8.50
2023-04-06T04:48:56.519Z,8.50
2023-04-06T04:51:25.758Z,8.50
2023-04-06T04:54:09.608Z,8.40
2023-04-06T04:56:37.932Z,8.40
2023-04-06T04:59:30.914Z,8.40
2023-04-06T05:02:09.082Z,8.40
2023-04-06T05:04:46.497Z,8.40
2023-04-06T05:07:21.979Z,8.40
2023-04-06T05:09:52.908Z,8.40
2023-04-06T05:12:22.872Z,8.40
2023-04-06T05:15:01.805Z,8.40
2023-04-06T05:17:30.838Z,8.40
2023-04-06T05:19:59.267Z,8.40
2023-04-06T05:22:29.043Z,8.40
2023-04-06T05:25:09.595Z,8.40
2023-04-06T05:27:38.978Z,8.40
2023-04-06T05:30:12.803Z,8.40
2023-04-06T05:32:46.024Z,8.40
2023-04-06T05:35:15.089Z,8.40
2023-04-06T05:37:46.626Z,8.40
2023-04-06T05:40:16.996Z,8.40
2023-04-06T05:42:45.616Z,8.40
2023-04-06T05:45:17.899Z,8.40
2023-04-06T05:47:50.445Z,8.40
2023-04-06T05:50:26.716Z,8.40
2023-04-06T05:52:55.172Z,8.40
2023-04-06T05:55:28.872Z,8.40
2023-04-06T05:58:09.718Z,8.40
2023-04-06T06:00:38.128Z,8.40
2023-04-06T06:03:09.651Z,8.40
2023-04-06T06:05:39.862Z,8.50
2023-04-06T06:08:13.096Z,8.50
2023-04-06T06:10:43.000Z,8.50
2023-04-06T06:13:13.834Z,8.50
2023-04-06T06:15:42.153Z,8.50
2023-04-06T06:18:12.530Z,8.50
2023-04-06T06:20:42.183Z,8.50
2023-04-06T06:23:10.686Z,8.50
2023-04-06T06:25:39.295Z,8.50
2023-04-06T06:28:09.362Z,8.50
2023-04-06T06:30:38.336Z,8.60
2023-04-06T06:33:07.485Z,8.60
2023-04-06T06:35:36.477Z,8.60
2023-04-06T06:38:06.459Z,8.70
2023-04-06T06:40:35.733Z,8.60
2023-04-06T06:43:04.816Z,8.70
2023-04-06T06:45:49.296Z,8.70
2023-04-06T06:48:17.853Z,8.70
2023-04-06T06:50:46.154Z,8.70
2023-04-06T06:53:14.836Z,8.80
2023-04-06T06:55:45.218Z,8.70
2023-04-06T06:58:13.724Z,8.70
2023-04-06T07:00:42.206Z,8.70
2023-04-06T07:03:11.948Z,8.70
2023-04-06T07:05:41.520Z,8.80
2023-04-06T07:08:10.048Z,8.90
2023-04-06T07:10:38.322Z,8.90
2023-04-06T07:13:06.637Z,9.00
2023-04-06T07:15:35.136Z,8.90
2023-04-06T07:18:04.121Z,8.80
2023-04-06T07:20:33.883Z,8.80
2023-04-06T07:23:03.600Z,8.90
2023-04-06T07:25:32.310Z,8.90
2023-04-06T07:28:00.719Z,9.40
2023-04-06T07:30:31.664Z,8.90
2023-04-06T07:33:01.687Z,8.90
2023-04-06T07:35:31.327Z,8.90
2023-04-06T07:38:01.641Z,8.90
2023-04-06T07:40:30.931Z,9.00
2023-04-06T07:42:59.797Z,8.90
2023-04-06T07:45:28.138Z,8.90
2023-04-06T07:47:57.894Z,9.00
2023-04-06T07:50:28.156Z,9.00
2023-04-06T07:52:58.762Z,9.00
2023-04-06T07:55:28.741Z,9.10
2023-04-06T07:57:57.120Z,9.10
2023-04-06T08:00:25.806Z,9.10
2023-04-06T08:02:54.204Z,9.20
2023-04-06T08:05:22.745Z,9.20
2023-04-06T08:07:51.179Z,9.20
2023-04-06T08:10:19.552Z,9.20
2023-04-06T08:12:49.248Z,9.20
2023-04-06T08:15:19.150Z,9.20
2023-04-06T08:17:47.800Z,9.20
2023-04-06T08:20:16.337Z,9.20
2023-04-06T08:22:44.618Z,9.20
2023-04-06T08:25:12.937Z,9.10
2023-04-06T08:27:41.446Z,9.20
2023-04-06T08:30:11.987Z,9.30
2023-04-06T08:32:42.397Z,9.30
2023-04-06T08:35:11.042Z,9.30
2023-04-06T08:37:39.305Z,9.40
2023-04-06T08:40:08.819Z,9.30
2023-04-06T08:42:42.498Z,9.20
2023-04-06T08:45:12.801Z,9.30
2023-04-06T08:47:41.864Z,9.30
2023-04-06T08:50:12.290Z,9.30
2023-04-06T08:52:41.175Z,9.30
2023-04-06T08:55:10.354Z,9.30
2023-04-06T08:57:39.369Z,9.30
2023-04-06T09:00:10.261Z,9.30
2023-04-06T09:02:41.976Z,9.40
2023-04-06T09:05:11.558Z,9.40
2023-04-06T09:07:40.839Z,9.40
2023-04-06T09:10:10.289Z,9.50
2023-04-06T09:12:38.665Z,9.50
2023-04-06T09:15:08.231Z,9.50
2023-04-06T09:17:37.814Z,9.50
2023-04-06T09:20:08.671Z,9.40
2023-04-06T09:22:40.335Z,9.40
2023-04-06T09:25:10.964Z,9.50
2023-04-06T09:27:40.021Z,9.50
2023-04-06T09:30:10.995Z,9.50
2023-04-06T09:32:50.206Z,9.50
2023-04-06T09:35:21.968Z,9.50
2023-04-06T09:37:50.648Z,9.60
2023-04-06T09:40:20.022Z,9.60
2023-04-06T09:42:51.093Z,9.60
2023-04-06T09:45:19.569Z,9.60
2023-04-06T09:47:48.389Z,9.60
2023-04-06T09:50:17.465Z,9.60
2023-04-06T09:52:51.355Z,9.60
2023-04-06T09:55:25.705Z,9.60
2023-04-06T09:58:02.151Z,9.70
2023-04-06T10:00:33.798Z,9.60
2023-04-06T10:03:10.049Z,9.60
2023-04-06T10:05:44.687Z,9.60
2023-04-06T10:08:15.421Z,9.60
2023-04-06T10:10:44.661Z,9.60
2023-04-06T10:13:14.048Z,9.60
2023-04-06T10:15:42.604Z,9.60
2023-04-06T10:18:11.028Z,9.60
2023-04-06T10:20:44.918Z,9.60
2023-04-06T10:23:17.345Z,9.60
2023-04-06T10:25:55.841Z,9.60
2023-04-06T10:28:24.957Z,9.60
2023-04-06T10:30:59.655Z,9.70
2023-04-06T10:33:28.286Z,9.70
2023-04-06T10:35:57.204Z,9.60
2023-04-06T10:38:41.112Z,9.60
2023-04-06T10:41:11.817Z,9.70
2023-04-06T10:43:41.789Z,9.70
2023-04-06T10:46:11.916Z,9.80
2023-04-06T10:48:42.074Z,9.70
2023-04-06T10:51:14.203Z,9.80
2023-04-06T10:53:46.332Z,9.70
2023-04-06T10:56:16.230Z,9.80
2023-04-06T10:58:48.623Z,9.80
2023-04-06T11:01:18.827Z,9.80
2023-04-06T11:03:47.673Z,9.70
2023-04-06T11:06:22.561Z,9.70
2023-04-06T11:08:52.891Z,9.80
2023-04-06T11:11:23.727Z,9.80
2023-04-06T11:13:54.015Z,9.80
2023-04-06T11:16:23.771Z,9.80
2023-04-06T11:18:54.066Z,9.80
2023-04-06T11:21:34.098Z,9.80
2023-04-06T11:24:11.520Z,9.80
2023-04-06T11:26:41.348Z,9.80
2023-04-06T11:29:09.944Z,9.80
2023-04-06T11:31:46.983Z,9.90
2023-04-06T11:34:17.995Z,9.80
2023-04-06T11:36:47.829Z,9.90
2023-04-06T11:39:21.692Z,10.10
2023-04-06T11:41:50.832Z,9.90
2023-04-06T11:44:31.872Z,10.00
2023-04-06T11:47:00.517Z,10.00
2023-04-06T11:49:29.816Z,9.70
2023-04-06T11:51:58.420Z,10.00
2023-04-06T11:54:35.767Z,10.00
2023-04-06T11:57:04.146Z,10.00
2023-04-06T11:59:32.769Z,10.00
2023-04-06T12:02:01.077Z,10.10
2023-04-06T12:04:29.423Z,10.00
2023-04-06T12:06:58.172Z,10.10
2023-04-06T12:09:26.750Z,10.10
2023-04-06T12:11:57.058Z,10.10
2023-04-06T12:14:25.736Z,10.10
2023-04-06T12:16:54.082Z,10.10
2023-04-06T12:19:26.503Z,10.10
2023-04-06T12:21:55.557Z,10.10
2023-04-06T12:24:24.130Z,10.20
2023-04-06T12:26:59.618Z,10.20
2023-04-06T12:29:32.894Z,10.20
2023-04-06T12:32:02.954Z,10.20
2023-04-06T12:34:31.421Z,10.20
2023-04-06T12:36:59.772Z,10.20
2023-04-06T12:39:29.589Z,10.20
2023-04-06T12:41:58.399Z,10.20
2023-04-06T12:44:27.341Z,10.20
2023-04-06T12:46:57.500Z,10.40
2023-04-06T12:49:25.962Z,10.10
2023-04-06T12:51:54.290Z,10.20
2023-04-06T12:54:22.650Z,10.20
2023-04-06T12:56:51.488Z,10.20
2023-04-06T12:59:19.870Z,10.30
2023-04-06T13:01:48.249Z,10.30
2023-04-06T13:04:18.010Z,10.30
2023-04-06T13:06:46.321Z,10.30
2023-04-06T13:09:15.883Z,10.30
2023-04-06T13:11:44.204Z,10.30
2023-04-06T13:14:12.602Z,10.30
2023-04-06T13:16:41.542Z,10.20
2023-04-06T13:19:09.860Z,10.20
2023-04-06T13:21:39.621Z,10.20
2023-04-06T13:24:08.183Z,10.20
2023-04-06T13:26:36.839Z,10.20
2023-04-06T13:29:05.473Z,10.30
2023-04-06T13:31:33.858Z,10.20
2023-04-06T13:34:02.304Z,10.30
2023-04-06T13:36:30.945Z,10.30
2023-04-06T13:39:00.927Z,10.30
2023-04-06T13:41:29.318Z,10.20
2023-04-06T13:43:58.876Z,10.20
2023-04-06T13:46:28.884Z,10.20
2023-04-06T13:48:57.303Z,10.30
2023-04-06T13:51:25.587Z,10.30
2023-04-06T13:53:54.716Z,10.30
2023-04-06T13:56:24.386Z,10.30
2023-04-06T13:58:55.500Z,10.30
2023-04-06T14:01:23.845Z,10.30
2023-04-06T14:03:52.569Z,10.30
2023-04-06T14:06:31.385Z,10.30
2023-04-06T14:09:00.732Z,10.30
2023-04-06T14:11:30.712Z,10.30
2023-04-06T14:13:58.960Z,10.30
2023-04-06T14:16:27.871Z,10.30
2023-04-06T14:18:56.183Z,10.30
2023-04-06T14:21:24.555Z,10.30
2023-04-06T14:23:53.597Z,10.40
2023-04-06T14:26:21.888Z,10.40
2023-04-06T14:28:51.595Z,10.40
2023-04-06T14:31:19.850Z,10.40
2023-04-06T14:33:48.137Z,10.40
2023-04-06T14:36:16.498Z,10.40
2023-04-06T14:38:47.458Z,10.40
2023-04-06T14:41:19.356Z,10.40
2023-04-06T14:43:48.586Z,10.40
2023-04-06T14:46:18.399Z,10.30
2023-04-06T14:48:47.241Z,10.40
2023-04-06T14:51:15.769Z,10.40
2023-04-06T14:53:44.255Z,10.40
2023-04-06T14:56:12.716Z,10.40
2023-04-06T14:58:40.954Z,10.40
2023-04-06T15:01:09.496Z,10.40
2023-04-06T15:03:39.388Z,10.30
2023-04-06T15:06:08.158Z,10.40
2023-04-06T15:08:36.450Z,10.30
2023-04-06T15:11:04.680Z,10.30
2023-04-06T15:13:32.912Z,10.40
2023-04-06T15:16:02.102Z,10.40
2023-04-06T15:18:30.717Z,10.40
2023-04-06T15:21:00.550Z,10.40
2023-04-06T15:23:30.697Z,10.40
2023-04-06T15:25:59.580Z,10.40
2023-04-06T15:28:28.021Z,10.40
2023-04-06T15:30:56.783Z,10.40
2023-04-06T15:33:26.204Z,10.40
2023-04-06T15:35:54.552Z,10.40
2023-04-06T15:38:24.437Z,10.40
2023-04-06T15:40:52.838Z,10.40
2023-04-06T15:43:21.032Z,10.40
2023-04-06T15:45:49.445Z,10.40
2023-04-06T15:48:17.827Z,10.40
2023-04-06T15:50:46.473Z,10.40
2023-04-06T15:53:14.679Z,10.40
2023-04-06T15:55:44.338Z,10.40
2023-04-06T15:58:12.593Z,10.40
2023-04-06T16:00:41.052Z,10.30
2023-04-06T16:03:09.526Z,10.40
2023-04-06T16:05:48.478Z,10.40
2023-04-06T16:08:22.177Z,10.40
2023-04-06T16:10:52.387Z,10.40
2023-04-06T16:13:21.634Z,10.40
2023-04-06T16:15:51.401Z,10.40
2023-04-06T16:18:20.000Z,10.40
2023-04-06T16:20:48.258Z,10.40
2023-04-06T16:23:16.680Z,10.40
2023-04-06T16:25:45.010Z,10.40
2023-04-06T16:28:15.250Z,10.40
2023-04-06T16:30:45.859Z,10.50
2023-04-06T16:33:17.019Z,10.40
2023-04-06T16:35:45.834Z,10.40
2023-04-06T16:38:14.415Z,10.50
2023-04-06T16:40:42.646Z,10.50
2023-04-06T16:43:10.964Z,10.40
2023-04-06T16:45:41.241Z,10.40
2023-04-06T16:48:09.821Z,10.40
2023-04-06T16:50:38.063Z,10.40
2023-04-06T16:53:06.375Z,10.40
2023-04-06T16:55:34.593Z,10.40
2023-04-06T16:58:03.246Z,10.40
2023-04-06T17:00:31.609Z,10.40
2023-04-06T17:03:01.312Z,10.40
2023-04-06T17:05:30.901Z,10.40
2023-04-06T17:07:59.270Z,10.40
2023-04-06T17:10:34.219Z,10.50
2023-04-06T17:13:06.322Z,10.50
2023-04-06T17:15:34.505Z,10.50
2023-04-06T17:18:04.432Z,10.50
2023-04-06T17:20:34.799Z,10.50
2023-04-06T17:23:03.067Z,10.40
2023-04-06T17:25:31.296Z,10.40
2023-04-06T17:27:59.552Z,10.30
2023-04-06T17:30:28.275Z,10.40
2023-04-06T17:32:56.946Z,10.40
2023-04-06T17:35:26.919Z,10.30
2023-04-06T17:37:55.366Z,10.30
2023-04-06T17:40:23.592Z,10.40
2023-04-06T17:42:52.114Z,10.30
2023-04-06T17:45:20.938Z,10.30
2023-04-06T17:47:49.162Z,10.40
2023-04-06T17:50:17.503Z,10.40
2023-04-06T17:52:49.411Z,10.30
2023-04-06T17:55:17.779Z,10.30
2023-04-06T17:57:46.817Z,10.40
2023-04-06T18:00:16.735Z,10.40
2023-04-06T18:02:45.170Z,10.40
2023-04-06T18:05:13.616Z,10.40
2023-04-06T18:07:42.338Z,10.70
2023-04-06T18:10:13.487Z,10.40
2023-04-06T18:12:41.745Z,10.40
2023-04-06T18:15:11.234Z,10.40
2023-04-06T18:17:39.601Z,10.40
2023-04-06T18:20:09.293Z,10.40
2023-04-06T18:22:37.731Z,10.40
2023-04-06T18:25:07.398Z,10.40
2023-04-06T18:27:36.982Z,10.40
2023-04-06T18:30:05.921Z,10.40
2023-04-06T18:32:34.268Z,10.40
2023-04-06T18:35:02.488Z,10.40
2023-04-06T18:37:30.724Z,10.30
2023-04-06T18:39:58.944Z,10.30
2023-04-06T18:42:27.343Z,10.30
2023-04-06T18:44:56.936Z,10.20
2023-04-06T18:47:25.645Z,10.30
2023-04-06T18:49:54.288Z,10.30
2023-04-06T18:52:22.642Z,10.30
2023-04-06T18:54:50.845Z,10.30
2023-04-06T18:57:19.058Z,10.20
2023-04-06T18:59:47.366Z,10.30
2023-04-06T19:02:16.998Z,10.20
2023-04-06T19:04:45.387Z,10.20
2023-04-06T19:07:13.742Z,10.20
2023-04-06T19:09:42.008Z,10.20
2023-04-06T19:12:10.359Z,10.30
2023-04-06T19:14:38.521Z,10.40
2023-04-06T19:17:06.747Z,10.40
2023-04-06T19:19:37.843Z,10.40
2023-04-06T19:22:06.147Z,10.40
2023-04-06T19:24:34.993Z,10.20
2023-04-06T19:27:03.740Z,10.20
2023-04-06T19:29:31.978Z,10.30
2023-04-06T19:32:00.983Z,10.30
2023-04-06T19:34:29.800Z,10.20
2023-04-06T19:36:59.415Z,10.20
2023-04-06T19:39:28.187Z,10.10
2023-04-06T19:41:58.354Z,10.10
2023-04-06T19:44:26.971Z,10.10
2023-04-06T19:46:55.899Z,10.10
2023-04-06T19:49:24.195Z,10.10
2023-04-06T19:51:52.426Z,10.10
2023-04-06T19:54:22.201Z,10.00
2023-04-06T19:56:50.914Z,10.00
2023-04-06T19:59:21.405Z,10.00
2023-04-06T20:01:49.777Z,10.00
2023-04-06T20:04:18.390Z,10.00
2023-04-06T20:06:46.674Z,10.00
2023-04-06T20:09:15.714Z,10.00
2023-04-06T20:11:45.448Z,10.00
2023-04-06T20:14:13.876Z,10.00
2023-04-06T20:16:42.337Z,9.90
2023-04-06T20:19:10.638Z,10.00
2023-04-06T20:21:39.722Z,10.00
2023-04-06T20:24:08.439Z,10.00
2023-04-06T20:26:37.359Z,10.00
2023-04-06T20:29:07.010Z,9.90
2023-04-06T20:31:35.475Z,9.90
2023-04-06T20:34:03.754Z,10.00
2023-04-06T20:36:33.802Z,10.00
2023-04-06T20:39:02.280Z,10.00
2023-04-06T20:41:30.607Z,10.00
2023-04-06T20:43:59.544Z,10.00
2023-04-06T20:46:29.228Z,9.90
2023-04-06T20:48:57.504Z,10.00
2023-04-06T20:51:25.705Z,9.90
2023-04-06T20:53:54.108Z,9.90
2023-04-06T20:56:22.797Z,10.00
2023-04-06T20:58:51.148Z,9.90
2023-04-06T21:01:19.806Z,9.90
2023-04-06T21:03:49.634Z,9.90
2023-04-06T21:06:17.902Z,9.90
2023-04-06T21:08:46.202Z,9.90
2023-04-06T21:11:14.459Z,9.90
2023-04-06T21:13:42.716Z,9.80
2023-04-06T21:16:11.390Z,9.90
2023-04-06T21:18:39.907Z,9.90
2023-04-06T21:21:09.688Z,9.90
2023-04-06T21:23:37.890Z,9.90
2023-04-06T21:26:06.161Z,9.90
2023-04-06T21:28:34.382Z,10.00
2023-04-06T21:31:07.882Z,9.90
2023-04-06T21:33:36.424Z,9.90
2023-04-06T21:36:09.801Z,9.90
2023-04-06T21:38:39.069Z,9.90
2023-04-06T21:41:07.635Z,9.90
2023-04-06T21:43:36.021Z,9.90
2023-04-06T21:46:04.351Z,9.90
2023-04-06T21:48:32.666Z,9.90
2023-04-06T21:51:00.890Z,9.90
2023-04-06T21:53:30.723Z,9.80
2023-04-06T21:55:58.956Z,9.90
2023-04-06T21:58:27.247Z,9.80
2023-04-06T22:00:55.514Z,9.90
2023-04-06T22:03:23.916Z,9.90
2023-04-06T22:05:52.293Z,9.80
2023-04-06T22:08:32.768Z,9.90
2023-04-06T22:11:07.970Z,9.90
2023-04-06T22:13:36.806Z,9.90
2023-04-06T22:16:05.945Z,10.00
2023-04-06T22:18:36.605Z,9.90
2023-04-06T22:21:07.086Z,9.90
2023-04-06T22:23:35.994Z,9.90
2023-04-06T22:26:06.736Z,9.90
2023-04-06T22:28:34.959Z,9.90
2023-04-06T22:31:03.222Z,9.90
2023-04-06T22:33:31.756Z,9.90
2023-04-06T22:35:59.996Z,9.90
2023-04-06T22:38:28.279Z,9.90
2023-04-06T22:40:56.738Z,9.90
2023-04-06T22:43:26.372Z,9.90
2023-04-06T22:45:54.605Z,9.90
2023-04-06T22:48:22.941Z,9.90
2023-04-06T22:50:51.288Z,9.90
2023-04-06T22:53:19.654Z,9.90
2023-04-06T22:55:47.841Z,9.90
2023-04-06T22:58:16.324Z,9.90
2023-04-06T23:00:45.948Z,9.90
2023-04-06T23:03:14.270Z,9.90
2023-04-06T23:05:42.758Z,9.90
2023-04-06T23:08:11.069Z,9.90
2023-04-06T23:10:42.033Z,9.90
2023-04-06T23:13:10.529Z,9.90
2023-04-06T23:15:38.725Z,9.90
2023-04-06T23:18:08.466Z,9.90
2023-04-06T23:20:36.759Z,9.90
2023-04-06T23:23:05.125Z,9.90
2023-04-06T23:25:33.318Z,9.90
2023-04-06T23:28:01.514Z,10.00
2023-04-06T23:30:29.740Z,9.90
2023-04-06T23:32:57.978Z,10.00
2023-04-06T23:35:27.784Z,9.90
2023-04-06T23:37:55.964Z,9.90
2023-04-06T23:40:25.003Z,9.90
2023-04-06T23:42:53.274Z,9.90
2023-04-06T23:45:21.654Z,9.90
2023-04-06T23:47:49.968Z,9.90
2023-04-06T23:50:18.159Z,9.90
2023-04-06T23:52:47.889Z,9.80
2023-04-06T23:55:16.236Z,9.80
2023-04-06T23:57:44.422Z,9.80
