createdAt,value
2023-02-24T00:02:15.095Z,45.88
2023-02-24T00:04:42.635Z,50.40
2023-02-24T00:07:12.695Z,46.03
2023-02-24T00:09:40.185Z,42.90
2023-02-24T00:12:11.372Z,41.83
2023-02-24T00:14:41.368Z,45.60
2023-02-24T00:17:09.177Z,42.70
2023-02-24T00:19:37.038Z,41.60
2023-02-24T00:22:07.235Z,41.08
2023-02-24T00:24:35.650Z,42.58
2023-02-24T00:27:10.571Z,41.22
2023-02-24T00:29:37.928Z,41.45
2023-02-24T00:32:08.074Z,43.50
2023-02-24T00:34:37.776Z,42.75
2023-02-24T00:37:09.132Z,42.75
2023-02-24T00:39:41.728Z,43.05
2023-02-24T00:42:11.835Z,42.10
2023-02-24T00:44:41.345Z,45.08
2023-02-24T00:47:10.820Z,42.63
2023-02-24T00:49:42.900Z,43.50
2023-02-24T00:52:16.427Z,43.90
2023-02-24T00:54:45.143Z,46.30
2023-02-24T00:57:12.716Z,47.92
2023-02-24T00:59:40.411Z,44.58
2023-02-24T01:02:08.099Z,45.30
2023-02-24T01:04:37.664Z,52.63
2023-02-24T01:07:10.871Z,48.58
2023-02-24T01:09:40.236Z,47.88
2023-02-24T01:12:29.038Z,45.85
2023-02-24T01:14:56.274Z,46.00
2023-02-24T01:17:25.637Z,45.08
2023-02-24T01:19:52.903Z,45.22
2023-02-24T01:22:21.584Z,46.47
2023-02-24T01:24:49.170Z,47.72
2023-02-24T01:27:18.957Z,46.28
2023-02-24T01:29:47.281Z,52.55
2023-02-24T01:32:19.021Z,48.97
2023-02-24T01:34:50.002Z,47.00
2023-02-24T01:37:19.243Z,48.85
2023-02-24T01:39:46.887Z,46.53
2023-02-24T01:42:19.679Z,46.80
2023-02-24T01:44:47.723Z,48.20
2023-02-24T01:47:18.402Z,50.00
2023-02-24T01:49:47.913Z,46.03
2023-02-24T01:52:23.892Z,47.08
2023-02-24T01:54:51.099Z,51.25
2023-02-24T01:57:23.750Z,49.03
2023-02-24T01:59:54.681Z,48.08
2023-02-24T02:02:23.511Z,48.53
2023-02-24T02:05:03.706Z,47.95
2023-02-24T02:07:31.665Z,46.85
2023-02-24T02:10:03.961Z,49.35
2023-02-24T02:12:37.177Z,52.13
2023-02-24T02:15:06.347Z,50.50
2023-02-24T02:17:37.283Z,49.22
2023-02-24T02:20:22.398Z,50.42
2023-02-24T02:26:26.750Z,48.63
2023-02-24T02:29:11.156Z,48.65
2023-02-24T02:32:17.601Z,47.50
2023-02-24T02:35:13.241Z,50.42
2023-02-24T02:37:51.699Z,48.05
2023-02-24T02:40:39.400Z,50.10
2023-02-24T02:43:25.923Z,48.47
2023-02-24T02:46:03.744Z,49.65
2023-02-24T02:48:41.205Z,47.38
2023-02-24T02:51:11.879Z,44.92
2023-02-24T02:54:10.296Z,47.78
2023-02-24T02:56:48.095Z,43.92
2023-02-24T02:59:22.557Z,43.10
2023-02-24T03:01:51.912Z,43.40
2023-02-24T03:04:23.072Z,44.08
2023-02-24T03:07:00.592Z,43.72
2023-02-24T03:09:36.317Z,43.67
2023-02-24T03:12:09.240Z,40.95
2023-02-24T03:14:41.144Z,39.58
2023-02-24T03:17:16.247Z,51.72
2023-02-24T03:19:46.364Z,67.83
2023-02-24T03:22:19.552Z,59.00
2023-02-24T03:24:46.803Z,49.92
2023-02-24T03:27:35.232Z,41.72
2023-02-24T03:30:10.625Z,40.10
2023-02-24T03:32:57.485Z,39.00
2023-02-24T03:35:36.120Z,40.58
2023-02-24T03:40:35.948Z,35.35
2023-02-24T03:43:32.668Z,49.03
2023-02-24T03:48:30.310Z,36.67
2023-02-24T03:50:59.578Z,37.10
2023-02-24T03:54:19.351Z,38.28
2023-02-24T03:57:02.702Z,36.75
2023-02-24T03:59:57.424Z,36.50
2023-02-24T04:02:30.025Z,34.28
2023-02-24T04:05:12.592Z,36.65
2023-02-24T04:08:05.214Z,34.40
2023-02-24T04:11:05.311Z,36.65
2023-02-24T04:13:43.626Z,35.58
2023-02-24T04:16:28.906Z,34.80
2023-02-24T04:19:03.768Z,34.83
2023-02-24T04:21:34.233Z,36.70
2023-02-24T04:24:11.428Z,37.75
2023-02-24T04:26:42.972Z,43.72
2023-02-24T04:29:17.611Z,35.35
2023-02-24T04:31:48.524Z,34.05
2023-02-24T04:34:20.353Z,33.08
2023-02-24T04:36:49.739Z,31.40
2023-02-24T04:39:23.437Z,36.10
2023-02-24T04:41:54.770Z,31.27
2023-02-24T04:44:22.784Z,29.92
2023-02-24T04:46:50.819Z,31.90
2023-02-24T04:49:19.346Z,31.10
2023-02-24T04:51:46.737Z,147.05
2023-02-24T04:54:17.339Z,94.82
2023-02-24T04:56:50.881Z,40.00
2023-02-24T04:59:20.606Z,129.25
2023-02-24T05:01:51.691Z,67.88
2023-02-24T05:04:19.190Z,44.05
2023-02-24T05:06:46.821Z,44.50
2023-02-24T05:09:18.790Z,39.30
2023-02-24T05:11:49.128Z,32.83
2023-02-24T05:14:18.656Z,32.72
2023-02-24T05:16:48.477Z,36.72
2023-02-24T05:19:37.388Z,32.40
2023-02-24T05:22:07.144Z,30.50
2023-02-24T05:24:34.720Z,31.25
2023-02-24T05:27:03.882Z,29.63
2023-02-24T05:29:34.255Z,30.17
2023-02-24T05:32:03.227Z,31.85
2023-02-24T05:34:31.979Z,30.52
2023-02-24T05:37:01.684Z,34.28
2023-02-24T05:39:29.237Z,29.00
2023-02-24T05:41:57.103Z,28.73
2023-02-24T05:44:26.442Z,27.42
2023-02-24T05:46:58.832Z,33.42
2023-02-24T05:49:33.032Z,33.70
2023-02-24T05:52:07.547Z,40.17
2023-02-24T05:54:38.616Z,40.83
2023-02-24T05:57:15.385Z,48.20
2023-02-24T05:59:44.665Z,45.20
2023-02-24T06:02:14.709Z,55.10
2023-02-24T06:04:51.008Z,49.85
2023-02-24T06:07:27.620Z,37.60
2023-02-24T06:10:00.182Z,55.08
2023-02-24T06:12:35.319Z,58.22
2023-02-24T06:15:07.627Z,38.92
2023-02-24T06:17:35.846Z,46.72
2023-02-24T06:20:13.553Z,65.25
2023-02-24T06:22:42.486Z,53.60
2023-02-24T06:25:11.889Z,54.05
2023-02-24T06:27:39.198Z,42.50
2023-02-24T06:30:10.496Z,47.33
2023-02-24T06:32:38.046Z,53.53
2023-02-24T06:35:06.075Z,48.17
2023-02-24T06:37:35.859Z,42.83
2023-02-24T06:40:08.997Z,42.50
2023-02-24T06:42:36.444Z,50.75
2023-02-24T06:45:04.194Z,35.83
2023-02-24T06:47:32.636Z,32.65
2023-02-24T06:49:59.686Z,33.13
2023-02-24T06:52:27.188Z,27.63
2023-02-24T06:54:54.232Z,30.95
2023-02-24T06:57:23.503Z,37.42
2023-02-24T06:59:50.950Z,27.42
2023-02-24T07:02:18.267Z,30.60
2023-02-24T07:04:45.387Z,28.67
2023-02-24T07:07:14.496Z,28.80
2023-02-24T07:09:42.832Z,35.92
2023-02-24T07:12:13.251Z,34.13
2023-02-24T07:14:40.724Z,37.53
2023-02-24T07:17:08.658Z,40.97
2023-02-24T07:19:36.711Z,60.85
2023-02-24T07:22:04.449Z,42.15
2023-02-24T07:24:39.166Z,42.85
2023-02-24T07:27:10.756Z,51.40
2023-02-24T07:29:38.824Z,37.35
2023-02-24T07:32:08.813Z,50.72
2023-02-24T07:34:40.214Z,68.05
2023-02-24T07:37:09.396Z,50.63
2023-02-24T07:39:39.159Z,52.53
2023-02-24T07:42:08.802Z,60.65
2023-02-24T07:44:46.343Z,52.97
2023-02-24T07:47:15.933Z,76.65
2023-02-24T07:49:43.784Z,43.67
2023-02-24T07:52:11.613Z,55.35
2023-02-24T07:54:39.395Z,42.65
2023-02-24T07:57:13.524Z,46.15
2023-02-24T07:59:47.236Z,60.33
2023-02-24T08:02:16.105Z,47.70
2023-02-24T08:04:50.010Z,51.80
2023-02-24T08:07:24.337Z,52.10
2023-02-24T08:10:12.672Z,38.42
2023-02-24T08:12:44.768Z,54.22
2023-02-24T08:15:23.991Z,44.10
2023-02-24T08:18:00.444Z,51.30
2023-02-24T08:20:36.004Z,43.00
2023-02-24T08:23:06.497Z,34.17
2023-02-24T08:25:36.747Z,35.45
2023-02-24T08:28:11.257Z,34.65
2023-02-24T08:30:45.684Z,32.97
2023-02-24T08:36:01.090Z,27.60
2023-02-24T08:38:39.912Z,27.48
2023-02-24T08:41:13.192Z,26.85
2023-02-24T08:43:42.175Z,30.63
2023-02-24T08:46:18.409Z,37.42
2023-02-24T08:49:00.753Z,30.42
2023-02-24T08:51:30.950Z,35.22
2023-02-24T08:54:01.056Z,29.02
2023-02-24T08:56:34.454Z,25.70
2023-02-24T08:59:06.976Z,31.98
2023-02-24T09:01:41.397Z,29.13
2023-02-24T09:04:19.196Z,19.80
2023-02-24T09:06:50.290Z,37.05
2023-02-24T09:09:23.819Z,28.98
2023-02-24T09:11:57.303Z,35.78
2023-02-24T09:14:29.072Z,19.70
2023-02-24T09:17:11.433Z,17.48
2023-02-24T09:19:49.049Z,26.05
2023-02-24T09:22:32.694Z,30.85
2023-02-24T09:25:40.522Z,17.73
2023-02-24T09:28:20.238Z,22.40
2023-02-24T09:30:53.365Z,26.10
2023-02-24T09:33:42.277Z,18.85
2023-02-24T09:36:11.042Z,17.25
2023-02-24T09:39:02.055Z,18.98
2023-02-24T09:41:54.589Z,18.65
2023-02-24T09:44:37.433Z,14.93
2023-02-24T09:47:30.998Z,12.98
2023-02-24T09:50:04.486Z,13.85
2023-02-24T09:52:41.671Z,11.02
2023-02-24T09:55:35.685Z,10.60
2023-02-24T09:58:44.056Z,15.30
2023-02-24T10:01:23.538Z,23.77
2023-02-24T10:04:18.557Z,30.10
2023-02-24T10:06:50.652Z,30.00
2023-02-24T10:09:26.958Z,16.92
2023-02-24T10:12:04.571Z,12.98
2023-02-24T10:14:42.965Z,22.25
2023-02-24T10:17:23.826Z,28.67
2023-02-24T10:20:00.702Z,36.03
2023-02-24T10:22:50.597Z,23.25
2023-02-24T10:25:54.236Z,11.95
2023-02-24T10:28:36.171Z,16.48
2023-02-24T10:31:39.025Z,12.60
2023-02-24T10:34:11.452Z,9.57
2023-02-24T10:36:40.333Z,12.48
2023-02-24T10:39:15.574Z,16.92
2023-02-24T10:41:46.862Z,8.95
2023-02-24T10:44:24.202Z,17.23
2023-02-24T10:47:31.205Z,16.98
2023-02-24T10:50:04.450Z,7.28
2023-02-24T10:53:18.358Z,10.48
2023-02-24T10:55:48.046Z,9.85
2023-02-24T10:58:28.361Z,8.25
2023-02-24T11:01:07.344Z,10.45
2023-02-24T11:03:47.844Z,11.05
2023-02-24T11:06:30.602Z,9.63
2023-02-24T11:09:17.677Z,8.23
2023-02-24T11:12:05.142Z,12.73
2023-02-24T11:14:58.265Z,11.20
2023-02-24T11:17:28.292Z,14.02
2023-02-24T11:20:11.237Z,30.55
2023-02-24T11:22:41.514Z,10.52
2023-02-24T11:25:39.583Z,8.30
2023-02-24T11:28:23.836Z,9.45
2023-02-24T11:31:19.077Z,17.20
2023-02-24T11:33:52.397Z,9.50
2023-02-24T11:36:27.482Z,12.23
2023-02-24T11:39:32.387Z,20.50
2023-02-24T11:42:05.361Z,15.45
2023-02-24T11:44:58.498Z,12.20
2023-02-24T11:47:38.590Z,13.40
2023-02-24T11:50:39.788Z,15.35
2023-02-24T11:53:32.491Z,19.55
2023-02-24T11:56:14.799Z,16.98
2023-02-24T11:59:01.273Z,19.02
2023-02-24T12:01:59.721Z,14.50
2023-02-24T12:04:32.319Z,13.48
2023-02-24T12:07:27.783Z,14.00
2023-02-24T12:10:17.292Z,11.60
2023-02-24T12:13:00.049Z,10.40
2023-02-24T12:15:32.875Z,17.20
2023-02-24T12:18:13.871Z,11.52
2023-02-24T12:20:50.884Z,13.00
2023-02-24T12:23:28.318Z,15.23
2023-02-24T12:26:20.674Z,9.75
2023-02-24T12:29:08.080Z,24.00
2023-02-24T12:32:15.834Z,24.50
2023-02-24T12:35:07.414Z,27.08
2023-02-24T12:37:50.649Z,20.17
2023-02-24T12:40:23.969Z,20.40
2023-02-24T12:43:27.211Z,15.27
2023-02-24T12:46:03.505Z,19.75
2023-02-24T12:48:36.883Z,15.00
2023-02-24T12:51:19.199Z,15.23
2023-02-24T12:54:16.893Z,17.08
2023-02-24T12:57:00.097Z,14.57
2023-02-24T12:59:32.070Z,13.32
2023-02-24T13:02:08.071Z,15.43
2023-02-24T13:04:58.841Z,17.02
2023-02-24T13:07:50.473Z,11.27
2023-02-24T13:10:40.355Z,12.30
2023-02-24T13:13:50.453Z,28.27
2023-02-24T13:16:32.248Z,16.58
2023-02-24T13:19:29.763Z,16.15
2023-02-24T13:22:20.459Z,13.23
2023-02-24T13:24:55.297Z,13.93
2023-02-24T13:27:35.458Z,15.32
2023-02-24T13:30:45.546Z,19.35
2023-02-24T13:33:19.074Z,16.75
2023-02-24T13:35:48.718Z,17.92
2023-02-24T13:38:27.245Z,17.83
2023-02-24T13:40:54.552Z,18.90
2023-02-24T13:43:28.238Z,18.73
2023-02-24T13:46:02.235Z,19.85
2023-02-24T13:48:48.320Z,12.05
2023-02-24T13:51:30.517Z,16.63
2023-02-24T13:54:31.555Z,25.15
2023-02-24T13:57:50.162Z,23.55
2023-02-24T14:00:22.732Z,36.50
2023-02-24T14:02:53.067Z,23.30
2023-02-24T14:05:39.012Z,25.48
2023-02-24T14:08:06.970Z,41.22
2023-02-24T14:10:37.834Z,19.90
2023-02-24T14:13:15.553Z,13.55
2023-02-24T14:15:44.884Z,16.13
2023-02-24T14:18:29.028Z,15.35
2023-02-24T14:20:58.624Z,23.63
2023-02-24T14:23:28.639Z,22.00
2023-02-24T14:26:08.019Z,24.23
2023-02-24T14:28:38.224Z,18.95
2023-02-24T14:31:16.616Z,14.32
2023-02-24T14:33:45.396Z,18.38
2023-02-24T14:36:36.821Z,23.38
2023-02-24T14:39:20.369Z,24.80
2023-02-24T14:41:48.269Z,22.25
2023-02-24T14:44:23.833Z,17.83
2023-02-24T14:46:56.880Z,18.52
2023-02-24T14:49:35.320Z,35.10
2023-02-24T14:52:27.730Z,24.17
2023-02-24T14:55:06.856Z,19.65
2023-02-24T14:57:45.170Z,15.25
2023-02-24T15:00:28.983Z,22.25
2023-02-24T15:03:12.058Z,23.10
2023-02-24T15:05:44.647Z,23.50
2023-02-24T15:08:40.599Z,25.42
2023-02-24T15:11:16.603Z,27.63
2023-02-24T15:13:49.258Z,14.75
2023-02-24T15:16:44.204Z,19.85
2023-02-24T15:19:27.586Z,18.00
2023-02-24T15:21:55.056Z,14.07
2023-02-24T15:24:31.730Z,13.15
2023-02-24T15:27:13.799Z,16.58
2023-02-24T15:29:43.351Z,14.38
2023-02-24T15:32:17.318Z,19.80
2023-02-24T15:34:47.944Z,33.72
2023-02-24T15:37:30.163Z,29.45
2023-02-24T15:40:06.933Z,27.15
2023-02-24T15:42:35.894Z,36.70
2023-02-24T15:45:32.043Z,19.70
2023-02-24T15:48:01.864Z,23.50
2023-02-24T15:50:31.540Z,28.02
2023-02-24T15:53:01.289Z,24.42
2023-02-24T15:55:29.471Z,26.60
2023-02-24T15:57:59.829Z,20.05
2023-02-24T16:00:27.937Z,24.98
2023-02-24T16:02:56.158Z,26.55
2023-02-24T16:05:24.067Z,20.02
2023-02-24T16:07:51.366Z,24.67
2023-02-24T16:10:23.237Z,24.27
2023-02-24T16:13:18.904Z,39.78
2023-02-24T16:15:50.555Z,44.78
2023-02-24T16:18:22.795Z,36.25
2023-02-24T16:20:57.523Z,34.65
2023-02-24T16:23:26.729Z,51.85
2023-02-24T16:25:57.577Z,51.70
2023-02-24T16:28:25.613Z,45.58
2023-02-24T16:30:54.589Z,47.05
2023-02-24T16:33:23.702Z,77.82
2023-02-24T16:35:55.379Z,47.97
2023-02-24T16:38:27.131Z,48.55
2023-02-24T16:40:57.723Z,45.35
2023-02-24T16:43:24.972Z,38.60
2023-02-24T16:45:55.325Z,62.45
2023-02-24T16:48:26.368Z,58.55
2023-02-24T16:50:54.346Z,43.90
2023-02-24T16:53:24.905Z,52.40
2023-02-24T16:55:53.739Z,36.45
2023-02-24T16:58:22.910Z,32.75
2023-02-24T17:00:57.273Z,24.30
2023-02-24T17:03:42.573Z,25.77
2023-02-24T17:08:37.120Z,22.27
2023-02-24T17:11:04.910Z,22.52
2023-02-24T17:13:32.405Z,19.48
2023-02-24T17:15:59.938Z,24.05
2023-02-24T17:18:27.494Z,25.60
2023-02-24T17:20:55.029Z,24.63
2023-02-24T17:23:22.547Z,18.92
2023-02-24T17:25:59.500Z,25.30
2023-02-24T17:28:28.076Z,28.75
2023-02-24T17:30:55.590Z,27.45
2023-02-24T17:33:22.774Z,28.40
2023-02-24T17:35:50.185Z,25.42
2023-02-24T17:38:23.219Z,20.70
2023-02-24T17:40:50.577Z,21.38
2023-02-24T17:43:17.811Z,25.45
2023-02-24T17:45:47.482Z,27.67
2023-02-24T17:48:15.859Z,18.35
2023-02-24T17:50:45.508Z,30.92
2023-02-24T17:53:12.821Z,30.85
2023-02-24T17:55:59.966Z,27.90
2023-02-24T17:58:29.616Z,31.50
2023-02-24T18:00:57.143Z,29.63
2023-02-24T18:03:24.381Z,37.35
2023-02-24T18:06:19.410Z,38.70
2023-02-24T18:08:46.978Z,47.20
2023-02-24T18:11:16.933Z,47.38
2023-02-24T18:13:44.529Z,32.22
2023-02-24T18:16:15.309Z,22.73
2023-02-24T18:18:45.344Z,24.13
2023-02-24T18:21:12.849Z,21.17
2023-02-24T18:23:40.555Z,45.40
2023-02-24T18:26:10.653Z,26.30
2023-02-24T18:28:38.719Z,32.72
2023-02-24T18:31:11.951Z,28.33
2023-02-24T18:33:40.376Z,25.92
2023-02-24T18:36:08.791Z,29.08
2023-02-24T18:38:36.445Z,53.95
2023-02-24T18:41:08.037Z,35.88
2023-02-24T18:43:36.031Z,21.10
2023-02-24T18:46:12.817Z,15.48
2023-02-24T18:48:44.513Z,20.58
2023-02-24T18:51:14.714Z,25.00
2023-02-24T18:53:41.817Z,30.40
2023-02-24T18:56:18.546Z,35.70
2023-02-24T18:58:50.133Z,78.75
2023-02-24T19:01:20.741Z,40.22
2023-02-24T19:03:48.873Z,50.55
2023-02-24T19:06:19.451Z,29.48
2023-02-24T19:08:49.014Z,29.38
2023-02-24T19:11:21.499Z,47.88
2023-02-24T19:13:48.795Z,28.58
2023-02-24T19:16:18.505Z,41.22
2023-02-24T19:18:49.377Z,38.65
2023-02-24T19:21:16.809Z,31.52
2023-02-24T19:23:43.961Z,58.05
2023-02-24T19:26:16.413Z,31.35
2023-02-24T19:28:43.883Z,27.50
2023-02-24T19:31:25.133Z,30.02
2023-02-24T19:33:54.778Z,23.95
2023-02-24T19:36:26.051Z,27.58
2023-02-24T19:38:53.500Z,27.02
2023-02-24T19:41:20.972Z,27.23
2023-02-24T19:43:48.262Z,25.40
2023-02-24T19:46:19.479Z,19.88
2023-02-24T19:48:47.127Z,17.63
2023-02-24T19:51:23.757Z,27.15
2023-02-24T19:53:56.010Z,27.05
2023-02-24T19:56:34.483Z,22.83
2023-02-24T19:59:02.653Z,24.33
2023-02-24T20:01:30.811Z,23.33
2023-02-24T20:04:00.834Z,22.80
2023-02-24T20:06:37.501Z,22.33
2023-02-24T20:09:07.592Z,25.05
2023-02-24T20:11:37.273Z,19.38
2023-02-24T20:14:08.342Z,23.17
2023-02-24T20:16:38.343Z,20.35
2023-02-24T20:19:09.329Z,19.77
2023-02-24T20:21:38.659Z,23.20
2023-02-24T20:24:12.020Z,20.45
2023-02-24T20:26:47.150Z,20.27
2023-02-24T20:29:16.573Z,14.82
2023-02-24T20:31:44.364Z,15.13
2023-02-24T20:34:13.455Z,24.27
2023-02-24T20:36:41.078Z,22.52
2023-02-24T20:39:08.383Z,19.58
2023-02-24T20:41:35.971Z,16.27
2023-02-24T20:44:03.571Z,16.40
2023-02-24T20:46:32.294Z,18.25
2023-02-24T20:49:02.011Z,20.20
2023-02-24T20:51:37.212Z,14.95
2023-02-24T20:54:06.159Z,14.80
2023-02-24T20:56:35.792Z,20.42
2023-02-24T20:59:09.005Z,18.15
2023-02-24T21:01:37.405Z,13.38
2023-02-24T21:04:05.075Z,14.93
2023-02-24T21:06:33.072Z,13.27
2023-02-24T21:09:00.319Z,14.52
2023-02-24T21:11:30.124Z,20.27
2023-02-24T21:13:58.196Z,17.92
2023-02-24T21:16:27.210Z,20.00
2023-02-24T21:18:55.827Z,17.98
2023-02-24T21:21:23.673Z,17.70
2023-02-24T21:23:51.428Z,15.90
2023-02-24T21:26:19.326Z,18.08
2023-02-24T21:28:47.700Z,18.17
2023-02-24T21:31:17.770Z,16.45
2023-02-24T21:33:46.987Z,17.80
2023-02-24T21:36:15.764Z,15.82
2023-02-24T21:38:43.317Z,15.85
2023-02-24T21:41:15.504Z,16.63
2023-02-24T21:43:44.250Z,18.10
2023-02-24T21:46:14.516Z,15.50
2023-02-24T21:48:42.144Z,26.95
2023-02-24T21:51:12.349Z,16.75
2023-02-24T21:53:43.562Z,16.50
2023-02-24T21:56:17.257Z,25.00
2023-02-24T21:58:56.047Z,30.13
2023-02-24T22:01:26.801Z,28.17
2023-02-24T22:03:55.294Z,21.42
2023-02-24T22:06:23.497Z,63.15
2023-02-24T22:08:50.690Z,44.75
2023-02-24T22:11:19.289Z,21.75
2023-02-24T22:13:49.792Z,18.25
2023-02-24T22:16:22.313Z,18.05
2023-02-24T22:18:51.452Z,18.63
2023-02-24T22:21:25.894Z,25.50
2023-02-24T22:23:55.581Z,21.73
2023-02-24T22:26:25.331Z,35.42
2023-02-24T22:28:54.080Z,21.50
2023-02-24T22:31:24.172Z,25.38
2023-02-24T22:33:51.437Z,28.10
2023-02-24T22:36:22.157Z,25.17
2023-02-24T22:38:49.328Z,20.77
2023-02-24T22:41:21.208Z,19.42
2023-02-24T22:43:51.855Z,17.55
2023-02-24T22:46:25.452Z,24.95
2023-02-24T22:48:52.834Z,19.02
2023-02-24T22:51:20.549Z,19.80
2023-02-24T22:53:49.774Z,16.40
2023-02-24T22:56:20.717Z,27.08
2023-02-24T22:58:48.364Z,20.83
2023-02-24T23:01:18.742Z,16.50
2023-02-24T23:03:49.099Z,22.27
2023-02-24T23:06:19.487Z,28.13
2023-02-24T23:08:48.840Z,19.73
2023-02-24T23:11:27.744Z,17.95
2023-02-24T23:13:56.442Z,41.97
2023-02-24T23:16:27.459Z,22.63
2023-02-24T23:18:58.253Z,24.77
2023-02-24T23:21:31.192Z,18.98
2023-02-24T23:23:58.260Z,16.02
2023-02-24T23:26:39.022Z,17.42
2023-02-24T23:29:10.408Z,16.20
2023-02-24T23:31:38.614Z,15.43
2023-02-24T23:34:07.598Z,15.48
2023-02-24T23:36:37.042Z,15.55
2023-02-24T23:39:06.016Z,16.25
2023-02-24T23:41:37.757Z,16.02
2023-02-24T23:44:06.097Z,14.57
2023-02-24T23:46:36.411Z,15.38
2023-02-24T23:49:05.212Z,14.93
2023-02-24T23:51:47.017Z,14.30
2023-02-24T23:54:15.840Z,15.40
2023-02-24T23:56:43.126Z,19.67
2023-02-24T23:59:10.247Z,34.28
