createdAt,value
2019-04-12T00:02:08.174Z,13.50
2019-04-12T00:04:38.148Z,12.67
2019-04-12T00:07:07.723Z,13.17
2019-04-12T00:09:37.393Z,12.70
2019-04-12T00:12:07.675Z,13.70
2019-04-12T00:14:37.156Z,13.67
2019-04-12T00:17:07.537Z,12.40
2019-04-12T00:19:38.202Z,13.40
2019-04-12T00:22:07.708Z,13.47
2019-04-12T00:24:37.622Z,11.57
2019-04-12T00:27:09.130Z,12.87
2019-04-12T00:29:38.912Z,11.67
2019-04-12T00:32:09.097Z,12.50
2019-04-12T00:34:38.838Z,12.67
2019-04-12T00:37:09.137Z,13.10
2019-04-12T00:39:38.809Z,12.63
2019-04-12T00:42:08.591Z,12.67
2019-04-12T00:44:38.955Z,12.90
2019-04-12T00:47:12.883Z,12.70
2019-04-12T00:49:43.218Z,13.47
2019-04-12T00:52:14.993Z,12.97
2019-04-12T00:54:46.633Z,12.03
2019-04-12T00:57:16.006Z,12.53
2019-04-12T00:59:47.353Z,12.43
2019-04-12T01:02:35.338Z,12.73
2019-04-12T01:05:12.412Z,13.10
2019-04-12T01:07:42.109Z,12.70
2019-04-12T01:10:12.190Z,11.70
2019-04-12T01:12:42.078Z,12.47
2019-04-12T01:15:11.781Z,12.87
2019-04-12T01:17:41.914Z,12.70
2019-04-12T01:20:11.940Z,14.17
2019-04-12T01:22:43.073Z,12.90
2019-04-12T01:25:14.404Z,12.87
2019-04-12T01:27:44.961Z,12.30
2019-04-12T01:30:15.273Z,12.93
2019-04-12T01:32:45.843Z,12.90
2019-04-12T01:35:15.703Z,12.10
2019-04-12T01:37:48.448Z,13.30
2019-04-12T01:40:18.041Z,12.77
2019-04-12T01:42:48.377Z,13.20
2019-04-12T01:45:18.376Z,12.23
2019-04-12T01:47:48.232Z,13.53
2019-04-12T01:50:17.800Z,13.30
2019-04-12T01:52:47.333Z,12.37
2019-04-12T01:55:17.879Z,12.73
2019-04-12T01:57:48.003Z,12.00
2019-04-12T02:00:17.985Z,14.10
2019-04-12T02:02:48.298Z,12.83
2019-04-12T02:05:19.382Z,13.03
2019-04-12T02:07:49.354Z,13.63
2019-04-12T02:10:19.069Z,12.90
2019-04-12T02:12:49.106Z,12.70
2019-04-12T02:15:19.047Z,12.60
2019-04-12T02:17:49.115Z,13.40
2019-04-12T02:20:18.983Z,14.13
2019-04-12T02:22:49.250Z,13.77
2019-04-12T02:25:22.122Z,11.83
2019-04-12T02:27:52.452Z,13.10
2019-04-12T02:30:22.724Z,13.87
2019-04-12T02:33:00.564Z,13.37
2019-04-12T02:35:35.056Z,12.53
2019-04-12T02:38:06.155Z,13.27
2019-04-12T02:40:38.357Z,12.80
2019-04-12T02:43:09.935Z,14.47
2019-04-12T02:48:35.719Z,13.17
2019-04-12T02:51:18.364Z,14.37
2019-04-12T02:53:58.441Z,13.68
2019-04-12T02:56:55.968Z,13.20
2019-04-12T02:59:32.538Z,13.50
2019-04-12T03:02:03.293Z,13.30
2019-04-12T03:04:33.981Z,13.23
2019-04-12T03:07:04.159Z,13.40
2019-04-12T03:09:43.194Z,14.00
2019-04-12T03:12:14.320Z,13.57
2019-04-12T03:14:46.760Z,14.23
2019-04-12T03:22:51.316Z,13.80
2019-04-12T03:25:21.109Z,13.63
2019-04-12T03:27:51.010Z,13.57
2019-04-12T03:30:21.283Z,15.23
2019-04-12T03:32:51.407Z,13.37
2019-04-12T03:35:21.201Z,15.07
2019-04-12T03:37:51.499Z,14.83
2019-04-12T03:40:21.929Z,14.07
2019-04-12T03:42:53.549Z,13.57
2019-04-12T03:45:23.589Z,13.93
2019-04-12T03:47:57.879Z,14.33
2019-04-12T03:50:25.852Z,14.80
2019-04-12T03:56:29.475Z,14.60
2019-04-12T03:59:16.929Z,14.20
2019-04-12T04:01:47.441Z,14.47
2019-04-12T04:04:18.463Z,14.20
2019-04-12T04:06:48.562Z,14.20
2019-04-12T04:11:54.980Z,14.57
2019-04-12T04:14:26.390Z,14.30
2019-04-12T04:17:15.977Z,15.07
2019-04-12T04:19:57.249Z,14.00
2019-04-12T04:22:28.488Z,15.17
2019-04-12T04:25:00.675Z,14.53
2019-04-12T04:27:49.310Z,14.87
2019-04-12T04:30:34.243Z,14.90
2019-04-12T04:33:09.276Z,15.30
2019-04-12T04:35:39.347Z,15.40
2019-04-12T04:41:01.692Z,14.97
2019-04-12T04:43:33.770Z,14.90
2019-04-12T04:46:03.991Z,14.10
2019-04-12T04:48:39.570Z,14.83
2019-04-12T04:51:09.570Z,14.70
2019-04-12T04:53:39.258Z,14.93
2019-04-12T04:56:10.107Z,16.90
2019-04-12T04:58:40.213Z,16.20
2019-04-12T05:01:10.067Z,15.23
2019-04-12T05:03:40.273Z,15.57
2019-04-12T05:06:10.269Z,15.03
2019-04-12T05:08:41.912Z,15.40
2019-04-12T05:11:12.586Z,16.83
2019-04-12T05:13:44.127Z,16.47
2019-04-12T05:16:14.408Z,16.10
2019-04-12T05:18:44.171Z,15.97
2019-04-12T05:21:14.119Z,15.80
2019-04-12T05:23:44.024Z,16.27
2019-04-12T05:26:14.214Z,15.57
2019-04-12T05:28:43.735Z,15.70
2019-04-12T05:31:13.975Z,14.70
2019-04-12T05:33:43.445Z,16.10
2019-04-12T05:36:13.594Z,16.87
2019-04-12T05:38:45.888Z,17.53
2019-04-12T05:41:15.937Z,16.13
2019-04-12T05:43:48.965Z,17.93
2019-04-12T05:46:30.305Z,17.77
2019-04-12T05:49:06.909Z,16.20
2019-04-12T05:51:38.357Z,15.80
2019-04-12T05:54:09.771Z,16.33
2019-04-12T05:56:39.808Z,15.40
2019-04-12T05:59:34.237Z,16.00
2019-04-12T06:02:13.801Z,16.20
2019-04-12T06:04:44.420Z,16.00
2019-04-12T06:07:14.219Z,15.40
2019-04-12T06:09:43.911Z,16.33
2019-04-12T06:12:13.917Z,16.77
2019-04-12T06:14:48.152Z,15.97
2019-04-12T06:17:20.332Z,15.83
2019-04-12T06:19:53.598Z,15.90
2019-04-12T06:22:23.319Z,15.47
2019-04-12T06:25:05.476Z,16.10
2019-04-12T06:30:33.627Z,15.50
2019-04-12T06:33:03.686Z,15.97
2019-04-12T06:35:33.927Z,15.40
2019-04-12T06:38:04.000Z,16.33
2019-04-12T06:40:34.090Z,16.73
2019-04-12T06:43:07.339Z,16.07
2019-04-12T06:45:40.195Z,16.90
2019-04-12T06:48:10.970Z,16.47
2019-04-12T06:50:44.749Z,16.27
2019-04-12T06:53:15.271Z,16.33
2019-04-12T06:55:58.085Z,17.30
2019-04-12T06:58:27.337Z,15.47
2019-04-12T07:01:04.826Z,14.87
2019-04-12T07:04:03.203Z,15.53
2019-04-12T07:06:32.800Z,16.10
2019-04-12T07:09:02.506Z,16.97
2019-04-12T07:11:32.697Z,15.50
2019-04-12T07:14:02.282Z,15.63
2019-04-12T07:16:31.750Z,16.17
2019-04-12T07:19:02.551Z,15.00
2019-04-12T07:21:31.952Z,15.90
2019-04-12T07:24:01.238Z,16.00
2019-04-12T07:26:30.833Z,16.50
2019-04-12T07:29:00.605Z,15.73
2019-04-12T07:31:30.141Z,14.60
2019-04-12T07:36:35.457Z,15.80
2019-04-12T07:39:07.354Z,16.07
2019-04-12T07:41:37.169Z,15.40
2019-04-12T07:44:07.848Z,16.20
2019-04-12T07:46:37.895Z,16.00
2019-04-12T07:49:07.237Z,16.20
2019-04-12T07:51:58.610Z,17.00
2019-04-12T07:54:59.363Z,16.37
2019-04-12T07:58:00.368Z,16.73
2019-04-12T08:00:48.626Z,16.57
2019-04-12T08:03:37.625Z,18.63
2019-04-12T08:06:13.822Z,18.87
2019-04-12T08:08:43.140Z,16.80
2019-04-12T08:11:12.530Z,16.87
2019-04-12T08:13:44.386Z,17.40
2019-04-12T08:16:13.856Z,17.43
2019-04-12T08:18:43.092Z,17.60
2019-04-12T08:21:12.615Z,18.73
2019-04-12T08:23:42.248Z,17.37
2019-04-12T08:26:11.751Z,17.07
2019-04-12T08:28:41.611Z,17.57
2019-04-12T08:31:11.185Z,15.63
2019-04-12T08:33:40.590Z,15.00
2019-04-12T08:36:10.170Z,18.43
2019-04-12T08:38:39.498Z,16.43
2019-04-12T08:41:10.497Z,17.30
2019-04-12T08:43:40.314Z,17.37
2019-04-12T08:46:09.666Z,16.90
2019-04-12T08:48:39.609Z,16.80
2019-04-12T08:51:09.077Z,19.10
2019-04-12T08:53:38.455Z,17.00
2019-04-12T08:56:08.274Z,16.57
2019-04-12T08:58:38.033Z,16.80
2019-04-12T09:01:07.346Z,17.40
2019-04-12T09:03:37.183Z,16.43
2019-04-12T09:06:06.590Z,16.67
2019-04-12T09:08:41.268Z,17.10
2019-04-12T09:11:11.040Z,16.10
2019-04-12T09:13:40.451Z,18.50
2019-04-12T09:16:09.964Z,17.37
2019-04-12T09:18:47.294Z,16.17
2019-04-12T09:21:41.913Z,17.53
2019-04-12T09:24:18.388Z,17.10
2019-04-12T09:26:47.658Z,18.73
2019-04-12T09:29:17.081Z,17.47
2019-04-12T09:31:46.678Z,17.93
2019-04-12T09:34:17.455Z,15.63
2019-04-12T09:36:47.618Z,16.70
2019-04-12T09:39:17.046Z,16.50
2019-04-12T09:41:46.352Z,18.10
2019-04-12T09:44:16.145Z,17.67
2019-04-12T09:46:47.681Z,17.73
2019-04-12T09:49:40.936Z,18.67
2019-04-12T09:55:04.097Z,17.47
2019-04-12T09:58:06.401Z,17.70
2019-04-12T10:01:08.918Z,17.67
2019-04-12T10:04:21.607Z,17.20
2019-04-12T10:07:00.595Z,19.13
2019-04-12T10:30:02.970Z,17.83
2019-04-12T10:33:03.008Z,20.30
2019-04-12T10:35:39.872Z,18.23
2019-04-12T10:41:35.055Z,18.70
2019-04-12T10:44:46.629Z,18.10
2019-04-12T10:47:29.266Z,18.30
2019-04-12T10:50:05.917Z,18.57
2019-04-12T10:52:55.053Z,19.57
2019-04-12T10:55:35.579Z,18.63
2019-04-12T10:58:04.986Z,18.70
2019-04-12T11:00:38.416Z,19.90
2019-04-12T11:03:08.316Z,18.57
2019-04-12T11:05:37.787Z,17.20
2019-04-12T11:08:07.309Z,17.80
2019-04-12T11:10:36.960Z,18.93
2019-04-12T11:13:06.601Z,17.03
2019-04-12T11:15:36.131Z,21.07
2019-04-12T11:18:07.343Z,19.20
2019-04-12T11:20:36.749Z,18.47
2019-04-12T11:23:06.304Z,18.77
2019-04-12T11:25:38.034Z,19.00
2019-04-12T11:28:07.844Z,18.40
2019-04-12T11:30:37.581Z,19.40
2019-04-12T11:33:07.396Z,17.20
2019-04-12T11:35:36.536Z,17.93
2019-04-12T11:38:06.023Z,17.33
2019-04-12T11:40:36.001Z,18.30
2019-04-12T11:43:06.195Z,18.47
2019-04-12T11:45:35.824Z,18.50
2019-04-12T11:48:05.882Z,18.93
2019-04-12T11:50:35.638Z,18.23
2019-04-12T11:53:05.186Z,18.27
2019-04-12T11:55:35.163Z,19.10
2019-04-12T11:58:05.396Z,18.60
2019-04-12T12:00:41.562Z,19.17
2019-04-12T12:03:28.495Z,18.10
2019-04-12T12:06:08.738Z,18.87
2019-04-12T12:09:00.591Z,19.37
2019-04-12T12:11:40.074Z,18.10
2019-04-12T12:14:28.961Z,18.10
2019-04-12T12:17:06.291Z,18.40
2019-04-12T12:19:35.917Z,19.90
2019-04-12T12:22:07.473Z,21.10
2019-04-12T12:24:37.630Z,19.83
2019-04-12T12:27:09.263Z,19.17
2019-04-12T12:29:42.670Z,18.23
2019-04-12T12:32:10.112Z,18.50
2019-04-12T12:34:39.835Z,19.10
2019-04-12T12:37:09.447Z,20.57
2019-04-12T12:39:39.281Z,17.30
2019-04-12T12:42:08.981Z,17.43
2019-04-12T12:44:38.513Z,19.23
2019-04-12T12:47:08.024Z,19.40
2019-04-12T12:49:37.874Z,19.43
2019-04-12T12:52:07.278Z,19.70
2019-04-12T12:54:37.288Z,19.23
2019-04-12T12:57:07.000Z,20.13
2019-04-12T12:59:36.240Z,18.43
2019-04-12T13:02:05.914Z,18.90
2019-04-12T13:04:35.715Z,18.53
2019-04-12T13:07:05.673Z,19.82
2019-04-12T13:09:35.585Z,19.13
2019-04-12T13:12:06.098Z,19.27
2019-04-12T13:14:36.179Z,19.57
2019-04-12T13:17:09.315Z,18.80
2019-04-12T13:19:42.378Z,18.10
2019-04-12T13:22:12.463Z,19.30
2019-04-12T13:27:17.092Z,18.73
2019-04-12T13:29:47.396Z,18.13
2019-04-12T13:32:36.494Z,19.60
2019-04-12T13:35:37.550Z,19.80
2019-04-12T13:38:25.077Z,20.13
2019-04-12T13:40:58.039Z,18.73
2019-04-12T13:43:27.660Z,19.20
2019-04-12T13:45:57.182Z,19.23
2019-04-12T13:48:26.830Z,19.70
2019-04-12T13:50:56.691Z,19.50
2019-04-12T13:53:26.244Z,19.67
2019-04-12T13:55:55.918Z,19.70
2019-04-12T13:58:25.572Z,18.97
2019-04-12T14:00:55.317Z,19.27
2019-04-12T14:03:25.703Z,19.73
2019-04-12T14:05:56.238Z,19.63
2019-04-12T14:08:27.246Z,19.50
2019-04-12T14:10:57.247Z,19.55
2019-04-12T14:13:26.999Z,19.23
2019-04-12T14:15:56.614Z,17.10
2019-04-12T14:18:26.685Z,19.60
2019-04-12T14:20:56.098Z,19.70
2019-04-12T14:23:25.707Z,20.03
2019-04-12T14:25:55.243Z,18.20
2019-04-12T14:28:30.288Z,21.23
2019-04-12T14:31:05.011Z,18.73
2019-04-12T14:41:55.974Z,20.43
2019-04-12T14:44:35.053Z,20.23
2019-04-12T14:47:13.038Z,18.57
2019-04-12T14:49:42.825Z,20.03
2019-04-12T14:52:12.387Z,20.13
2019-04-12T14:54:42.302Z,20.90
2019-04-12T14:57:13.020Z,20.53
2019-04-12T14:59:42.883Z,20.00
2019-04-12T15:02:12.643Z,20.63
2019-04-12T15:04:44.713Z,20.47
2019-04-12T15:07:14.266Z,18.97
2019-04-12T15:09:51.666Z,19.73
2019-04-12T15:12:20.946Z,21.67
2019-04-12T15:14:50.510Z,20.20
2019-04-12T15:17:20.064Z,17.50
2019-04-12T15:19:49.984Z,19.83
2019-04-12T15:22:19.272Z,19.93
2019-04-12T15:24:48.601Z,21.10
2019-04-12T15:27:19.315Z,19.90
2019-04-12T15:29:49.091Z,22.00
2019-04-12T15:32:18.911Z,20.17
2019-04-12T15:34:48.658Z,20.40
2019-04-12T15:37:18.886Z,19.90
2019-04-12T15:39:49.081Z,19.23
2019-04-12T15:42:18.804Z,19.60
2019-04-12T15:44:48.815Z,19.10
2019-04-12T15:47:18.497Z,19.80
2019-04-12T15:49:48.611Z,19.03
2019-04-12T15:52:17.956Z,19.33
2019-04-12T15:54:47.462Z,20.23
2019-04-12T15:57:17.034Z,19.90
2019-04-12T15:59:46.821Z,19.73
2019-04-12T16:02:16.392Z,19.00
2019-04-12T16:04:46.007Z,18.10
2019-04-12T16:09:59.937Z,19.40
2019-04-12T16:13:10.645Z,19.93
2019-04-12T16:16:14.739Z,21.27
2019-04-12T16:18:58.461Z,19.80
2019-04-12T16:21:28.025Z,21.30
2019-04-12T16:23:57.706Z,19.13
2019-04-12T16:26:35.620Z,19.77
2019-04-12T16:32:27.956Z,20.03
2019-04-12T16:35:32.046Z,19.80
2019-04-12T16:38:20.835Z,20.43
2019-04-12T16:40:51.359Z,19.63
2019-04-12T16:43:21.735Z,20.47
2019-04-12T16:45:51.709Z,19.90
2019-04-12T16:48:21.671Z,21.13
2019-04-12T16:50:51.462Z,20.37
2019-04-12T16:53:21.135Z,20.77
2019-04-12T16:55:50.600Z,21.67
2019-04-12T16:58:20.316Z,20.77
2019-04-12T17:00:50.420Z,20.60
2019-04-12T17:03:21.507Z,19.17
2019-04-12T17:05:52.251Z,20.27
2019-04-12T17:08:21.965Z,21.20
2019-04-12T17:10:51.323Z,20.03
2019-04-12T17:13:21.299Z,20.20
2019-04-12T17:15:51.072Z,19.27
2019-04-12T17:18:21.218Z,19.87
2019-04-12T17:20:51.330Z,19.53
2019-04-12T17:23:20.603Z,21.17
2019-04-12T17:25:50.530Z,20.37
2019-04-12T17:28:19.778Z,20.87
2019-04-12T17:31:04.834Z,20.90
2019-04-12T17:55:01.554Z,19.97
2019-04-12T17:57:32.255Z,20.27
2019-04-12T18:00:06.429Z,21.07
2019-04-12T18:05:21.517Z,19.70
2019-04-12T18:07:53.406Z,22.97
2019-04-12T18:10:24.698Z,22.17
2019-04-12T18:12:55.974Z,20.60
2019-04-12T18:15:26.717Z,19.30
2019-04-12T18:18:08.367Z,19.63
2019-04-12T18:23:27.470Z,23.27
2019-04-12T18:26:18.204Z,22.10
2019-04-12T18:28:53.799Z,21.80
2019-04-12T18:31:26.466Z,21.30
2019-04-12T18:34:01.373Z,20.70
2019-04-12T18:36:31.328Z,20.87
2019-04-12T18:39:04.705Z,19.70
2019-04-12T18:41:38.835Z,19.53
2019-04-12T18:44:08.956Z,21.57
2019-04-12T18:46:38.688Z,22.10
2019-04-12T18:49:08.596Z,21.70
2019-04-12T18:51:38.689Z,21.73
2019-04-12T18:54:08.340Z,21.90
2019-04-12T18:56:39.454Z,21.33
2019-04-12T18:59:13.020Z,20.90
2019-04-12T19:01:43.354Z,19.53
2019-04-12T19:04:14.048Z,19.07
2019-04-12T19:06:44.198Z,20.10
2019-04-12T19:09:21.905Z,19.17
2019-04-12T19:11:55.804Z,19.53
2019-04-12T19:17:38.402Z,18.43
2019-04-12T19:21:20.164Z,20.00
2019-04-12T19:23:50.945Z,19.23
2019-04-12T19:26:22.789Z,20.77
2019-04-12T19:29:15.879Z,19.60
2019-04-12T19:33:03.971Z,21.23
2019-04-12T19:36:10.085Z,20.20
2019-04-12T19:41:49.617Z,20.23
2019-04-12T19:44:19.543Z,21.40
2019-04-12T19:46:54.199Z,22.30
2019-04-12T19:49:25.863Z,20.90
2019-04-12T19:51:55.771Z,20.17
2019-04-12T19:54:25.592Z,21.47
2019-04-12T19:57:00.383Z,21.10
2019-04-12T19:59:30.251Z,21.60
2019-04-12T20:02:00.354Z,20.23
2019-04-12T20:04:31.212Z,20.67
2019-04-12T20:07:00.592Z,21.37
2019-04-12T20:09:30.864Z,21.27
2019-04-12T20:12:12.143Z,22.63
2019-04-12T20:14:32.160Z,23.37
2019-04-12T20:17:02.431Z,22.83
2019-04-12T20:19:32.068Z,20.60
2019-04-12T20:22:01.316Z,22.67
2019-04-12T20:24:30.885Z,20.40
2019-04-12T20:27:00.250Z,20.97
2019-04-12T20:29:29.742Z,21.67
2019-04-12T20:31:59.486Z,21.10
2019-04-12T20:34:29.096Z,20.33
2019-04-12T20:36:58.583Z,21.03
2019-04-12T20:39:28.444Z,21.00
2019-04-12T20:41:58.815Z,20.63
2019-04-12T20:44:29.128Z,19.83
2019-04-12T20:46:58.397Z,20.80
2019-04-12T20:49:28.457Z,20.30
2019-04-12T20:51:57.924Z,19.53
2019-04-12T20:54:27.656Z,20.67
2019-04-12T20:57:19.021Z,20.90
2019-04-12T20:59:49.986Z,20.87
2019-04-12T21:06:01.232Z,28.83
2019-04-12T21:08:33.286Z,20.13
2019-04-12T21:11:03.976Z,23.20
2019-04-12T21:13:33.884Z,20.00
2019-04-12T21:16:07.082Z,20.60
2019-04-12T21:18:37.248Z,19.90
2019-04-12T21:21:07.046Z,20.80
2019-04-12T21:23:37.598Z,19.90
2019-04-12T21:26:07.400Z,21.50
2019-04-12T21:28:37.538Z,20.37
2019-04-12T21:31:07.725Z,20.77
2019-04-12T21:33:37.519Z,22.43
2019-04-12T21:36:08.272Z,22.27
2019-04-12T21:38:38.181Z,21.50
2019-04-12T21:41:08.230Z,22.63
2019-04-12T21:43:38.479Z,21.07
2019-04-12T21:46:19.079Z,21.77
2019-04-12T21:48:40.310Z,20.10
2019-04-12T21:51:10.797Z,21.10
2019-04-12T21:53:40.746Z,21.70
2019-04-12T21:56:11.054Z,20.53
2019-04-12T21:58:44.792Z,20.63
2019-04-12T22:01:18.240Z,19.40
2019-04-12T22:03:48.946Z,21.07
2019-04-12T22:06:19.007Z,21.20
2019-04-12T22:08:49.012Z,18.80
2019-04-12T22:11:19.464Z,19.93
2019-04-12T22:13:49.849Z,20.37
2019-04-12T22:16:19.984Z,19.10
2019-04-12T22:18:50.297Z,19.57
2019-04-12T22:21:19.764Z,19.17
2019-04-12T22:23:50.970Z,19.03
2019-04-12T22:26:20.848Z,19.63
2019-04-12T22:28:53.518Z,19.03
2019-04-12T22:31:25.439Z,18.47
2019-04-12T22:33:55.848Z,19.90
2019-04-12T22:36:25.764Z,19.40
2019-04-12T22:38:55.976Z,19.00
2019-04-12T22:41:25.978Z,18.67
2019-04-12T22:43:56.131Z,19.40
2019-04-12T22:46:25.555Z,20.40
2019-04-12T22:48:55.064Z,19.87
2019-04-12T22:51:24.460Z,20.70
2019-04-12T22:53:54.504Z,19.50
2019-04-12T22:56:24.185Z,20.77
2019-04-12T22:58:54.604Z,18.90
2019-04-12T23:01:24.318Z,18.80
2019-04-12T23:04:04.636Z,19.80
2019-04-12T23:06:25.789Z,17.80
2019-04-12T23:08:55.227Z,19.70
2019-04-12T23:11:28.025Z,18.27
2019-04-12T23:14:00.847Z,20.23
2019-04-12T23:16:30.824Z,19.47
2019-04-12T23:19:00.363Z,19.43
2019-04-12T23:21:30.475Z,18.43
2019-04-12T23:24:00.269Z,18.20
2019-04-12T23:26:30.366Z,18.83
2019-04-12T23:29:00.549Z,17.53
2019-04-12T23:31:39.751Z,18.90
2019-04-12T23:34:25.109Z,17.27
2019-04-12T23:39:33.693Z,16.33
2019-04-12T23:42:04.029Z,17.87
2019-04-12T23:44:33.530Z,19.00
2019-04-12T23:47:03.252Z,16.50
2019-04-12T23:53:26.820Z,17.10
2019-04-12T23:55:56.618Z,17.43
2019-04-12T23:58:27.266Z,16.03
