createdAt,value
2022-08-16T00:00:46.739Z,98388.52
2022-08-16T00:02:53.985Z,98394.44
2022-08-16T00:04:59.932Z,98393.27
2022-08-16T00:07:05.776Z,98394.67
2022-08-16T00:09:11.351Z,98398.42
2022-08-16T00:11:22.656Z,98400.09
2022-08-16T00:13:28.617Z,98402.27
2022-08-16T00:15:52.057Z,98397.86
2022-08-16T00:17:59.347Z,98395.73
2022-08-16T00:20:05.194Z,98394.55
2022-08-16T00:22:17.208Z,98392.23
2022-08-16T00:24:31.275Z,98392.04
2022-08-16T00:26:43.845Z,98388.23
2022-08-16T00:28:49.367Z,98392.30
2022-08-16T00:31:00.978Z,98390.39
2022-08-16T00:33:07.523Z,98390.41
2022-08-16T00:35:17.150Z,98388.15
2022-08-16T00:37:24.474Z,98386.70
2022-08-16T00:39:30.326Z,98385.98
2022-08-16T00:41:38.330Z,98386.08
2022-08-16T00:43:43.858Z,98386.41
2022-08-16T00:46:00.099Z,98387.48
2022-08-16T00:48:30.298Z,98384.64
2022-08-16T00:50:36.842Z,98382.94
2022-08-16T00:52:45.788Z,98384.30
2022-08-16T00:54:56.229Z,98384.02
2022-08-16T00:57:02.107Z,98388.83
2022-08-16T00:59:15.269Z,98391.61
2022-08-16T01:01:22.032Z,98395.80
2022-08-16T01:03:34.934Z,98399.59
2022-08-16T01:05:41.212Z,98410.25
2022-08-16T01:07:51.089Z,98419.94
2022-08-16T01:09:58.305Z,98431.02
2022-08-16T01:12:10.839Z,98431.98
2022-08-16T01:14:39.245Z,98430.89
2022-08-16T01:16:50.573Z,98438.49
2022-08-16T01:19:00.464Z,98443.22
2022-08-16T01:21:22.436Z,98444.48
2022-08-16T01:23:58.172Z,98449.36
2022-08-16T01:26:33.766Z,98452.46
2022-08-16T01:28:30.791Z,98452.64
2022-08-16T01:30:49.717Z,98451.66
2022-08-16T01:33:02.439Z,98452.56
2022-08-16T01:35:23.039Z,98447.84
2022-08-16T01:37:28.046Z,98449.52
2022-08-16T01:39:41.484Z,98455.43
2022-08-16T01:41:47.699Z,98464.42
2022-08-16T01:43:54.738Z,98456.51
2022-08-16T01:46:30.053Z,98460.30
2022-08-16T01:48:35.429Z,98463.07
2022-08-16T01:51:09.732Z,98456.69
2022-08-16T01:53:12.685Z,98463.95
2022-08-16T01:55:54.224Z,98465.46
2022-08-16T01:58:02.392Z,98465.96
2022-08-16T02:00:19.423Z,98464.05
2022-08-16T02:02:28.828Z,98466.64
2022-08-16T02:04:49.053Z,98460.54
2022-08-16T02:07:00.898Z,98467.27
2022-08-16T02:09:06.522Z,98456.25
2022-08-16T02:11:19.848Z,98464.08
2022-08-16T02:13:27.746Z,98463.98
2022-08-16T02:15:42.418Z,98471.83
2022-08-16T02:17:49.516Z,98467.67
2022-08-16T02:19:59.286Z,98463.54
2022-08-16T02:22:08.281Z,98462.86
2022-08-16T02:24:32.824Z,98473.96
2022-08-16T02:26:46.251Z,98468.45
2022-08-16T02:28:55.040Z,98468.95
2022-08-16T02:31:08.436Z,98469.05
2022-08-16T02:33:15.503Z,98476.85
2022-08-16T02:35:27.384Z,98476.02
2022-08-16T02:37:51.392Z,98474.27
2022-08-16T02:39:58.066Z,98469.98
2022-08-16T02:42:04.696Z,98475.46
2022-08-16T02:44:14.038Z,98474.49
2022-08-16T02:46:20.296Z,98478.58
2022-08-16T02:48:35.658Z,98469.02
2022-08-16T02:50:54.766Z,98470.26
2022-08-16T02:53:07.742Z,98473.51
2022-08-16T02:55:15.791Z,98474.17
2022-08-16T02:57:20.671Z,98469.50
2022-08-16T02:59:25.637Z,98472.06
2022-08-16T03:01:45.363Z,98469.95
2022-08-16T03:04:41.393Z,98481.10
2022-08-16T03:06:42.412Z,98486.25
2022-08-16T03:08:52.296Z,98489.65
2022-08-16T03:10:59.169Z,98485.83
2022-08-16T03:13:12.425Z,98491.20
2022-08-16T03:15:19.133Z,98493.94
2022-08-16T03:17:30.040Z,98493.38
2022-08-16T03:19:48.292Z,98494.29
2022-08-16T03:22:12.902Z,98497.23
2022-08-16T03:24:27.572Z,98499.96
2022-08-16T03:26:35.408Z,98500.91
2022-08-16T03:28:44.213Z,98500.54
2022-08-16T03:30:49.432Z,98501.55
2022-08-16T03:32:55.925Z,98505.46
2022-08-16T03:35:02.832Z,98505.77
2022-08-16T03:37:08.068Z,98506.16
2022-08-16T03:39:15.191Z,98508.20
2022-08-16T03:41:29.565Z,98504.73
2022-08-16T03:43:52.496Z,98511.89
2022-08-16T03:46:00.923Z,98500.27
2022-08-16T03:48:15.170Z,98495.00
2022-08-16T03:50:25.652Z,98503.83
2022-08-16T03:52:32.133Z,98499.52
2022-08-16T03:54:57.578Z,98498.85
2022-08-16T03:57:05.009Z,98503.14
2022-08-16T03:59:11.179Z,98507.13
2022-08-16T04:01:29.301Z,98512.60
2022-08-16T04:03:35.032Z,98519.89
2022-08-16T04:05:44.314Z,98524.05
2022-08-16T04:07:51.851Z,98517.06
2022-08-16T04:09:57.214Z,98513.34
2022-08-16T04:12:02.112Z,98512.55
2022-08-16T04:14:32.425Z,98512.46
2022-08-16T04:16:32.255Z,98517.71
2022-08-16T04:18:48.676Z,98521.14
2022-08-16T04:20:54.908Z,98518.30
2022-08-16T04:23:03.936Z,98517.19
2022-08-16T04:25:12.821Z,98513.13
2022-08-16T04:27:17.761Z,98506.04
2022-08-16T04:29:24.993Z,98505.77
2022-08-16T04:31:37.978Z,98508.50
2022-08-16T04:33:50.843Z,98511.00
2022-08-16T04:35:58.041Z,98514.17
2022-08-16T04:38:11.061Z,98506.59
2022-08-16T04:40:27.691Z,98504.98
2022-08-16T04:42:35.762Z,98512.29
2022-08-16T04:44:53.959Z,98512.52
2022-08-16T04:47:21.883Z,98516.22
2022-08-16T04:49:27.878Z,98520.69
2022-08-16T04:51:53.706Z,98517.98
2022-08-16T04:54:00.158Z,98518.89
2022-08-16T04:56:06.280Z,98523.30
2022-08-16T04:58:44.278Z,98524.54
2022-08-16T05:00:41.602Z,98534.55
2022-08-16T05:02:56.113Z,98538.81
2022-08-16T05:05:05.545Z,98542.09
2022-08-16T05:07:14.977Z,98537.77
2022-08-16T05:09:49.134Z,98530.02
2022-08-16T05:11:57.242Z,98529.73
2022-08-16T05:14:06.753Z,98530.78
2022-08-16T05:16:21.790Z,98536.73
2022-08-16T05:18:30.921Z,98535.85
2022-08-16T05:20:45.645Z,98532.97
2022-08-16T05:23:01.400Z,98530.06
2022-08-16T05:25:09.476Z,98539.62
2022-08-16T05:27:17.245Z,98537.30
2022-08-16T05:29:25.080Z,98537.08
2022-08-16T05:31:53.855Z,98537.34
2022-08-16T05:34:19.495Z,98529.27
2022-08-16T05:36:34.209Z,98531.10
2022-08-16T05:38:42.143Z,98531.86
2022-08-16T05:41:00.092Z,98522.51
2022-08-16T05:43:12.028Z,98520.02
2022-08-16T05:45:22.188Z,98523.42
2022-08-16T05:47:33.896Z,98518.67
2022-08-16T05:49:50.549Z,98523.59
2022-08-16T05:51:55.972Z,98524.79
2022-08-16T05:54:01.332Z,98531.85
2022-08-16T05:56:06.855Z,98536.66
2022-08-16T05:58:32.032Z,98542.55
2022-08-16T06:00:38.702Z,98534.44
2022-08-16T06:02:43.978Z,98537.84
2022-08-16T06:05:18.331Z,98544.35
2022-08-16T06:07:24.330Z,98555.16
2022-08-16T06:09:42.738Z,98547.70
2022-08-16T06:11:49.436Z,98553.94
2022-08-16T06:13:55.807Z,98557.79
2022-08-16T06:16:21.804Z,98560.61
2022-08-16T06:18:29.536Z,98569.23
2022-08-16T06:20:37.533Z,98563.91
2022-08-16T06:23:03.412Z,98561.42
2022-08-16T06:25:19.932Z,98560.84
2022-08-16T06:27:41.842Z,98557.55
2022-08-16T06:30:03.197Z,98561.90
2022-08-16T06:32:26.951Z,98564.35
2022-08-16T06:34:56.168Z,98558.92
2022-08-16T06:37:00.667Z,98560.80
2022-08-16T06:39:06.635Z,98555.11
2022-08-16T06:41:39.942Z,98571.39
2022-08-16T06:43:48.652Z,98573.66
2022-08-16T06:46:03.847Z,98575.23
2022-08-16T06:48:09.161Z,98578.62
2022-08-16T06:50:22.199Z,98595.50
2022-08-16T06:52:57.719Z,98592.13
2022-08-16T06:55:00.220Z,98591.70
2022-08-16T06:57:16.619Z,98585.58
2022-08-16T06:59:25.984Z,98585.89
2022-08-16T07:01:44.500Z,98580.66
2022-08-16T07:03:57.468Z,98589.72
2022-08-16T07:06:07.106Z,98579.84
2022-08-16T07:08:19.582Z,98585.71
2022-08-16T07:10:26.822Z,98586.06
2022-08-16T07:12:36.845Z,98579.58
2022-08-16T07:14:59.895Z,98587.36
2022-08-16T07:17:12.606Z,98583.73
2022-08-16T07:19:21.796Z,98576.86
2022-08-16T07:21:59.352Z,98578.67
2022-08-16T07:24:08.342Z,98583.89
2022-08-16T07:26:25.463Z,98577.73
2022-08-16T07:28:31.440Z,98584.70
2022-08-16T07:30:39.293Z,98587.66
2022-08-16T07:33:05.768Z,98592.84
2022-08-16T07:35:12.544Z,98591.45
2022-08-16T07:37:22.330Z,98593.00
2022-08-16T07:39:43.293Z,98596.20
2022-08-16T07:41:48.891Z,98601.05
2022-08-16T07:43:54.005Z,98600.39
2022-08-16T07:45:59.410Z,98606.47
2022-08-16T07:48:11.133Z,98593.98
2022-08-16T07:50:55.641Z,98591.49
2022-08-16T07:52:45.226Z,98596.94
2022-08-16T07:54:53.454Z,98596.17
2022-08-16T07:56:59.091Z,98594.80
2022-08-16T07:59:04.624Z,98592.63
2022-08-16T08:01:12.651Z,98590.29
2022-08-16T08:03:36.098Z,98593.41
2022-08-16T08:05:48.885Z,98593.46
2022-08-16T08:07:57.643Z,98584.05
2022-08-16T08:10:03.886Z,98589.80
2022-08-16T08:12:32.354Z,98586.17
2022-08-16T08:14:35.857Z,98591.05
2022-08-16T08:16:45.268Z,98592.98
2022-08-16T08:19:02.382Z,98593.88
2022-08-16T08:21:08.568Z,98597.64
2022-08-16T08:23:14.583Z,98604.43
2022-08-16T08:25:26.220Z,98597.18
2022-08-16T08:27:51.510Z,98607.70
2022-08-16T08:30:09.231Z,98604.14
2022-08-16T08:32:57.881Z,98608.95
2022-08-16T08:35:10.786Z,98599.60
2022-08-16T08:37:16.934Z,98610.30
2022-08-16T08:39:23.342Z,98611.66
2022-08-16T08:41:28.677Z,98608.16
2022-08-16T08:43:41.288Z,98605.52
2022-08-16T08:45:49.326Z,98620.92
2022-08-16T08:47:59.145Z,98608.70
2022-08-16T08:50:07.987Z,98612.40
2022-08-16T08:52:47.876Z,98613.17
2022-08-16T08:54:39.551Z,98614.86
2022-08-16T08:56:46.207Z,98610.95
2022-08-16T08:59:19.857Z,98614.05
2022-08-16T09:01:36.541Z,98610.89
2022-08-16T09:03:47.377Z,98609.27
2022-08-16T09:05:53.853Z,98618.13
2022-08-16T09:08:01.571Z,98617.70
2022-08-16T09:10:31.174Z,98621.11
2022-08-16T09:12:37.404Z,98621.60
2022-08-16T09:14:47.164Z,98615.10
2022-08-16T09:17:01.598Z,98622.72
2022-08-16T09:19:13.223Z,98621.08
2022-08-16T09:21:18.854Z,98621.11
2022-08-16T09:23:37.038Z,98626.07
2022-08-16T09:25:43.676Z,98614.52
2022-08-16T09:27:58.125Z,98622.01
2022-08-16T09:30:34.535Z,98620.98
2022-08-16T09:32:37.348Z,98618.40
2022-08-16T09:34:42.503Z,98609.32
2022-08-16T09:36:47.370Z,98614.16
2022-08-16T09:38:53.887Z,98613.64
2022-08-16T09:41:14.653Z,98599.00
2022-08-16T09:43:53.369Z,98602.29
2022-08-16T09:45:48.289Z,98606.77
2022-08-16T09:47:57.147Z,98604.42
2022-08-16T09:50:02.967Z,98604.17
2022-08-16T09:52:16.706Z,98607.20
2022-08-16T09:54:21.796Z,98612.14
2022-08-16T09:56:30.593Z,98609.48
2022-08-16T09:58:41.835Z,98605.31
2022-08-16T10:01:01.317Z,98601.45
2022-08-16T10:03:06.194Z,98598.21
2022-08-16T10:05:20.673Z,98605.98
2022-08-16T10:07:44.070Z,98606.06
2022-08-16T10:09:54.821Z,98600.50
2022-08-16T10:12:17.911Z,98594.35
2022-08-16T10:14:33.051Z,98595.42
2022-08-16T10:16:39.044Z,98599.90
2022-08-16T10:19:02.280Z,98603.32
2022-08-16T10:21:09.267Z,98603.73
2022-08-16T10:23:17.538Z,98600.77
2022-08-16T10:27:19.335Z,98594.21
2022-08-16T10:27:53.321Z,98586.36
2022-08-16T10:30:06.826Z,98594.08
2022-08-16T10:32:32.018Z,98596.07
2022-08-16T10:34:37.233Z,98589.81
2022-08-16T10:36:42.480Z,98591.30
2022-08-16T10:38:49.460Z,98584.59
2022-08-16T10:40:56.934Z,98586.99
2022-08-16T10:43:01.889Z,98584.15
2022-08-16T10:45:08.776Z,98586.78
2022-08-16T10:47:15.313Z,98595.23
2022-08-16T10:49:22.030Z,98596.70
2022-08-16T10:51:33.661Z,98596.98
2022-08-16T10:53:49.662Z,98591.77
2022-08-16T10:55:57.770Z,98595.13
2022-08-16T10:58:11.372Z,98607.55
2022-08-16T11:00:19.168Z,98605.33
2022-08-16T11:02:58.820Z,98602.82
2022-08-16T11:05:08.505Z,98600.14
2022-08-16T11:12:13.824Z,98590.87
2022-08-16T11:14:19.311Z,98592.60
2022-08-16T11:16:26.771Z,98594.63
2022-08-16T11:18:48.473Z,98596.30
2022-08-16T11:20:58.192Z,98591.14
2022-08-16T11:23:04.496Z,98590.11
2022-08-16T11:25:12.716Z,98593.23
2022-08-16T11:27:23.971Z,98591.73
2022-08-16T11:29:37.523Z,98591.16
2022-08-16T11:31:45.990Z,98600.65
2022-08-16T11:33:59.188Z,98593.60
2022-08-16T11:38:51.934Z,98591.01
2022-08-16T11:40:56.574Z,98588.90
2022-08-16T11:43:02.961Z,98594.61
2022-08-16T11:45:10.943Z,98596.73
2022-08-16T11:47:16.643Z,98596.00
2022-08-16T11:49:25.474Z,98600.20
2022-08-16T11:51:30.268Z,98596.28
2022-08-16T11:53:36.041Z,98596.70
2022-08-16T11:55:44.129Z,98586.85
2022-08-16T11:57:49.449Z,98585.05
2022-08-16T11:59:56.325Z,98581.85
2022-08-16T12:02:30.721Z,98585.86
2022-08-16T12:04:27.855Z,98579.83
2022-08-16T12:06:33.740Z,98588.50
2022-08-16T12:08:39.306Z,98583.98
2022-08-16T12:10:44.470Z,98579.70
2022-08-16T12:12:52.194Z,98574.48
2022-08-16T12:14:59.947Z,98573.45
2022-08-16T12:17:08.562Z,98575.33
2022-08-16T12:19:14.106Z,98568.64
2022-08-16T12:21:19.669Z,98559.75
2022-08-16T12:23:24.780Z,98566.99
2022-08-16T12:25:31.786Z,98562.45
2022-08-16T12:27:37.585Z,98561.47
2022-08-16T12:29:44.536Z,98555.20
2022-08-16T12:32:00.630Z,98567.83
2022-08-16T12:34:06.579Z,98557.74
2022-08-16T12:36:13.199Z,98552.13
2022-08-16T12:38:40.840Z,98556.58
2022-08-16T12:40:47.203Z,98556.84
2022-08-16T12:42:58.700Z,98555.17
2022-08-16T12:45:06.788Z,98551.11
2022-08-16T12:47:11.640Z,98557.19
2022-08-16T12:49:22.604Z,98552.80
2022-08-16T12:51:31.286Z,98554.81
2022-08-16T12:53:57.212Z,98556.89
2022-08-16T12:56:03.100Z,98553.10
2022-08-16T12:58:13.796Z,98550.48
2022-08-16T13:00:35.861Z,98551.81
2022-08-16T13:02:45.438Z,98549.88
2022-08-16T13:04:50.553Z,98548.88
2022-08-16T13:06:55.341Z,98544.10
2022-08-16T13:09:00.355Z,98547.71
2022-08-16T13:11:07.616Z,98538.13
2022-08-16T13:13:13.338Z,98543.50
2022-08-16T13:15:23.991Z,98540.41
2022-08-16T13:17:29.751Z,98544.41
2022-08-16T13:20:05.565Z,98544.19
2022-08-16T13:22:01.600Z,98539.89
2022-08-16T13:24:07.181Z,98536.31
2022-08-16T13:26:12.089Z,98538.37
2022-08-16T13:28:20.491Z,98528.92
2022-08-16T13:30:37.299Z,98531.86
2022-08-16T13:32:45.701Z,98534.16
2022-08-16T13:34:50.744Z,98535.29
2022-08-16T13:36:55.596Z,98537.17
2022-08-16T13:39:03.302Z,98534.52
2022-08-16T13:41:10.984Z,98536.58
2022-08-16T13:43:16.402Z,98538.52
2022-08-16T13:45:21.457Z,98540.02
2022-08-16T13:47:30.344Z,98532.11
2022-08-16T13:49:35.535Z,98538.36
2022-08-16T13:51:43.157Z,98536.58
2022-08-16T13:53:59.897Z,98532.77
2022-08-16T13:56:08.144Z,98535.51
2022-08-16T13:58:36.917Z,98532.24
2022-08-16T14:00:40.277Z,98531.18
2022-08-16T14:02:45.835Z,98534.70
2022-08-16T14:05:02.942Z,98532.67
2022-08-16T14:07:13.319Z,98528.26
2022-08-16T14:09:27.272Z,98527.47
2022-08-16T14:11:33.380Z,98522.98
2022-08-16T14:13:39.624Z,98520.06
2022-08-16T14:15:44.934Z,98524.79
2022-08-16T14:18:17.463Z,98519.27
2022-08-16T14:20:19.521Z,98511.05
2022-08-16T14:22:35.901Z,98507.12
2022-08-16T14:24:47.001Z,98501.42
2022-08-16T14:26:52.715Z,98507.70
2022-08-16T14:29:01.236Z,98516.20
2022-08-16T14:31:08.652Z,98512.97
2022-08-16T14:33:14.402Z,98508.69
2022-08-16T14:35:36.591Z,98504.02
2022-08-16T14:37:47.479Z,98502.15
2022-08-16T14:39:57.556Z,98501.61
2022-08-16T14:42:09.235Z,98500.95
2022-08-16T14:44:15.635Z,98496.40
2022-08-16T14:46:26.270Z,98504.30
2022-08-16T14:48:31.216Z,98508.70
2022-08-16T14:50:38.570Z,98514.79
2022-08-16T14:52:55.185Z,98507.40
2022-08-16T14:55:01.349Z,98493.70
2022-08-16T14:57:07.280Z,98493.63
2022-08-16T14:59:12.567Z,98488.52
2022-08-16T15:01:17.405Z,98491.21
2022-08-16T15:03:22.379Z,98494.10
2022-08-16T15:07:35.377Z,98494.00
2022-08-16T15:09:44.457Z,98490.32
2022-08-16T15:12:26.875Z,98504.04
2022-08-16T15:14:36.294Z,98498.38
2022-08-16T15:16:45.967Z,98505.11
2022-08-16T15:18:50.924Z,98499.59
2022-08-16T15:20:55.682Z,98494.16
2022-08-16T15:23:02.180Z,98492.73
2022-08-16T15:25:11.690Z,98489.25
2022-08-16T15:27:17.921Z,98493.54
2022-08-16T15:29:22.737Z,98491.91
2022-08-16T15:31:28.118Z,98492.71
2022-08-16T15:33:43.469Z,98495.79
2022-08-16T15:35:51.116Z,98494.30
2022-08-16T15:37:56.362Z,98493.46
2022-08-16T15:40:01.501Z,98495.36
2022-08-16T15:42:11.040Z,98487.70
2022-08-16T15:44:22.437Z,98496.61
2022-08-16T15:46:35.056Z,98496.63
2022-08-16T15:48:52.589Z,98499.59
2022-08-16T15:50:59.767Z,98494.05
2022-08-16T15:53:12.533Z,98498.66
2022-08-16T15:55:29.578Z,98495.45
2022-08-16T15:57:41.467Z,98497.05
2022-08-16T15:59:48.826Z,98497.80
2022-08-16T16:02:00.756Z,98492.56
2022-08-16T16:04:06.568Z,98491.25
2022-08-16T16:06:13.061Z,98490.65
2022-08-16T16:08:24.008Z,98495.38
2022-08-16T16:10:30.248Z,98492.02
2022-08-16T16:12:53.611Z,98490.11
2022-08-16T16:14:59.694Z,98494.08
2022-08-16T16:17:05.346Z,98488.92
2022-08-16T16:19:13.288Z,98490.98
2022-08-16T16:21:21.043Z,98489.53
2022-08-16T16:23:30.579Z,98487.70
2022-08-16T16:25:37.376Z,98490.17
2022-08-16T16:27:42.590Z,98489.32
2022-08-16T16:29:50.889Z,98487.11
2022-08-16T16:32:04.534Z,98489.25
2022-08-16T16:34:10.954Z,98495.72
2022-08-16T16:36:19.010Z,98498.98
2022-08-16T16:38:24.067Z,98495.90
2022-08-16T16:40:32.673Z,98491.39
2022-08-16T16:42:44.139Z,98492.77
2022-08-16T16:44:51.896Z,98495.17
2022-08-16T16:46:57.987Z,98498.63
2022-08-16T16:49:06.403Z,98499.41
2022-08-16T16:51:14.936Z,98496.77
2022-08-16T16:53:23.183Z,98504.30
2022-08-16T16:55:29.317Z,98500.09
2022-08-16T16:57:34.143Z,98500.58
2022-08-16T16:59:40.041Z,98499.96
2022-08-16T17:01:59.507Z,98501.50
2022-08-16T17:04:19.795Z,98501.15
2022-08-16T17:06:33.162Z,98506.77
2022-08-16T17:08:42.410Z,98507.28
2022-08-16T17:10:49.423Z,98508.64
2022-08-16T17:13:05.419Z,98511.91
2022-08-16T17:15:15.000Z,98513.34
2022-08-16T17:17:21.347Z,98516.70
2022-08-16T17:19:31.549Z,98517.80
2022-08-16T17:21:37.644Z,98517.85
2022-08-16T17:23:58.642Z,98520.39
2022-08-16T17:26:10.483Z,98518.88
2022-08-16T17:28:58.201Z,98521.84
2022-08-16T17:30:45.198Z,98524.04
2022-08-16T17:32:54.674Z,98523.75
2022-08-16T17:35:00.455Z,98529.81
2022-08-16T17:37:08.081Z,98532.63
2022-08-16T17:39:13.397Z,98530.53
2022-08-16T17:41:19.988Z,98533.83
2022-08-16T17:43:27.740Z,98535.59
2022-08-16T17:45:34.177Z,98533.11
2022-08-16T17:47:38.996Z,98533.79
2022-08-16T17:49:43.951Z,98534.01
2022-08-16T17:51:48.955Z,98537.82
2022-08-16T17:53:53.651Z,98540.67
2022-08-16T17:55:58.421Z,98541.10
2022-08-16T17:58:09.714Z,98542.45
2022-08-16T18:00:29.087Z,98546.64
2022-08-16T18:02:42.670Z,98548.65
2022-08-16T18:05:03.530Z,98551.99
2022-08-16T18:07:10.092Z,98549.69
2022-08-16T18:09:15.041Z,98548.77
2022-08-16T18:11:26.285Z,98553.83
2022-08-16T18:13:31.573Z,98550.56
2022-08-16T18:15:36.582Z,98555.80
2022-08-16T18:17:42.040Z,98560.61
2022-08-16T18:19:47.241Z,98557.64
2022-08-16T18:21:55.838Z,98560.02
2022-08-16T18:24:01.836Z,98561.71
2022-08-16T18:26:07.792Z,98562.48
2022-08-16T18:28:22.544Z,98559.45
2022-08-16T18:30:27.370Z,98560.00
2022-08-16T18:32:32.291Z,98564.63
2022-08-16T18:34:37.470Z,98565.77
2022-08-16T18:36:42.383Z,98569.52
2022-08-16T18:38:47.464Z,98569.55
2022-08-16T18:40:52.823Z,98569.48
2022-08-16T18:43:00.046Z,98572.42
2022-08-16T18:45:06.013Z,98573.42
2022-08-16T18:47:10.915Z,98575.23
2022-08-16T18:49:17.896Z,98572.59
2022-08-16T18:51:25.386Z,98576.52
2022-08-16T18:53:30.540Z,98575.44
2022-08-16T18:55:45.489Z,98575.41
2022-08-16T18:57:50.829Z,98575.51
2022-08-16T18:59:59.073Z,98575.08
2022-08-16T19:02:04.916Z,98574.30
2022-08-16T19:04:54.992Z,98577.29
2022-08-16T19:06:35.148Z,98573.02
2022-08-16T19:08:40.172Z,98577.40
2022-08-16T19:10:50.174Z,98575.72
2022-08-16T19:12:55.431Z,98582.75
2022-08-16T19:15:00.339Z,98584.55
2022-08-16T19:17:08.016Z,98584.77
2022-08-16T19:19:18.932Z,98586.60
2022-08-16T19:21:23.899Z,98589.11
2022-08-16T19:23:30.859Z,98589.02
2022-08-16T19:25:47.653Z,98597.58
2022-08-16T19:27:54.684Z,98598.52
2022-08-16T19:29:59.477Z,98599.86
2022-08-16T19:32:04.756Z,98598.59
2022-08-16T19:34:15.744Z,98598.55
2022-08-16T19:36:30.370Z,98600.52
2022-08-16T19:38:40.783Z,98601.78
2022-08-16T19:40:46.728Z,98607.85
2022-08-16T19:42:51.603Z,98607.15
2022-08-16T19:44:58.515Z,98605.14
2022-08-16T19:47:04.497Z,98605.44
2022-08-16T19:49:09.581Z,98607.23
2022-08-16T19:51:22.334Z,98610.00
2022-08-16T19:53:28.107Z,98612.17
2022-08-16T19:55:33.665Z,98615.69
2022-08-16T19:57:39.029Z,98612.70
2022-08-16T19:59:45.013Z,98614.52
2022-08-16T20:01:51.544Z,98616.94
2022-08-16T20:03:56.717Z,98619.50
2022-08-16T20:06:01.994Z,98617.58
2022-08-16T20:08:11.935Z,98621.96
2022-08-16T20:10:17.477Z,98622.90
2022-08-16T20:12:24.911Z,98624.66
2022-08-16T20:14:29.989Z,98627.56
2022-08-16T20:16:34.758Z,98628.05
2022-08-16T20:18:40.217Z,98625.26
2022-08-16T20:20:45.893Z,98625.88
2022-08-16T20:22:53.768Z,98624.84
2022-08-16T20:25:02.293Z,98625.31
2022-08-16T20:27:10.387Z,98623.23
2022-08-16T20:29:15.212Z,98626.64
2022-08-16T20:31:20.207Z,98627.27
2022-08-16T20:33:24.973Z,98629.58
2022-08-16T20:35:30.276Z,98628.48
2022-08-16T20:37:35.139Z,98625.86
2022-08-16T20:39:43.367Z,98630.77
2022-08-16T20:41:48.371Z,98627.66
2022-08-16T20:43:55.168Z,98629.81
2022-08-16T20:46:00.043Z,98634.77
2022-08-16T20:48:06.159Z,98634.87
2022-08-16T20:50:11.650Z,98633.34
2022-08-16T20:52:19.056Z,98635.82
2022-08-16T20:54:24.187Z,98635.45
2022-08-16T20:56:29.306Z,98636.73
2022-08-16T20:58:34.457Z,98638.98
2022-08-16T21:00:39.539Z,98636.44
2022-08-16T21:02:44.837Z,98636.91
2022-08-16T21:04:49.776Z,98637.30
2022-08-16T21:06:56.013Z,98635.30
2022-08-16T21:09:00.809Z,98637.31
2022-08-16T21:11:06.886Z,98633.23
2022-08-16T21:13:12.754Z,98638.88
2022-08-16T21:15:18.139Z,98641.70
2022-08-16T21:17:23.186Z,98639.84
2022-08-16T21:19:27.923Z,98645.41
2022-08-16T21:21:33.729Z,98643.23
2022-08-16T21:23:39.847Z,98641.45
2022-08-16T21:25:58.423Z,98642.59
2022-08-16T21:28:40.480Z,98641.25
2022-08-16T21:30:34.362Z,98644.41
2022-08-16T21:32:39.054Z,98647.09
2022-08-16T21:34:44.053Z,98650.13
2022-08-16T21:36:48.867Z,98646.13
2022-08-16T21:38:53.666Z,98648.27
2022-08-16T21:40:58.833Z,98649.30
2022-08-16T21:43:17.079Z,98647.95
2022-08-16T21:45:22.199Z,98647.87
2022-08-16T21:47:27.443Z,98650.20
2022-08-16T21:49:32.345Z,98649.20
2022-08-16T21:51:37.140Z,98648.00
2022-08-16T21:53:42.957Z,98652.29
2022-08-16T21:55:52.247Z,98652.36
2022-08-16T21:57:57.213Z,98653.52
2022-08-16T22:00:02.081Z,98657.86
2022-08-16T22:02:09.646Z,98658.70
2022-08-16T22:04:37.786Z,98654.67
2022-08-16T22:06:43.118Z,98657.50
2022-08-16T22:08:49.588Z,98655.02
2022-08-16T22:11:05.190Z,98652.52
2022-08-16T22:13:19.498Z,98653.48
2022-08-16T22:15:25.583Z,98652.03
2022-08-16T22:17:30.582Z,98648.55
2022-08-16T22:19:38.466Z,98648.19
2022-08-16T22:21:43.515Z,98652.67
2022-08-16T22:23:56.498Z,98655.23
2022-08-16T22:26:02.895Z,98657.09
2022-08-16T22:28:07.744Z,98659.33
2022-08-16T22:30:14.317Z,98659.24
2022-08-16T22:32:22.103Z,98656.58
2022-08-16T22:34:26.850Z,98664.02
2022-08-16T22:36:34.217Z,98659.42
2022-08-16T22:38:54.070Z,98660.91
2022-08-16T22:41:05.971Z,98665.02
2022-08-16T22:43:10.958Z,98665.20
2022-08-16T22:45:16.757Z,98662.86
2022-08-16T22:47:21.672Z,98664.67
2022-08-16T22:49:26.535Z,98661.77
2022-08-16T22:51:31.442Z,98662.76
2022-08-16T22:53:37.387Z,98659.40
2022-08-16T22:55:42.643Z,98656.61
2022-08-16T22:57:47.452Z,98655.63
2022-08-16T22:59:53.008Z,98655.74
2022-08-16T23:01:59.074Z,98652.41
2022-08-16T23:04:04.480Z,98655.85
2022-08-16T23:06:10.415Z,98655.02
2022-08-16T23:08:35.927Z,98653.54
2022-08-16T23:10:46.306Z,98648.86
2022-08-16T23:12:53.178Z,98649.05
2022-08-16T23:15:00.154Z,98647.54
2022-08-16T23:17:05.504Z,98647.98
2022-08-16T23:19:12.898Z,98647.59
2022-08-16T23:21:21.196Z,98648.20
2022-08-16T23:23:27.799Z,98649.23
2022-08-16T23:25:36.360Z,98645.41
2022-08-16T23:27:41.238Z,98646.30
2022-08-16T23:29:46.139Z,98642.90
2022-08-16T23:31:52.725Z,98641.65
2022-08-16T23:33:58.597Z,98645.11
2022-08-16T23:36:04.623Z,98640.41
2022-08-16T23:38:09.762Z,98642.63
2022-08-16T23:40:35.642Z,98640.91
2022-08-16T23:42:53.766Z,98639.42
2022-08-16T23:44:59.536Z,98639.19
2022-08-16T23:47:07.513Z,98639.88
2022-08-16T23:49:59.556Z,98641.27
2022-08-16T23:51:37.674Z,98643.33
2022-08-16T23:53:45.044Z,98647.23
2022-08-16T23:55:53.894Z,98646.83
2022-08-16T23:57:59.109Z,98643.86
