createdAt,value
2019-02-14T12:36:58.176Z,15.23
2019-02-14T12:37:58.179Z,15.29
2019-02-14T12:38:58.182Z,15.65
2019-02-14T12:39:58.184Z,15.90
2019-02-14T12:40:58.183Z,16.12
2019-02-14T12:41:58.195Z,16.49
2019-02-14T12:42:58.189Z,16.93
2019-02-14T12:43:58.196Z,17.11
2019-02-14T12:44:58.198Z,17.03
2019-02-14T12:45:58.205Z,16.91
2019-02-14T12:46:58.209Z,16.98
2019-02-14T12:47:58.216Z,16.70
2019-02-14T12:48:58.222Z,16.70
2019-02-14T12:49:58.227Z,16.63
2019-02-14T12:50:58.235Z,16.57
2019-02-14T12:51:58.242Z,16.98
2019-02-14T12:52:58.247Z,17.23
2019-02-14T12:53:58.258Z,17.14
2019-02-14T12:54:58.262Z,17.03
2019-02-14T12:55:58.273Z,17.18
2019-02-14T12:56:58.278Z,17.48
2019-02-14T12:57:58.290Z,17.64
2019-02-14T12:58:58.294Z,18.02
2019-02-14T12:59:58.304Z,18.26
2019-02-14T13:00:58.312Z,18.11
2019-02-14T13:01:58.325Z,18.18
2019-02-14T13:02:58.377Z,18.25
2019-02-14T13:03:58.341Z,18.35
2019-02-14T13:04:58.349Z,18.30
2019-02-14T13:05:58.362Z,18.20
2019-02-14T13:06:58.365Z,17.63
2019-02-14T13:07:58.378Z,17.84
2019-02-14T13:08:58.382Z,18.02
2019-02-14T13:09:58.392Z,18.05
2019-02-14T13:10:58.400Z,18.17
2019-02-14T13:11:58.411Z,18.11
2019-02-14T13:12:58.420Z,18.27
2019-02-14T13:13:58.439Z,18.52
2019-02-14T13:14:58.437Z,18.51
2019-02-14T13:15:58.449Z,18.47
2019-02-14T13:16:58.455Z,18.47
2019-02-14T13:17:58.470Z,18.52
2019-02-14T13:18:58.477Z,18.47
2019-02-14T13:19:58.485Z,18.55
2019-02-14T13:20:58.491Z,18.51
2019-02-14T13:21:58.519Z,18.07
2019-02-14T13:22:58.517Z,17.63
2019-02-14T13:23:58.526Z,17.71
2019-02-14T13:24:58.764Z,17.30
2019-02-14T13:25:58.536Z,17.22
2019-02-14T13:26:58.543Z,17.55
2019-02-14T13:27:58.554Z,17.89
2019-02-14T13:28:58.561Z,18.10
2019-02-14T13:29:58.571Z,18.05
2019-02-14T13:30:58.589Z,17.86
2019-02-14T13:31:58.593Z,17.74
2019-02-14T13:32:58.596Z,17.84
2019-02-14T13:33:58.626Z,17.75
2019-02-14T13:34:58.615Z,17.79
2019-02-14T13:35:58.634Z,18.10
2019-02-14T13:37:01.533Z,17.93
2019-02-14T13:37:58.654Z,17.81
2019-02-14T13:38:58.674Z,17.81
2019-02-14T13:39:58.665Z,17.59
2019-02-14T13:40:58.674Z,17.54
2019-02-14T13:41:58.687Z,17.92
2019-02-14T13:42:58.692Z,18.08
2019-02-14T13:43:58.708Z,18.12
2019-02-14T13:44:58.716Z,18.21
2019-02-14T13:45:58.727Z,18.67
2019-02-14T13:46:58.736Z,18.95
2019-02-14T13:47:58.746Z,18.99
2019-02-14T13:48:58.756Z,18.88
2019-02-14T13:49:58.768Z,18.73
2019-02-14T13:50:58.774Z,18.58
2019-02-14T13:51:58.789Z,18.50
2019-02-14T13:52:58.800Z,18.03
2019-02-14T13:53:58.809Z,17.95
2019-02-14T13:54:58.856Z,18.12
2019-02-14T13:55:58.830Z,18.51
2019-02-14T13:56:58.838Z,18.69
2019-02-14T13:57:58.850Z,18.69
2019-02-14T13:58:58.859Z,18.55
2019-02-14T13:59:58.874Z,18.25
2019-02-14T14:00:58.878Z,18.30
2019-02-14T14:01:58.889Z,18.18
2019-02-14T14:02:58.901Z,18.00
2019-02-14T14:03:58.913Z,18.05
2019-02-14T14:04:58.922Z,18.07
2019-02-14T14:05:58.935Z,18.17
2019-02-14T14:06:58.943Z,18.35
2019-02-14T14:07:58.954Z,18.05
2019-02-14T14:08:58.965Z,17.96
2019-02-14T14:09:58.973Z,17.54
2019-02-14T14:10:58.981Z,17.44
2019-02-14T14:11:58.994Z,17.62
2019-02-14T14:12:59.017Z,17.75
2019-02-14T14:13:59.015Z,18.07
2019-02-14T14:14:59.024Z,18.10
2019-02-14T14:15:59.039Z,17.95
2019-02-14T14:16:59.046Z,17.95
2019-02-14T14:17:59.057Z,18.07
2019-02-14T14:19:06.209Z,18.10
2019-02-14T14:19:59.479Z,18.29
2019-02-14T14:20:59.082Z,18.47
2019-02-14T14:21:59.093Z,18.37
2019-02-14T14:22:59.100Z,18.12
2019-02-14T14:23:59.115Z,18.03
2019-02-14T14:24:59.122Z,17.71
2019-02-14T14:25:59.131Z,17.36
2019-02-14T14:26:59.138Z,17.14
2019-02-14T14:27:59.151Z,16.96
2019-02-14T14:28:59.167Z,16.97
2019-02-14T14:29:59.167Z,16.86
2019-02-14T14:30:59.173Z,16.82
2019-02-14T14:31:59.183Z,17.18
2019-02-14T14:32:59.189Z,17.51
2019-02-14T14:33:59.200Z,17.86
2019-02-14T14:34:59.208Z,18.14
2019-02-14T14:35:59.219Z,18.27
2019-02-14T14:36:59.231Z,18.07
2019-02-14T14:37:59.238Z,17.75
2019-02-14T14:38:59.244Z,17.75
2019-02-14T14:39:59.254Z,17.72
2019-02-14T14:40:59.259Z,18.05
2019-02-14T14:41:59.268Z,18.29
2019-02-14T14:42:59.275Z,18.18
2019-02-14T14:43:59.289Z,18.18
2019-02-14T14:44:59.292Z,18.03
2019-02-14T14:46:00.314Z,17.97
2019-02-14T14:46:59.308Z,17.84
2019-02-14T14:47:59.320Z,17.52
2019-02-14T14:48:59.333Z,17.41
2019-02-14T14:49:59.342Z,17.04
2019-02-14T14:50:59.342Z,17.04
2019-02-14T14:51:59.348Z,17.01
2019-02-14T14:52:59.351Z,16.96
2019-02-14T14:53:59.359Z,16.98
2019-02-14T14:54:59.363Z,16.94
2019-02-14T14:55:59.375Z,16.97
2019-02-14T14:56:59.378Z,16.89
2019-02-14T14:57:59.387Z,17.03
2019-02-14T14:58:59.391Z,17.19
2019-02-14T14:59:59.399Z,17.23
2019-02-14T15:00:59.403Z,17.25
2019-02-14T15:01:59.411Z,17.04
2019-02-14T15:02:59.415Z,16.86
2019-02-14T15:03:59.421Z,16.93
2019-02-14T15:04:59.586Z,16.85
2019-02-14T15:05:59.433Z,16.94
2019-02-14T15:06:59.434Z,16.89
2019-02-14T15:07:59.445Z,16.68
2019-02-14T15:08:59.449Z,16.38
2019-02-14T15:09:59.456Z,16.09
2019-02-14T15:10:59.457Z,15.89
2019-02-14T15:11:59.461Z,15.72
2019-02-14T15:12:59.465Z,15.62
2019-02-14T15:13:59.472Z,15.43
2019-02-14T15:14:59.475Z,15.34
2019-02-14T15:15:59.485Z,15.49
2019-02-14T15:16:59.486Z,15.36
2019-02-14T15:17:59.496Z,15.20
2019-02-14T15:18:59.497Z,15.41
2019-02-14T15:19:59.503Z,15.50
2019-02-14T15:20:59.508Z,15.69
2019-02-14T15:21:59.513Z,15.64
2019-02-14T15:22:59.516Z,15.62
2019-02-14T15:23:59.522Z,15.60
2019-02-14T15:24:59.524Z,15.53
2019-02-14T15:25:59.530Z,15.49
2019-02-14T15:26:59.532Z,15.47
2019-02-14T15:27:59.542Z,15.34
2019-02-14T15:28:59.544Z,15.01
2019-02-14T15:29:59.553Z,14.86
2019-02-14T15:30:59.554Z,14.72
2019-02-14T15:31:59.559Z,14.46
2019-02-14T15:32:59.566Z,14.37
2019-02-14T15:33:59.568Z,14.27
2019-02-14T15:34:59.567Z,14.35
2019-02-14T15:35:59.574Z,14.21
2019-02-14T15:36:59.573Z,14.17
2019-02-14T15:37:59.614Z,14.20
2019-02-14T15:38:59.577Z,14.14
2019-02-14T15:40:08.853Z,14.14
2019-02-14T15:40:59.584Z,14.20
2019-02-14T15:41:59.589Z,14.14
2019-02-14T15:42:59.599Z,14.18
2019-02-14T15:43:59.591Z,14.14
2019-02-14T15:44:59.598Z,14.04
2019-02-14T15:45:59.593Z,13.84
2019-02-14T15:46:59.593Z,13.81
2019-02-14T15:47:59.598Z,13.64
2019-02-14T15:48:59.610Z,13.63
2019-02-14T15:49:59.598Z,13.64
2019-02-14T15:50:59.602Z,13.44
2019-02-14T15:51:59.597Z,13.32
2019-02-14T15:52:59.595Z,13.41
2019-02-14T15:53:59.600Z,13.41
2019-02-14T15:54:59.969Z,13.46
2019-02-14T15:55:59.601Z,13.45
2019-02-14T15:56:59.598Z,13.41
2019-02-14T15:57:59.599Z,13.32
2019-02-14T15:58:59.596Z,13.22
2019-02-14T15:59:59.597Z,13.15
2019-02-14T16:00:59.593Z,13.07
2019-02-14T16:01:59.594Z,13.14
2019-02-14T16:02:59.591Z,13.01
2019-02-14T16:03:59.592Z,12.97
2019-02-14T16:04:59.589Z,13.03
2019-02-14T16:05:59.592Z,12.97
2019-02-14T16:06:59.586Z,13.04
2019-02-14T16:08:00.508Z,13.01
2019-02-14T16:08:59.588Z,12.87
2019-02-14T16:10:01.047Z,12.87
2019-02-14T16:10:59.582Z,12.82
2019-02-14T16:11:59.582Z,12.79
2019-02-14T16:12:59.579Z,12.83
2019-02-14T16:13:59.578Z,12.79
2019-02-14T16:14:59.573Z,12.75
2019-02-14T16:15:59.578Z,12.70
2019-02-14T16:16:59.572Z,12.74
2019-02-14T16:18:01.627Z,12.65
2019-02-14T16:18:59.569Z,12.71
2019-02-14T16:19:59.781Z,12.68
2019-02-14T16:20:59.563Z,12.67
2019-02-14T16:21:59.563Z,12.62
2019-02-14T16:22:59.558Z,12.64
2019-02-14T16:23:59.556Z,12.52
2019-02-14T16:24:59.551Z,12.49
2019-02-14T16:25:59.565Z,12.49
2019-02-14T16:27:01.166Z,12.38
2019-02-14T16:27:59.549Z,12.38
2019-02-14T16:29:01.608Z,12.37
2019-02-14T16:29:59.543Z,12.35
2019-02-14T16:30:59.547Z,12.38
2019-02-14T16:31:59.536Z,12.28
2019-02-14T16:32:59.531Z,12.37
2019-02-14T16:33:59.529Z,12.29
2019-02-14T16:34:59.525Z,12.29
2019-02-14T16:35:59.528Z,12.27
2019-02-14T16:36:59.527Z,12.29
2019-02-14T16:37:59.518Z,12.14
2019-02-14T16:39:01.414Z,12.09
2019-02-14T16:39:59.514Z,11.96
2019-02-14T16:40:59.810Z,11.82
2019-02-14T16:41:59.507Z,11.73
2019-02-14T16:42:59.505Z,11.58
2019-02-14T16:43:59.500Z,11.49
2019-02-14T16:44:59.495Z,11.51
2019-02-14T16:45:59.494Z,11.39
2019-02-14T16:46:59.737Z,11.40
2019-02-14T16:47:59.489Z,11.35
2019-02-14T16:48:59.483Z,11.35
2019-02-14T16:49:59.483Z,11.33
2019-02-14T16:50:59.478Z,11.42
2019-02-14T16:51:59.473Z,11.37
2019-02-14T16:52:59.472Z,11.32
2019-02-14T16:53:59.468Z,11.18
2019-02-14T16:54:59.464Z,11.18
2019-02-14T16:56:02.178Z,11.27
2019-02-14T16:56:59.456Z,11.14
2019-02-14T16:57:59.477Z,11.24
2019-02-14T16:58:59.447Z,11.14
2019-02-14T16:59:59.444Z,11.24
2019-02-14T17:00:59.442Z,11.28
2019-02-14T17:01:59.435Z,11.10
2019-02-14T17:02:59.439Z,11.03
2019-02-14T17:03:59.426Z,11.02
2019-02-14T17:04:59.425Z,10.94
2019-02-14T17:05:59.417Z,10.84
2019-02-14T17:06:59.419Z,10.79
2019-02-14T17:07:59.413Z,10.74
2019-02-14T17:08:59.413Z,10.56
2019-02-14T17:09:59.401Z,10.60
2019-02-14T17:10:59.700Z,10.48
2019-02-14T17:11:59.401Z,10.40
2019-02-14T17:12:59.394Z,10.51
2019-02-14T17:13:59.408Z,10.47
2019-02-14T17:14:59.385Z,10.51
2019-02-14T17:15:59.377Z,10.51
2019-02-14T17:16:59.378Z,10.48
2019-02-14T17:17:59.369Z,10.51
2019-02-14T17:18:59.366Z,10.60
2019-02-14T17:19:59.362Z,10.52
2019-02-14T17:20:59.361Z,10.44
2019-02-14T17:21:59.353Z,10.41
2019-02-14T17:22:59.351Z,10.36
2019-02-14T17:23:59.344Z,10.27
2019-02-14T17:24:59.342Z,10.20
2019-02-14T17:25:59.367Z,10.09
2019-02-14T17:26:59.333Z,10.07
2019-02-14T17:27:59.323Z,10.09
2019-02-14T17:28:59.322Z,10.02
2019-02-14T17:29:59.326Z,9.99
2019-02-14T17:30:59.316Z,10.09
2019-02-14T17:31:59.307Z,9.91
2019-02-14T17:32:59.305Z,9.97
2019-02-14T17:33:59.298Z,9.96
2019-02-14T17:34:59.295Z,10.01
2019-02-14T17:35:59.286Z,9.99
2019-02-14T17:36:59.285Z,9.97
2019-02-14T17:37:59.276Z,9.93
2019-02-14T17:38:59.274Z,9.90
2019-02-14T17:39:59.270Z,9.84
2019-02-14T17:40:59.565Z,9.79
2019-02-14T17:41:59.258Z,9.74
2019-02-14T17:42:59.255Z,9.76
2019-02-14T17:43:59.254Z,9.76
2019-02-14T17:44:59.251Z,9.74
2019-02-14T17:45:59.242Z,9.65
2019-02-14T17:46:59.237Z,9.66
2019-02-14T17:47:59.228Z,9.64
2019-02-14T17:48:59.228Z,9.58
2019-02-14T17:49:59.218Z,9.57
2019-02-14T17:50:59.214Z,9.58
2019-02-14T17:51:59.210Z,9.65
2019-02-14T17:52:59.207Z,9.65
2019-02-14T17:53:59.201Z,9.61
2019-02-14T17:54:59.196Z,9.43
2019-02-14T17:55:59.186Z,9.47
2019-02-14T17:56:59.184Z,9.53
2019-02-14T17:57:59.176Z,9.50
2019-02-14T17:58:59.173Z,9.47
2019-02-14T17:59:59.168Z,9.35
2019-02-14T18:00:59.197Z,9.38
2019-02-14T18:01:59.157Z,9.40
2019-02-14T18:02:59.154Z,9.40
2019-02-14T18:03:59.145Z,9.40
2019-02-14T18:04:59.142Z,9.46
2019-02-14T18:05:59.134Z,9.42
2019-02-14T18:06:59.131Z,9.35
2019-02-14T18:07:59.126Z,9.35
2019-02-14T18:08:59.123Z,9.33
2019-02-14T18:09:59.115Z,9.35
2019-02-14T18:10:59.412Z,9.33
2019-02-14T18:11:59.105Z,9.26
2019-02-14T18:12:59.101Z,9.24
2019-02-14T18:13:59.125Z,9.26
2019-02-14T18:14:59.090Z,9.15
2019-02-14T18:15:59.080Z,9.17
2019-02-14T18:16:59.081Z,9.04
2019-02-14T18:17:59.068Z,9.05
2019-02-14T18:18:59.065Z,9.04
2019-02-14T18:19:59.061Z,9.13
2019-02-14T18:20:59.057Z,9.04
2019-02-14T18:21:59.053Z,9.02
2019-02-14T18:22:59.045Z,8.96
2019-02-14T18:23:59.035Z,8.98
2019-02-14T18:24:59.033Z,8.96
2019-02-14T18:25:59.025Z,8.86
2019-02-14T18:26:59.021Z,8.87
2019-02-14T18:27:59.012Z,8.83
2019-02-14T18:28:59.011Z,8.86
2019-02-14T18:29:59.001Z,8.77
2019-02-14T18:30:58.997Z,8.79
2019-02-14T18:32:01.621Z,8.79
2019-02-14T18:32:58.989Z,8.79
2019-02-14T18:33:58.982Z,8.80
2019-02-14T18:34:58.977Z,8.71
2019-02-14T18:35:58.967Z,8.66
2019-02-14T18:36:58.964Z,8.65
2019-02-14T18:37:58.955Z,8.56
