createdAt,value
2022-11-26T00:01:16.458Z,9.10
2022-11-26T00:03:45.344Z,9.10
2022-11-26T00:06:26.476Z,9.10
2022-11-26T00:08:56.202Z,8.40
2022-11-26T00:11:24.459Z,8.30
2022-11-26T00:13:52.823Z,8.50
2022-11-26T00:16:21.141Z,8.70
2022-11-26T00:18:49.331Z,8.70
2022-11-26T00:21:21.519Z,8.90
2022-11-26T00:23:49.895Z,8.90
2022-11-26T00:26:22.252Z,9.00
2022-11-26T00:28:52.773Z,9.10
2022-11-26T00:31:21.334Z,9.00
2022-11-26T00:33:49.738Z,8.90
2022-11-26T00:36:22.019Z,8.80
2022-11-26T00:38:54.529Z,8.90
2022-11-26T00:41:26.538Z,8.90
2022-11-26T00:43:54.806Z,8.90
2022-11-26T00:46:23.767Z,8.90
2022-11-26T00:48:52.295Z,8.90
2022-11-26T00:51:22.753Z,9.00
2022-11-26T00:53:51.873Z,8.90
2022-11-26T00:56:21.511Z,9.00
2022-11-26T00:58:51.708Z,9.00
2022-11-26T01:01:25.579Z,9.00
2022-11-26T01:03:54.021Z,8.50
2022-11-26T01:06:26.234Z,8.70
2022-11-26T01:08:54.365Z,8.70
2022-11-26T01:11:24.413Z,8.60
2022-11-26T01:13:55.933Z,8.60
2022-11-26T01:16:26.241Z,8.80
2022-11-26T01:18:56.533Z,8.90
2022-11-26T01:21:26.482Z,8.90
2022-11-26T01:23:55.193Z,8.90
2022-11-26T01:26:27.529Z,9.00
2022-11-26T01:28:57.277Z,8.80
2022-11-26T01:31:28.393Z,8.90
2022-11-26T01:33:57.281Z,9.00
2022-11-26T01:36:29.189Z,8.90
2022-11-26T01:38:58.719Z,8.70
2022-11-26T01:41:46.186Z,8.90
2022-11-26T01:44:22.333Z,9.00
2022-11-26T01:46:51.964Z,9.10
2022-11-26T01:49:23.231Z,9.10
2022-11-26T01:51:57.503Z,9.10
2022-11-26T01:54:26.073Z,9.10
2022-11-26T01:56:57.306Z,9.10
2022-11-26T01:59:30.667Z,9.10
2022-11-26T02:02:00.796Z,9.10
2022-11-26T02:04:34.245Z,9.10
2022-11-26T02:07:02.974Z,9.10
2022-11-26T02:09:31.950Z,9.00
2022-11-26T02:12:00.338Z,9.00
2022-11-26T02:14:33.618Z,9.00
2022-11-26T02:17:16.233Z,8.90
2022-11-26T02:20:19.962Z,8.80
2022-11-26T02:23:07.418Z,8.90
2022-11-26T02:25:48.992Z,9.00
2022-11-26T02:28:29.275Z,9.10
2022-11-26T02:31:08.092Z,9.10
2022-11-26T02:33:42.201Z,9.20
2022-11-26T02:36:15.819Z,9.20
2022-11-26T02:38:44.080Z,9.10
2022-11-26T02:41:12.480Z,9.20
2022-11-26T02:43:40.885Z,9.30
2022-11-26T02:46:13.742Z,9.30
2022-11-26T02:48:47.366Z,9.30
2022-11-26T02:51:21.857Z,9.20
2022-11-26T02:53:52.186Z,9.10
2022-11-26T02:56:23.498Z,9.00
2022-11-26T02:58:53.383Z,8.70
2022-11-26T03:01:29.531Z,8.90
2022-11-26T03:04:01.098Z,8.90
2022-11-26T03:06:33.965Z,9.00
2022-11-26T03:09:02.531Z,9.10
2022-11-26T03:11:30.845Z,9.10
2022-11-26T03:13:59.217Z,9.10
2022-11-26T03:16:29.633Z,9.10
2022-11-26T03:18:58.166Z,9.20
2022-11-26T03:21:26.398Z,9.20
2022-11-26T03:23:54.660Z,9.20
2022-11-26T03:26:22.937Z,9.10
2022-11-26T03:28:52.192Z,9.20
2022-11-26T03:31:20.536Z,9.20
2022-11-26T03:33:50.291Z,9.20
2022-11-26T03:36:18.558Z,9.10
2022-11-26T03:38:46.808Z,9.10
2022-11-26T03:41:15.039Z,9.00
2022-11-26T03:43:43.195Z,8.40
2022-11-26T03:46:11.463Z,8.00
2022-11-26T03:48:39.649Z,8.20
2022-11-26T03:51:09.547Z,8.50
2022-11-26T03:53:37.758Z,8.70
2022-11-26T03:56:06.665Z,8.80
2022-11-26T03:58:35.237Z,9.00
2022-11-26T04:01:09.003Z,8.90
2022-11-26T04:03:37.411Z,9.00
2022-11-26T04:06:06.006Z,9.10
2022-11-26T04:08:36.011Z,9.10
2022-11-26T04:11:04.379Z,9.10
2022-11-26T04:13:32.850Z,9.20
2022-11-26T04:16:01.529Z,9.20
2022-11-26T04:18:29.693Z,9.20
2022-11-26T04:20:57.886Z,9.20
2022-11-26T04:23:26.254Z,9.30
2022-11-26T04:25:55.753Z,9.30
2022-11-26T04:28:24.218Z,9.20
2022-11-26T04:30:52.486Z,9.30
2022-11-26T04:33:21.075Z,9.30
2022-11-26T04:35:51.016Z,9.20
2022-11-26T04:38:24.212Z,9.20
2022-11-26T04:40:55.517Z,9.10
2022-11-26T04:43:23.866Z,9.20
2022-11-26T04:45:52.059Z,9.10
2022-11-26T04:48:20.702Z,9.20
2022-11-26T04:50:50.592Z,9.20
2022-11-26T04:53:21.927Z,9.20
2022-11-26T04:55:52.128Z,9.20
2022-11-26T04:58:21.872Z,9.20
2022-11-26T05:00:51.506Z,9.20
2022-11-26T05:03:20.243Z,9.30
2022-11-26T05:05:50.127Z,9.20
2022-11-26T05:08:18.482Z,9.20
2022-11-26T05:10:46.699Z,9.10
2022-11-26T05:13:15.162Z,8.70
2022-11-26T05:15:44.761Z,8.90
2022-11-26T05:18:13.042Z,9.10
2022-11-26T05:20:41.369Z,9.10
2022-11-26T05:23:09.562Z,9.20
2022-11-26T05:25:37.731Z,9.20
2022-11-26T05:28:06.409Z,9.20
2022-11-26T05:30:34.767Z,9.30
2022-11-26T05:33:04.354Z,9.30
2022-11-26T05:35:32.845Z,9.30
2022-11-26T05:38:01.201Z,9.30
2022-11-26T05:40:29.418Z,9.30
2022-11-26T05:42:57.553Z,9.30
2022-11-26T05:45:25.726Z,9.30
2022-11-26T05:47:54.141Z,9.30
2022-11-26T05:50:23.863Z,9.30
2022-11-26T05:52:54.508Z,9.30
2022-11-26T05:55:22.642Z,9.10
2022-11-26T05:57:50.934Z,8.80
2022-11-26T06:00:20.484Z,9.00
2022-11-26T06:02:48.694Z,9.10
2022-11-26T06:05:17.070Z,9.10
2022-11-26T06:07:46.730Z,8.50
2022-11-26T06:10:15.200Z,8.10
2022-11-26T06:12:43.851Z,8.40
2022-11-26T06:15:13.015Z,8.40
2022-11-26T06:17:41.228Z,8.00
2022-11-26T06:20:10.255Z,8.10
2022-11-26T06:22:39.217Z,8.40
2022-11-26T06:25:12.030Z,8.60
2022-11-26T06:27:40.639Z,8.20
2022-11-26T06:30:11.327Z,8.10
2022-11-26T06:32:39.671Z,8.20
2022-11-26T06:35:08.264Z,8.30
2022-11-26T06:37:36.464Z,8.50
2022-11-26T06:40:04.954Z,8.70
2022-11-26T06:42:34.791Z,8.60
2022-11-26T06:45:03.147Z,8.80
2022-11-26T06:47:31.505Z,8.80
2022-11-26T06:49:59.662Z,8.90
2022-11-26T06:52:27.857Z,8.90
2022-11-26T06:54:56.290Z,8.90
2022-11-26T06:57:24.461Z,8.90
2022-11-26T06:59:54.481Z,8.90
2022-11-26T07:02:22.703Z,8.90
2022-11-26T07:04:50.987Z,8.90
2022-11-26T07:07:19.327Z,8.80
2022-11-26T07:09:47.783Z,8.80
2022-11-26T07:12:15.962Z,8.70
2022-11-26T07:14:44.769Z,8.70
2022-11-26T07:17:14.327Z,8.70
2022-11-26T07:19:42.775Z,8.70
2022-11-26T07:22:11.378Z,8.60
2022-11-26T07:24:39.674Z,8.60
2022-11-26T07:27:09.079Z,8.50
2022-11-26T07:29:37.291Z,8.50
2022-11-26T07:32:05.744Z,8.50
2022-11-26T07:34:35.601Z,8.50
2022-11-26T07:37:03.906Z,8.60
2022-11-26T07:39:32.191Z,8.60
2022-11-26T07:42:00.346Z,8.70
2022-11-26T07:44:28.514Z,8.70
2022-11-26T07:46:56.801Z,8.70
2022-11-26T07:49:25.139Z,8.80
2022-11-26T07:51:54.746Z,8.80
2022-11-26T07:54:23.097Z,8.90
2022-11-26T07:56:51.262Z,8.90
2022-11-26T07:59:19.419Z,8.90
2022-11-26T08:01:48.214Z,8.50
2022-11-26T08:04:16.361Z,8.20
2022-11-26T08:06:44.549Z,7.80
2022-11-26T08:09:14.209Z,7.90
2022-11-26T08:11:42.504Z,8.20
2022-11-26T08:14:12.566Z,8.50
2022-11-26T08:16:41.386Z,8.40
2022-11-26T08:19:12.995Z,8.30
2022-11-26T08:21:41.544Z,8.30
2022-11-26T08:24:14.309Z,8.30
2022-11-26T08:26:44.431Z,8.50
2022-11-26T08:29:13.119Z,8.60
2022-11-26T08:31:45.715Z,8.80
2022-11-26T08:34:16.278Z,8.90
2022-11-26T08:36:45.285Z,9.00
2022-11-26T08:39:17.177Z,9.00
2022-11-26T08:41:51.634Z,9.10
2022-11-26T08:44:21.308Z,9.10
2022-11-26T08:46:50.007Z,8.70
2022-11-26T08:49:18.466Z,8.50
2022-11-26T08:51:46.724Z,8.30
2022-11-26T08:54:16.282Z,8.20
2022-11-26T08:56:44.545Z,8.00
2022-11-26T08:59:12.693Z,7.90
2022-11-26T09:01:41.014Z,7.90
2022-11-26T09:04:09.245Z,7.80
2022-11-26T09:06:37.816Z,7.80
2022-11-26T09:09:13.988Z,7.80
2022-11-26T09:11:47.351Z,7.80
2022-11-26T09:14:17.062Z,7.90
2022-11-26T09:16:45.526Z,7.90
2022-11-26T09:19:16.131Z,7.90
2022-11-26T09:21:44.693Z,8.20
2022-11-26T09:24:13.417Z,8.40
2022-11-26T09:26:43.430Z,8.40
2022-11-26T09:29:14.109Z,8.40
2022-11-26T09:32:00.682Z,8.50
2022-11-26T09:34:30.861Z,8.50
2022-11-26T09:36:59.070Z,8.60
2022-11-26T09:39:27.476Z,8.70
2022-11-26T09:42:05.137Z,8.70
2022-11-26T09:44:58.346Z,8.90
2022-11-26T09:47:28.989Z,8.90
2022-11-26T09:50:04.492Z,9.10
2022-11-26T09:52:40.366Z,9.20
2022-11-26T09:55:16.365Z,9.30
2022-11-26T09:57:53.045Z,9.40
2022-11-26T10:00:26.549Z,9.40
2022-11-26T10:02:55.858Z,9.40
2022-11-26T10:05:28.966Z,9.30
2022-11-26T10:08:06.739Z,9.10
2022-11-26T10:10:44.661Z,9.20
2022-11-26T10:13:23.970Z,9.30
2022-11-26T10:16:01.116Z,9.30
2022-11-26T10:18:38.754Z,9.30
2022-11-26T10:21:32.515Z,9.00
2022-11-26T10:24:18.546Z,8.80
2022-11-26T10:26:48.373Z,9.00
2022-11-26T10:29:24.399Z,9.30
2022-11-26T10:31:57.733Z,9.40
2022-11-26T10:34:37.446Z,9.30
2022-11-26T10:37:07.818Z,9.40
2022-11-26T10:39:36.226Z,9.40
2022-11-26T10:42:06.018Z,9.50
2022-11-26T10:44:41.546Z,9.40
2022-11-26T10:47:28.323Z,9.30
2022-11-26T10:50:39.550Z,9.60
2022-11-26T10:53:06.853Z,9.60
2022-11-26T10:55:39.271Z,9.40
2022-11-26T10:58:16.179Z,9.50
2022-11-26T11:00:55.579Z,9.60
2022-11-26T11:03:51.897Z,9.80
2022-11-26T11:06:28.210Z,9.90
2022-11-26T11:08:56.626Z,10.10
2022-11-26T11:11:27.895Z,10.00
2022-11-26T11:13:56.533Z,10.00
2022-11-26T11:16:30.663Z,10.20
2022-11-26T11:19:01.199Z,10.30
2022-11-26T11:21:34.729Z,10.70
2022-11-26T11:24:13.815Z,11.00
2022-11-26T11:26:44.637Z,10.80
2022-11-26T11:29:32.943Z,10.90
2022-11-26T11:32:05.604Z,11.10
2022-11-26T11:34:35.703Z,11.40
2022-11-26T11:37:05.626Z,11.40
2022-11-26T11:39:35.249Z,11.50
2022-11-26T11:42:07.691Z,11.70
2022-11-26T11:44:40.815Z,11.80
2022-11-26T11:47:37.745Z,11.10
2022-11-26T11:50:21.825Z,10.80
2022-11-26T11:53:02.165Z,11.20
2022-11-26T11:55:48.349Z,11.50
2022-11-26T11:58:41.606Z,11.80
2022-11-26T12:01:18.176Z,12.00
2022-11-26T12:04:15.067Z,11.90
2022-11-26T12:07:04.794Z,11.70
2022-11-26T12:09:38.301Z,12.00
2022-11-26T12:12:23.356Z,12.30
2022-11-26T12:14:55.293Z,12.00
2022-11-26T12:17:33.339Z,12.30
2022-11-26T12:20:15.536Z,12.40
2022-11-26T12:22:49.627Z,12.40
2022-11-26T12:25:23.627Z,11.80
2022-11-26T12:27:57.382Z,11.10
2022-11-26T12:30:32.479Z,11.00
2022-11-26T12:33:06.587Z,11.00
2022-11-26T12:35:40.656Z,11.20
2022-11-26T12:38:16.862Z,10.90
2022-11-26T12:40:49.555Z,10.80
2022-11-26T12:43:21.259Z,10.70
2022-11-26T12:45:55.746Z,11.00
2022-11-26T12:48:34.671Z,11.10
2022-11-26T12:51:17.889Z,11.30
2022-11-26T12:53:53.650Z,11.50
2022-11-26T12:56:27.706Z,11.80
2022-11-26T12:59:03.093Z,12.00
2022-11-26T13:01:33.666Z,11.30
2022-11-26T13:04:35.564Z,11.50
2022-11-26T13:07:22.020Z,11.10
2022-11-26T13:10:01.814Z,10.70
2022-11-26T13:12:45.514Z,10.60
2022-11-26T13:15:23.846Z,10.60
2022-11-26T13:17:53.133Z,10.70
2022-11-26T13:21:02.475Z,10.60
2022-11-26T13:23:42.104Z,10.60
2022-11-26T13:26:25.301Z,10.40
2022-11-26T13:29:10.598Z,10.30
2022-11-26T13:31:54.301Z,10.30
2022-11-26T13:34:53.988Z,10.30
2022-11-26T13:37:35.739Z,10.30
2022-11-26T13:40:29.528Z,10.30
2022-11-26T13:43:17.416Z,10.50
2022-11-26T13:46:06.036Z,10.40
2022-11-26T13:48:41.832Z,10.30
2022-11-26T13:51:17.754Z,10.30
2022-11-26T13:53:52.524Z,10.20
2022-11-26T13:56:26.361Z,10.10
2022-11-26T13:58:57.382Z,10.00
2022-11-26T14:01:36.760Z,9.90
2022-11-26T14:04:07.868Z,9.90
2022-11-26T14:06:36.557Z,9.80
2022-11-26T14:09:05.983Z,9.80
2022-11-26T14:12:01.491Z,9.80
2022-11-26T14:14:35.615Z,9.80
2022-11-26T14:17:23.454Z,9.70
2022-11-26T14:20:12.276Z,9.60
2022-11-26T14:22:40.533Z,9.60
2022-11-26T14:25:11.781Z,9.60
2022-11-26T14:27:49.614Z,9.60
2022-11-26T14:30:26.214Z,9.60
2022-11-26T14:33:06.695Z,9.60
2022-11-26T14:35:37.005Z,9.60
2022-11-26T14:38:07.148Z,9.60
2022-11-26T14:40:37.315Z,9.50
2022-11-26T14:43:24.792Z,9.50
2022-11-26T14:46:04.138Z,9.60
2022-11-26T14:48:34.602Z,9.80
2022-11-26T14:51:04.757Z,10.10
2022-11-26T14:53:35.273Z,10.30
2022-11-26T14:56:04.862Z,10.60
2022-11-26T14:58:39.580Z,10.70
2022-11-26T15:01:19.165Z,10.90
2022-11-26T15:03:56.675Z,10.90
2022-11-26T15:06:27.587Z,11.00
2022-11-26T15:09:12.746Z,11.00
2022-11-26T15:11:45.805Z,11.10
2022-11-26T15:14:22.154Z,11.00
2022-11-26T15:16:57.468Z,11.00
2022-11-26T15:19:26.929Z,11.00
2022-11-26T15:21:55.362Z,11.00
2022-11-26T15:24:23.686Z,11.00
2022-11-26T15:26:51.979Z,11.00
2022-11-26T15:29:33.739Z,11.00
2022-11-26T15:32:03.021Z,11.00
2022-11-26T15:34:34.075Z,11.00
2022-11-26T15:37:02.258Z,10.90
2022-11-26T15:39:32.487Z,10.80
2022-11-26T15:42:05.764Z,10.80
2022-11-26T15:44:42.206Z,10.70
2022-11-26T15:47:19.591Z,10.60
2022-11-26T15:49:52.081Z,10.50
2022-11-26T15:52:24.222Z,10.50
2022-11-26T15:55:16.357Z,10.40
2022-11-26T15:57:45.517Z,10.40
2022-11-26T16:00:23.510Z,10.40
2022-11-26T16:02:52.703Z,10.40
2022-11-26T16:05:28.764Z,10.30
2022-11-26T16:07:58.599Z,10.30
2022-11-26T16:10:31.210Z,10.30
2022-11-26T16:13:20.579Z,10.30
2022-11-26T16:15:53.189Z,10.20
2022-11-26T16:18:26.410Z,10.10
2022-11-26T16:21:04.163Z,10.00
2022-11-26T16:23:32.828Z,9.90
2022-11-26T16:26:13.631Z,9.90
2022-11-26T16:28:42.004Z,9.90
2022-11-26T16:31:11.907Z,9.90
2022-11-26T16:33:40.619Z,9.90
2022-11-26T16:36:20.959Z,9.90
2022-11-26T16:38:49.951Z,9.80
2022-11-26T16:41:19.950Z,9.80
2022-11-26T16:43:48.806Z,9.80
2022-11-26T16:46:20.113Z,9.80
2022-11-26T16:48:49.138Z,9.90
2022-11-26T16:51:17.903Z,9.80
2022-11-26T16:53:46.105Z,9.80
2022-11-26T16:56:21.301Z,9.80
2022-11-26T16:58:50.421Z,9.80
2022-11-26T17:01:20.591Z,9.70
2022-11-26T17:03:48.954Z,9.60
2022-11-26T17:06:23.953Z,9.60
2022-11-26T17:08:52.309Z,9.60
2022-11-26T17:11:20.396Z,9.60
2022-11-26T17:13:48.587Z,9.40
2022-11-26T17:16:19.886Z,9.40
2022-11-26T17:18:49.019Z,9.40
2022-11-26T17:21:17.755Z,9.40
2022-11-26T17:23:45.983Z,9.30
2022-11-26T17:26:19.558Z,9.30
2022-11-26T17:28:48.288Z,9.30
2022-11-26T17:31:17.079Z,9.30
2022-11-26T17:33:46.695Z,9.30
2022-11-26T17:36:20.142Z,9.30
2022-11-26T17:38:49.270Z,9.40
2022-11-26T17:41:17.875Z,9.40
2022-11-26T17:43:46.000Z,9.40
2022-11-26T17:46:17.177Z,9.50
2022-11-26T17:48:46.994Z,9.40
2022-11-26T17:51:16.031Z,9.40
2022-11-26T17:53:45.065Z,9.40
2022-11-26T17:56:19.283Z,9.30
2022-11-26T17:58:48.768Z,9.30
2022-11-26T18:01:18.268Z,9.30
2022-11-26T18:03:48.628Z,9.30
2022-11-26T18:06:18.448Z,9.20
2022-11-26T18:08:47.631Z,9.20
2022-11-26T18:11:17.230Z,9.20
2022-11-26T18:13:46.282Z,9.20
2022-11-26T18:16:14.472Z,9.10
2022-11-26T18:18:42.811Z,9.10
2022-11-26T18:21:13.584Z,9.10
2022-11-26T18:23:47.719Z,9.10
2022-11-26T18:26:18.831Z,9.10
2022-11-26T18:28:46.909Z,9.10
2022-11-26T18:31:15.300Z,9.10
2022-11-26T18:33:43.570Z,9.10
2022-11-26T18:36:13.394Z,9.20
2022-11-26T18:38:41.800Z,9.20
2022-11-26T18:41:10.326Z,9.20
2022-11-26T18:43:39.887Z,9.20
2022-11-26T18:46:11.227Z,9.30
2022-11-26T18:48:40.212Z,9.30
2022-11-26T18:51:08.356Z,9.30
2022-11-26T18:53:38.089Z,9.30
2022-11-26T18:56:09.264Z,9.20
2022-11-26T18:58:37.497Z,9.30
2022-11-26T19:01:13.720Z,8.50
2022-11-26T19:03:44.012Z,8.70
2022-11-26T19:06:15.103Z,8.80
2022-11-26T19:08:44.966Z,9.00
2022-11-26T19:11:14.965Z,9.00
2022-11-26T19:13:43.605Z,8.90
2022-11-26T19:16:16.715Z,8.70
2022-11-26T19:18:45.782Z,8.50
2022-11-26T19:21:19.776Z,8.60
2022-11-26T19:23:49.949Z,8.80
2022-11-26T19:26:18.729Z,9.00
2022-11-26T19:28:47.777Z,9.00
2022-11-26T19:31:18.298Z,9.10
2022-11-26T19:33:47.630Z,9.20
2022-11-26T19:36:17.956Z,9.20
2022-11-26T19:38:48.005Z,9.20
2022-11-26T19:41:17.471Z,9.20
2022-11-26T19:43:48.595Z,9.20
2022-11-26T19:46:19.573Z,9.20
2022-11-26T19:48:50.002Z,9.20
2022-11-26T19:51:19.737Z,9.30
2022-11-26T19:53:50.640Z,9.20
2022-11-26T19:56:20.062Z,9.20
2022-11-26T19:58:48.692Z,9.20
2022-11-26T20:01:18.250Z,9.10
2022-11-26T20:03:46.651Z,9.20
2022-11-26T20:06:16.952Z,9.20
2022-11-26T20:08:45.841Z,9.20
2022-11-26T20:11:16.825Z,9.00
2022-11-26T20:13:47.382Z,9.10
2022-11-26T20:16:18.051Z,9.20
2022-11-26T20:18:47.305Z,9.20
2022-11-26T20:21:17.329Z,9.00
2022-11-26T20:23:45.752Z,9.10
2022-11-26T20:26:17.678Z,9.10
2022-11-26T20:28:46.564Z,9.00
2022-11-26T20:31:21.971Z,9.00
2022-11-26T20:33:53.052Z,8.90
2022-11-26T20:36:23.234Z,8.90
2022-11-26T20:38:54.157Z,8.90
2022-11-26T20:41:26.291Z,8.90
2022-11-26T20:43:58.982Z,8.80
2022-11-26T20:46:29.045Z,8.90
2022-11-26T20:48:58.108Z,8.70
2022-11-26T20:51:27.149Z,8.70
2022-11-26T20:53:59.844Z,8.60
2022-11-26T20:56:30.056Z,8.60
2022-11-26T20:58:58.229Z,8.60
2022-11-26T21:01:28.405Z,8.40
2022-11-26T21:03:58.797Z,7.90
2022-11-26T21:06:30.335Z,7.50
2022-11-26T21:09:01.438Z,7.20
2022-11-26T21:11:31.665Z,7.60
2022-11-26T21:14:01.676Z,7.80
2022-11-26T21:16:31.392Z,7.80
2022-11-26T21:19:00.426Z,8.00
2022-11-26T21:21:29.887Z,8.00
2022-11-26T21:24:04.680Z,8.00
2022-11-26T21:26:34.381Z,8.00
2022-11-26T21:29:03.471Z,8.00
2022-11-26T21:31:32.514Z,8.20
2022-11-26T21:34:02.345Z,8.20
2022-11-26T21:36:31.805Z,8.20
2022-11-26T21:39:00.653Z,8.30
2022-11-26T21:41:29.408Z,8.30
2022-11-26T21:44:03.241Z,8.30
2022-11-26T21:46:38.217Z,8.30
2022-11-26T21:49:07.262Z,8.30
2022-11-26T21:51:35.744Z,8.30
2022-11-26T21:54:04.150Z,8.20
2022-11-26T21:56:33.036Z,8.10
2022-11-26T21:59:03.228Z,8.10
2022-11-26T22:01:32.666Z,8.10
2022-11-26T22:04:02.677Z,8.20
2022-11-26T22:06:31.277Z,8.20
2022-11-26T22:08:59.647Z,8.10
2022-11-26T22:11:30.345Z,8.10
2022-11-26T22:13:58.666Z,8.10
2022-11-26T22:16:29.568Z,8.10
2022-11-26T22:18:58.903Z,8.00
2022-11-26T22:21:29.206Z,8.00
2022-11-26T22:23:58.438Z,7.90
2022-11-26T22:26:27.413Z,7.90
2022-11-26T22:28:56.405Z,8.00
2022-11-26T22:31:28.772Z,8.00
2022-11-26T22:33:58.279Z,8.10
2022-11-26T22:36:27.173Z,8.10
2022-11-26T22:38:55.895Z,8.10
2022-11-26T22:41:24.189Z,8.10
2022-11-26T22:43:52.553Z,8.10
2022-11-26T22:46:23.086Z,8.10
2022-11-26T22:48:54.264Z,8.00
2022-11-26T22:51:23.788Z,8.00
2022-11-26T22:53:52.841Z,8.00
2022-11-26T22:56:21.573Z,8.00
2022-11-26T22:58:49.979Z,8.00
2022-11-26T23:01:21.589Z,8.00
2022-11-26T23:03:51.258Z,8.00
2022-11-26T23:06:22.866Z,8.00
2022-11-26T23:08:52.236Z,8.00
2022-11-26T23:11:22.343Z,7.90
2022-11-26T23:13:51.664Z,7.90
2022-11-26T23:16:21.856Z,7.90
2022-11-26T23:18:51.560Z,7.80
2022-11-26T23:21:23.222Z,7.80
2022-11-26T23:23:52.547Z,7.70
2022-11-26T23:26:26.852Z,7.70
2022-11-26T23:28:56.123Z,7.60
2022-11-26T23:31:26.236Z,7.50
2022-11-26T23:33:55.010Z,7.50
2022-11-26T23:36:25.921Z,7.50
2022-11-26T23:38:54.161Z,7.50
2022-11-26T23:41:22.920Z,7.50
2022-11-26T23:43:51.790Z,7.40
2022-11-26T23:46:22.849Z,7.40
2022-11-26T23:48:52.323Z,7.40
2022-11-26T23:51:23.495Z,7.40
2022-11-26T23:53:53.872Z,7.40
2022-11-26T23:56:23.851Z,7.50
2022-11-26T23:58:53.672Z,7.40
