createdAt,value
2019-01-03T00:00:59.960Z,0.00
2019-01-03T00:02:00.127Z,0.00
2019-01-03T00:03:00.284Z,0.00
2019-01-03T00:04:00.460Z,0.00
2019-01-03T00:05:00.629Z,0.00
2019-01-03T00:06:00.803Z,0.00
2019-01-03T00:07:00.962Z,0.00
2019-01-03T00:08:01.141Z,0.00
2019-01-03T00:09:01.319Z,0.00
2019-01-03T00:10:01.481Z,0.00
2019-01-03T00:11:01.663Z,0.00
2019-01-03T00:12:01.823Z,0.00
2019-01-03T00:13:01.994Z,0.00
2019-01-03T00:14:02.161Z,0.00
2019-01-03T00:15:02.338Z,0.00
2019-01-03T00:16:02.489Z,0.00
2019-01-03T00:17:02.676Z,0.00
2019-01-03T00:18:02.851Z,0.00
2019-01-03T00:19:04.131Z,0.00
2019-01-03T00:20:03.170Z,0.00
2019-01-03T00:21:03.336Z,0.00
2019-01-03T00:22:03.528Z,0.00
2019-01-03T00:23:03.675Z,0.00
2019-01-03T00:24:03.848Z,0.00
2019-01-03T00:25:04.015Z,0.00
2019-01-03T00:26:04.178Z,0.00
2019-01-03T00:27:04.335Z,0.00
2019-01-03T00:28:04.550Z,0.00
2019-01-03T00:29:04.689Z,0.00
2019-01-03T00:30:04.847Z,0.00
2019-01-03T00:31:05.021Z,0.00
2019-01-03T00:32:05.188Z,0.00
2019-01-03T00:33:05.352Z,0.00
2019-01-03T00:34:05.531Z,0.00
2019-01-03T00:35:05.694Z,0.00
2019-01-03T00:36:05.864Z,0.00
2019-01-03T00:37:06.026Z,0.00
2019-01-03T00:38:06.193Z,0.00
2019-01-03T00:39:06.398Z,0.00
2019-01-03T00:40:06.540Z,0.00
2019-01-03T00:41:06.704Z,0.00
2019-01-03T00:42:06.872Z,0.00
2019-01-03T00:43:07.046Z,0.00
2019-01-03T00:44:07.235Z,0.00
2019-01-03T00:45:07.420Z,0.00
2019-01-03T00:46:07.570Z,0.00
2019-01-03T00:47:07.732Z,0.00
2019-01-03T00:48:07.910Z,0.00
2019-01-03T00:49:08.071Z,0.00
2019-01-03T00:50:08.241Z,0.00
2019-01-03T00:51:08.432Z,0.00
2019-01-03T00:52:08.576Z,0.00
2019-01-03T00:53:08.745Z,0.00
2019-01-03T00:54:08.915Z,0.00
2019-01-03T00:55:09.081Z,0.00
2019-01-03T00:56:09.251Z,0.00
2019-01-03T00:57:09.418Z,0.00
2019-01-03T00:58:09.586Z,0.00
2019-01-03T00:59:09.756Z,0.00
2019-01-03T01:00:09.919Z,0.00
2019-01-03T01:01:10.093Z,0.00
2019-01-03T01:02:10.253Z,0.00
2019-01-03T01:03:10.432Z,0.00
2019-01-03T01:04:10.599Z,0.00
2019-01-03T01:05:10.772Z,0.00
2019-01-03T01:06:10.944Z,0.00
2019-01-03T01:07:11.103Z,0.00
2019-01-03T01:08:11.276Z,0.00
2019-01-03T01:09:11.440Z,0.00
2019-01-03T01:10:11.630Z,0.00
2019-01-03T01:11:11.780Z,0.00
2019-01-03T01:13:12.116Z,0.00
2019-01-03T01:14:12.282Z,0.00
2019-01-03T01:15:12.454Z,0.00
2019-01-03T01:16:12.622Z,0.00
2019-01-03T01:17:12.794Z,0.00
2019-01-03T01:18:12.959Z,0.00
2019-01-03T01:19:13.126Z,0.00
2019-01-03T01:20:13.301Z,0.00
2019-01-03T01:21:13.472Z,0.00
2019-01-03T01:22:13.637Z,0.00
2019-01-03T01:23:13.818Z,0.00
2019-01-03T01:24:13.981Z,0.00
2019-01-03T01:25:14.151Z,0.00
2019-01-03T01:26:14.311Z,0.00
2019-01-03T01:27:14.490Z,0.00
2019-01-03T01:28:14.648Z,0.00
2019-01-03T01:29:14.822Z,0.00
2019-01-03T01:30:14.988Z,0.00
2019-01-03T01:31:15.161Z,0.00
2019-01-03T01:32:15.327Z,0.00
2019-01-03T01:33:15.495Z,0.00
2019-01-03T01:34:15.668Z,0.00
2019-01-03T01:35:15.837Z,0.00
2019-01-03T01:36:16.005Z,0.00
2019-01-03T01:37:16.174Z,0.00
2019-01-03T01:38:16.338Z,0.00
2019-01-03T01:39:16.505Z,0.00
2019-01-03T01:40:16.673Z,0.00
2019-01-03T01:41:16.846Z,0.00
2019-01-03T01:42:17.012Z,0.00
2019-01-03T01:43:17.183Z,0.00
2019-01-03T01:44:17.350Z,0.00
2019-01-03T01:45:17.512Z,0.00
2019-01-03T01:46:17.681Z,0.00
2019-01-03T01:47:17.850Z,0.00
2019-01-03T01:48:18.016Z,0.00
2019-01-03T01:49:18.187Z,0.00
2019-01-03T01:50:18.364Z,0.00
2019-01-03T01:51:18.529Z,0.00
2019-01-03T01:52:18.697Z,0.00
2019-01-03T01:53:18.865Z,0.00
2019-01-03T01:54:19.031Z,0.00
2019-01-03T01:55:19.202Z,0.00
2019-01-03T01:56:19.373Z,0.00
2019-01-03T01:57:19.554Z,0.00
2019-01-03T01:58:19.702Z,0.00
2019-01-03T01:59:19.869Z,0.00
2019-01-03T02:00:20.048Z,0.00
2019-01-03T02:01:20.214Z,0.00
2019-01-03T02:02:20.375Z,0.00
2019-01-03T02:03:20.574Z,0.00
2019-01-03T02:04:20.709Z,0.00
2019-01-03T02:05:20.878Z,0.00
2019-01-03T02:06:21.040Z,0.00
2019-01-03T02:07:21.209Z,0.00
2019-01-03T02:08:21.379Z,0.00
2019-01-03T02:09:21.557Z,0.00
2019-01-03T02:10:21.722Z,0.00
2019-01-03T02:11:21.897Z,0.00
2019-01-03T02:12:22.047Z,0.00
2019-01-03T02:13:22.230Z,0.00
2019-01-03T02:14:22.393Z,0.00
2019-01-03T02:15:22.562Z,0.00
2019-01-03T02:16:22.772Z,0.00
2019-01-03T02:17:22.903Z,0.00
2019-01-03T02:18:23.068Z,0.00
2019-01-03T02:19:23.232Z,0.00
2019-01-03T02:20:23.399Z,0.00
2019-01-03T02:21:23.573Z,0.00
2019-01-03T02:22:23.738Z,0.00
2019-01-03T02:23:23.905Z,0.00
2019-01-03T02:24:24.074Z,0.00
2019-01-03T02:25:24.255Z,0.00
2019-01-03T02:26:24.404Z,0.00
2019-01-03T02:27:24.572Z,0.00
2019-01-03T02:28:24.742Z,0.00
2019-01-03T02:29:24.909Z,0.00
2019-01-03T02:30:25.084Z,0.00
2019-01-03T02:31:25.257Z,0.00
2019-01-03T02:32:25.420Z,0.00
2019-01-03T02:33:25.606Z,0.00
2019-01-03T02:34:25.782Z,0.00
2019-01-03T02:36:26.095Z,0.00
2019-01-03T02:37:26.266Z,0.00
2019-01-03T02:38:26.436Z,0.00
2019-01-03T02:39:26.597Z,0.00
2019-01-03T02:40:26.774Z,0.00
2019-01-03T02:41:26.951Z,0.00
2019-01-03T02:42:27.110Z,0.00
2019-01-03T02:43:27.278Z,0.00
2019-01-03T02:44:27.447Z,0.00
2019-01-03T02:45:27.622Z,0.00
2019-01-03T02:46:27.799Z,0.00
2019-01-03T02:47:27.966Z,0.00
2019-01-03T02:48:28.132Z,0.00
2019-01-03T02:49:28.312Z,0.00
2019-01-03T02:50:28.467Z,0.00
2019-01-03T02:51:28.639Z,0.00
2019-01-03T02:52:28.795Z,0.00
2019-01-03T02:53:28.964Z,0.00
2019-01-03T02:54:29.135Z,0.00
2019-01-03T02:55:29.307Z,0.00
2019-01-03T02:56:29.476Z,0.00
2019-01-03T02:57:29.644Z,0.00
2019-01-03T02:58:29.807Z,0.00
2019-01-03T02:59:29.984Z,0.00
2019-01-03T03:00:30.154Z,0.00
2019-01-03T03:01:30.331Z,0.00
2019-01-03T03:02:30.482Z,0.00
2019-01-03T03:03:30.643Z,0.00
2019-01-03T03:04:30.815Z,0.00
2019-01-03T03:05:30.978Z,0.00
2019-01-03T03:06:31.158Z,0.00
2019-01-03T03:07:31.318Z,0.00
2019-01-03T03:08:31.498Z,0.00
2019-01-03T03:09:31.659Z,0.00
2019-01-03T03:10:31.829Z,0.00
2019-01-03T03:11:31.992Z,0.00
2019-01-03T03:12:32.163Z,0.00
2019-01-03T03:13:32.335Z,0.00
2019-01-03T03:14:32.502Z,0.00
2019-01-03T03:15:32.653Z,0.00
2019-01-03T03:16:32.832Z,0.00
2019-01-03T03:17:32.991Z,0.00
2019-01-03T03:18:33.163Z,0.00
2019-01-03T03:19:33.330Z,0.00
2019-01-03T03:20:33.502Z,0.00
2019-01-03T03:21:33.671Z,0.00
2019-01-03T03:22:33.836Z,0.00
2019-01-03T03:23:34.007Z,0.00
2019-01-03T03:24:34.178Z,0.00
2019-01-03T03:25:34.342Z,0.00
2019-01-03T03:26:34.505Z,0.00
2019-01-03T03:27:34.678Z,0.00
2019-01-03T03:28:34.846Z,0.00
2019-01-03T03:29:35.016Z,0.00
2019-01-03T03:30:35.203Z,0.00
2019-01-03T03:31:35.364Z,0.00
2019-01-03T03:32:35.537Z,0.00
2019-01-03T03:33:35.692Z,0.00
2019-01-03T03:34:35.866Z,0.00
2019-01-03T03:35:36.034Z,0.00
2019-01-03T03:36:36.204Z,0.00
2019-01-03T03:37:36.371Z,0.00
2019-01-03T03:38:36.546Z,0.00
2019-01-03T03:39:36.718Z,0.00
2019-01-03T03:40:36.882Z,0.00
2019-01-03T03:41:37.049Z,0.00
2019-01-03T03:42:37.227Z,0.00
2019-01-03T03:43:37.396Z,0.00
2019-01-03T03:44:37.561Z,0.00
2019-01-03T03:45:37.730Z,0.00
2019-01-03T03:46:37.905Z,0.00
2019-01-03T03:47:38.066Z,0.00
2019-01-03T03:48:38.234Z,0.00
2019-01-03T03:49:38.401Z,0.00
2019-01-03T03:50:38.572Z,0.00
2019-01-03T03:51:38.740Z,0.00
2019-01-03T03:52:38.922Z,0.00
2019-01-03T03:53:39.081Z,0.00
2019-01-03T03:54:39.257Z,0.00
2019-01-03T03:55:39.435Z,0.00
2019-01-03T03:56:39.607Z,0.00
2019-01-03T03:57:39.759Z,0.00
2019-01-03T03:58:39.927Z,0.00
2019-01-03T03:59:40.094Z,0.00
2019-01-03T04:00:40.259Z,0.00
2019-01-03T04:01:40.435Z,0.00
2019-01-03T04:02:40.603Z,0.00
2019-01-03T04:03:40.776Z,0.00
2019-01-03T04:04:40.939Z,0.00
2019-01-03T04:05:41.111Z,0.00
2019-01-03T04:06:41.277Z,0.00
2019-01-03T04:07:41.453Z,0.00
2019-01-03T04:08:41.609Z,0.00
2019-01-03T04:09:41.790Z,0.00
2019-01-03T04:10:41.957Z,0.00
2019-01-03T04:11:42.112Z,0.00
2019-01-03T04:12:42.280Z,0.00
2019-01-03T04:13:42.451Z,0.00
2019-01-03T04:14:42.616Z,0.00
2019-01-03T04:15:42.786Z,0.00
2019-01-03T04:16:42.956Z,0.00
2019-01-03T04:17:43.125Z,0.00
2019-01-03T04:18:43.295Z,0.00
2019-01-03T04:19:43.464Z,0.00
2019-01-03T04:20:43.634Z,0.00
2019-01-03T04:21:43.804Z,0.00
2019-01-03T04:22:43.972Z,0.00
2019-01-03T04:23:44.144Z,0.00
2019-01-03T04:24:44.319Z,0.00
2019-01-03T04:25:44.482Z,0.00
2019-01-03T04:26:44.651Z,0.00
2019-01-03T04:27:44.819Z,0.00
2019-01-03T04:28:44.982Z,0.00
2019-01-03T04:29:45.161Z,0.00
2019-01-03T04:30:45.326Z,0.00
2019-01-03T04:31:45.490Z,0.00
2019-01-03T04:32:45.662Z,0.00
2019-01-03T04:33:45.853Z,0.00
2019-01-03T04:34:45.991Z,0.00
2019-01-03T04:35:46.161Z,0.00
2019-01-03T04:36:46.343Z,0.00
2019-01-03T04:37:46.504Z,0.00
2019-01-03T04:38:46.676Z,0.00
2019-01-03T04:39:46.842Z,0.00
2019-01-03T04:40:47.013Z,0.00
2019-01-03T04:41:47.186Z,0.00
2019-01-03T04:42:47.355Z,0.00
2019-01-03T04:43:47.513Z,0.00
2019-01-03T04:44:47.679Z,0.00
2019-01-03T04:45:47.856Z,0.00
2019-01-03T04:46:48.020Z,0.00
2019-01-03T04:47:48.188Z,0.00
2019-01-03T04:48:48.354Z,0.00
2019-01-03T04:49:48.528Z,0.00
2019-01-03T04:50:48.705Z,0.00
2019-01-03T04:51:48.866Z,0.00
2019-01-03T04:52:49.043Z,0.00
2019-01-03T04:53:49.205Z,0.00
2019-01-03T04:54:49.370Z,0.00
2019-01-03T04:55:49.551Z,0.00
2019-01-03T04:56:49.704Z,0.00
2019-01-03T04:57:49.872Z,0.00
2019-01-03T04:58:50.042Z,0.00
2019-01-03T04:59:50.210Z,0.00
2019-01-03T05:00:50.380Z,0.00
2019-01-03T05:01:50.549Z,0.00
2019-01-03T05:02:50.719Z,0.00
2019-01-03T05:03:50.888Z,0.00
2019-01-03T05:04:51.058Z,0.00
2019-01-03T05:05:51.224Z,0.00
2019-01-03T05:06:51.386Z,0.00
2019-01-03T05:07:51.559Z,0.00
2019-01-03T05:08:51.739Z,0.00
2019-01-03T05:09:51.899Z,0.00
2019-01-03T05:10:52.070Z,0.00
2019-01-03T05:11:52.237Z,0.00
2019-01-03T05:12:52.405Z,0.00
2019-01-03T05:13:52.579Z,0.00
2019-01-03T05:14:52.744Z,0.00
2019-01-03T05:15:52.921Z,0.00
2019-01-03T05:16:53.079Z,0.00
2019-01-03T05:17:53.256Z,0.00
2019-01-03T05:18:53.418Z,0.00
2019-01-03T05:19:53.579Z,0.00
2019-01-03T05:21:53.914Z,0.00
2019-01-03T05:22:54.085Z,0.00
2019-01-03T05:23:57.225Z,0.00
2019-01-03T05:24:54.424Z,0.00
2019-01-03T05:25:54.596Z,0.00
2019-01-03T05:26:54.755Z,0.00
2019-01-03T05:27:54.939Z,0.00
2019-01-03T05:28:55.092Z,0.00
2019-01-03T05:29:55.260Z,0.00
2019-01-03T05:30:55.432Z,0.00
2019-01-03T05:31:55.595Z,0.00
2019-01-03T05:32:55.767Z,0.00
2019-01-03T05:33:55.930Z,0.00
2019-01-03T05:34:56.102Z,0.00
2019-01-03T05:35:56.269Z,0.00
2019-01-03T05:36:56.434Z,0.00
2019-01-03T05:37:56.612Z,0.00
2019-01-03T05:38:56.775Z,0.00
2019-01-03T05:39:56.946Z,0.00
2019-01-03T05:40:57.103Z,0.00
2019-01-03T05:41:57.277Z,0.00
2019-01-03T05:42:57.455Z,0.00
2019-01-03T05:43:57.608Z,0.00
2019-01-03T05:44:57.773Z,0.00
2019-01-03T05:45:58.739Z,0.00
2019-01-03T05:46:58.112Z,0.00
2019-01-03T05:47:58.289Z,0.00
2019-01-03T05:48:58.485Z,0.00
2019-01-03T05:49:58.605Z,0.00
2019-01-03T05:50:58.791Z,0.00
2019-01-03T05:51:58.957Z,0.00
2019-01-03T05:52:59.132Z,0.00
2019-01-03T05:53:59.311Z,0.00
2019-01-03T05:54:59.473Z,0.00
2019-01-03T05:55:59.643Z,0.00
2019-01-03T05:56:59.810Z,0.00
2019-01-03T05:57:59.977Z,0.00
2019-01-03T05:59:00.146Z,0.00
2019-01-03T06:00:00.313Z,0.00
2019-01-03T06:01:00.483Z,0.00
2019-01-03T06:02:00.654Z,0.00
2019-01-03T06:03:00.824Z,0.00
2019-01-03T06:04:00.988Z,0.00
2019-01-03T06:05:01.159Z,0.00
2019-01-03T06:06:01.327Z,0.00
2019-01-03T06:07:01.517Z,0.00
2019-01-03T06:08:01.684Z,0.00
2019-01-03T06:09:01.880Z,0.00
2019-01-03T06:10:02.011Z,0.00
2019-01-03T06:11:02.175Z,0.00
2019-01-03T06:12:02.339Z,0.00
2019-01-03T06:13:02.506Z,0.00
2019-01-03T06:14:02.674Z,0.00
2019-01-03T06:15:03.636Z,0.00
2019-01-03T06:16:03.010Z,0.00
2019-01-03T06:17:03.178Z,0.00
2019-01-03T06:18:03.353Z,0.00
2019-01-03T06:19:03.511Z,0.00
2019-01-03T06:20:03.699Z,0.00
2019-01-03T06:21:04.016Z,0.00
2019-01-03T06:22:04.027Z,0.00
2019-01-03T06:23:04.197Z,0.00
2019-01-03T06:24:04.367Z,0.00
2019-01-03T06:25:04.548Z,0.00
2019-01-03T06:26:04.702Z,0.00
2019-01-03T06:27:04.860Z,0.00
2019-01-03T06:28:05.035Z,0.00
2019-01-03T06:29:05.190Z,0.00
2019-01-03T06:30:05.353Z,0.00
2019-01-03T06:31:05.511Z,0.00
2019-01-03T06:32:05.689Z,0.00
2019-01-03T06:33:05.859Z,0.00
2019-01-03T06:34:06.025Z,0.00
2019-01-03T06:35:06.201Z,0.00
2019-01-03T06:36:06.380Z,0.00
2019-01-03T06:37:06.535Z,0.00
2019-01-03T06:38:06.704Z,4.00
2019-01-03T06:39:06.874Z,4.00
2019-01-03T06:40:07.587Z,4.00
2019-01-03T06:41:08.090Z,4.00
2019-01-03T06:42:07.357Z,0.00
2019-01-03T06:43:07.526Z,0.00
2019-01-03T06:44:07.688Z,4.00
2019-01-03T06:45:07.858Z,4.00
2019-01-03T06:46:08.021Z,0.00
2019-01-03T06:47:08.191Z,4.00
2019-01-03T06:48:08.371Z,4.00
2019-01-03T06:49:08.527Z,4.00
2019-01-03T06:50:08.699Z,4.00
2019-01-03T06:51:08.866Z,4.00
2019-01-03T06:52:09.036Z,8.00
2019-01-03T06:53:09.203Z,8.00
2019-01-03T06:54:09.378Z,12.00
2019-01-03T06:55:09.545Z,12.00
2019-01-03T06:56:09.713Z,12.00
2019-01-03T06:57:11.773Z,16.00
2019-01-03T06:58:10.066Z,16.00
2019-01-03T06:59:10.226Z,20.00
2019-01-03T07:00:10.417Z,24.00
2019-01-03T07:01:10.569Z,24.00
2019-01-03T07:02:10.745Z,28.00
2019-01-03T07:03:10.900Z,36.00
2019-01-03T07:04:11.060Z,36.00
2019-01-03T07:05:11.237Z,40.00
2019-01-03T07:06:11.405Z,48.00
2019-01-03T07:07:11.584Z,52.00
2019-01-03T07:08:11.749Z,60.00
2019-01-03T07:09:12.105Z,68.00
2019-01-03T07:10:12.082Z,72.00
2019-01-03T07:11:12.238Z,84.00
2019-01-03T07:12:12.415Z,92.00
2019-01-03T07:13:12.584Z,104.00
2019-01-03T07:14:12.750Z,112.00
2019-01-03T07:15:12.921Z,120.00
2019-01-03T07:16:13.098Z,128.00
2019-01-03T07:17:13.269Z,136.00
2019-01-03T07:18:13.423Z,148.00
2019-01-03T07:19:13.592Z,148.00
2019-01-03T07:20:13.753Z,148.00
2019-01-03T07:21:13.917Z,156.00
2019-01-03T07:22:14.070Z,168.00
2019-01-03T07:23:14.261Z,168.00
2019-01-03T07:24:14.408Z,184.00
2019-01-03T07:25:14.588Z,208.00
2019-01-03T07:26:14.740Z,228.00
2019-01-03T07:27:14.913Z,248.00
2019-01-03T07:28:15.069Z,268.00
2019-01-03T07:29:15.237Z,292.00
2019-01-03T07:30:15.413Z,312.00
2019-01-03T07:31:15.571Z,340.00
2019-01-03T07:32:15.744Z,364.00
2019-01-03T07:33:15.908Z,384.00
2019-01-03T07:34:16.079Z,408.00
2019-01-03T07:35:16.238Z,432.00
2019-01-03T07:36:16.419Z,452.00
2019-01-03T07:37:16.576Z,468.00
2019-01-03T07:38:16.755Z,496.00
2019-01-03T07:39:16.912Z,520.00
2019-01-03T07:40:17.080Z,536.00
2019-01-03T07:41:17.252Z,556.00
2019-01-03T07:42:17.428Z,580.00
2019-01-03T07:43:17.574Z,600.00
2019-01-03T07:44:17.746Z,608.00
2019-01-03T07:45:17.913Z,620.00
2019-01-03T07:46:18.082Z,620.00
2019-01-03T07:47:18.254Z,616.00
2019-01-03T07:48:18.421Z,616.00
2019-01-03T07:49:18.583Z,608.00
2019-01-03T07:50:18.761Z,580.00
2019-01-03T07:51:18.914Z,572.00
2019-01-03T07:52:19.088Z,592.00
2019-01-03T07:53:19.263Z,616.00
2019-01-03T07:54:19.417Z,580.00
2019-01-03T07:55:19.605Z,572.00
2019-01-03T07:56:19.767Z,560.00
2019-01-03T07:57:19.934Z,548.00
2019-01-03T07:58:20.112Z,508.00
2019-01-03T07:59:20.271Z,468.00
2019-01-03T08:00:20.441Z,428.00
2019-01-03T08:01:20.608Z,404.00
2019-01-03T08:02:20.775Z,384.00
2019-01-03T08:03:20.946Z,372.00
2019-01-03T08:04:21.153Z,372.00
2019-01-03T08:05:21.264Z,380.00
2019-01-03T08:07:21.619Z,408.00
2019-01-03T08:08:21.775Z,420.00
2019-01-03T08:09:21.919Z,448.00
2019-01-03T08:10:22.085Z,496.00
2019-01-03T08:11:22.254Z,508.00
2019-01-03T08:12:22.418Z,476.00
2019-01-03T08:13:22.590Z,432.00
2019-01-03T08:14:22.758Z,424.00
2019-01-03T08:15:22.920Z,464.00
2019-01-03T08:16:23.090Z,504.00
2019-01-03T08:17:23.260Z,512.00
2019-01-03T08:18:23.426Z,516.00
2019-01-03T08:19:23.597Z,520.00
2019-01-03T08:20:23.779Z,496.00
2019-01-03T08:21:23.929Z,492.00
2019-01-03T08:22:24.143Z,508.00
2019-01-03T08:23:24.268Z,572.00
2019-01-03T08:24:24.444Z,644.00
2019-01-03T08:25:24.603Z,684.00
2019-01-03T08:26:24.774Z,656.00
2019-01-03T08:27:24.948Z,616.00
2019-01-03T08:28:25.107Z,584.00
2019-01-03T08:29:25.277Z,564.00
2019-01-03T08:30:25.446Z,520.00
2019-01-03T08:31:25.612Z,496.00
2019-01-03T08:32:25.781Z,484.00
2019-01-03T08:33:25.949Z,472.00
2019-01-03T08:34:26.127Z,452.00
2019-01-03T08:35:26.305Z,468.00
2019-01-03T08:36:26.456Z,548.00
2019-01-03T08:37:26.629Z,688.00
2019-01-03T08:38:26.799Z,740.00
2019-01-03T08:39:26.972Z,696.00
2019-01-03T08:40:27.162Z,716.00
2019-01-03T08:41:27.323Z,680.00
2019-01-03T08:42:27.493Z,676.00
2019-01-03T08:43:27.667Z,736.00
2019-01-03T08:44:27.838Z,736.00
2019-01-03T08:45:28.000Z,768.00
2019-01-03T08:46:28.160Z,880.00
2019-01-03T08:47:28.330Z,856.00
2019-01-03T08:48:28.568Z,764.00
2019-01-03T08:49:28.705Z,804.00
2019-01-03T08:50:28.872Z,856.00
2019-01-03T08:51:29.042Z,904.00
2019-01-03T08:52:29.225Z,892.00
2019-01-03T08:53:29.375Z,1040.00
2019-01-03T08:54:29.571Z,1084.00
2019-01-03T08:55:29.708Z,988.00
2019-01-03T08:56:29.876Z,844.00
2019-01-03T08:57:30.041Z,820.00
2019-01-03T08:58:30.230Z,832.00
2019-01-03T08:59:30.377Z,864.00
2019-01-03T09:00:30.548Z,856.00
2019-01-03T09:01:30.734Z,808.00
2019-01-03T09:02:30.887Z,764.00
2019-01-03T09:03:31.050Z,768.00
2019-01-03T09:04:31.217Z,788.00
2019-01-03T09:05:31.384Z,816.00
2019-01-03T09:06:31.559Z,864.00
2019-01-03T09:07:31.726Z,900.00
2019-01-03T09:08:31.877Z,924.00
2019-01-03T09:09:32.062Z,964.00
2019-01-03T09:10:32.232Z,896.00
2019-01-03T09:11:32.411Z,792.00
2019-01-03T09:12:32.567Z,764.00
2019-01-03T09:13:32.735Z,776.00
2019-01-03T09:14:32.916Z,816.00
2019-01-03T09:15:33.077Z,764.00
2019-01-03T09:16:33.230Z,684.00
2019-01-03T09:17:33.409Z,740.00
2019-01-03T09:18:33.582Z,784.00
2019-01-03T09:19:33.751Z,708.00
2019-01-03T09:20:33.915Z,668.00
2019-01-03T09:21:34.094Z,708.00
2019-01-03T09:22:34.266Z,708.00
2019-01-03T09:23:34.425Z,720.00
2019-01-03T09:24:34.612Z,696.00
2019-01-03T09:25:34.788Z,668.00
2019-01-03T09:26:34.956Z,648.00
2019-01-03T09:27:35.121Z,628.00
2019-01-03T09:28:35.291Z,644.00
2019-01-03T09:29:35.466Z,676.00
2019-01-03T09:30:35.612Z,684.00
2019-01-03T09:31:35.780Z,680.00
2019-01-03T09:32:35.964Z,688.00
2019-01-03T09:33:36.120Z,640.00
2019-01-03T09:34:36.302Z,564.00
2019-01-03T09:35:36.470Z,560.00
2019-01-03T09:36:36.664Z,572.00
2019-01-03T09:37:36.833Z,624.00
2019-01-03T09:38:37.041Z,716.00
2019-01-03T09:39:37.198Z,780.00
2019-01-03T09:40:37.386Z,812.00
2019-01-03T09:42:37.703Z,888.00
2019-01-03T09:43:37.864Z,920.00
2019-01-03T09:44:38.028Z,956.00
2019-01-03T09:45:44.066Z,980.00
2019-01-03T09:46:38.356Z,932.00
2019-01-03T09:47:38.526Z,836.00
2019-01-03T09:48:38.696Z,836.00
2019-01-03T09:49:38.866Z,844.00
2019-01-03T09:50:39.043Z,848.00
2019-01-03T09:51:39.207Z,888.00
2019-01-03T09:52:39.380Z,884.00
2019-01-03T09:53:39.557Z,852.00
2019-01-03T09:54:39.720Z,828.00
2019-01-03T09:55:39.891Z,880.00
2019-01-03T09:56:40.062Z,904.00
2019-01-03T09:57:40.239Z,840.00
2019-01-03T09:58:40.387Z,776.00
2019-01-03T09:59:40.552Z,732.00
2019-01-03T10:00:40.724Z,716.00
2019-01-03T10:01:40.898Z,656.00
2019-01-03T10:02:41.063Z,624.00
2019-01-03T10:03:41.237Z,644.00
2019-01-03T10:04:41.407Z,712.00
2019-01-03T10:05:41.566Z,768.00
2019-01-03T10:06:41.735Z,768.00
2019-01-03T10:07:41.918Z,772.00
2019-01-03T10:08:42.075Z,896.00
2019-01-03T10:09:42.240Z,916.00
2019-01-03T10:10:42.411Z,880.00
2019-01-03T10:11:42.584Z,852.00
2019-01-03T10:12:42.758Z,804.00
2019-01-03T10:13:42.924Z,760.00
2019-01-03T10:14:43.104Z,724.00
2019-01-03T10:15:43.269Z,692.00
2019-01-03T10:16:43.438Z,656.00
2019-01-03T10:17:43.603Z,612.00
2019-01-03T10:18:43.769Z,572.00
2019-01-03T10:19:43.950Z,580.00
2019-01-03T10:20:44.110Z,620.00
2019-01-03T10:21:44.285Z,608.00
2019-01-03T10:22:44.460Z,628.00
2019-01-03T10:23:44.627Z,680.00
2019-01-03T10:24:44.797Z,712.00
2019-01-03T10:25:44.997Z,852.00
2019-01-03T10:26:45.116Z,1080.00
2019-01-03T10:27:45.287Z,1172.00
2019-01-03T10:28:45.457Z,1236.00
2019-01-03T10:29:45.626Z,1052.00
2019-01-03T10:30:45.793Z,876.00
2019-01-03T10:31:45.962Z,832.00
2019-01-03T10:32:46.141Z,872.00
2019-01-03T10:33:46.303Z,812.00
2019-01-03T10:34:46.472Z,744.00
2019-01-03T10:35:46.636Z,716.00
2019-01-03T10:36:46.810Z,696.00
2019-01-03T10:37:46.990Z,620.00
2019-01-03T10:38:47.147Z,612.00
2019-01-03T10:39:47.315Z,656.00
2019-01-03T10:40:47.488Z,840.00
2019-01-03T10:41:47.656Z,1008.00
2019-01-03T10:42:47.821Z,1172.00
2019-01-03T10:43:48.012Z,1216.00
2019-01-03T10:44:48.181Z,1268.00
2019-01-03T10:45:48.345Z,1376.00
2019-01-03T10:46:48.518Z,1640.00
2019-01-03T10:47:48.697Z,1936.00
2019-01-03T10:48:48.856Z,1892.00
2019-01-03T10:49:49.026Z,1820.00
2019-01-03T10:50:49.200Z,1612.00
2019-01-03T10:51:49.368Z,1412.00
2019-01-03T10:52:49.533Z,1464.00
2019-01-03T10:53:49.701Z,1536.00
2019-01-03T10:54:49.869Z,1472.00
2019-01-03T10:55:50.038Z,1480.00
2019-01-03T10:56:50.206Z,2332.00
2019-01-03T10:57:50.386Z,2300.00
2019-01-03T10:58:50.543Z,1876.00
2019-01-03T10:59:51.021Z,1756.00
2019-01-03T11:00:50.880Z,1856.00
2019-01-03T11:01:51.070Z,1744.00
2019-01-03T11:02:51.217Z,1600.00
2019-01-03T11:03:51.391Z,1428.00
2019-01-03T11:04:51.553Z,1260.00
2019-01-03T11:05:51.730Z,1168.00
2019-01-03T11:06:51.908Z,1124.00
2019-01-03T11:07:52.069Z,1072.00
2019-01-03T11:08:52.239Z,1184.00
2019-01-03T11:09:52.418Z,1420.00
2019-01-03T11:10:52.605Z,1752.00
2019-01-03T11:11:52.761Z,2308.00
2019-01-03T11:12:52.934Z,2484.00
2019-01-03T11:13:53.101Z,2240.00
2019-01-03T11:14:53.278Z,1656.00
2019-01-03T11:15:53.427Z,1392.00
2019-01-03T11:16:53.598Z,1404.00
2019-01-03T11:17:53.760Z,1240.00
2019-01-03T11:18:53.930Z,1072.00
2019-01-03T11:19:54.101Z,1008.00
2019-01-03T11:20:54.269Z,928.00
2019-01-03T11:21:54.441Z,864.00
2019-01-03T11:22:54.607Z,768.00
2019-01-03T11:23:54.783Z,788.00
2019-01-03T11:24:54.949Z,804.00
2019-01-03T11:25:55.109Z,1068.00
2019-01-03T11:26:55.296Z,1068.00
2019-01-03T11:27:55.445Z,1096.00
2019-01-03T11:28:55.612Z,1224.00
2019-01-03T11:29:55.782Z,1256.00
2019-01-03T11:30:55.946Z,1392.00
2019-01-03T11:31:56.112Z,1476.00
2019-01-03T11:32:56.284Z,1584.00
2019-01-03T11:33:56.456Z,1600.00
2019-01-03T11:34:56.620Z,1752.00
2019-01-03T11:35:56.799Z,1892.00
2019-01-03T11:36:56.970Z,2028.00
2019-01-03T11:37:57.135Z,2112.00
2019-01-03T11:38:57.306Z,2012.00
2019-01-03T11:39:57.476Z,1980.00
2019-01-03T11:40:57.647Z,2116.00
2019-01-03T11:41:57.876Z,1932.00
2019-01-03T11:42:57.998Z,1956.00
2019-01-03T11:43:58.168Z,2096.00
2019-01-03T11:44:58.340Z,1932.00
2019-01-03T11:45:58.500Z,1740.00
2019-01-03T11:46:58.675Z,1920.00
2019-01-03T11:47:58.845Z,1812.00
2019-01-03T11:48:59.033Z,1580.00
2019-01-03T11:49:59.196Z,1672.00
2019-01-03T11:50:59.365Z,1968.00
2019-01-03T11:51:59.746Z,2260.00
2019-01-03T11:52:59.662Z,2124.00
2019-01-03T11:53:59.834Z,2052.00
2019-01-03T11:54:59.995Z,2160.00
2019-01-03T11:56:00.175Z,2052.00
2019-01-03T11:57:00.337Z,1836.00
2019-01-03T11:58:00.513Z,1756.00
2019-01-03T11:59:00.672Z,1744.00
2019-01-03T12:00:00.850Z,1664.00
2019-01-03T12:01:01.036Z,1812.00
2019-01-03T12:02:01.186Z,2032.00
2019-01-03T12:03:01.389Z,2212.00
2019-01-03T12:04:01.586Z,2576.00
2019-01-03T12:05:01.733Z,2432.00
2019-01-03T12:06:01.896Z,2240.00
2019-01-03T12:07:02.064Z,2400.00
2019-01-03T12:08:02.240Z,2424.00
2019-01-03T12:09:02.408Z,2336.00
2019-01-03T12:10:02.578Z,2560.00
2019-01-03T12:11:03.633Z,2816.00
2019-01-03T12:12:03.625Z,2888.00
2019-01-03T12:13:03.068Z,2812.00
2019-01-03T12:14:03.259Z,2720.00
2019-01-03T12:15:03.469Z,2852.00
2019-01-03T12:16:03.577Z,2804.00
2019-01-03T12:17:03.744Z,2840.00
2019-01-03T12:18:03.909Z,2856.00
2019-01-03T12:19:04.098Z,2608.00
2019-01-03T12:20:04.247Z,2580.00
2019-01-03T12:21:04.418Z,2648.00
2019-01-03T12:22:04.590Z,2460.00
2019-01-03T12:23:04.762Z,2656.00
2019-01-03T12:24:04.940Z,2644.00
2019-01-03T12:25:05.112Z,2688.00
2019-01-03T12:26:05.272Z,2712.00
2019-01-03T12:27:05.458Z,3788.00
2019-01-03T12:28:05.610Z,2632.00
2019-01-03T12:29:05.776Z,2968.00
2019-01-03T12:30:05.963Z,2840.00
2019-01-03T12:31:06.132Z,2396.00
2019-01-03T12:32:06.296Z,2512.00
2019-01-03T12:33:06.459Z,2768.00
2019-01-03T12:34:06.633Z,2468.00
2019-01-03T12:35:06.802Z,2176.00
2019-01-03T12:36:06.973Z,2288.00
2019-01-03T12:37:07.143Z,2368.00
2019-01-03T12:38:07.315Z,2196.00
2019-01-03T12:39:07.508Z,2228.00
2019-01-03T12:40:07.646Z,2252.00
2019-01-03T12:41:07.824Z,2492.00
2019-01-03T12:42:07.989Z,2632.00
2019-01-03T12:43:08.166Z,2632.00
2019-01-03T12:44:08.331Z,2544.00
2019-01-03T12:45:08.509Z,2564.00
2019-01-03T12:46:08.703Z,2428.00
2019-01-03T12:47:08.859Z,2432.00
2019-01-03T12:48:09.028Z,2512.00
2019-01-03T12:49:09.210Z,2436.00
2019-01-03T12:50:09.379Z,4312.00
2019-01-03T12:51:09.541Z,2368.00
2019-01-03T12:52:09.715Z,2308.00
2019-01-03T12:53:09.882Z,2296.00
2019-01-03T12:54:10.045Z,2408.00
2019-01-03T12:55:10.223Z,2524.00
2019-01-03T12:56:10.386Z,2692.00
2019-01-03T12:57:10.560Z,2396.00
2019-01-03T12:58:10.724Z,2416.00