createdAt,value
2018-11-26T00:03:40.523Z,97023.00
2018-11-26T00:07:42.926Z,97018.00
2018-11-26T00:11:45.697Z,97018.00
2018-11-26T00:15:48.106Z,97006.00
2018-11-26T00:19:50.478Z,97008.00
2018-11-26T00:23:52.877Z,97008.00
2018-11-26T00:27:55.193Z,97012.00
2018-11-26T00:31:57.566Z,97021.00
2018-11-26T00:35:59.893Z,97006.00
2018-11-26T00:40:02.248Z,97009.00
2018-11-26T00:44:04.798Z,97011.00
2018-11-26T00:48:07.191Z,97014.00
2018-11-26T00:52:09.632Z,97008.00
2018-11-26T00:56:12.076Z,97006.00
2018-11-26T01:00:14.445Z,97016.00
2018-11-26T01:04:16.810Z,97005.00
2018-11-26T01:08:19.142Z,97015.00
2018-11-26T01:12:21.546Z,97014.00
2018-11-26T01:16:25.882Z,97008.00
2018-11-26T01:20:28.251Z,97004.00
2018-11-26T01:24:30.647Z,97001.00
2018-11-26T01:28:33.055Z,97000.00
2018-11-26T01:32:35.351Z,97000.00
2018-11-26T01:36:37.760Z,97015.00
2018-11-26T01:40:45.652Z,97014.00
2018-11-26T01:44:47.995Z,97017.00
2018-11-26T01:48:50.379Z,97008.00
2018-11-26T01:52:52.788Z,97015.00
2018-11-26T01:56:55.211Z,97011.00
2018-11-26T02:00:57.552Z,97002.00
2018-11-26T02:04:59.840Z,97014.00
2018-11-26T02:09:02.316Z,97013.00
2018-11-26T02:13:04.712Z,97013.00
2018-11-26T02:17:07.042Z,97019.00
2018-11-26T02:21:09.398Z,97021.00
2018-11-26T02:25:11.754Z,97007.00
2018-11-26T02:29:14.117Z,97010.00
2018-11-26T02:33:16.469Z,97008.00
2018-11-26T02:37:18.820Z,97022.00
2018-11-26T02:41:21.147Z,97022.00
2018-11-26T02:45:23.504Z,97019.00
2018-11-26T02:49:25.851Z,97018.00
2018-11-26T02:53:28.205Z,97015.00
2018-11-26T02:57:30.510Z,97012.00
2018-11-26T03:01:32.875Z,96999.00
2018-11-26T03:05:35.228Z,97001.00
2018-11-26T03:09:37.600Z,97002.00
2018-11-26T03:13:39.942Z,96997.00
2018-11-26T03:17:42.267Z,97001.00
2018-11-26T03:21:44.586Z,97007.00
2018-11-26T03:25:46.953Z,97006.00
2018-11-26T03:29:49.296Z,96992.00
2018-11-26T03:33:51.791Z,96997.00
2018-11-26T03:37:54.100Z,97001.00
2018-11-26T03:41:56.434Z,97007.00
2018-11-26T03:45:58.755Z,97006.00
2018-11-26T03:50:01.084Z,97010.00
2018-11-26T03:54:03.486Z,97012.00
2018-11-26T03:58:05.851Z,97014.00
2018-11-26T04:02:08.246Z,97020.00
2018-11-26T04:06:10.557Z,97006.00
2018-11-26T04:10:13.443Z,97021.00
2018-11-26T04:14:15.780Z,97010.00
2018-11-26T04:18:18.095Z,97004.00
2018-11-26T04:22:20.409Z,97010.00
2018-11-26T04:26:22.774Z,97010.00
2018-11-26T04:30:25.134Z,97006.00
2018-11-26T04:34:27.455Z,97012.00
2018-11-26T04:38:29.850Z,97002.00
2018-11-26T04:42:32.204Z,96999.00
2018-11-26T04:46:34.620Z,97008.00
2018-11-26T04:50:36.959Z,96992.00
2018-11-26T04:54:39.345Z,97003.00
2018-11-26T04:58:41.765Z,96999.00
2018-11-26T05:02:44.119Z,97003.00
2018-11-26T05:06:46.558Z,97005.00
2018-11-26T05:10:48.933Z,97002.00
2018-11-26T05:14:51.319Z,96989.00
2018-11-26T05:18:53.710Z,96985.00
2018-11-26T05:22:56.016Z,96997.00
2018-11-26T05:26:58.388Z,96987.00
2018-11-26T05:31:00.848Z,96984.00
2018-11-26T05:35:03.225Z,96989.00
2018-11-26T05:39:07.706Z,96984.00
2018-11-26T05:43:10.131Z,96986.00
2018-11-26T05:47:12.440Z,96990.00
2018-11-26T05:51:14.760Z,96975.00
2018-11-26T05:55:17.054Z,96997.00
2018-11-26T05:59:19.390Z,96992.00
2018-11-26T06:03:21.745Z,96989.00
2018-11-26T06:07:24.163Z,97002.00
2018-11-26T06:11:26.569Z,97008.00
2018-11-26T06:15:28.984Z,97003.00
2018-11-26T06:19:31.474Z,97006.00
2018-11-26T06:23:33.910Z,97002.00
2018-11-26T06:27:36.443Z,97004.00
2018-11-26T06:31:38.939Z,97008.00
2018-11-26T06:35:41.333Z,97004.00
2018-11-26T06:39:43.839Z,97003.00
2018-11-26T06:43:46.223Z,97021.00
2018-11-26T06:47:48.625Z,97009.00
2018-11-26T06:51:50.982Z,97019.00
2018-11-26T06:55:53.407Z,97018.00
2018-11-26T06:59:55.848Z,97032.00
2018-11-26T07:03:58.285Z,97042.00
2018-11-26T07:08:01.139Z,97046.00
2018-11-26T07:12:03.733Z,97051.00
2018-11-26T07:16:06.108Z,97053.00
2018-11-26T07:20:11.020Z,97062.00
2018-11-26T07:24:13.411Z,97068.00
2018-11-26T07:28:15.888Z,97065.00
2018-11-26T07:32:18.319Z,97068.00
2018-11-26T07:36:20.765Z,97067.00
2018-11-26T07:40:23.098Z,97058.00
2018-11-26T07:44:25.450Z,97069.00
2018-11-26T07:48:27.783Z,97069.00
2018-11-26T07:52:30.148Z,97069.00
2018-11-26T07:56:32.539Z,97063.00
2018-11-26T08:00:34.988Z,97075.00
2018-11-26T08:04:37.569Z,97080.00
2018-11-26T08:08:39.937Z,97078.00
2018-11-26T08:12:42.557Z,97082.00
2018-11-26T08:16:44.932Z,97088.00
2018-11-26T08:20:47.311Z,97090.00
2018-11-26T08:24:50.729Z,97088.00
2018-11-26T08:28:53.050Z,97090.00
2018-11-26T08:32:56.523Z,97097.00
2018-11-26T08:37:04.999Z,97102.00
2018-11-26T08:41:12.783Z,97115.00
2018-11-26T08:45:24.603Z,97088.00
2018-11-26T08:49:27.139Z,97117.00
2018-11-26T08:53:29.769Z,97122.00
2018-11-26T08:57:32.158Z,97124.00
2018-11-26T09:01:39.129Z,97116.00
2018-11-26T09:05:45.629Z,97118.00
2018-11-26T09:09:48.000Z,97133.00
2018-11-26T09:13:50.374Z,97128.00
2018-11-26T09:17:52.869Z,97127.00
2018-11-26T09:21:55.264Z,97132.00
2018-11-26T09:25:57.594Z,97135.00
2018-11-26T09:29:59.906Z,97130.00
2018-11-26T09:34:02.309Z,97142.00
2018-11-26T09:38:04.746Z,97136.00
2018-11-26T09:42:07.108Z,97143.00
2018-11-26T09:46:09.543Z,97147.00
2018-11-26T09:50:15.996Z,97135.00
2018-11-26T09:54:25.830Z,97134.00
2018-11-26T09:58:21.052Z,97138.00
2018-11-26T10:02:23.805Z,97151.00
2018-11-26T10:06:26.199Z,97147.00
2018-11-26T10:14:37.970Z,97145.00
2018-11-26T10:18:40.073Z,97141.00
2018-11-26T10:22:42.870Z,97147.00
2018-11-26T10:26:45.341Z,97145.00
2018-11-26T10:30:48.115Z,97149.00
2018-11-26T10:34:50.574Z,97142.00
2018-11-26T10:38:53.091Z,97140.00
2018-11-26T10:42:55.512Z,97150.00
2018-11-26T10:46:57.947Z,97140.00
2018-11-26T10:51:00.329Z,97132.00
2018-11-26T10:55:02.721Z,97131.00
2018-11-26T10:59:05.182Z,97135.00
2018-11-26T11:03:07.635Z,97123.00
2018-11-26T11:07:10.076Z,97134.00
2018-11-26T11:11:12.452Z,97132.00
2018-11-26T11:15:15.424Z,97126.00
2018-11-26T11:19:17.797Z,97136.00
2018-11-26T11:23:20.143Z,97133.00
2018-11-26T11:27:22.648Z,97136.00
2018-11-26T11:31:25.089Z,97123.00
2018-11-26T11:35:27.708Z,97138.00
2018-11-26T11:39:30.015Z,97143.00
2018-11-26T11:43:32.414Z,97120.00
2018-11-26T11:47:34.839Z,97143.00
2018-11-26T11:51:37.240Z,97136.00
2018-11-26T11:55:39.580Z,97140.00
2018-11-26T11:59:42.045Z,97134.00
2018-11-26T12:03:44.600Z,97138.00
2018-11-26T12:07:46.956Z,97083.00
2018-11-26T12:11:49.344Z,97125.00
2018-11-26T12:15:52.449Z,97138.00
2018-11-26T12:19:54.874Z,97137.00
2018-11-26T12:23:57.270Z,97135.00
2018-11-26T12:27:59.666Z,97132.00
2018-11-26T12:32:02.089Z,97140.00
2018-11-26T12:36:05.095Z,97137.00
2018-11-26T12:40:11.495Z,97137.00
2018-11-26T12:44:13.884Z,97140.00
2018-11-26T12:48:16.295Z,97135.00
2018-11-26T12:52:18.734Z,97140.00
2018-11-26T12:56:21.171Z,97136.00
2018-11-26T13:00:24.870Z,97151.00
2018-11-26T13:04:27.222Z,97141.00
2018-11-26T13:08:29.585Z,97157.00
2018-11-26T13:12:31.963Z,97161.00
2018-11-26T13:16:34.499Z,97145.00
2018-11-26T13:20:37.124Z,97141.00
2018-11-26T13:24:39.836Z,97142.00
2018-11-26T13:28:42.305Z,97143.00
2018-11-26T13:32:46.274Z,97125.00
2018-11-26T13:36:48.624Z,97145.00
2018-11-26T13:40:50.986Z,97149.00
2018-11-26T13:44:53.448Z,97149.00
2018-11-26T13:48:55.847Z,97150.00
2018-11-26T13:52:58.414Z,97154.00
2018-11-26T13:57:00.806Z,97156.00
2018-11-26T14:01:03.540Z,97150.00
2018-11-26T14:05:08.725Z,97148.00
2018-11-26T14:09:11.607Z,97156.00
2018-11-26T14:13:14.833Z,97155.00
2018-11-26T14:17:17.173Z,97162.00
2018-11-26T14:21:19.791Z,97160.00
2018-11-26T14:25:22.170Z,97161.00
2018-11-26T14:29:24.840Z,97171.00
2018-11-26T14:33:27.255Z,97155.00
2018-11-26T14:37:29.886Z,97183.00
2018-11-26T14:41:32.296Z,97179.00
2018-11-26T14:45:34.682Z,97196.00
2018-11-26T14:49:37.098Z,97191.00
2018-11-26T14:53:39.534Z,97201.00
2018-11-26T14:57:42.274Z,97193.00
2018-11-26T15:01:44.714Z,97183.00
2018-11-26T15:05:47.110Z,97201.00
2018-11-26T15:09:49.561Z,97221.00
2018-11-26T15:13:52.005Z,97228.00
2018-11-26T15:17:54.435Z,97212.00
2018-11-26T15:21:56.814Z,97218.00
2018-11-26T15:25:59.149Z,97225.00
2018-11-26T15:30:01.721Z,97232.00
2018-11-26T15:34:04.694Z,97221.00
2018-11-26T15:38:08.497Z,97249.00
2018-11-26T15:42:10.839Z,97215.00
2018-11-26T15:46:13.270Z,97216.00
2018-11-26T15:50:15.631Z,97235.00
2018-11-26T15:54:18.050Z,97235.00
2018-11-26T15:58:23.670Z,97248.00
2018-11-26T16:02:22.996Z,97233.00
2018-11-26T16:06:25.343Z,97247.00
2018-11-26T16:10:31.133Z,97242.00
2018-11-26T16:14:33.689Z,97242.00
2018-11-26T16:18:36.884Z,97263.00
2018-11-26T16:22:39.419Z,97257.00
2018-11-26T16:26:41.699Z,97270.00
2018-11-26T16:30:44.063Z,97269.00
2018-11-26T16:34:46.468Z,97273.00
2018-11-26T16:38:48.898Z,97276.00
2018-11-26T16:42:51.552Z,97279.00
2018-11-26T16:46:53.889Z,97281.00
2018-11-26T16:50:56.297Z,97287.00
2018-11-26T16:54:58.709Z,97286.00
2018-11-26T16:59:01.178Z,97302.00
2018-11-26T17:03:03.657Z,97285.00
2018-11-26T17:07:06.113Z,97304.00
2018-11-26T17:11:08.522Z,97301.00
2018-11-26T17:15:12.957Z,97299.00
2018-11-26T17:19:15.340Z,97300.00
2018-11-26T17:23:17.756Z,97302.00
2018-11-26T17:27:20.164Z,97301.00
2018-11-26T17:31:22.619Z,97301.00
2018-11-26T17:35:25.067Z,97303.00
2018-11-26T17:39:27.705Z,97307.00
2018-11-26T17:43:30.915Z,97308.00
2018-11-26T17:47:33.276Z,97298.00
2018-11-26T17:51:35.875Z,97331.00
2018-11-26T17:55:55.087Z,97322.00
2018-11-26T17:59:58.386Z,97340.00
2018-11-26T18:04:00.842Z,97340.00
2018-11-26T18:08:20.132Z,97347.00
2018-11-26T18:12:22.536Z,97350.00
2018-11-26T18:16:24.984Z,97340.00
2018-11-26T18:20:27.458Z,97359.00
2018-11-26T18:24:29.878Z,97352.00
2018-11-26T18:28:32.383Z,97337.00
2018-11-26T18:32:34.806Z,97357.00
2018-11-26T18:36:38.286Z,97358.00
2018-11-26T18:40:42.117Z,97378.00
2018-11-26T18:44:44.539Z,97392.00
2018-11-26T18:48:46.958Z,97380.00
2018-11-26T18:52:50.156Z,97383.00
2018-11-26T18:56:52.695Z,97358.00
2018-11-26T19:00:59.462Z,97391.00
2018-11-26T19:05:01.872Z,97405.00
2018-11-26T19:09:06.312Z,97403.00
2018-11-26T19:13:14.123Z,97409.00
2018-11-26T19:17:17.824Z,97407.00
2018-11-26T19:21:20.203Z,97405.00
2018-11-26T19:25:22.617Z,97419.00
2018-11-26T19:29:25.082Z,97422.00
2018-11-26T19:33:28.184Z,97418.00
2018-11-26T19:37:30.592Z,97434.00
2018-11-26T19:41:33.131Z,97438.00
2018-11-26T19:45:35.911Z,97395.00
2018-11-26T19:49:38.327Z,97436.00
2018-11-26T19:53:41.033Z,97449.00
2018-11-26T19:57:43.616Z,97429.00
2018-11-26T20:01:47.121Z,97451.00
2018-11-26T20:05:52.703Z,97458.00
2018-11-26T20:09:55.083Z,97467.00
2018-11-26T20:13:58.197Z,97468.00
2018-11-26T20:18:00.607Z,97477.00
2018-11-26T20:22:03.002Z,97488.00
2018-11-26T20:26:05.781Z,97482.00
2018-11-26T20:30:11.056Z,97491.00
2018-11-26T20:34:14.838Z,97502.00
2018-11-26T20:38:18.400Z,97503.00
2018-11-26T20:42:20.937Z,97509.00
2018-11-26T20:46:23.385Z,97533.00
2018-11-26T20:50:27.055Z,97532.00
2018-11-26T20:54:29.421Z,97535.00
2018-11-26T20:58:31.805Z,97534.00
2018-11-26T21:02:34.397Z,97532.00
2018-11-26T21:06:36.855Z,97533.00
2018-11-26T21:10:40.159Z,97541.00
2018-11-26T21:14:42.780Z,97546.00
2018-11-26T21:18:45.266Z,97554.00
2018-11-26T21:22:47.934Z,97557.00
2018-11-26T21:26:50.419Z,97557.00
2018-11-26T21:31:00.053Z,97558.00
2018-11-26T21:35:03.277Z,97563.00
2018-11-26T21:39:08.446Z,97564.00
2018-11-26T21:43:15.047Z,97566.00
2018-11-26T21:47:17.400Z,97565.00
2018-11-26T21:51:20.131Z,97568.00
2018-11-26T21:55:23.267Z,97561.00
2018-11-26T21:59:25.591Z,97561.00
2018-11-26T22:03:30.626Z,97568.00
2018-11-26T22:07:31.503Z,97574.00
2018-11-26T22:11:33.847Z,97573.00
2018-11-26T22:15:37.572Z,97588.00
2018-11-26T22:19:39.921Z,97588.00
2018-11-26T22:23:42.226Z,97594.00
2018-11-26T22:27:44.664Z,97590.00
2018-11-26T22:31:47.077Z,97604.00
2018-11-26T22:35:49.384Z,97602.00
2018-11-26T22:39:52.911Z,97609.00
2018-11-26T22:43:57.789Z,97603.00
2018-11-26T22:48:11.094Z,97611.00
2018-11-26T22:52:13.539Z,97616.00
2018-11-26T22:56:15.959Z,97614.00
2018-11-26T23:00:22.406Z,97614.00
2018-11-26T23:04:24.884Z,97617.00
2018-11-26T23:08:27.344Z,97629.00
2018-11-26T23:12:29.779Z,97616.00
2018-11-26T23:16:32.153Z,97617.00
2018-11-26T23:20:34.580Z,97630.00
2018-11-26T23:24:37.070Z,97621.00
2018-11-26T23:28:39.545Z,97623.00
2018-11-26T23:32:42.099Z,97615.00
2018-11-26T23:36:44.419Z,97626.00
2018-11-26T23:40:46.808Z,97618.00
2018-11-26T23:44:49.179Z,97625.00
2018-11-26T23:48:51.529Z,97642.00
2018-11-26T23:52:54.010Z,97629.00
2018-11-26T23:56:56.390Z,97640.00
