createdAt,value
2023-05-24T00:00:33.382Z,4.18
2023-05-24T00:03:09.446Z,4.85
2023-05-24T00:06:09.474Z,4.20
2023-05-24T00:09:07.938Z,4.30
2023-05-24T00:11:42.223Z,4.20
2023-05-24T00:14:24.443Z,4.55
2023-05-24T00:16:54.078Z,4.55
2023-05-24T00:19:27.733Z,4.60
2023-05-24T00:21:58.163Z,4.80
2023-05-24T00:24:36.592Z,4.32
2023-05-24T00:27:13.566Z,4.43
2023-05-24T00:29:48.582Z,4.53
2023-05-24T00:32:20.172Z,4.32
2023-05-24T00:34:52.924Z,4.22
2023-05-24T00:37:25.430Z,4.40
2023-05-24T00:39:57.031Z,4.47
2023-05-24T00:42:25.716Z,4.63
2023-05-24T00:44:56.426Z,4.78
2023-05-24T00:47:37.138Z,4.90
2023-05-24T00:50:10.786Z,4.57
2023-05-24T00:52:53.994Z,4.63
2023-05-24T00:55:25.670Z,4.10
2023-05-24T00:57:56.612Z,4.50
2023-05-24T01:00:28.437Z,4.47
2023-05-24T01:02:58.270Z,4.35
2023-05-24T01:05:29.706Z,5.20
2023-05-24T01:08:57.518Z,4.30
2023-05-24T01:11:49.056Z,4.53
2023-05-24T01:14:59.734Z,4.57
2023-05-24T01:18:33.625Z,5.13
2023-05-24T01:22:24.394Z,4.22
2023-05-24T01:28:01.317Z,4.38
2023-05-24T01:30:40.592Z,5.05
2023-05-24T01:33:11.719Z,4.60
2023-05-24T01:35:49.255Z,4.78
2023-05-24T01:38:21.432Z,4.70
2023-05-24T01:41:00.883Z,4.60
2023-05-24T01:44:16.371Z,4.55
2023-05-24T01:47:24.225Z,4.82
2023-05-24T01:50:32.828Z,4.40
2023-05-24T01:53:25.890Z,4.45
2023-05-24T01:56:07.587Z,4.60
2023-05-24T01:58:41.299Z,4.45
2023-05-24T02:01:14.871Z,4.55
2023-05-24T02:03:49.130Z,4.32
2023-05-24T02:06:21.721Z,4.97
2023-05-24T02:08:53.149Z,4.35
2023-05-24T02:11:25.624Z,4.70
2023-05-24T02:13:56.444Z,5.13
2023-05-24T02:16:29.952Z,4.80
2023-05-24T02:19:01.065Z,4.65
2023-05-24T02:21:32.004Z,4.65
2023-05-24T02:24:02.155Z,4.90
2023-05-24T02:26:35.964Z,4.50
2023-05-24T02:29:05.816Z,4.70
2023-05-24T02:31:38.659Z,4.88
2023-05-24T02:34:10.721Z,4.72
2023-05-24T02:36:46.611Z,4.65
2023-05-24T02:39:19.647Z,4.78
2023-05-24T02:41:49.758Z,4.72
2023-05-24T02:44:24.571Z,4.80
2023-05-24T02:46:55.684Z,4.70
2023-05-24T02:49:25.572Z,4.85
2023-05-24T02:52:03.997Z,4.43
2023-05-24T02:54:36.073Z,4.40
2023-05-24T02:57:09.533Z,4.53
2023-05-24T02:59:39.939Z,4.07
2023-05-24T03:02:09.698Z,4.90
2023-05-24T03:04:40.190Z,4.70
2023-05-24T03:07:18.146Z,4.88
2023-05-24T03:09:51.904Z,4.80
2023-05-24T03:12:24.672Z,4.75
2023-05-24T03:14:54.308Z,4.75
2023-05-24T03:17:28.459Z,4.80
2023-05-24T03:19:58.345Z,4.55
2023-05-24T03:22:28.091Z,4.57
2023-05-24T03:25:02.066Z,4.97
2023-05-24T03:27:33.978Z,4.45
2023-05-24T03:30:05.268Z,5.20
2023-05-24T03:32:47.570Z,4.68
2023-05-24T03:35:21.148Z,4.65
2023-05-24T03:37:54.089Z,4.88
2023-05-24T03:40:25.903Z,4.88
2023-05-24T03:42:58.340Z,4.55
2023-05-24T03:45:49.273Z,4.63
2023-05-24T03:48:23.479Z,4.78
2023-05-24T03:50:54.243Z,4.70
2023-05-24T03:53:25.559Z,4.60
2023-05-24T03:55:54.901Z,4.38
2023-05-24T03:58:26.121Z,4.72
2023-05-24T04:00:56.245Z,4.75
2023-05-24T04:03:28.307Z,4.38
2023-05-24T04:05:58.645Z,4.53
2023-05-24T04:08:29.069Z,4.40
2023-05-24T04:11:01.958Z,4.80
2023-05-24T04:13:35.044Z,4.53
2023-05-24T04:16:08.097Z,5.05
2023-05-24T04:18:40.281Z,4.78
2023-05-24T04:21:10.157Z,4.80
2023-05-24T04:23:41.519Z,4.88
2023-05-24T04:26:21.089Z,4.55
2023-05-24T04:28:50.041Z,4.80
2023-05-24T04:31:21.474Z,4.80
2023-05-24T04:33:51.917Z,4.50
2023-05-24T04:36:23.836Z,4.60
2023-05-24T04:38:58.120Z,4.15
2023-05-24T04:41:29.752Z,5.15
2023-05-24T04:44:01.319Z,4.18
2023-05-24T04:46:32.506Z,4.80
2023-05-24T04:49:03.005Z,4.55
2023-05-24T04:51:34.732Z,4.70
2023-05-24T04:54:10.477Z,4.50
2023-05-24T04:56:41.829Z,4.28
2023-05-24T04:59:26.409Z,4.60
2023-05-24T05:01:57.962Z,4.88
2023-05-24T05:04:31.228Z,4.40
2023-05-24T05:07:01.834Z,4.97
2023-05-24T05:09:35.481Z,4.35
2023-05-24T05:12:05.282Z,4.65
2023-05-24T05:14:34.663Z,4.45
2023-05-24T05:17:06.142Z,4.35
2023-05-24T05:19:38.097Z,4.20
2023-05-24T05:22:09.625Z,4.32
2023-05-24T05:24:39.870Z,4.80
2023-05-24T05:27:10.548Z,4.53
2023-05-24T05:29:42.533Z,4.63
2023-05-24T05:32:20.394Z,4.15
2023-05-24T05:34:50.662Z,4.60
2023-05-24T05:37:21.407Z,4.47
2023-05-24T05:39:49.976Z,4.57
2023-05-24T05:42:21.677Z,4.88
2023-05-24T05:44:51.895Z,4.88
2023-05-24T05:47:23.722Z,4.55
2023-05-24T05:49:53.668Z,3.90
2023-05-24T05:52:24.054Z,4.43
2023-05-24T05:54:53.959Z,4.80
2023-05-24T05:57:25.558Z,4.40
2023-05-24T05:59:55.792Z,4.60
2023-05-24T06:02:25.972Z,4.70
2023-05-24T06:04:55.678Z,4.18
2023-05-24T06:07:25.418Z,5.00
2023-05-24T06:09:56.194Z,4.53
2023-05-24T06:12:26.209Z,4.20
2023-05-24T06:14:58.522Z,4.90
2023-05-24T06:17:29.746Z,4.57
2023-05-24T06:20:02.644Z,5.07
2023-05-24T06:22:33.932Z,4.60
2023-05-24T06:25:05.222Z,4.85
2023-05-24T06:27:38.511Z,4.70
2023-05-24T06:30:10.350Z,4.82
2023-05-24T06:32:45.151Z,4.20
2023-05-24T06:35:19.763Z,4.43
2023-05-24T06:37:49.573Z,4.45
2023-05-24T06:40:21.724Z,4.45
2023-05-24T06:42:51.894Z,4.50
2023-05-24T06:45:22.021Z,4.10
2023-05-24T06:47:53.444Z,4.20
2023-05-24T06:50:26.178Z,4.50
2023-05-24T06:53:08.039Z,4.70
2023-05-24T06:55:38.121Z,4.25
2023-05-24T06:58:17.312Z,4.38
2023-05-24T07:00:51.706Z,4.32
2023-05-24T07:03:22.142Z,4.63
2023-05-24T07:05:52.955Z,4.30
2023-05-24T07:08:25.051Z,4.43
2023-05-24T07:10:58.576Z,4.78
2023-05-24T07:13:29.994Z,4.13
2023-05-24T07:16:00.845Z,4.25
2023-05-24T07:18:32.043Z,4.97
2023-05-24T07:21:02.267Z,4.60
2023-05-24T07:23:35.899Z,4.38
2023-05-24T07:26:12.777Z,4.40
2023-05-24T07:28:52.032Z,4.55
2023-05-24T07:31:22.212Z,4.15
2023-05-24T07:33:53.427Z,4.35
2023-05-24T07:36:25.911Z,4.32
2023-05-24T07:38:57.385Z,3.90
2023-05-24T07:41:29.969Z,4.45
2023-05-24T07:43:59.788Z,4.00
2023-05-24T07:46:53.225Z,4.35
2023-05-24T07:49:39.578Z,4.40
2023-05-24T07:52:41.279Z,4.20
2023-05-24T07:59:13.595Z,4.43
2023-05-24T08:02:35.671Z,4.50
2023-05-24T08:05:37.082Z,4.07
2023-05-24T08:08:37.500Z,4.10
2023-05-24T08:12:28.566Z,4.35
2023-05-24T08:21:41.672Z,3.72
2023-05-24T08:25:49.632Z,4.10
2023-05-24T08:28:56.603Z,4.40
2023-05-24T08:31:43.172Z,4.18
2023-05-24T08:34:34.290Z,3.88
2023-05-24T08:37:32.542Z,3.80
2023-05-24T08:40:08.958Z,4.05
2023-05-24T08:43:19.526Z,4.25
2023-05-24T08:53:59.269Z,4.28
2023-05-24T08:57:40.105Z,4.07
2023-05-24T09:01:04.625Z,3.70
2023-05-24T09:03:59.713Z,3.83
2023-05-24T09:10:07.749Z,3.88
2023-05-24T09:13:12.250Z,4.30
2023-05-24T09:16:21.088Z,4.18
2023-05-24T09:18:53.531Z,3.83
2023-05-24T09:22:17.412Z,4.00
2023-05-24T09:29:38.762Z,3.85
2023-05-24T09:47:50.944Z,3.53
2023-05-24T09:50:39.158Z,3.97
2023-05-24T09:53:37.696Z,3.60
2023-05-24T09:56:16.669Z,3.67
2023-05-24T09:59:00.321Z,3.85
2023-05-24T10:06:54.152Z,3.67
2023-05-24T10:10:56.683Z,3.28
2023-05-24T10:14:43.991Z,3.85
2023-05-24T10:17:53.684Z,3.70
2023-05-24T10:24:46.985Z,3.67
2023-05-24T10:28:32.827Z,3.65
2023-05-24T10:31:38.898Z,3.88
2023-05-24T10:34:16.956Z,4.07
2023-05-24T10:36:52.216Z,3.90
2023-05-24T10:39:39.763Z,4.10
2023-05-24T10:42:10.713Z,4.20
2023-05-24T10:44:57.391Z,4.20
2023-05-24T10:47:35.384Z,4.07
2023-05-24T10:50:26.002Z,4.05
2023-05-24T10:53:20.257Z,4.20
2023-05-24T10:56:30.692Z,4.05
2023-05-24T10:59:15.967Z,3.88
2023-05-24T11:03:05.763Z,3.75
2023-05-24T11:06:31.913Z,3.75
2023-05-24T11:09:22.265Z,3.75
2023-05-24T11:12:07.826Z,3.95
2023-05-24T11:15:09.544Z,4.07
2023-05-24T11:18:17.911Z,4.15
2023-05-24T11:20:58.253Z,4.05
2023-05-24T11:23:36.008Z,4.20
2023-05-24T11:27:07.669Z,3.88
2023-05-24T11:29:57.643Z,4.10
2023-05-24T11:33:05.138Z,4.25
2023-05-24T11:36:01.507Z,3.92
2023-05-24T11:39:10.131Z,3.95
2023-05-24T11:42:11.221Z,4.05
2023-05-24T11:45:00.505Z,4.28
2023-05-24T11:51:40.733Z,3.90
2023-05-24T11:54:29.198Z,4.43
2023-05-24T12:07:23.801Z,3.47
2023-05-24T12:09:52.816Z,4.13
2023-05-24T12:12:30.493Z,3.90
2023-05-24T12:15:03.330Z,4.35
2023-05-24T12:17:32.556Z,3.83
2023-05-24T12:20:10.516Z,3.65
2023-05-24T12:22:52.486Z,4.05
2023-05-24T12:25:28.051Z,3.90
2023-05-24T12:28:04.754Z,4.10
2023-05-24T12:30:45.189Z,3.80
2023-05-24T12:33:28.042Z,3.78
2023-05-24T12:36:01.984Z,3.78
2023-05-24T12:38:33.327Z,3.77
2023-05-24T12:41:12.941Z,4.03
2023-05-24T12:43:45.287Z,3.83
2023-05-24T12:46:15.257Z,3.70
2023-05-24T12:48:44.475Z,3.85
2023-05-24T12:51:14.734Z,3.83
2023-05-24T12:53:44.694Z,3.90
2023-05-24T12:56:14.090Z,3.72
2023-05-24T12:58:43.526Z,3.53
2023-05-24T13:01:13.277Z,4.00
2023-05-24T13:03:44.058Z,3.95
2023-05-24T13:06:13.190Z,3.85
2023-05-24T13:08:43.139Z,3.35
2023-05-24T13:11:12.424Z,3.47
2023-05-24T13:13:42.051Z,3.65
2023-05-24T13:16:11.845Z,3.88
2023-05-24T13:18:40.659Z,3.78
2023-05-24T13:21:12.027Z,3.72
2023-05-24T13:23:44.532Z,3.55
2023-05-24T13:26:13.969Z,3.75
2023-05-24T13:28:59.060Z,3.78
2023-05-24T13:31:34.873Z,3.53
2023-05-24T13:34:06.529Z,3.67
2023-05-24T13:36:37.064Z,3.65
2023-05-24T13:45:04.589Z,3.55
2023-05-24T13:47:40.096Z,3.70
2023-05-24T13:50:10.738Z,3.95
2023-05-24T13:52:40.158Z,3.70
2023-05-24T13:55:11.360Z,4.20
2023-05-24T13:57:51.173Z,4.00
2023-05-24T14:00:22.356Z,3.70
2023-05-24T14:02:52.666Z,3.83
2023-05-24T14:07:54.180Z,3.92
2023-05-24T14:10:23.576Z,3.97
2023-05-24T14:13:07.913Z,4.30
2023-05-24T14:15:42.967Z,3.95
2023-05-24T14:18:13.894Z,4.10
2023-05-24T14:20:43.260Z,4.22
2023-05-24T14:23:12.225Z,4.40
2023-05-24T14:25:43.240Z,4.63
2023-05-24T14:28:13.893Z,4.30
2023-05-24T14:30:43.816Z,4.45
2023-05-24T14:33:13.165Z,4.78
2023-05-24T14:35:43.775Z,4.97
2023-05-24T14:38:13.201Z,4.63
2023-05-24T14:40:43.309Z,4.80
2023-05-24T14:43:12.868Z,4.72
2023-05-24T14:45:43.001Z,4.97
2023-05-24T14:48:13.908Z,5.13
2023-05-24T14:50:44.755Z,4.88
2023-05-24T14:53:14.553Z,4.53
2023-05-24T14:55:45.231Z,4.55
2023-05-24T14:58:14.843Z,4.85
2023-05-24T15:00:45.099Z,4.78
2023-05-24T15:03:15.821Z,5.05
2023-05-24T15:05:44.541Z,5.03
2023-05-24T15:08:13.062Z,5.30
2023-05-24T15:10:45.259Z,5.38
2023-05-24T15:13:15.690Z,5.07
2023-05-24T15:15:44.909Z,4.88
2023-05-24T15:18:13.503Z,5.05
2023-05-24T15:20:42.316Z,5.25
2023-05-24T15:23:11.295Z,5.10
2023-05-24T15:25:39.967Z,5.00
2023-05-24T15:28:11.376Z,4.78
2023-05-24T15:30:39.629Z,5.05
2023-05-24T15:33:45.487Z,4.85
2023-05-24T15:36:19.704Z,5.22
2023-05-24T15:39:02.434Z,5.05
2023-05-24T15:41:35.386Z,5.22
2023-05-24T15:44:16.972Z,5.07
2023-05-24T15:46:52.372Z,5.00
2023-05-24T15:49:40.561Z,5.13
2023-05-24T15:52:18.042Z,5.28
2023-05-24T15:54:46.832Z,5.78
2023-05-24T15:57:15.478Z,5.43
2023-05-24T15:59:44.779Z,5.75
2023-05-24T16:02:13.879Z,5.78
2023-05-24T16:04:42.484Z,5.35
2023-05-24T16:07:10.957Z,5.60
2023-05-24T16:09:39.334Z,5.72
2023-05-24T16:12:08.433Z,5.72
2023-05-24T16:14:37.467Z,5.57
2023-05-24T16:17:06.277Z,5.75
2023-05-24T16:19:34.716Z,5.70
2023-05-24T16:22:03.015Z,6.07
2023-05-24T16:24:31.776Z,6.45
2023-05-24T16:27:00.189Z,6.25
2023-05-24T16:29:29.081Z,6.20
2023-05-24T16:31:58.292Z,6.40
2023-05-24T16:34:26.794Z,5.97
2023-05-24T16:36:55.253Z,6.30
2023-05-24T16:39:23.984Z,6.55
2023-05-24T16:41:52.687Z,6.00
2023-05-24T16:44:21.444Z,6.78
2023-05-24T16:46:50.044Z,6.25
2023-05-24T16:49:18.841Z,6.22
2023-05-24T16:51:47.647Z,6.93
2023-05-24T16:54:16.829Z,6.30
2023-05-24T16:56:46.652Z,6.55
2023-05-24T16:59:17.648Z,6.40
2023-05-24T17:01:46.154Z,6.45
2023-05-24T17:04:15.519Z,6.72
2023-05-24T17:06:44.527Z,6.55
2023-05-24T17:09:13.205Z,6.97
2023-05-24T17:11:41.856Z,6.32
2023-05-24T17:14:10.036Z,6.40
2023-05-24T17:16:38.326Z,6.85
2023-05-24T17:19:07.292Z,6.75
2023-05-24T17:21:35.658Z,7.00
2023-05-24T17:24:04.016Z,7.22
2023-05-24T17:26:32.290Z,7.32
2023-05-24T17:29:00.613Z,7.50
2023-05-24T17:31:29.329Z,7.05
2023-05-24T17:33:58.227Z,7.15
2023-05-24T17:36:27.672Z,7.47
2023-05-24T17:38:58.326Z,7.90
2023-05-24T17:41:26.861Z,8.07
2023-05-24T17:43:55.343Z,8.23
2023-05-24T17:46:23.814Z,7.93
2023-05-24T17:48:54.993Z,8.05
2023-05-24T17:51:25.102Z,8.07
2023-05-24T17:53:53.754Z,8.40
2023-05-24T17:56:23.770Z,8.30
2023-05-24T17:58:52.930Z,8.75
2023-05-24T18:01:21.850Z,8.45
2023-05-24T18:03:50.282Z,8.80
2023-05-24T18:06:18.981Z,8.50
2023-05-24T18:08:47.969Z,8.30
2023-05-24T18:11:17.114Z,9.10
2023-05-24T18:13:46.082Z,9.07
2023-05-24T18:16:16.540Z,8.95
2023-05-24T18:18:45.386Z,9.48
2023-05-24T18:21:13.805Z,8.70
2023-05-24T18:23:43.426Z,8.82
2023-05-24T18:26:12.753Z,8.57
2023-05-24T18:28:42.620Z,8.68
2023-05-24T18:31:11.350Z,8.55
2023-05-24T18:33:39.987Z,8.32
2023-05-24T18:36:08.783Z,9.48
2023-05-24T18:38:40.322Z,8.95
2023-05-24T18:41:10.564Z,8.60
2023-05-24T18:43:39.249Z,8.73
2023-05-24T18:46:07.765Z,8.52
2023-05-24T18:48:36.474Z,9.00
2023-05-24T18:51:05.070Z,8.73
2023-05-24T18:53:33.619Z,8.63
2023-05-24T18:56:02.281Z,8.15
2023-05-24T18:58:31.586Z,8.10
2023-05-24T19:00:59.872Z,7.40
2023-05-24T19:03:28.461Z,7.65
2023-05-24T19:05:57.338Z,7.55
2023-05-24T19:08:25.855Z,7.43
2023-05-24T19:10:54.431Z,7.57
2023-05-24T19:13:23.496Z,7.55
2023-05-24T19:15:51.885Z,7.95
2023-05-24T19:18:20.915Z,7.88
2023-05-24T19:20:49.502Z,7.43
2023-05-24T19:23:17.955Z,7.93
2023-05-24T19:25:50.597Z,8.23
2023-05-24T19:28:19.731Z,7.57
2023-05-24T19:30:48.128Z,7.82
2023-05-24T19:33:17.063Z,7.65
2023-05-24T19:35:46.130Z,7.88
2023-05-24T19:38:18.115Z,7.20
2023-05-24T19:40:46.808Z,7.15
2023-05-24T19:43:16.172Z,7.95
2023-05-24T19:45:45.627Z,8.32
2023-05-24T19:48:14.400Z,7.63
2023-05-24T19:50:42.714Z,6.95
2023-05-24T19:53:11.293Z,7.47
2023-05-24T19:55:39.864Z,7.03
2023-05-24T19:58:08.434Z,6.88
2023-05-24T20:00:37.051Z,7.10
2023-05-24T20:03:05.621Z,7.25
2023-05-24T20:05:34.065Z,7.13
2023-05-24T20:08:02.382Z,7.15
2023-05-24T20:10:32.594Z,7.40
2023-05-24T20:13:01.034Z,6.82
2023-05-24T20:15:30.140Z,7.13
2023-05-24T20:17:59.764Z,7.18
2023-05-24T20:20:28.298Z,7.03
2023-05-24T20:22:56.861Z,7.13
2023-05-24T20:25:25.713Z,7.18
2023-05-24T20:27:54.093Z,7.07
2023-05-24T20:30:22.483Z,7.68
2023-05-24T20:32:51.305Z,7.18
2023-05-24T20:35:20.112Z,7.20
2023-05-24T20:37:48.312Z,7.22
2023-05-24T20:40:26.446Z,6.97
2023-05-24T20:42:56.018Z,7.03
2023-05-24T20:45:24.409Z,6.90
2023-05-24T20:47:53.028Z,6.90
2023-05-24T20:50:22.307Z,7.18
2023-05-24T20:52:50.495Z,7.28
2023-05-24T20:55:19.694Z,7.10
2023-05-24T20:57:48.430Z,7.22
2023-05-24T21:00:17.704Z,7.10
2023-05-24T21:02:46.808Z,7.10
2023-05-24T21:05:16.112Z,7.57
2023-05-24T21:07:44.776Z,7.32
2023-05-24T21:10:18.252Z,7.30
2023-05-24T21:12:48.442Z,6.57
2023-05-24T21:15:17.125Z,6.78
2023-05-24T21:17:45.592Z,7.20
2023-05-24T21:20:14.326Z,7.18
2023-05-24T21:22:49.067Z,7.03
2023-05-24T21:25:44.172Z,6.72
2023-05-24T21:28:12.911Z,6.85
2023-05-24T21:30:41.562Z,6.45
2023-05-24T21:33:09.936Z,6.53
2023-05-24T21:35:38.896Z,7.32
2023-05-24T21:38:07.594Z,6.97
2023-05-24T21:40:35.973Z,6.78
2023-05-24T21:43:05.678Z,7.05
2023-05-24T21:45:34.119Z,6.82
2023-05-24T21:48:02.539Z,7.35
2023-05-24T21:50:31.338Z,7.53
2023-05-24T21:53:00.317Z,6.70
2023-05-24T21:55:31.473Z,6.70
2023-05-24T21:57:59.934Z,6.95
2023-05-24T22:00:28.720Z,6.75
2023-05-24T22:02:57.373Z,7.15
2023-05-24T22:05:27.585Z,6.88
2023-05-24T22:07:56.546Z,6.72
2023-05-24T22:10:25.893Z,6.85
2023-05-24T22:12:54.182Z,6.45
2023-05-24T22:15:22.395Z,7.13
2023-05-24T22:17:50.858Z,6.90
2023-05-24T22:20:19.769Z,7.30
2023-05-24T22:22:54.078Z,6.90
2023-05-24T22:25:23.022Z,7.00
2023-05-24T22:27:51.761Z,6.90
2023-05-24T22:30:20.159Z,6.70
2023-05-24T22:32:48.611Z,6.78
2023-05-24T22:35:17.228Z,7.03
2023-05-24T22:37:54.064Z,7.28
2023-05-24T22:40:26.210Z,7.05
2023-05-24T22:42:54.786Z,6.70
2023-05-24T22:45:31.028Z,6.63
2023-05-24T22:48:00.865Z,7.15
2023-05-24T22:50:29.597Z,6.88
2023-05-24T22:52:59.312Z,6.55
2023-05-24T22:55:28.215Z,7.13
2023-05-24T22:57:56.503Z,7.13
2023-05-24T23:00:24.953Z,7.43
2023-05-24T23:02:54.043Z,7.07
2023-05-24T23:05:22.792Z,6.93
2023-05-24T23:07:52.473Z,7.53
2023-05-24T23:10:21.408Z,7.13
2023-05-24T23:12:51.146Z,6.78
2023-05-24T23:15:22.759Z,7.05
2023-05-24T23:17:53.366Z,6.65
2023-05-24T23:20:23.720Z,6.72
2023-05-24T23:22:52.665Z,6.93
2023-05-24T23:25:21.913Z,6.78
2023-05-24T23:27:51.498Z,6.97
2023-05-24T23:30:20.085Z,6.88
2023-05-24T23:32:50.379Z,7.18
2023-05-24T23:35:30.767Z,7.45
2023-05-24T23:37:59.660Z,7.43
2023-05-24T23:40:30.450Z,7.25
2023-05-24T23:42:59.541Z,7.07
2023-05-24T23:45:28.339Z,7.03
2023-05-24T23:47:57.657Z,6.55
2023-05-24T23:50:28.028Z,7.38
2023-05-24T23:52:57.230Z,7.05
2023-05-24T23:55:27.011Z,6.75
2023-05-24T23:57:56.272Z,6.68
