createdAt,value
2023-02-14T00:00:23.148Z,6.86
2023-02-14T00:01:23.129Z,6.91
2023-02-14T00:02:23.165Z,6.89
2023-02-14T00:03:23.105Z,6.97
2023-02-14T00:04:23.153Z,6.92
2023-02-14T00:05:23.087Z,6.96
2023-02-14T00:06:23.089Z,6.89
2023-02-14T00:07:23.069Z,6.85
2023-02-14T00:08:23.061Z,6.89
2023-02-14T00:09:23.042Z,6.83
2023-02-14T00:10:23.023Z,6.88
2023-02-14T00:11:23.029Z,6.99
2023-02-14T00:12:23.004Z,6.91
2023-02-14T00:13:22.999Z,6.96
2023-02-14T00:14:22.999Z,6.88
2023-02-14T00:15:22.984Z,6.88
2023-02-14T00:16:23.022Z,6.93
2023-02-14T00:17:22.959Z,6.92
2023-02-14T00:18:22.937Z,6.88
2023-02-14T00:19:22.947Z,6.92
2023-02-14T00:20:22.951Z,6.93
2023-02-14T00:21:22.916Z,6.91
2023-02-14T00:22:22.915Z,6.89
2023-02-14T00:23:22.900Z,6.86
2023-02-14T00:24:22.875Z,6.86
2023-02-14T00:25:22.881Z,6.96
2023-02-14T00:26:22.863Z,6.92
2023-02-14T00:27:22.848Z,6.88
2023-02-14T00:28:22.841Z,6.92
2023-02-14T00:29:22.832Z,6.93
2023-02-14T00:30:22.884Z,6.88
2023-02-14T00:31:22.948Z,6.86
2023-02-14T00:32:22.805Z,6.89
2023-02-14T00:33:22.789Z,6.81
2023-02-14T00:34:22.765Z,6.89
2023-02-14T00:35:22.771Z,6.82
2023-02-14T00:36:22.754Z,6.89
2023-02-14T00:37:43.770Z,6.89
2023-02-14T00:38:22.725Z,6.88
2023-02-14T00:39:22.733Z,6.91
2023-02-14T00:40:22.712Z,6.91
2023-02-14T00:41:22.691Z,6.86
2023-02-14T00:42:22.691Z,6.86
2023-02-14T00:43:22.688Z,6.89
2023-02-14T00:44:22.673Z,6.85
2023-02-14T00:45:22.666Z,6.89
2023-02-14T00:46:22.658Z,6.75
2023-02-14T00:47:22.637Z,6.78
2023-02-14T00:48:22.618Z,6.78
2023-02-14T00:49:22.617Z,6.82
2023-02-14T00:50:22.596Z,6.78
2023-02-14T00:51:22.599Z,6.75
2023-02-14T00:52:22.593Z,6.71
2023-02-14T00:53:22.594Z,6.78
2023-02-14T00:54:22.557Z,6.70
2023-02-14T00:55:22.541Z,6.78
2023-02-14T00:56:22.533Z,6.75
2023-02-14T00:57:22.522Z,6.73
2023-02-14T00:58:22.537Z,6.71
2023-02-14T00:59:22.517Z,6.70
2023-02-14T01:00:22.504Z,6.71
2023-02-14T01:01:22.581Z,6.68
2023-02-14T01:02:22.497Z,6.75
2023-02-14T01:03:22.477Z,6.71
2023-02-14T01:04:22.462Z,6.75
2023-02-14T01:05:22.443Z,6.74
2023-02-14T01:06:22.446Z,6.78
2023-02-14T01:07:22.416Z,6.68
2023-02-14T01:08:22.411Z,6.71
2023-02-14T01:09:22.426Z,6.73
2023-02-14T01:10:22.381Z,6.82
2023-02-14T01:11:22.374Z,6.78
2023-02-14T01:12:22.388Z,6.71
2023-02-14T01:13:22.354Z,6.78
2023-02-14T01:14:22.345Z,6.74
2023-02-14T01:15:22.338Z,6.75
2023-02-14T01:16:22.389Z,6.75
2023-02-14T01:17:22.308Z,6.75
2023-02-14T01:18:22.294Z,6.78
2023-02-14T01:19:22.317Z,6.79
2023-02-14T01:20:22.282Z,6.70
2023-02-14T01:21:22.275Z,6.65
2023-02-14T01:22:22.271Z,6.73
2023-02-14T01:23:22.265Z,6.74
2023-02-14T01:24:22.235Z,6.73
2023-02-14T01:25:22.248Z,6.70
2023-02-14T01:26:22.212Z,6.65
2023-02-14T01:27:22.223Z,6.61
2023-02-14T01:28:22.188Z,6.63
2023-02-14T01:29:22.181Z,6.67
2023-02-14T01:30:22.255Z,6.60
2023-02-14T01:31:22.320Z,6.57
2023-02-14T01:32:22.295Z,6.52
2023-02-14T01:33:22.148Z,6.43
2023-02-14T01:34:22.134Z,6.49
2023-02-14T01:35:22.120Z,6.43
2023-02-14T01:36:22.131Z,6.47
2023-02-14T01:37:22.096Z,6.43
2023-02-14T01:38:22.103Z,6.46
2023-02-14T01:39:22.103Z,6.47
2023-02-14T01:40:22.077Z,6.45
2023-02-14T01:41:22.075Z,6.55
2023-02-14T01:42:22.045Z,6.50
2023-02-14T01:43:22.033Z,6.50
2023-02-14T01:44:22.032Z,6.45
2023-02-14T01:45:22.026Z,6.45
2023-02-14T01:46:22.006Z,6.55
2023-02-14T01:47:22.005Z,6.47
2023-02-14T01:48:21.998Z,6.55
2023-02-14T01:49:22.030Z,6.46
2023-02-14T01:50:21.970Z,6.52
2023-02-14T01:51:21.985Z,6.49
2023-02-14T01:52:21.973Z,6.56
2023-02-14T01:53:21.950Z,6.57
2023-02-14T01:54:21.921Z,6.56
2023-02-14T01:55:21.921Z,6.57
2023-02-14T01:56:21.906Z,6.60
2023-02-14T01:57:21.911Z,6.53
2023-02-14T01:58:21.886Z,6.53
2023-02-14T01:59:21.882Z,6.52
2023-02-14T02:00:21.887Z,6.52
2023-02-14T02:01:21.964Z,6.47
2023-02-14T02:02:21.875Z,6.50
2023-02-14T02:03:21.846Z,6.47
2023-02-14T02:04:21.829Z,6.56
2023-02-14T02:05:21.804Z,6.53
2023-02-14T02:06:21.798Z,6.53
2023-02-14T02:07:21.786Z,6.42
2023-02-14T02:08:21.780Z,6.49
2023-02-14T02:09:21.769Z,6.52
2023-02-14T02:10:21.757Z,6.42
2023-02-14T02:11:21.760Z,6.40
2023-02-14T02:12:21.727Z,6.38
2023-02-14T02:13:21.741Z,6.50
2023-02-14T02:14:21.710Z,6.40
2023-02-14T02:15:21.698Z,6.46
2023-02-14T02:16:21.731Z,6.47
2023-02-14T02:17:21.697Z,6.45
2023-02-14T02:18:21.685Z,6.45
2023-02-14T02:19:21.678Z,6.50
2023-02-14T02:20:21.648Z,6.47
2023-02-14T02:21:21.656Z,6.53
2023-02-14T02:22:30.354Z,6.53
2023-02-14T02:23:29.154Z,6.52
2023-02-14T02:24:30.409Z,6.50
2023-02-14T02:25:29.126Z,6.52
2023-02-14T02:26:21.594Z,6.53
2023-02-14T02:27:21.576Z,6.47
2023-02-14T02:28:21.576Z,6.42
2023-02-14T02:29:21.576Z,6.40
2023-02-14T02:30:21.560Z,6.38
2023-02-14T02:31:21.726Z,6.28
2023-02-14T02:32:21.518Z,6.27
2023-02-14T02:33:21.515Z,6.27
2023-02-14T02:34:21.493Z,6.31
2023-02-14T02:35:21.496Z,6.40
2023-02-14T02:36:21.490Z,6.35
2023-02-14T02:37:21.462Z,6.38
2023-02-14T02:38:21.469Z,6.46
2023-02-14T02:39:21.447Z,6.34
2023-02-14T02:40:21.437Z,6.40
2023-02-14T02:41:21.424Z,6.35
2023-02-14T02:42:21.421Z,6.46
2023-02-14T02:43:21.428Z,6.38
2023-02-14T02:44:21.404Z,6.42
2023-02-14T02:45:21.397Z,6.34
2023-02-14T02:46:21.391Z,6.28
2023-02-14T02:47:21.363Z,6.32
2023-02-14T02:48:21.352Z,6.40
2023-02-14T02:49:21.367Z,6.45
2023-02-14T02:50:21.331Z,6.43
2023-02-14T02:51:21.320Z,6.42
2023-02-14T02:52:21.305Z,6.38
2023-02-14T02:53:21.302Z,6.40
2023-02-14T02:54:21.310Z,6.46
2023-02-14T02:55:21.281Z,6.43
2023-02-14T02:56:21.260Z,6.40
2023-02-14T02:57:21.250Z,6.42
2023-02-14T02:58:21.245Z,6.46
2023-02-14T02:59:21.240Z,6.42
2023-02-14T03:00:21.244Z,6.31
2023-02-14T03:01:21.337Z,6.38
2023-02-14T03:02:21.205Z,6.40
2023-02-14T03:03:21.188Z,6.42
2023-02-14T03:04:21.187Z,6.35
2023-02-14T03:05:21.189Z,6.34
2023-02-14T03:06:21.153Z,6.30
2023-02-14T03:07:21.151Z,6.37
2023-02-14T03:08:21.139Z,6.42
2023-02-14T03:09:21.149Z,6.40
2023-02-14T03:10:21.113Z,6.35
2023-02-14T03:11:21.118Z,6.43
2023-02-14T03:12:21.101Z,6.40
2023-02-14T03:13:21.094Z,6.35
2023-02-14T03:14:21.078Z,6.32
2023-02-14T03:15:21.074Z,6.37
2023-02-14T03:16:21.062Z,6.42
2023-02-14T03:17:21.075Z,6.43
2023-02-14T03:18:21.047Z,6.40
2023-02-14T03:19:21.028Z,6.37
2023-02-14T03:20:21.023Z,6.46
2023-02-14T03:21:21.027Z,6.35
2023-02-14T03:22:21.002Z,6.38
2023-02-14T03:23:20.980Z,6.34
2023-02-14T03:24:20.970Z,6.32
2023-02-14T03:25:20.961Z,6.31
2023-02-14T03:26:20.960Z,6.35
2023-02-14T03:27:20.944Z,6.30
2023-02-14T03:28:20.935Z,6.34
2023-02-14T03:29:20.918Z,6.27
2023-02-14T03:30:20.941Z,6.25
2023-02-14T03:31:21.092Z,6.25
2023-02-14T03:32:20.981Z,6.31
2023-02-14T03:33:20.909Z,6.25
2023-02-14T03:34:20.872Z,6.28
2023-02-14T03:35:20.866Z,6.31
2023-02-14T03:36:20.846Z,6.24
2023-02-14T03:37:20.833Z,6.25
2023-02-14T03:38:20.840Z,6.27
2023-02-14T03:39:20.826Z,6.31
2023-02-14T03:40:20.804Z,6.31
2023-02-14T03:41:20.785Z,6.32
2023-02-14T03:42:20.799Z,6.43
2023-02-14T03:43:20.774Z,6.32
2023-02-14T03:44:20.767Z,6.34
2023-02-14T03:45:20.778Z,6.43
2023-02-14T03:46:20.877Z,6.40
2023-02-14T03:47:20.743Z,6.46
2023-02-14T03:48:20.735Z,6.45
2023-02-14T03:49:20.724Z,6.40
2023-02-14T03:50:20.723Z,6.42
2023-02-14T03:51:20.704Z,6.37
2023-02-14T03:52:20.690Z,6.47
2023-02-14T03:53:20.680Z,6.42
2023-02-14T03:54:20.662Z,6.34
2023-02-14T03:55:20.640Z,6.42
2023-02-14T03:56:20.624Z,6.34
2023-02-14T03:57:20.634Z,6.40
2023-02-14T03:58:20.615Z,6.35
2023-02-14T03:59:20.608Z,6.38
2023-02-14T04:00:20.602Z,6.28
2023-02-14T04:01:20.673Z,6.25
2023-02-14T04:02:20.577Z,6.28
2023-02-14T04:03:20.610Z,6.27
2023-02-14T04:04:20.539Z,6.19
2023-02-14T04:05:20.561Z,6.24
2023-02-14T04:06:20.531Z,6.18
2023-02-14T04:07:20.511Z,6.19
2023-02-14T04:08:20.508Z,6.25
2023-02-14T04:09:20.527Z,6.28
2023-02-14T04:10:20.482Z,6.13
2023-02-14T04:11:20.483Z,6.16
2023-02-14T04:12:32.227Z,6.18
2023-02-14T04:13:21.454Z,6.09
2023-02-14T04:14:20.442Z,6.15
2023-02-14T04:15:20.446Z,6.16
2023-02-14T04:16:20.541Z,6.18
2023-02-14T04:17:20.401Z,6.16
2023-02-14T04:18:20.396Z,6.12
2023-02-14T04:19:20.386Z,6.18
2023-02-14T04:20:20.372Z,6.13
2023-02-14T04:21:20.424Z,6.21
2023-02-14T04:22:20.362Z,6.08
2023-02-14T04:23:20.341Z,6.13
2023-02-14T04:24:20.344Z,6.12
2023-02-14T04:25:20.337Z,6.11
2023-02-14T04:26:20.303Z,6.12
2023-02-14T04:27:20.318Z,6.18
2023-02-14T04:28:20.284Z,6.11
2023-02-14T04:29:20.276Z,6.12
2023-02-14T04:30:20.303Z,6.24
2023-02-14T04:31:20.372Z,6.18
2023-02-14T04:32:29.007Z,6.11
2023-02-14T04:33:27.766Z,6.12
2023-02-14T04:34:27.751Z,6.18
2023-02-14T04:35:27.749Z,6.15
2023-02-14T04:36:20.199Z,6.18
2023-02-14T04:37:20.247Z,6.15
2023-02-14T04:38:20.191Z,6.08
2023-02-14T04:39:20.170Z,6.13
2023-02-14T04:40:20.154Z,6.13
2023-02-14T04:41:20.153Z,6.12
2023-02-14T04:42:20.144Z,6.15
2023-02-14T04:43:20.146Z,6.12
2023-02-14T04:44:20.126Z,6.15
2023-02-14T04:45:20.110Z,6.09
2023-02-14T04:46:20.143Z,6.12
2023-02-14T04:47:20.088Z,6.18
2023-02-14T04:48:20.080Z,6.18
2023-02-14T04:49:20.074Z,6.16
2023-02-14T04:50:20.057Z,6.13
2023-02-14T04:51:20.052Z,6.16
2023-02-14T04:52:20.039Z,6.12
2023-02-14T04:53:20.040Z,6.13
2023-02-14T04:54:20.031Z,6.12
2023-02-14T04:55:19.996Z,6.13
2023-02-14T04:56:19.991Z,6.12
2023-02-14T04:57:19.984Z,6.03
2023-02-14T04:58:19.982Z,6.13
2023-02-14T04:59:19.966Z,5.98
2023-02-14T05:00:19.951Z,6.11
2023-02-14T05:01:19.970Z,6.13
2023-02-14T05:02:19.967Z,6.12
2023-02-14T05:03:19.919Z,6.16
2023-02-14T05:04:19.914Z,6.18
2023-02-14T05:05:19.952Z,6.21
2023-02-14T05:06:19.891Z,6.15
2023-02-14T05:07:19.870Z,6.16
2023-02-14T05:08:19.859Z,6.19
2023-02-14T05:09:19.874Z,6.12
2023-02-14T05:10:19.848Z,6.09
2023-02-14T05:11:19.845Z,6.00
2023-02-14T05:12:19.826Z,6.05
2023-02-14T05:13:19.812Z,5.95
2023-02-14T05:14:19.814Z,5.97
2023-02-14T05:15:19.787Z,5.97
2023-02-14T05:16:19.824Z,5.93
2023-02-14T05:17:19.773Z,5.98
2023-02-14T05:18:19.757Z,6.00
2023-02-14T05:19:19.758Z,6.00
2023-02-14T05:20:19.735Z,6.00
2023-02-14T05:21:19.736Z,5.97
2023-02-14T05:22:19.719Z,6.00
2023-02-14T05:23:19.703Z,6.00
2023-02-14T05:24:19.692Z,6.05
2023-02-14T05:25:19.692Z,6.00
2023-02-14T05:26:19.705Z,6.05
2023-02-14T05:27:19.656Z,5.98
2023-02-14T05:28:19.651Z,6.02
2023-02-14T05:29:19.643Z,5.97
2023-02-14T05:30:19.809Z,6.03
2023-02-14T05:31:19.733Z,5.98
2023-02-14T05:32:19.618Z,6.00
2023-02-14T05:33:19.606Z,6.00
2023-02-14T05:34:21.307Z,6.09
2023-02-14T05:35:19.579Z,6.06
2023-02-14T05:36:19.584Z,6.09
2023-02-14T05:37:19.548Z,6.13
2023-02-14T05:38:19.559Z,6.15
2023-02-14T05:39:19.537Z,6.13
2023-02-14T05:40:19.524Z,6.12
2023-02-14T05:41:19.538Z,6.02
2023-02-14T05:42:19.504Z,6.12
2023-02-14T05:43:19.505Z,6.00
2023-02-14T05:44:19.479Z,6.08
2023-02-14T05:45:19.478Z,5.90
2023-02-14T05:46:19.454Z,5.85
2023-02-14T05:47:19.452Z,5.93
2023-02-14T05:48:19.455Z,5.95
2023-02-14T05:49:19.434Z,6.00
2023-02-14T05:50:19.425Z,6.03
2023-02-14T05:51:19.401Z,5.95
2023-02-14T05:52:19.389Z,6.03
2023-02-14T05:53:19.396Z,5.97
2023-02-14T05:54:19.385Z,5.95
2023-02-14T05:55:19.368Z,6.00
2023-02-14T05:56:19.355Z,5.95
2023-02-14T05:57:19.380Z,6.08
2023-02-14T05:58:19.342Z,6.00
2023-02-14T05:59:19.324Z,6.00
2023-02-14T06:00:19.310Z,6.00
2023-02-14T06:01:19.302Z,6.02
2023-02-14T06:02:19.337Z,5.98
2023-02-14T06:03:19.278Z,6.03
2023-02-14T06:04:19.366Z,6.03
2023-02-14T06:05:19.270Z,5.97
2023-02-14T06:06:19.246Z,6.05
2023-02-14T06:07:19.234Z,6.00
2023-02-14T06:08:19.251Z,6.00
2023-02-14T06:09:19.231Z,5.97
2023-02-14T06:10:19.229Z,6.05
2023-02-14T06:11:19.203Z,6.12
2023-02-14T06:12:19.184Z,6.12
2023-02-14T06:13:19.212Z,6.02
2023-02-14T06:14:19.168Z,6.05
2023-02-14T06:15:19.165Z,6.00
2023-02-14T06:16:19.215Z,5.97
2023-02-14T06:17:19.132Z,5.98
2023-02-14T06:18:19.119Z,6.05
2023-02-14T06:19:19.131Z,6.03
2023-02-14T06:20:19.130Z,6.05
2023-02-14T06:21:19.114Z,6.03
2023-02-14T06:22:19.083Z,6.02
2023-02-14T06:23:19.093Z,6.05
2023-02-14T06:24:19.070Z,6.11
2023-02-14T06:25:19.058Z,6.08
2023-02-14T06:26:19.051Z,5.97
2023-02-14T06:27:19.034Z,6.08
2023-02-14T06:28:19.028Z,6.05
2023-02-14T06:29:19.058Z,6.05
2023-02-14T06:30:19.051Z,5.98
2023-02-14T06:31:19.122Z,6.00
2023-02-14T06:32:19.026Z,6.06
2023-02-14T06:33:18.962Z,5.98
2023-02-14T06:34:18.963Z,6.02
2023-02-14T06:35:18.965Z,6.09
2023-02-14T06:36:18.958Z,6.00
2023-02-14T06:37:18.928Z,6.08
2023-02-14T06:38:18.925Z,6.05
2023-02-14T06:39:18.907Z,6.06
2023-02-14T06:40:18.890Z,6.08
2023-02-14T06:41:18.897Z,6.09
2023-02-14T06:42:18.869Z,6.11
2023-02-14T06:43:18.858Z,6.03
2023-02-14T06:44:18.854Z,6.03
2023-02-14T06:45:18.945Z,6.16
2023-02-14T06:46:18.942Z,6.12
2023-02-14T06:47:18.826Z,6.13
2023-02-14T06:48:18.816Z,6.13
2023-02-14T06:49:18.807Z,6.18
2023-02-14T06:50:18.794Z,6.12
2023-02-14T06:51:18.779Z,6.24
2023-02-14T06:52:18.763Z,6.09
2023-02-14T06:53:18.791Z,6.24
2023-02-14T06:54:18.753Z,6.27
2023-02-14T06:55:18.739Z,6.19
2023-02-14T06:56:18.731Z,6.21
2023-02-14T06:57:18.725Z,6.16
2023-02-14T06:58:18.708Z,6.18
2023-02-14T06:59:18.711Z,6.31
2023-02-14T07:00:18.692Z,6.32
2023-02-14T07:01:18.785Z,6.30
2023-02-14T07:02:18.727Z,6.21
2023-02-14T07:03:18.656Z,6.30
2023-02-14T07:04:18.647Z,6.32
2023-02-14T07:05:18.663Z,6.37
2023-02-14T07:06:18.636Z,6.28
2023-02-14T07:07:18.615Z,6.21
2023-02-14T07:08:18.603Z,6.25
2023-02-14T07:09:18.604Z,6.28
2023-02-14T07:10:18.584Z,6.31
2023-02-14T07:11:18.590Z,6.35
2023-02-14T07:12:18.566Z,6.47
2023-02-14T07:13:18.553Z,6.40
2023-02-14T07:14:18.539Z,6.34
2023-02-14T07:15:18.525Z,6.43
2023-02-14T07:16:18.606Z,6.45
2023-02-14T07:17:18.542Z,6.47
2023-02-14T07:18:18.494Z,6.40
2023-02-14T07:19:18.494Z,6.42
2023-02-14T07:20:18.468Z,6.43
2023-02-14T07:21:18.481Z,6.46
2023-02-14T07:22:18.458Z,6.50
2023-02-14T07:23:18.438Z,6.53
2023-02-14T07:24:18.421Z,6.55
2023-02-14T07:25:18.426Z,6.53
2023-02-14T07:26:18.440Z,6.52
2023-02-14T07:27:18.412Z,6.61
2023-02-14T07:28:18.395Z,6.56
2023-02-14T07:29:18.380Z,6.55
2023-02-14T07:30:18.379Z,6.55
2023-02-14T07:31:18.510Z,6.55
2023-02-14T07:32:18.511Z,6.50
2023-02-14T07:33:18.353Z,6.55
2023-02-14T07:34:18.319Z,6.53
2023-02-14T07:35:18.320Z,6.57
2023-02-14T07:36:18.317Z,6.74
2023-02-14T07:37:18.286Z,6.70
2023-02-14T07:38:18.283Z,6.79
2023-02-14T07:39:18.289Z,6.75
2023-02-14T07:40:18.287Z,6.73
2023-02-14T07:41:18.261Z,6.82
2023-02-14T07:42:18.248Z,6.89
2023-02-14T07:43:20.169Z,6.89
2023-02-14T07:44:18.231Z,6.81
2023-02-14T07:45:22.290Z,6.82
2023-02-14T07:46:18.275Z,6.91
2023-02-14T07:47:18.214Z,6.93
2023-02-14T07:48:18.177Z,6.93
2023-02-14T07:49:18.180Z,6.93
2023-02-14T07:50:18.158Z,6.92
2023-02-14T07:51:18.145Z,6.91
2023-02-14T07:52:18.124Z,6.93
2023-02-14T07:53:18.127Z,7.01
2023-02-14T07:54:20.233Z,7.00
2023-02-14T07:55:18.101Z,7.00
2023-02-14T07:56:18.082Z,7.07
2023-02-14T07:57:18.078Z,7.03
2023-02-14T07:58:18.065Z,7.03
2023-02-14T07:59:18.070Z,7.08
2023-02-14T08:00:18.046Z,7.11
2023-02-14T08:01:18.103Z,7.04
2023-02-14T08:02:18.066Z,7.13
2023-02-14T08:03:18.049Z,7.18
2023-02-14T08:04:18.005Z,7.15
2023-02-14T08:05:18.090Z,7.21
2023-02-14T08:06:17.995Z,7.18
2023-02-14T08:07:17.969Z,7.16
2023-02-14T08:08:17.966Z,7.18
2023-02-14T08:09:17.972Z,7.25
2023-02-14T08:10:17.943Z,7.26
2023-02-14T08:11:17.931Z,7.22
2023-02-14T08:12:17.922Z,7.28
2023-02-14T08:13:17.908Z,7.25
2023-02-14T08:14:17.894Z,7.26
2023-02-14T08:15:17.894Z,7.34
2023-02-14T08:16:17.944Z,7.34
2023-02-14T08:17:17.860Z,7.37
2023-02-14T08:18:17.857Z,7.43
2023-02-14T08:19:17.841Z,7.43
2023-02-14T08:20:17.828Z,7.44
2023-02-14T08:21:17.851Z,7.43
2023-02-14T08:22:17.824Z,7.47
2023-02-14T08:23:17.820Z,7.47
2023-02-14T08:24:17.787Z,7.52
2023-02-14T08:25:17.797Z,7.46
2023-02-14T08:26:17.772Z,7.57
2023-02-14T08:27:17.742Z,7.60
2023-02-14T08:28:17.742Z,7.66
2023-02-14T08:29:17.726Z,7.58
2023-02-14T08:30:17.722Z,7.47
2023-02-14T08:31:30.048Z,7.49
2023-02-14T08:32:18.777Z,7.40
2023-02-14T08:33:17.685Z,7.46
2023-02-14T08:34:17.682Z,7.57
2023-02-14T08:35:17.663Z,7.58
2023-02-14T08:36:17.676Z,7.62
2023-02-14T08:37:17.659Z,7.61
2023-02-14T08:38:17.636Z,7.71
2023-02-14T08:39:17.631Z,7.73
2023-02-14T08:40:17.602Z,7.76
2023-02-14T08:41:17.589Z,7.69
2023-02-14T08:42:17.596Z,7.83
2023-02-14T08:43:17.581Z,7.86
2023-02-14T08:44:17.566Z,7.88
2023-02-14T08:45:17.565Z,7.91
2023-02-14T08:46:17.624Z,7.92
2023-02-14T08:47:17.542Z,7.92
2023-02-14T08:48:17.539Z,7.94
2023-02-14T08:49:17.522Z,7.91
2023-02-14T08:50:17.521Z,7.92
2023-02-14T08:51:17.495Z,7.86
2023-02-14T08:52:17.519Z,7.87
2023-02-14T08:53:17.524Z,7.94
2023-02-14T08:54:26.037Z,7.95
2023-02-14T08:55:17.454Z,7.98
2023-02-14T08:56:17.442Z,7.92
2023-02-14T08:57:17.433Z,8.04
2023-02-14T08:58:17.427Z,8.02
2023-02-14T08:59:17.440Z,8.13
2023-02-14T09:00:17.402Z,8.13
2023-02-14T09:01:17.491Z,8.14
2023-02-14T09:02:17.413Z,8.20
2023-02-14T09:03:17.365Z,8.06
2023-02-14T09:04:17.429Z,8.06
2023-02-14T09:05:17.349Z,8.12
2023-02-14T09:06:17.763Z,8.24
2023-02-14T09:07:17.338Z,8.29
2023-02-14T09:08:17.352Z,8.35
2023-02-14T09:09:17.379Z,8.29
2023-02-14T09:10:17.313Z,8.32
2023-02-14T09:11:17.276Z,8.23
2023-02-14T09:12:17.339Z,8.23
2023-02-14T09:13:17.267Z,8.23
2023-02-14T09:14:17.342Z,8.16
2023-02-14T09:15:17.326Z,8.14
2023-02-14T09:16:17.342Z,8.09
2023-02-14T09:17:17.251Z,8.10
2023-02-14T09:18:17.254Z,8.14
2023-02-14T09:19:17.221Z,8.16
2023-02-14T09:20:17.210Z,8.16
2023-02-14T09:21:17.240Z,8.05
2023-02-14T09:22:17.181Z,8.06
2023-02-14T09:23:17.155Z,8.17
2023-02-14T09:24:17.147Z,8.17
2023-02-14T09:25:17.176Z,8.20
2023-02-14T09:26:17.119Z,8.28
2023-02-14T09:27:17.130Z,8.29
2023-02-14T09:28:17.104Z,8.38
2023-02-14T09:29:17.084Z,8.38
2023-02-14T09:30:17.194Z,8.38
2023-02-14T09:31:17.165Z,8.46
2023-02-14T09:32:17.218Z,8.42
2023-02-14T09:33:17.044Z,8.46
2023-02-14T09:34:17.120Z,8.50
2023-02-14T09:35:17.042Z,8.38
2023-02-14T09:36:17.029Z,8.42
2023-02-14T09:37:17.007Z,8.49
2023-02-14T09:38:17.011Z,8.34
2023-02-14T09:39:16.980Z,8.47
2023-02-14T09:40:16.984Z,8.49
2023-02-14T09:41:16.992Z,8.38
2023-02-14T09:42:16.966Z,8.34
2023-02-14T09:43:16.951Z,8.35
2023-02-14T09:44:16.928Z,8.31
2023-02-14T09:45:16.942Z,8.35
2023-02-14T09:46:16.988Z,8.31
2023-02-14T09:47:16.892Z,8.37
2023-02-14T09:48:16.900Z,8.35
2023-02-14T09:49:16.980Z,8.32
2023-02-14T09:50:16.867Z,8.32
2023-02-14T09:51:16.859Z,8.42
2023-02-14T09:52:16.865Z,8.49
2023-02-14T09:53:16.829Z,8.55
2023-02-14T09:54:16.820Z,8.57
2023-02-14T09:55:16.822Z,8.56
2023-02-14T09:56:16.807Z,8.55
2023-02-14T09:57:16.813Z,8.59
2023-02-14T09:58:16.793Z,8.46
2023-02-14T09:59:16.788Z,8.56
2023-02-14T10:00:16.762Z,8.34
2023-02-14T10:01:16.871Z,8.29
2023-02-14T10:02:16.848Z,8.29
2023-02-14T10:03:16.724Z,8.26
2023-02-14T10:04:16.724Z,8.28
2023-02-14T10:05:16.706Z,8.39
2023-02-14T10:06:16.688Z,8.37
2023-02-14T10:07:16.690Z,8.35
2023-02-14T10:08:16.664Z,8.39
2023-02-14T10:09:16.659Z,8.47
2023-02-14T10:10:16.651Z,8.49
2023-02-14T10:11:16.631Z,8.56
2023-02-14T10:12:16.647Z,8.47
2023-02-14T10:13:16.639Z,8.53
2023-02-14T10:14:16.633Z,8.57
2023-02-14T10:15:16.599Z,8.49
2023-02-14T10:16:16.607Z,8.53
2023-02-14T10:17:16.574Z,8.62
2023-02-14T10:18:16.585Z,8.57
2023-02-14T10:19:16.565Z,8.55
2023-02-14T10:20:16.555Z,8.55
2023-02-14T10:21:16.544Z,8.62
2023-02-14T10:22:16.547Z,8.68
2023-02-14T10:23:16.501Z,8.34
2023-02-14T10:24:16.515Z,8.46
2023-02-14T10:25:16.514Z,8.57
2023-02-14T10:26:16.472Z,8.49
2023-02-14T10:27:16.491Z,8.62
2023-02-14T10:28:16.969Z,8.57
2023-02-14T10:29:16.465Z,8.60
2023-02-14T10:30:16.520Z,8.57
2023-02-14T10:31:16.585Z,8.55
2023-02-14T10:32:16.435Z,8.56
2023-02-14T10:33:16.427Z,8.62
2023-02-14T10:34:16.405Z,8.67
2023-02-14T10:35:16.378Z,8.67
2023-02-14T10:36:16.373Z,8.75
2023-02-14T10:37:16.370Z,8.75
2023-02-14T10:38:16.360Z,8.80
2023-02-14T10:39:16.344Z,8.81
2023-02-14T10:40:17.533Z,8.86
2023-02-14T10:41:16.319Z,8.72
2023-02-14T10:42:16.299Z,8.90
2023-02-14T10:43:16.334Z,8.81
2023-02-14T10:44:16.282Z,8.80
2023-02-14T10:45:16.274Z,8.80
2023-02-14T10:46:18.094Z,8.86
2023-02-14T10:47:16.250Z,8.67
2023-02-14T10:48:16.242Z,8.77
2023-02-14T10:49:16.231Z,8.81
2023-02-14T10:50:16.229Z,8.85
2023-02-14T10:51:16.230Z,8.78
2023-02-14T10:52:16.205Z,8.85
2023-02-14T10:53:16.194Z,8.75
2023-02-14T10:54:16.187Z,8.57
2023-02-14T10:55:31.530Z,8.59
2023-02-14T10:56:17.164Z,8.47
2023-02-14T10:57:16.136Z,8.26
2023-02-14T10:58:16.166Z,8.39
2023-02-14T10:59:16.147Z,8.44
2023-02-14T11:00:16.118Z,8.53
2023-02-14T11:01:16.173Z,8.52
2023-02-14T11:02:16.097Z,8.56
2023-02-14T11:03:16.138Z,8.55
2023-02-14T11:04:16.078Z,8.67
2023-02-14T11:05:16.076Z,8.59
2023-02-14T11:06:16.083Z,8.67
2023-02-14T11:07:16.033Z,8.71
2023-02-14T11:08:16.046Z,8.74
2023-02-14T11:09:16.019Z,8.68
2023-02-14T11:10:16.004Z,8.67
2023-02-14T11:11:15.993Z,8.67
2023-02-14T11:12:15.995Z,8.65
2023-02-14T11:13:15.986Z,8.68
2023-02-14T11:14:17.338Z,8.62
2023-02-14T11:15:15.969Z,8.67
2023-02-14T11:16:15.997Z,8.74
2023-02-14T11:17:15.920Z,8.71
2023-02-14T11:18:15.922Z,8.80
2023-02-14T11:19:15.904Z,8.74
2023-02-14T11:20:15.903Z,8.85
2023-02-14T11:21:15.889Z,8.74
2023-02-14T11:22:15.881Z,8.65
2023-02-14T11:23:15.859Z,8.68
2023-02-14T11:24:15.843Z,8.78
2023-02-14T11:25:15.836Z,8.83
2023-02-14T11:26:15.841Z,8.81
2023-02-14T11:27:15.822Z,8.77
2023-02-14T11:28:15.817Z,8.85
2023-02-14T11:29:15.795Z,8.71
2023-02-14T11:30:15.820Z,8.85
2023-02-14T11:31:15.911Z,8.86
2023-02-14T11:32:15.769Z,8.68
2023-02-14T11:33:15.751Z,8.85
2023-02-14T11:34:15.753Z,8.80
2023-02-14T11:35:15.751Z,8.88
2023-02-14T11:36:15.719Z,8.65
2023-02-14T11:37:15.709Z,8.74
2023-02-14T11:38:15.701Z,8.59
2023-02-14T11:39:15.689Z,8.50
2023-02-14T11:40:15.670Z,8.53
2023-02-14T11:41:15.702Z,8.42
2023-02-14T11:42:15.657Z,8.46
2023-02-14T11:43:15.686Z,8.56
2023-02-14T11:44:15.698Z,8.55
2023-02-14T11:45:15.625Z,8.53
2023-02-14T11:46:15.669Z,8.56
2023-02-14T11:47:15.651Z,8.56
2023-02-14T11:48:19.674Z,8.56
2023-02-14T11:49:15.582Z,8.55
2023-02-14T11:50:15.578Z,8.56
2023-02-14T11:51:15.588Z,8.56
2023-02-14T11:52:15.554Z,8.68
2023-02-14T11:53:15.542Z,8.60
2023-02-14T11:54:15.549Z,8.68
2023-02-14T11:55:15.516Z,8.67
2023-02-14T11:56:15.523Z,8.68
2023-02-14T11:57:15.501Z,8.72
2023-02-14T11:58:15.484Z,8.62
2023-02-14T11:59:15.486Z,8.63
2023-02-14T12:00:15.492Z,8.56
2023-02-14T12:01:15.480Z,8.56
2023-02-14T12:02:15.464Z,8.65
2023-02-14T12:03:15.526Z,8.57
2023-02-14T12:04:15.418Z,8.57
2023-02-14T12:05:15.411Z,8.62
2023-02-14T12:06:15.412Z,8.60
2023-02-14T12:07:15.408Z,8.63
2023-02-14T12:08:15.386Z,8.56
2023-02-14T12:09:15.372Z,8.55
2023-02-14T12:10:15.369Z,8.59
2023-02-14T12:11:15.390Z,8.53
2023-02-14T12:12:15.335Z,8.67
2023-02-14T12:13:15.329Z,8.77
2023-02-14T12:14:15.311Z,8.80
2023-02-14T12:15:15.328Z,8.83
2023-02-14T12:16:15.293Z,8.83
2023-02-14T12:17:15.294Z,8.74
2023-02-14T12:18:15.268Z,8.70
2023-02-14T12:19:15.287Z,8.78
2023-02-14T12:20:15.253Z,8.59
2023-02-14T12:21:15.254Z,8.74
2023-02-14T12:22:15.236Z,8.65
2023-02-14T12:23:15.226Z,8.57
2023-02-14T12:24:15.224Z,8.59
2023-02-14T12:25:15.193Z,8.60
2023-02-14T12:26:15.204Z,8.52
2023-02-14T12:27:15.190Z,8.59
2023-02-14T12:28:15.189Z,8.52
2023-02-14T12:29:15.184Z,8.60
2023-02-14T12:30:15.220Z,8.71
2023-02-14T12:31:15.264Z,8.65
2023-02-14T12:32:15.139Z,8.57
2023-02-14T12:33:15.113Z,8.63
2023-02-14T12:34:15.111Z,8.67
2023-02-14T12:35:15.108Z,8.62
2023-02-14T12:36:15.103Z,8.56
2023-02-14T12:37:15.068Z,8.67
2023-02-14T12:38:15.061Z,8.72
2023-02-14T12:39:15.052Z,8.80
2023-02-14T12:40:15.038Z,8.80
2023-02-14T12:41:15.017Z,8.72
2023-02-14T12:42:15.028Z,8.78
2023-02-14T12:43:14.999Z,8.71
2023-02-14T12:44:14.987Z,8.53
2023-02-14T12:45:14.989Z,8.59
2023-02-14T12:46:14.983Z,8.52
2023-02-14T12:47:14.959Z,8.55
2023-02-14T12:48:16.578Z,8.55
2023-02-14T12:49:14.942Z,8.56
2023-02-14T12:50:14.939Z,8.59
2023-02-14T12:51:14.940Z,8.63
2023-02-14T12:52:14.913Z,8.62
2023-02-14T12:53:14.908Z,8.55
2023-02-14T12:54:14.891Z,8.55
2023-02-14T12:55:14.886Z,8.56
2023-02-14T12:56:14.879Z,8.67
2023-02-14T12:57:14.852Z,8.63
2023-02-14T12:58:14.842Z,8.57
2023-02-14T12:59:14.825Z,8.65
2023-02-14T13:00:14.830Z,8.67
2023-02-14T13:01:21.684Z,8.63
2023-02-14T13:02:15.832Z,8.63
2023-02-14T13:03:14.828Z,8.68
2023-02-14T13:04:14.784Z,8.65
2023-02-14T13:05:14.759Z,8.60
2023-02-14T13:06:14.762Z,8.68
2023-02-14T13:07:14.775Z,8.65
2023-02-14T13:08:14.733Z,8.74
2023-02-14T13:09:14.745Z,8.74
2023-02-14T13:10:14.708Z,8.85
2023-02-14T13:11:14.703Z,8.80
2023-02-14T13:12:15.105Z,8.85
2023-02-14T13:13:14.676Z,8.81
2023-02-14T13:14:14.668Z,8.88
2023-02-14T13:15:14.672Z,8.70
2023-02-14T13:16:14.782Z,8.80
2023-02-14T13:17:14.680Z,8.85
2023-02-14T13:18:14.630Z,8.83