createdAt,value
2019-02-24T00:02:08.690Z,133.77
2019-02-24T00:04:40.199Z,132.77
2019-02-24T00:07:10.701Z,134.67
2019-02-24T00:09:41.157Z,133.40
2019-02-24T00:12:11.620Z,134.23
2019-02-24T00:14:42.288Z,134.77
2019-02-24T00:17:12.827Z,135.13
2019-02-24T00:19:44.404Z,135.00
2019-02-24T00:22:16.246Z,137.03
2019-02-24T00:24:47.638Z,135.83
2019-02-24T00:27:18.509Z,135.37
2019-02-24T00:29:50.563Z,135.33
2019-02-24T00:32:23.184Z,136.27
2019-02-24T00:34:55.757Z,135.53
2019-02-24T00:37:29.616Z,137.40
2019-02-24T00:40:02.301Z,135.47
2019-02-24T00:42:35.967Z,135.83
2019-02-24T00:45:09.470Z,136.17
2019-02-24T00:47:42.811Z,138.70
2019-02-24T00:50:14.852Z,136.10
2019-02-24T00:52:47.703Z,135.27
2019-02-24T00:55:21.148Z,136.47
2019-02-24T00:57:53.202Z,134.93
2019-02-24T01:00:25.301Z,137.53
2019-02-24T01:02:57.761Z,136.37
2019-02-24T01:05:28.398Z,136.40
2019-02-24T01:07:58.949Z,136.53
2019-02-24T01:10:29.652Z,136.70
2019-02-24T01:13:00.093Z,135.90
2019-02-24T01:15:30.552Z,137.17
2019-02-24T01:18:01.173Z,136.43
2019-02-24T01:20:31.724Z,136.50
2019-02-24T01:23:02.109Z,136.90
2019-02-24T01:25:32.656Z,134.93
2019-02-24T01:28:03.072Z,136.23
2019-02-24T01:30:33.529Z,137.77
2019-02-24T01:33:04.144Z,138.20
2019-02-24T01:35:34.619Z,137.50
2019-02-24T01:38:05.144Z,135.90
2019-02-24T01:40:36.913Z,137.10
2019-02-24T01:43:07.490Z,137.90
2019-02-24T01:45:37.956Z,137.17
2019-02-24T01:48:08.496Z,138.60
2019-02-24T01:50:39.020Z,136.73
2019-02-24T01:53:09.412Z,136.57
2019-02-24T01:55:40.252Z,136.23
2019-02-24T01:58:10.650Z,138.27
2019-02-24T02:00:41.246Z,137.73
2019-02-24T02:03:11.697Z,138.43
2019-02-24T02:05:42.158Z,137.33
2019-02-24T02:08:14.208Z,136.90
2019-02-24T02:10:44.637Z,136.47
2019-02-24T02:13:15.223Z,137.53
2019-02-24T02:15:45.766Z,138.60
2019-02-24T02:18:16.254Z,135.87
2019-02-24T02:20:46.933Z,134.90
2019-02-24T02:23:17.408Z,133.93
2019-02-24T02:25:48.140Z,135.40
2019-02-24T02:28:18.604Z,135.23
2019-02-24T02:30:49.269Z,132.70
2019-02-24T02:33:19.699Z,133.70
2019-02-24T02:35:50.232Z,135.63
2019-02-24T02:38:20.793Z,133.03
2019-02-24T02:40:51.467Z,135.37
2019-02-24T02:43:21.957Z,133.07
2019-02-24T02:45:52.452Z,135.00
2019-02-24T02:48:23.040Z,136.00
2019-02-24T02:50:53.526Z,133.30
2019-02-24T02:53:24.117Z,133.63
2019-02-24T02:55:54.694Z,134.23
2019-02-24T02:58:25.072Z,132.07
2019-02-24T03:00:55.566Z,137.00
2019-02-24T03:03:26.076Z,135.60
2019-02-24T03:06:20.013Z,135.93
2019-02-24T03:08:52.869Z,135.03
2019-02-24T03:11:23.279Z,135.63
2019-02-24T03:13:53.855Z,136.40
2019-02-24T03:16:27.381Z,135.90
2019-02-24T03:18:57.848Z,134.37
2019-02-24T03:21:28.354Z,134.77
2019-02-24T03:23:58.893Z,134.93
2019-02-24T03:26:29.432Z,133.97
2019-02-24T03:29:04.044Z,134.67
2019-02-24T03:31:31.959Z,134.83
2019-02-24T03:34:02.594Z,136.13
2019-02-24T03:36:33.101Z,135.90
2019-02-24T03:39:04.133Z,136.40
2019-02-24T03:41:35.173Z,136.27
2019-02-24T03:44:05.625Z,134.80
2019-02-24T03:46:36.109Z,135.60
2019-02-24T03:49:06.696Z,137.73
2019-02-24T03:51:37.129Z,136.33
2019-02-24T03:54:07.999Z,136.37
2019-02-24T03:56:38.815Z,136.20
2019-02-24T03:59:15.065Z,138.03
2019-02-24T04:01:41.712Z,136.23
2019-02-24T04:04:12.171Z,135.33
2019-02-24T04:06:42.697Z,135.90
2019-02-24T04:09:13.234Z,136.97
2019-02-24T04:11:43.772Z,134.70
2019-02-24T04:14:14.372Z,134.93
2019-02-24T04:16:44.809Z,135.53
2019-02-24T04:19:15.381Z,135.27
2019-02-24T04:21:45.840Z,134.63
2019-02-24T04:24:16.483Z,135.37
2019-02-24T04:26:48.120Z,134.20
2019-02-24T04:29:24.935Z,134.97
2019-02-24T04:31:51.562Z,137.77
2019-02-24T04:34:22.057Z,135.57
2019-02-24T04:36:52.562Z,135.57
2019-02-24T04:39:23.073Z,134.60
2019-02-24T04:41:53.653Z,134.27
2019-02-24T04:44:24.194Z,136.80
2019-02-24T04:46:55.009Z,136.30
2019-02-24T04:49:25.433Z,134.70
2019-02-24T04:51:56.123Z,136.00
2019-02-24T04:54:26.789Z,135.07
2019-02-24T04:56:57.213Z,135.47
2019-02-24T04:59:34.843Z,134.80
2019-02-24T05:02:00.049Z,137.17
2019-02-24T05:04:30.661Z,136.73
2019-02-24T05:07:01.140Z,136.23
2019-02-24T05:09:31.638Z,134.93
2019-02-24T05:12:02.127Z,136.57
2019-02-24T05:14:32.810Z,134.80
2019-02-24T05:17:03.329Z,136.23
2019-02-24T05:19:33.841Z,138.03
2019-02-24T05:22:04.260Z,137.50
2019-02-24T05:24:34.746Z,136.43
2019-02-24T05:27:05.141Z,136.23
2019-02-24T05:29:45.074Z,138.07
2019-02-24T05:32:08.573Z,136.13
2019-02-24T05:34:39.045Z,137.23
2019-02-24T05:37:09.576Z,136.53
2019-02-24T05:39:39.969Z,135.17
2019-02-24T05:42:10.439Z,138.27
2019-02-24T05:44:40.845Z,136.67
2019-02-24T05:47:11.539Z,136.90
2019-02-24T05:49:41.980Z,136.57
2019-02-24T05:52:12.341Z,135.87
2019-02-24T05:54:42.929Z,137.50
2019-02-24T05:57:13.300Z,136.37
2019-02-24T05:59:43.758Z,136.90
2019-02-24T06:02:16.904Z,136.20
2019-02-24T06:04:47.781Z,136.67
2019-02-24T06:07:18.345Z,136.40
2019-02-24T06:09:49.021Z,135.90
2019-02-24T06:12:19.670Z,136.97
2019-02-24T06:14:50.514Z,135.97
2019-02-24T06:17:21.118Z,135.30
2019-02-24T06:19:51.867Z,135.37
2019-02-24T06:22:22.365Z,135.97
2019-02-24T06:24:52.940Z,135.00
2019-02-24T06:27:23.441Z,134.30
2019-02-24T06:29:53.907Z,135.00
2019-02-24T06:32:24.492Z,134.07
2019-02-24T06:34:54.973Z,135.30
2019-02-24T06:37:25.412Z,135.10
2019-02-24T06:39:56.008Z,133.97
2019-02-24T06:42:26.509Z,135.43
2019-02-24T06:44:56.876Z,133.03
2019-02-24T06:47:27.289Z,133.83
2019-02-24T06:49:57.705Z,133.30
2019-02-24T06:52:28.233Z,133.77
2019-02-24T06:54:58.704Z,134.60
2019-02-24T06:57:29.319Z,135.30
2019-02-24T06:59:59.777Z,134.10
2019-02-24T07:02:30.189Z,135.10
2019-02-24T07:05:00.570Z,134.00
2019-02-24T07:07:30.965Z,133.80
2019-02-24T07:10:01.482Z,133.80
2019-02-24T07:12:32.029Z,134.77
2019-02-24T07:15:02.461Z,134.57
2019-02-24T07:17:33.017Z,135.27
2019-02-24T07:20:03.685Z,135.10
2019-02-24T07:22:35.374Z,134.90
2019-02-24T07:25:06.245Z,132.90
2019-02-24T07:27:37.946Z,133.13
2019-02-24T07:30:09.135Z,131.57
2019-02-24T07:32:40.083Z,133.23
2019-02-24T07:35:10.558Z,132.97
2019-02-24T07:37:41.604Z,132.47
2019-02-24T07:40:12.000Z,134.13
2019-02-24T07:42:42.778Z,132.80
2019-02-24T07:45:13.301Z,133.33
2019-02-24T07:47:43.796Z,133.90
2019-02-24T07:50:14.297Z,134.10
2019-02-24T07:52:44.736Z,134.13
2019-02-24T07:55:15.216Z,134.43
2019-02-24T07:57:45.598Z,134.23
2019-02-24T08:00:16.156Z,136.37
2019-02-24T08:02:46.949Z,133.93
2019-02-24T08:05:17.837Z,133.07
2019-02-24T08:07:48.318Z,133.70
2019-02-24T08:10:18.856Z,135.20
2019-02-24T08:12:49.360Z,134.73
2019-02-24T08:15:19.910Z,134.10
2019-02-24T08:17:50.408Z,134.57
2019-02-24T08:20:20.882Z,134.23
2019-02-24T08:22:51.373Z,136.20
2019-02-24T08:25:21.826Z,133.90
2019-02-24T08:27:54.078Z,134.67
2019-02-24T08:30:24.566Z,134.27
2019-02-24T08:32:55.146Z,135.53
2019-02-24T08:35:26.798Z,134.33
2019-02-24T08:37:57.361Z,134.00
2019-02-24T08:40:27.888Z,134.70
2019-02-24T08:42:58.451Z,132.53
2019-02-24T08:45:29.183Z,133.47
2019-02-24T08:47:59.854Z,132.77
2019-02-24T08:50:30.357Z,132.13
2019-02-24T08:53:00.949Z,133.37
2019-02-24T08:55:31.378Z,132.40
2019-02-24T08:58:01.842Z,133.57
2019-02-24T09:00:32.574Z,134.60
2019-02-24T09:03:03.002Z,134.70
2019-02-24T09:05:33.489Z,130.83
2019-02-24T09:08:03.980Z,135.27
2019-02-24T09:10:34.497Z,131.53
2019-02-24T09:13:04.973Z,132.83
2019-02-24T09:15:35.562Z,134.37
2019-02-24T09:18:06.121Z,131.23
2019-02-24T09:20:36.747Z,132.73
2019-02-24T09:23:07.291Z,132.07
2019-02-24T09:25:37.711Z,134.53
2019-02-24T09:28:08.228Z,131.90
2019-02-24T09:30:38.705Z,131.53
2019-02-24T09:33:09.253Z,130.93
2019-02-24T09:35:39.711Z,132.93
2019-02-24T09:38:10.197Z,131.90
2019-02-24T09:40:40.740Z,133.20
2019-02-24T09:43:11.252Z,132.30
2019-02-24T09:45:41.782Z,133.17
2019-02-24T09:48:12.354Z,131.83
2019-02-24T09:50:42.892Z,130.23
2019-02-24T09:53:13.475Z,132.03
2019-02-24T09:55:44.061Z,133.63
2019-02-24T09:58:14.658Z,129.33
2019-02-24T10:00:45.311Z,131.63
2019-02-24T10:03:15.829Z,130.10
2019-02-24T10:05:46.292Z,130.13
2019-02-24T10:08:16.792Z,129.67
2019-02-24T10:10:47.322Z,131.27
2019-02-24T10:13:17.866Z,131.20
2019-02-24T10:15:48.460Z,132.33
2019-02-24T10:18:18.918Z,129.70
2019-02-24T10:20:50.326Z,128.23
2019-02-24T10:23:21.075Z,132.67
2019-02-24T10:25:52.324Z,129.33
2019-02-24T10:28:22.846Z,129.40
2019-02-24T10:30:53.330Z,132.80
2019-02-24T10:33:23.791Z,130.87
2019-02-24T10:35:54.827Z,130.97
2019-02-24T10:38:25.222Z,127.53
2019-02-24T10:40:55.798Z,131.80
2019-02-24T10:43:28.530Z,128.73
2019-02-24T10:46:00.500Z,127.50
2019-02-24T10:48:32.077Z,126.53
2019-02-24T10:51:04.088Z,129.57
2019-02-24T10:53:34.653Z,128.37
2019-02-24T10:56:05.240Z,127.93
2019-02-24T10:58:35.765Z,128.50
2019-02-24T11:01:06.709Z,127.47
2019-02-24T11:03:37.349Z,129.37
2019-02-24T11:06:07.954Z,126.30
2019-02-24T11:08:38.494Z,127.43
2019-02-24T11:11:09.274Z,126.73
2019-02-24T11:13:39.814Z,127.47
2019-02-24T11:16:11.456Z,126.47
2019-02-24T11:18:41.992Z,127.20
2019-02-24T11:21:30.891Z,126.00
2019-02-24T11:24:04.687Z,125.23
2019-02-24T11:26:35.249Z,126.83
2019-02-24T11:29:06.175Z,125.47
2019-02-24T11:31:38.575Z,126.40
2019-02-24T11:34:09.374Z,125.37
2019-02-24T11:36:40.055Z,125.70
2019-02-24T11:39:11.057Z,127.93
2019-02-24T11:41:42.190Z,125.13
2019-02-24T11:44:13.147Z,125.50
2019-02-24T11:46:45.429Z,125.30
2019-02-24T11:49:16.218Z,125.93
2019-02-24T11:51:47.948Z,127.47
2019-02-24T11:54:21.569Z,123.83
2019-02-24T11:56:53.645Z,124.37
2019-02-24T11:59:24.568Z,125.40
2019-02-24T12:01:55.480Z,127.73
2019-02-24T12:04:26.164Z,124.80
2019-02-24T12:07:02.775Z,126.33
2019-02-24T12:09:33.356Z,126.47
2019-02-24T12:12:04.501Z,125.43
2019-02-24T12:14:35.021Z,126.03
2019-02-24T12:17:05.552Z,126.20
2019-02-24T12:19:41.462Z,126.13
2019-02-24T12:22:13.597Z,127.57
2019-02-24T12:24:44.411Z,127.57
2019-02-24T12:27:16.536Z,127.30
2019-02-24T12:29:47.276Z,125.73
2019-02-24T12:32:17.883Z,127.97
2019-02-24T12:34:48.518Z,127.80
2019-02-24T12:37:19.100Z,126.03
2019-02-24T12:39:49.720Z,125.67
2019-02-24T12:42:20.260Z,124.50
2019-02-24T12:44:50.877Z,124.57
2019-02-24T12:47:21.462Z,124.40
2019-02-24T12:49:52.057Z,124.47
2019-02-24T12:52:23.628Z,124.63
2019-02-24T12:54:56.322Z,125.23
2019-02-24T12:57:27.101Z,126.43
2019-02-24T12:59:57.769Z,124.60
2019-02-24T13:02:30.225Z,127.63
2019-02-24T13:05:00.713Z,124.83
2019-02-24T13:07:31.325Z,125.57
2019-02-24T13:10:01.981Z,126.77
2019-02-24T13:12:32.760Z,126.67
2019-02-24T13:15:03.523Z,128.53
2019-02-24T13:17:34.715Z,128.07
2019-02-24T13:20:05.973Z,129.77
2019-02-24T13:22:36.817Z,129.03
2019-02-24T13:25:09.792Z,127.63
2019-02-24T13:27:40.191Z,128.33
2019-02-24T13:30:11.365Z,129.70
2019-02-24T13:32:41.969Z,127.20
2019-02-24T13:35:12.571Z,127.63
2019-02-24T13:37:43.174Z,127.93
2019-02-24T13:40:13.738Z,126.77
2019-02-24T13:42:44.294Z,129.33
2019-02-24T13:45:15.234Z,128.07
2019-02-24T13:47:45.899Z,128.90
2019-02-24T13:50:16.806Z,128.07
2019-02-24T13:52:47.269Z,128.17
2019-02-24T13:55:17.871Z,127.13
2019-02-24T13:57:48.502Z,127.37
2019-02-24T14:00:19.722Z,127.13
2019-02-24T14:02:50.293Z,129.13
2019-02-24T14:05:23.353Z,129.47
2019-02-24T14:07:56.596Z,129.77
2019-02-24T14:10:27.310Z,127.47
2019-02-24T14:12:58.991Z,129.57
2019-02-24T14:15:29.541Z,128.43
2019-02-24T14:18:00.176Z,128.37
2019-02-24T14:20:31.620Z,128.53
2019-02-24T14:23:02.168Z,130.97
2019-02-24T14:25:32.828Z,130.10
2019-02-24T14:28:03.385Z,127.60
2019-02-24T14:30:33.995Z,127.60
2019-02-24T14:33:04.490Z,127.90
2019-02-24T14:35:35.209Z,126.73
2019-02-24T14:38:05.904Z,127.67
2019-02-24T14:40:36.419Z,127.63
2019-02-24T14:43:08.827Z,128.63
2019-02-24T14:45:39.379Z,126.63
2019-02-24T14:48:09.962Z,128.93
2019-02-24T14:50:40.559Z,126.43
2019-02-24T14:53:10.996Z,126.50
2019-02-24T14:55:41.494Z,129.77
2019-02-24T14:58:12.050Z,128.03
2019-02-24T15:00:43.128Z,129.77
2019-02-24T15:03:13.641Z,130.00
2019-02-24T15:05:45.289Z,129.00
2019-02-24T15:08:15.846Z,130.03
2019-02-24T15:10:48.218Z,128.27
2019-02-24T15:13:18.948Z,127.77
2019-02-24T15:15:49.544Z,129.37
2019-02-24T15:18:20.117Z,126.83
2019-02-24T15:20:50.785Z,127.37
2019-02-24T15:23:21.521Z,128.23
2019-02-24T15:25:52.126Z,127.30
2019-02-24T15:28:22.734Z,126.83
2019-02-24T15:30:53.281Z,127.07
2019-02-24T15:33:23.913Z,129.07
2019-02-24T15:35:54.447Z,128.27
2019-02-24T15:38:24.974Z,129.07
2019-02-24T15:40:55.765Z,129.70
2019-02-24T15:43:26.205Z,128.07
2019-02-24T15:45:57.764Z,127.60
2019-02-24T15:48:28.275Z,128.97
2019-02-24T15:50:59.959Z,127.50
2019-02-24T15:53:32.501Z,128.00
2019-02-24T15:56:04.332Z,128.33
2019-02-24T15:58:35.032Z,128.60
2019-02-24T16:01:06.534Z,127.23
2019-02-24T16:03:37.295Z,127.20
2019-02-24T16:06:07.826Z,127.23
2019-02-24T16:08:39.870Z,128.10
2019-02-24T16:11:10.398Z,128.47
2019-02-24T16:13:41.044Z,127.87
2019-02-24T16:16:11.517Z,127.97
2019-02-24T16:18:42.101Z,128.87
2019-02-24T16:21:12.566Z,127.17
2019-02-24T16:23:43.165Z,127.97
2019-02-24T16:26:13.685Z,127.33
2019-02-24T16:28:44.268Z,128.03
2019-02-24T16:31:17.201Z,127.97
2019-02-24T16:33:48.078Z,128.53
2019-02-24T16:36:18.807Z,128.77
2019-02-24T16:38:49.461Z,127.87
2019-02-24T16:41:22.481Z,128.43
2019-02-24T16:43:53.190Z,126.57
2019-02-24T16:46:23.819Z,127.70
2019-02-24T16:48:54.368Z,127.13
2019-02-24T16:51:24.887Z,127.43
2019-02-24T16:53:55.492Z,126.07
2019-02-24T16:56:26.201Z,125.63
2019-02-24T16:58:56.805Z,126.47
2019-02-24T17:01:33.649Z,126.23
2019-02-24T17:04:05.705Z,125.50
2019-02-24T17:06:36.714Z,125.27
2019-02-24T17:09:07.673Z,125.93
2019-02-24T17:11:42.756Z,125.37
2019-02-24T17:14:13.357Z,126.33
2019-02-24T17:16:43.925Z,126.57
2019-02-24T17:19:14.577Z,126.47
2019-02-24T17:21:45.268Z,125.97
2019-02-24T17:24:15.865Z,125.53
2019-02-24T17:26:46.435Z,126.43
2019-02-24T17:29:17.268Z,126.77
2019-02-24T17:31:47.813Z,125.27
2019-02-24T17:34:18.349Z,126.97
2019-02-24T17:36:50.176Z,124.77
2019-02-24T17:39:20.812Z,126.07
2019-02-24T17:41:52.435Z,125.10
2019-02-24T17:44:23.262Z,125.10
2019-02-24T17:46:53.905Z,124.47
2019-02-24T17:49:24.553Z,124.70
2019-02-24T17:51:55.212Z,124.80
2019-02-24T17:54:25.834Z,125.93
2019-02-24T17:56:56.386Z,124.60
2019-02-24T17:59:27.019Z,127.13
2019-02-24T18:01:57.572Z,124.20
2019-02-24T18:04:28.008Z,123.90
2019-02-24T18:06:58.636Z,124.80
2019-02-24T18:09:29.237Z,124.77
2019-02-24T18:11:59.853Z,124.30
2019-02-24T18:14:30.456Z,125.93
2019-02-24T18:17:00.997Z,125.27
2019-02-24T18:19:31.608Z,125.37
2019-02-24T18:22:02.167Z,124.57
2019-02-24T18:24:33.666Z,125.53
2019-02-24T18:27:04.569Z,125.17
2019-02-24T18:29:35.603Z,124.70
2019-02-24T18:32:06.173Z,126.17
2019-02-24T18:34:38.330Z,125.53
2019-02-24T18:37:08.943Z,124.70
2019-02-24T18:39:39.584Z,126.03
2019-02-24T18:42:11.724Z,127.07
2019-02-24T18:44:42.446Z,126.23
2019-02-24T18:47:13.055Z,124.67
2019-02-24T18:49:43.584Z,124.70
2019-02-24T18:52:14.303Z,124.73
2019-02-24T18:54:44.748Z,124.93
2019-02-24T18:57:16.002Z,126.20
2019-02-24T18:59:47.296Z,125.37
2019-02-24T19:02:18.081Z,126.00
2019-02-24T19:04:51.525Z,125.70
2019-02-24T19:07:22.200Z,125.00
2019-02-24T19:09:52.775Z,122.53
2019-02-24T19:12:23.320Z,124.20
2019-02-24T19:14:53.896Z,124.27
2019-02-24T19:17:24.462Z,124.30
2019-02-24T19:19:55.278Z,124.83
2019-02-24T19:22:25.927Z,124.63
2019-02-24T19:24:56.602Z,123.90
2019-02-24T19:27:27.794Z,123.37
2019-02-24T19:29:58.315Z,124.30
2019-02-24T19:32:28.881Z,124.83
2019-02-24T19:34:59.372Z,124.03
2019-02-24T19:37:29.985Z,124.70
2019-02-24T19:40:00.632Z,124.60
2019-02-24T19:42:31.248Z,126.33
2019-02-24T19:45:03.169Z,125.30
2019-02-24T19:47:35.323Z,124.97
2019-02-24T19:50:07.611Z,122.87
2019-02-24T19:52:38.324Z,124.67
2019-02-24T19:55:09.301Z,124.53
2019-02-24T19:57:41.414Z,124.70
2019-02-24T20:00:20.198Z,123.70
2019-02-24T20:02:51.166Z,124.73
2019-02-24T20:05:24.144Z,124.70
2019-02-24T20:08:06.677Z,123.50
2019-02-24T20:10:44.310Z,124.53
2019-02-24T20:13:18.443Z,122.70
2019-02-24T20:15:55.337Z,123.83
2019-02-24T20:18:58.993Z,124.73
2019-02-24T20:21:40.248Z,127.30
2019-02-24T20:24:35.405Z,124.20
2019-02-24T20:27:07.505Z,123.90
2019-02-24T20:29:40.084Z,123.17
2019-02-24T20:32:12.515Z,124.83
2019-02-24T20:34:59.341Z,123.97
2019-02-24T20:37:31.092Z,125.53
2019-02-24T20:40:02.636Z,123.47
2019-02-24T20:42:35.214Z,123.87
2019-02-24T20:45:12.798Z,122.97
2019-02-24T20:47:43.518Z,124.53
2019-02-24T20:50:17.507Z,126.43
2019-02-24T20:52:48.103Z,124.27
2019-02-24T20:55:18.733Z,125.10
2019-02-24T20:57:49.461Z,124.83
2019-02-24T21:00:23.275Z,124.60
2019-02-24T21:02:53.982Z,124.63
2019-02-24T21:05:24.638Z,124.03
2019-02-24T21:07:55.241Z,125.53
2019-02-24T21:10:37.637Z,125.33
2019-02-24T21:13:09.026Z,126.63
2019-02-24T21:15:40.081Z,126.07
2019-02-24T21:18:11.012Z,123.97
2019-02-24T21:20:41.769Z,125.73
2019-02-24T21:23:15.192Z,125.10
2019-02-24T21:25:46.085Z,124.07
2019-02-24T21:28:17.614Z,125.23
2019-02-24T21:30:50.753Z,125.67
2019-02-24T21:33:21.706Z,126.00
2019-02-24T21:35:53.128Z,125.57
2019-02-24T21:38:25.967Z,125.43
2019-02-24T21:40:57.165Z,126.47
2019-02-24T21:43:29.533Z,125.33
2019-02-24T21:46:01.239Z,124.47
2019-02-24T21:48:56.130Z,125.27
2019-02-24T21:51:31.251Z,126.67
2019-02-24T21:54:02.170Z,125.40
2019-02-24T21:56:32.804Z,125.73
2019-02-24T21:59:03.612Z,125.30
2019-02-24T22:01:37.420Z,125.67
2019-02-24T22:04:09.672Z,123.83
2019-02-24T22:06:40.349Z,126.97
2019-02-24T22:09:12.840Z,124.57
2019-02-24T22:11:43.490Z,124.43
2019-02-24T22:14:14.039Z,126.20
2019-02-24T22:16:44.609Z,126.47
2019-02-24T22:19:15.040Z,125.13
2019-02-24T22:21:45.482Z,125.80
2019-02-24T22:24:16.405Z,126.70
2019-02-24T22:26:46.910Z,123.30
2019-02-24T22:29:17.544Z,126.70
2019-02-24T22:31:48.050Z,126.63
2019-02-24T22:34:18.715Z,125.73
2019-02-24T22:36:49.549Z,124.37
2019-02-24T22:39:20.011Z,124.10
2019-02-24T22:41:50.606Z,125.97
2019-02-24T22:44:21.174Z,126.10
2019-02-24T22:46:51.939Z,125.93
2019-02-24T22:49:22.435Z,122.73
2019-02-24T22:51:53.060Z,123.73
2019-02-24T22:54:23.607Z,123.20
2019-02-24T22:56:55.665Z,125.27
2019-02-24T22:59:26.199Z,123.53
2019-02-24T23:01:56.953Z,123.77
2019-02-24T23:04:27.567Z,123.93
2019-02-24T23:06:58.223Z,124.93
2019-02-24T23:09:28.817Z,123.40
2019-02-24T23:11:59.583Z,123.13
2019-02-24T23:14:30.254Z,124.40
2019-02-24T23:17:00.768Z,123.60
2019-02-24T23:19:33.037Z,122.90
2019-02-24T23:22:03.634Z,123.37
2019-02-24T23:24:35.676Z,123.43
2019-02-24T23:27:06.342Z,123.53
2019-02-24T23:29:36.896Z,123.83
2019-02-24T23:32:07.365Z,125.20
2019-02-24T23:34:37.824Z,122.77
2019-02-24T23:37:08.629Z,123.37
2019-02-24T23:39:39.088Z,123.30
2019-02-24T23:42:09.564Z,127.73
2019-02-24T23:44:40.247Z,123.37
2019-02-24T23:47:10.675Z,126.83
2019-02-24T23:49:41.196Z,124.90
2019-02-24T23:52:11.688Z,125.70
2019-02-24T23:54:42.241Z,124.80
2019-02-24T23:57:12.825Z,125.07
2019-02-24T23:59:43.733Z,124.97
