createdAt,value
2019-05-14T00:00:07.615Z,99.90
2019-05-14T00:02:35.562Z,99.90
2019-05-14T00:05:03.896Z,99.90
2019-05-14T00:07:32.183Z,99.90
2019-05-14T00:10:01.222Z,99.90
2019-05-14T00:12:31.360Z,99.90
2019-05-14T00:14:58.763Z,99.90
2019-05-14T00:17:26.708Z,99.90
2019-05-14T00:20:06.270Z,99.90
2019-05-14T00:22:24.208Z,99.90
2019-05-14T00:24:52.192Z,99.90
2019-05-14T00:27:21.854Z,99.90
2019-05-14T00:29:51.823Z,99.90
2019-05-14T00:32:21.456Z,99.90
2019-05-14T00:34:51.359Z,99.90
2019-05-14T00:37:18.487Z,99.90
2019-05-14T00:39:46.396Z,99.90
2019-05-14T00:42:14.339Z,99.90
2019-05-14T00:44:53.720Z,99.90
2019-05-14T00:47:11.737Z,99.90
2019-05-14T00:49:39.641Z,99.90
2019-05-14T00:52:07.593Z,99.90
2019-05-14T00:54:35.506Z,99.90
2019-05-14T00:57:03.557Z,99.90
2019-05-14T00:59:32.240Z,99.90
2019-05-14T01:02:02.919Z,99.90
2019-05-14T01:04:31.733Z,99.90
2019-05-14T01:07:01.422Z,99.90
2019-05-14T01:09:31.223Z,99.90
2019-05-14T01:11:58.639Z,99.90
2019-05-14T01:14:26.584Z,99.90
2019-05-14T01:16:54.510Z,99.90
2019-05-14T01:19:22.383Z,99.90
2019-05-14T01:21:51.070Z,99.90
2019-05-14T01:24:21.454Z,99.90
2019-05-14T01:26:48.675Z,99.90
2019-05-14T01:29:16.688Z,99.90
2019-05-14T01:31:44.596Z,99.90
2019-05-14T01:34:12.546Z,99.90
2019-05-14T01:36:41.413Z,99.90
2019-05-14T01:39:11.880Z,99.90
2019-05-14T01:41:39.089Z,99.90
2019-05-14T01:44:07.052Z,99.90
2019-05-14T01:46:34.901Z,99.90
2019-05-14T01:49:02.897Z,99.90
2019-05-14T01:51:31.597Z,99.90
2019-05-14T01:54:01.483Z,99.90
2019-05-14T01:56:31.722Z,99.90
2019-05-14T01:58:58.775Z,99.90
2019-05-14T02:01:26.715Z,99.90
2019-05-14T02:03:54.627Z,99.90
2019-05-14T02:06:22.569Z,99.90
2019-05-14T02:08:51.529Z,99.90
2019-05-14T02:11:21.403Z,99.90
2019-05-14T02:13:49.229Z,99.90
2019-05-14T02:16:17.076Z,99.90
2019-05-14T02:18:45.012Z,99.90
2019-05-14T02:21:12.947Z,99.90
2019-05-14T02:23:42.018Z,99.90
2019-05-14T02:26:11.435Z,99.90
2019-05-14T02:28:41.857Z,99.90
2019-05-14T02:31:09.595Z,99.90
2019-05-14T02:33:39.649Z,99.90
2019-05-14T02:36:10.150Z,99.90
2019-05-14T02:38:38.946Z,99.90
2019-05-14T02:41:09.691Z,99.90
2019-05-14T02:43:35.822Z,99.90
2019-05-14T02:46:11.928Z,99.90
2019-05-14T02:48:33.317Z,99.90
2019-05-14T02:51:01.220Z,99.90
2019-05-14T02:53:29.804Z,99.90
2019-05-14T02:55:59.312Z,99.90
2019-05-14T02:58:29.827Z,99.90
2019-05-14T03:01:00.087Z,99.90
2019-05-14T03:03:29.636Z,99.90
2019-05-14T03:05:56.229Z,99.90
2019-05-14T03:08:24.167Z,99.90
2019-05-14T03:10:52.117Z,99.90
2019-05-14T03:13:20.426Z,99.90
2019-05-14T03:15:49.733Z,99.90
2019-05-14T03:18:19.866Z,99.90
2019-05-14T03:20:50.227Z,99.90
2019-05-14T03:23:19.564Z,99.90
2019-05-14T03:25:49.277Z,99.90
2019-05-14T03:28:19.609Z,99.90
2019-05-14T03:30:51.437Z,99.90
2019-05-14T03:33:15.676Z,99.90
2019-05-14T03:35:56.011Z,99.90
2019-05-14T03:38:14.817Z,99.90
2019-05-14T03:40:42.720Z,99.90
2019-05-14T03:43:10.671Z,99.90
2019-05-14T03:45:39.275Z,99.90
2019-05-14T03:48:10.433Z,99.90
2019-05-14T03:50:38.918Z,99.90
2019-05-14T03:53:09.820Z,99.90
2019-05-14T03:55:36.046Z,99.90
2019-05-14T03:58:03.988Z,99.90
2019-05-14T04:00:49.934Z,99.90
2019-05-14T04:03:19.776Z,99.90
2019-05-14T04:05:49.250Z,99.90
2019-05-14T04:08:21.532Z,99.90
2019-05-14T04:10:53.436Z,99.90
2019-05-14T04:13:19.865Z,99.90
2019-05-14T04:15:49.794Z,99.90
2019-05-14T04:18:19.406Z,99.90
2019-05-14T04:20:50.124Z,99.90
2019-05-14T04:23:19.957Z,99.90
2019-05-14T04:25:50.023Z,99.90
2019-05-14T04:28:19.534Z,99.90
2019-05-14T04:30:49.453Z,99.90
2019-05-14T04:33:19.064Z,99.90
2019-05-14T04:35:49.107Z,99.90
2019-05-14T04:38:19.983Z,99.90
2019-05-14T04:40:49.187Z,99.90
2019-05-14T04:43:19.050Z,99.90
2019-05-14T04:45:45.544Z,99.90
2019-05-14T04:48:27.087Z,99.90
2019-05-14T04:50:43.056Z,99.90
2019-05-14T04:53:10.915Z,99.90
2019-05-14T04:55:40.135Z,99.90
2019-05-14T04:58:10.078Z,99.90
2019-05-14T05:00:39.183Z,99.90
2019-05-14T05:03:11.774Z,99.90
2019-05-14T05:05:39.406Z,99.90
2019-05-14T05:08:08.869Z,99.90
2019-05-14T05:10:35.850Z,99.90
2019-05-14T05:13:03.786Z,99.90
2019-05-14T05:15:31.730Z,99.90
2019-05-14T05:17:59.636Z,99.90
2019-05-14T05:20:29.236Z,99.90
2019-05-14T05:22:59.085Z,99.90
2019-05-14T05:25:29.081Z,99.90
2019-05-14T05:27:56.631Z,99.90
2019-05-14T05:30:25.963Z,99.90
2019-05-14T05:32:53.908Z,99.90
2019-05-14T05:35:21.743Z,99.90
2019-05-14T05:37:49.710Z,99.90
2019-05-14T05:40:19.694Z,99.90
2019-05-14T05:42:49.003Z,99.90
2019-05-14T05:45:18.599Z,99.90
2019-05-14T05:47:55.273Z,99.90
2019-05-14T05:50:19.124Z,99.90
2019-05-14T05:52:46.225Z,99.90
2019-05-14T05:55:14.171Z,99.90
2019-05-14T05:57:42.246Z,99.90
2019-05-14T06:00:10.568Z,99.90
2019-05-14T06:02:39.960Z,99.90
2019-05-14T06:05:08.439Z,99.90
2019-05-14T06:07:36.431Z,99.90
2019-05-14T06:10:08.007Z,99.90
2019-05-14T06:12:38.549Z,99.90
2019-05-14T06:15:05.831Z,99.90
2019-05-14T06:17:33.743Z,99.90
2019-05-14T06:20:01.621Z,99.90
2019-05-14T06:22:29.456Z,99.90
2019-05-14T06:24:58.650Z,99.90
2019-05-14T06:27:28.813Z,99.90
2019-05-14T06:29:58.233Z,99.90
2019-05-14T06:32:25.843Z,99.90
2019-05-14T06:34:53.772Z,99.90
2019-05-14T06:37:21.717Z,99.90
2019-05-14T06:39:49.692Z,99.90
2019-05-14T06:42:19.334Z,99.90
2019-05-14T06:44:49.343Z,99.90
2019-05-14T06:47:18.406Z,99.90
2019-05-14T06:49:48.584Z,99.90
2019-05-14T06:52:15.788Z,99.90
2019-05-14T06:54:43.704Z,99.90
2019-05-14T06:57:11.652Z,99.90
2019-05-14T06:59:39.514Z,99.90
2019-05-14T07:02:08.676Z,99.90
2019-05-14T07:04:39.236Z,99.90
2019-05-14T07:07:08.471Z,99.90
2019-05-14T07:09:38.393Z,99.90
2019-05-14T07:12:06.022Z,99.90
2019-05-14T07:14:33.879Z,99.90
2019-05-14T07:17:02.754Z,99.90
2019-05-14T07:19:31.458Z,99.90
2019-05-14T07:22:00.248Z,99.90
2019-05-14T07:24:28.892Z,99.90
2019-05-14T07:26:58.673Z,99.90
2019-05-14T07:29:29.368Z,99.90
2019-05-14T07:31:58.426Z,99.90
2019-05-14T07:34:28.255Z,99.90
2019-05-14T07:36:58.661Z,99.90
2019-05-14T07:39:29.121Z,99.90
2019-05-14T07:41:59.046Z,99.90
2019-05-14T07:44:29.711Z,99.90
2019-05-14T07:46:58.983Z,99.90
2019-05-14T07:49:29.121Z,99.90
2019-05-14T07:51:58.735Z,99.90
2019-05-14T07:54:28.338Z,99.90
2019-05-14T07:56:59.105Z,99.90
2019-05-14T07:59:28.762Z,99.90
2019-05-14T08:01:58.620Z,99.90
2019-05-14T08:04:29.001Z,99.90
2019-05-14T08:06:58.261Z,99.90
2019-05-14T08:09:28.288Z,99.90
2019-05-14T08:11:58.699Z,99.90
2019-05-14T08:14:29.369Z,99.90
2019-05-14T08:16:59.496Z,99.90
2019-05-14T08:19:31.442Z,99.90
2019-05-14T08:21:59.136Z,99.90
2019-05-14T08:24:30.018Z,99.90
2019-05-14T08:26:58.378Z,99.90
2019-05-14T08:29:28.659Z,99.90
2019-05-14T08:31:58.239Z,99.90
2019-05-14T08:34:30.386Z,99.90
2019-05-14T08:36:58.822Z,99.90
2019-05-14T08:39:28.599Z,99.90
2019-05-14T08:42:03.106Z,99.90
2019-05-14T08:44:29.368Z,99.90
2019-05-14T08:46:59.036Z,99.90
2019-05-14T08:49:41.164Z,99.90
2019-05-14T08:51:59.496Z,99.90
2019-05-14T08:54:28.579Z,99.90
2019-05-14T08:56:58.372Z,99.90
2019-05-14T08:59:28.721Z,99.90
2019-05-14T09:02:05.817Z,99.90
2019-05-14T09:04:30.218Z,99.90
2019-05-14T09:06:58.490Z,99.90
2019-05-14T09:09:28.941Z,99.90
2019-05-14T09:11:59.716Z,99.90
2019-05-14T09:14:28.239Z,99.90
2019-05-14T09:16:59.694Z,99.90
2019-05-14T09:19:28.757Z,99.90
2019-05-14T09:21:58.872Z,99.90
2019-05-14T09:24:29.113Z,99.90
2019-05-14T09:26:59.284Z,99.90
2019-05-14T09:29:29.842Z,99.90
2019-05-14T09:31:59.247Z,99.90
2019-05-14T09:34:28.989Z,99.90
2019-05-14T09:36:59.426Z,99.90
2019-05-14T09:39:29.128Z,99.90
2019-05-14T09:41:58.340Z,99.90
2019-05-14T09:44:29.298Z,99.90
2019-05-14T09:46:59.402Z,99.90
2019-05-14T09:49:28.295Z,99.90
2019-05-14T09:51:58.326Z,99.90
2019-05-14T09:54:28.693Z,99.90
2019-05-14T09:56:59.187Z,99.90
2019-05-14T09:59:28.139Z,99.90
2019-05-14T10:01:58.558Z,99.90
2019-05-14T10:04:27.286Z,99.90
2019-05-14T10:06:56.119Z,99.90
2019-05-14T10:09:24.876Z,99.90
2019-05-14T10:11:53.716Z,99.90
2019-05-14T10:14:22.556Z,99.90
2019-05-14T10:16:51.563Z,99.90
2019-05-14T10:19:20.463Z,99.90
2019-05-14T10:21:49.473Z,99.90
2019-05-14T10:24:18.749Z,99.90
2019-05-14T10:26:48.983Z,99.90
2019-05-14T10:29:20.698Z,99.90
2019-05-14T10:31:49.464Z,98.40
2019-05-14T10:34:19.205Z,97.90
2019-05-14T10:36:48.220Z,98.00
2019-05-14T10:39:19.180Z,99.10
2019-05-14T10:41:47.452Z,98.60
2019-05-14T10:44:18.633Z,98.80
2019-05-14T10:46:46.595Z,98.10
2019-05-14T10:49:23.025Z,99.10
2019-05-14T10:51:47.875Z,96.70
2019-05-14T10:54:22.454Z,97.90
2019-05-14T10:56:49.276Z,97.80
2019-05-14T10:59:18.414Z,97.40
2019-05-14T11:01:47.291Z,98.50
2019-05-14T11:04:18.812Z,98.40
2019-05-14T11:06:48.911Z,98.60
2019-05-14T11:09:18.052Z,98.30
2019-05-14T11:11:46.990Z,97.70
2019-05-14T11:14:19.025Z,99.30
2019-05-14T11:16:48.406Z,97.90
2019-05-14T11:19:18.670Z,97.70
2019-05-14T11:21:48.400Z,98.60
2019-05-14T11:24:18.837Z,97.50
2019-05-14T11:26:48.866Z,97.80
2019-05-14T11:29:18.571Z,98.20
2019-05-14T11:31:48.501Z,98.30
2019-05-14T11:34:19.329Z,99.90
2019-05-14T11:36:49.755Z,98.20
2019-05-14T11:39:18.227Z,98.00
2019-05-14T11:41:49.115Z,96.90
2019-05-14T11:44:17.214Z,97.50
2019-05-14T11:46:52.283Z,97.10
2019-05-14T11:49:19.155Z,95.30
2019-05-14T11:52:00.665Z,96.70
2019-05-14T11:54:18.766Z,95.70
2019-05-14T11:56:48.302Z,95.10
2019-05-14T11:59:18.948Z,95.10
2019-05-14T12:01:49.374Z,95.10
2019-05-14T12:04:18.830Z,95.70
2019-05-14T12:06:47.739Z,97.20
2019-05-14T12:09:18.786Z,97.50
2019-05-14T12:11:46.990Z,98.20
2019-05-14T12:14:15.813Z,98.70
2019-05-14T12:16:44.519Z,95.60
2019-05-14T12:19:13.315Z,95.20
2019-05-14T12:21:58.799Z,94.60
2019-05-14T12:24:14.002Z,93.50
2019-05-14T12:26:42.727Z,95.80
2019-05-14T12:29:11.621Z,93.60
2019-05-14T12:31:40.340Z,94.50
2019-05-14T12:34:09.105Z,92.30
2019-05-14T12:36:38.973Z,93.10
2019-05-14T12:39:09.652Z,93.40
2019-05-14T12:41:39.855Z,92.80
2019-05-14T12:44:10.397Z,94.50
2019-05-14T12:46:39.185Z,94.70
2019-05-14T12:49:11.408Z,95.20
2019-05-14T12:51:42.188Z,94.40
2019-05-14T12:54:09.274Z,94.00
2019-05-14T12:56:39.035Z,93.20
2019-05-14T12:59:07.953Z,93.10
2019-05-14T13:01:36.805Z,93.90
2019-05-14T13:04:05.566Z,94.50
2019-05-14T13:06:34.363Z,94.50
2019-05-14T13:09:03.801Z,93.90
2019-05-14T13:11:32.585Z,92.30
2019-05-14T13:14:01.874Z,91.10
2019-05-14T13:16:30.826Z,92.00
2019-05-14T13:19:00.030Z,92.40
2019-05-14T13:21:29.147Z,87.20
2019-05-14T13:23:58.127Z,90.60
2019-05-14T13:26:29.431Z,87.30
2019-05-14T13:28:58.881Z,86.20
2019-05-14T13:31:29.222Z,90.00
2019-05-14T13:33:59.454Z,90.10
2019-05-14T13:36:28.928Z,88.60
2019-05-14T13:38:59.475Z,86.90
2019-05-14T13:41:29.625Z,85.10
2019-05-14T13:43:58.898Z,85.30
2019-05-14T13:46:28.671Z,88.40
2019-05-14T13:48:59.024Z,84.40
2019-05-14T13:51:38.615Z,84.60
2019-05-14T13:54:00.597Z,85.40
2019-05-14T13:56:29.324Z,85.80
2019-05-14T13:58:59.101Z,84.00
2019-05-14T14:01:29.804Z,85.60
2019-05-14T14:04:09.567Z,84.20
2019-05-14T14:06:29.037Z,82.70
2019-05-14T14:08:59.331Z,84.10
2019-05-14T14:11:31.360Z,82.30
2019-05-14T14:13:58.896Z,80.10
2019-05-14T14:16:28.647Z,83.60
2019-05-14T14:19:03.331Z,85.00
2019-05-14T14:21:31.399Z,82.80
2019-05-14T14:24:00.148Z,85.80
2019-05-14T14:26:29.324Z,88.00
2019-05-14T14:28:59.888Z,87.00
2019-05-14T14:31:28.615Z,88.30
2019-05-14T14:33:57.512Z,82.70
2019-05-14T14:36:29.586Z,81.00
2019-05-14T14:39:04.130Z,78.70
2019-05-14T14:41:32.893Z,78.50
2019-05-14T14:44:02.610Z,80.30
2019-05-14T14:46:31.413Z,82.20
2019-05-14T14:49:02.693Z,82.40
2019-05-14T14:51:30.721Z,84.20
2019-05-14T14:54:07.362Z,85.00
2019-05-14T14:56:29.924Z,86.50
2019-05-14T14:58:58.693Z,86.40
2019-05-14T15:01:30.039Z,80.60
2019-05-14T15:03:59.972Z,82.80
2019-05-14T15:06:30.547Z,78.80
2019-05-14T15:08:58.981Z,80.80
2019-05-14T15:11:29.358Z,84.80
2019-05-14T15:13:58.801Z,85.60
2019-05-14T15:16:29.312Z,82.80
2019-05-14T15:18:58.406Z,82.70
2019-05-14T15:21:29.733Z,84.40
2019-05-14T15:24:07.224Z,85.00
2019-05-14T15:26:28.830Z,85.60
2019-05-14T15:28:58.408Z,85.30
2019-05-14T15:31:29.180Z,85.90
2019-05-14T15:33:59.286Z,83.80
2019-05-14T15:36:28.490Z,85.50
2019-05-14T15:38:59.105Z,81.00
2019-05-14T15:41:29.759Z,76.90
2019-05-14T15:43:58.807Z,76.20
2019-05-14T15:46:27.716Z,75.20
2019-05-14T15:48:59.313Z,75.60
2019-05-14T15:51:28.636Z,78.00
2019-05-14T15:54:15.918Z,79.30
2019-05-14T15:56:29.789Z,80.90
2019-05-14T15:59:01.138Z,79.30
2019-05-14T16:01:28.822Z,84.00
2019-05-14T16:03:58.847Z,79.70
2019-05-14T16:06:27.763Z,75.20
2019-05-14T16:08:58.946Z,70.80
2019-05-14T16:11:28.673Z,66.80
2019-05-14T16:13:57.519Z,69.30
2019-05-14T16:16:28.711Z,71.70
2019-05-14T16:18:57.333Z,75.20
2019-05-14T16:21:28.765Z,79.20
2019-05-14T16:23:58.694Z,80.00
2019-05-14T16:26:29.165Z,79.70
2019-05-14T16:28:59.232Z,75.10
2019-05-14T16:31:31.604Z,71.70
2019-05-14T16:33:59.201Z,72.60
2019-05-14T16:36:28.915Z,70.30
2019-05-14T16:38:58.507Z,68.10
2019-05-14T16:41:29.108Z,73.50
2019-05-14T16:43:58.703Z,74.40
2019-05-14T16:46:28.936Z,73.20
2019-05-14T16:48:58.300Z,75.40
2019-05-14T16:51:27.005Z,74.00
2019-05-14T16:53:55.800Z,74.60
2019-05-14T16:56:24.516Z,73.40
2019-05-14T16:58:52.462Z,75.30
2019-05-14T17:01:20.367Z,78.00
2019-05-14T17:03:49.256Z,80.80
2019-05-14T17:06:18.736Z,80.20
2019-05-14T17:08:48.953Z,78.10
2019-05-14T17:11:18.214Z,77.60
2019-05-14T17:13:46.167Z,72.80
2019-05-14T17:16:15.109Z,70.00
2019-05-14T17:18:43.074Z,69.30
2019-05-14T17:21:11.081Z,72.20
2019-05-14T17:23:39.370Z,72.60
2019-05-14T17:26:08.939Z,75.20
2019-05-14T17:28:40.093Z,76.60
2019-05-14T17:31:06.608Z,77.90
2019-05-14T17:33:34.548Z,79.00
2019-05-14T17:36:02.464Z,81.00
2019-05-14T17:38:30.718Z,81.10
2019-05-14T17:40:59.678Z,82.40
2019-05-14T17:43:28.399Z,84.00
2019-05-14T17:45:58.847Z,85.10
2019-05-14T17:48:28.459Z,85.10
2019-05-14T17:50:58.984Z,85.90
2019-05-14T17:53:26.088Z,84.80
2019-05-14T17:55:54.003Z,82.60
2019-05-14T17:58:22.244Z,81.60
2019-05-14T18:00:50.432Z,83.30
2019-05-14T18:03:19.563Z,84.00
2019-05-14T18:05:47.459Z,83.70
2019-05-14T18:08:15.392Z,83.30
2019-05-14T18:10:43.451Z,83.70
2019-05-14T18:13:11.360Z,84.10
2019-05-14T18:15:39.607Z,84.80
2019-05-14T18:18:08.859Z,85.70
2019-05-14T18:20:39.192Z,86.60
2019-05-14T18:23:11.494Z,86.20
2019-05-14T18:25:38.669Z,86.10
2019-05-14T18:28:05.757Z,85.20
2019-05-14T18:30:33.676Z,86.50
2019-05-14T18:33:01.645Z,85.80
2019-05-14T18:35:29.705Z,87.00
2019-05-14T18:37:57.663Z,86.30
2019-05-14T18:40:27.979Z,88.30
2019-05-14T18:42:55.183Z,90.40
2019-05-14T18:45:23.118Z,90.90
2019-05-14T18:47:51.182Z,91.60
2019-05-14T18:50:19.777Z,91.90
2019-05-14T18:52:48.477Z,92.10
2019-05-14T18:55:18.712Z,92.10
2019-05-14T18:57:48.537Z,92.60
2019-05-14T19:00:15.854Z,92.80
2019-05-14T19:02:43.781Z,93.00
2019-05-14T19:05:11.862Z,93.40
2019-05-14T19:07:39.810Z,93.60
2019-05-14T19:10:09.321Z,94.10
2019-05-14T19:12:38.813Z,94.30
2019-05-14T19:15:08.697Z,94.40
2019-05-14T19:17:38.702Z,94.70
2019-05-14T19:20:08.467Z,95.10
2019-05-14T19:22:38.845Z,95.40
2019-05-14T19:25:08.214Z,95.50
2019-05-14T19:27:37.965Z,95.90
2019-05-14T19:30:08.234Z,96.60
2019-05-14T19:32:35.495Z,96.20
2019-05-14T19:35:04.230Z,96.00
2019-05-14T19:37:32.105Z,95.80
2019-05-14T19:40:00.034Z,96.00
2019-05-14T19:42:28.765Z,95.80
2019-05-14T19:44:59.620Z,96.00
2019-05-14T19:47:28.192Z,96.00
2019-05-14T19:49:58.090Z,95.90
2019-05-14T19:52:28.100Z,96.40
2019-05-14T19:54:55.683Z,96.60
2019-05-14T19:57:23.703Z,96.80
2019-05-14T19:59:51.907Z,97.10
2019-05-14T20:02:20.016Z,96.80
2019-05-14T20:04:47.919Z,96.90
2019-05-14T20:07:17.949Z,97.20
2019-05-14T20:09:45.480Z,97.70
2019-05-14T20:12:13.486Z,97.80
2019-05-14T20:14:41.369Z,98.00
2019-05-14T20:17:09.298Z,98.10
2019-05-14T20:19:39.342Z,98.30
2019-05-14T20:22:06.828Z,98.80
2019-05-14T20:24:34.766Z,99.00
2019-05-14T20:27:08.403Z,99.50
2019-05-14T20:29:32.311Z,99.50
2019-05-14T20:32:01.960Z,99.90
2019-05-14T20:34:29.906Z,99.90
2019-05-14T20:36:58.810Z,99.90
2019-05-14T20:39:29.284Z,99.90
2019-05-14T20:41:58.387Z,99.90
2019-05-14T20:44:27.925Z,99.90
2019-05-14T20:46:55.416Z,99.90
2019-05-14T20:49:23.251Z,99.90
2019-05-14T20:51:51.131Z,99.90
2019-05-14T20:54:18.980Z,99.90
2019-05-14T20:56:49.054Z,99.90
2019-05-14T20:59:16.425Z,99.90
2019-05-14T21:01:44.367Z,99.90
2019-05-14T21:04:12.278Z,99.90
2019-05-14T21:06:40.190Z,99.90
2019-05-14T21:09:08.628Z,99.90
2019-05-14T21:11:38.406Z,99.90
2019-05-14T21:14:08.781Z,99.90
2019-05-14T21:16:35.723Z,99.90
2019-05-14T21:19:03.659Z,99.90
2019-05-14T21:21:31.512Z,99.90
2019-05-14T21:23:59.458Z,99.90
2019-05-14T21:26:29.191Z,99.90
2019-05-14T21:28:58.297Z,99.90
2019-05-14T21:31:28.230Z,99.90
2019-05-14T21:33:55.804Z,99.90
2019-05-14T21:36:23.707Z,99.90
2019-05-14T21:38:51.580Z,99.90
2019-05-14T21:41:20.532Z,99.90
2019-05-14T21:43:49.290Z,99.90
2019-05-14T21:46:19.325Z,99.90
2019-05-14T21:48:47.836Z,99.90
2019-05-14T21:51:17.683Z,99.90
2019-05-14T21:53:45.265Z,99.90
2019-05-14T21:56:13.189Z,99.90
2019-05-14T21:58:41.105Z,99.90
2019-05-14T22:01:09.817Z,99.90
2019-05-14T22:03:40.077Z,99.90
2019-05-14T22:06:08.842Z,99.90
2019-05-14T22:08:39.353Z,99.90
2019-05-14T22:11:06.673Z,99.90
2019-05-14T22:13:34.596Z,99.90
2019-05-14T22:16:02.435Z,99.90
2019-05-14T22:18:30.298Z,99.90
2019-05-14T22:20:58.204Z,99.90
2019-05-14T22:23:26.156Z,99.90
2019-05-14T22:25:54.067Z,99.90
2019-05-14T22:28:22.011Z,99.90
2019-05-14T22:30:49.970Z,99.90
2019-05-14T22:33:19.110Z,99.90
2019-05-14T22:35:48.604Z,99.90
2019-05-14T22:38:20.036Z,99.90
2019-05-14T22:40:48.157Z,99.90
2019-05-14T22:43:18.171Z,99.90
2019-05-14T22:45:51.313Z,99.90
2019-05-14T22:48:19.236Z,99.90
2019-05-14T22:50:48.535Z,99.90
2019-05-14T22:53:16.597Z,99.90
2019-05-14T22:55:49.165Z,99.90
2019-05-14T22:58:25.151Z,99.90
2019-05-14T23:01:00.303Z,99.90
2019-05-14T23:03:18.391Z,99.90
2019-05-14T23:05:45.888Z,99.90
2019-05-14T23:08:13.836Z,99.90
2019-05-14T23:10:41.770Z,99.90
2019-05-14T23:13:09.705Z,99.90
2019-05-14T23:15:38.546Z,99.90
2019-05-14T23:18:08.545Z,99.90
2019-05-14T23:20:39.064Z,99.90
2019-05-14T23:23:05.915Z,99.90
2019-05-14T23:25:33.806Z,99.90
2019-05-14T23:28:01.762Z,99.90
2019-05-14T23:30:30.671Z,99.90
2019-05-14T23:32:58.609Z,99.90
2019-05-14T23:35:28.318Z,99.90
2019-05-14T23:37:58.628Z,99.90
2019-05-14T23:40:28.746Z,99.90
2019-05-14T23:42:58.600Z,99.90
2019-05-14T23:45:25.326Z,99.90
2019-05-14T23:47:53.187Z,99.90
2019-05-14T23:50:21.239Z,99.90
2019-05-14T23:52:49.494Z,99.90
2019-05-14T23:55:18.055Z,99.90
2019-05-14T23:57:48.093Z,99.90
