createdAt,value
2019-01-25T00:00:37.844Z,35.37
2019-01-25T00:03:10.247Z,32.37
2019-01-25T00:05:37.235Z,32.50
2019-01-25T00:08:05.997Z,28.97
2019-01-25T00:10:34.891Z,34.60
2019-01-25T00:13:03.487Z,31.97
2019-01-25T00:15:32.085Z,35.77
2019-01-25T00:18:00.691Z,30.97
2019-01-25T00:20:29.317Z,32.50
2019-01-25T00:22:57.987Z,30.93
2019-01-25T00:25:26.444Z,34.00
2019-01-25T00:27:54.906Z,32.30
2019-01-25T00:30:23.492Z,29.60
2019-01-25T00:32:52.055Z,33.23
2019-01-25T00:35:20.552Z,34.50
2019-01-25T00:37:49.134Z,34.43
2019-01-25T00:40:19.805Z,37.00
2019-01-25T00:42:48.495Z,33.53
2019-01-25T00:45:17.455Z,31.07
2019-01-25T00:47:46.121Z,33.30
2019-01-25T00:50:20.201Z,34.83
2019-01-25T00:52:49.795Z,40.67
2019-01-25T00:55:18.377Z,35.17
2019-01-25T00:57:47.148Z,39.27
2019-01-25T01:00:24.346Z,30.60
2019-01-25T01:02:53.219Z,35.37
2019-01-25T01:05:22.992Z,38.33
2019-01-25T01:07:51.914Z,31.77
2019-01-25T01:10:21.018Z,34.17
2019-01-25T01:12:49.924Z,36.20
2019-01-25T01:15:19.594Z,35.13
2019-01-25T01:17:48.208Z,33.63
2019-01-25T01:20:18.671Z,36.33
2019-01-25T01:22:47.590Z,36.93
2019-01-25T01:25:16.189Z,34.90
2019-01-25T01:27:44.751Z,35.73
2019-01-25T01:30:21.569Z,35.03
2019-01-25T01:32:50.991Z,36.40
2019-01-25T01:35:19.521Z,34.13
2019-01-25T01:37:48.219Z,39.60
2019-01-25T01:40:21.931Z,33.80
2019-01-25T01:42:49.296Z,37.47
2019-01-25T01:45:18.664Z,35.23
2019-01-25T01:47:47.506Z,34.73
2019-01-25T01:50:17.905Z,36.67
2019-01-25T01:52:47.309Z,33.10
2019-01-25T01:55:16.013Z,37.27
2019-01-25T01:57:44.574Z,34.60
2019-01-25T02:00:16.268Z,33.33
2019-01-25T02:02:44.890Z,32.83
2019-01-25T02:05:13.689Z,32.93
2019-01-25T02:07:42.221Z,32.83
2019-01-25T02:10:13.755Z,32.37
2019-01-25T02:12:42.211Z,35.23
2019-01-25T02:15:13.645Z,35.83
2019-01-25T02:17:42.355Z,37.80
2019-01-25T02:20:14.127Z,30.53
2019-01-25T02:22:42.600Z,31.87
2019-01-25T02:25:11.303Z,31.13
2019-01-25T02:27:39.827Z,32.60
2019-01-25T02:30:11.375Z,32.67
2019-01-25T02:32:39.993Z,36.07
2019-01-25T02:35:09.451Z,37.67
2019-01-25T02:37:37.971Z,32.27
2019-01-25T02:40:09.871Z,31.80
2019-01-25T02:42:38.392Z,34.67
2019-01-25T02:45:09.724Z,32.13
2019-01-25T02:47:38.451Z,33.77
2019-01-25T02:50:10.411Z,36.67
2019-01-25T02:53:03.701Z,30.93
2019-01-25T02:55:28.452Z,36.30
2019-01-25T02:57:56.904Z,38.63
2019-01-25T03:00:26.201Z,36.90
2019-01-25T03:02:55.345Z,39.50
2019-01-25T03:05:24.644Z,41.67
2019-01-25T03:07:53.332Z,42.00
2019-01-25T03:10:28.471Z,42.00
2019-01-25T03:12:53.263Z,37.13
2019-01-25T03:15:24.335Z,39.83
2019-01-25T03:17:53.284Z,42.77
2019-01-25T03:20:22.190Z,36.80
2019-01-25T03:22:50.793Z,38.00
2019-01-25T03:25:24.551Z,41.93
2019-01-25T03:27:53.073Z,40.73
2019-01-25T03:30:23.453Z,39.90
2019-01-25T03:32:52.138Z,37.57
2019-01-25T03:35:22.928Z,41.70
2019-01-25T03:37:52.115Z,39.43
2019-01-25T03:40:22.700Z,39.90
2019-01-25T03:42:51.587Z,43.93
2019-01-25T03:45:20.530Z,46.17
2019-01-25T03:47:49.291Z,42.57
2019-01-25T03:50:26.714Z,43.23
2019-01-25T03:52:55.362Z,45.80
2019-01-25T03:55:24.062Z,42.47
2019-01-25T03:57:52.582Z,45.80
2019-01-25T04:00:23.664Z,58.50
2019-01-25T04:02:52.227Z,46.80
2019-01-25T04:05:20.747Z,44.80
2019-01-25T04:07:49.520Z,51.43
2019-01-25T04:10:20.608Z,52.37
2019-01-25T04:12:49.349Z,48.03
2019-01-25T04:15:20.343Z,50.97
2019-01-25T04:17:48.807Z,49.90
2019-01-25T04:20:19.403Z,50.10
2019-01-25T04:22:48.318Z,53.10
2019-01-25T04:25:19.032Z,48.80
2019-01-25T04:27:47.975Z,50.70
2019-01-25T04:30:28.238Z,46.03
2019-01-25T04:32:56.785Z,55.27
2019-01-25T04:35:25.592Z,48.30
2019-01-25T04:37:54.194Z,49.13
2019-01-25T04:40:23.004Z,49.27
2019-01-25T04:42:51.676Z,45.17
2019-01-25T04:45:22.233Z,48.23
2019-01-25T04:47:51.204Z,49.73
2019-01-25T04:50:22.226Z,48.93
2019-01-25T04:52:51.505Z,50.60
2019-01-25T04:55:22.691Z,47.43
2019-01-25T04:57:51.291Z,47.40
2019-01-25T05:00:21.977Z,51.30
2019-01-25T05:02:59.245Z,51.47
2019-01-25T05:05:29.092Z,46.20
2019-01-25T05:08:06.867Z,43.97
2019-01-25T05:10:35.324Z,53.80
2019-01-25T05:13:04.095Z,48.83
2019-01-25T05:15:32.992Z,44.97
2019-01-25T05:18:01.452Z,49.00
2019-01-25T05:20:29.979Z,50.00
2019-01-25T05:23:00.825Z,45.73
2019-01-25T05:25:29.439Z,46.77
2019-01-25T05:27:59.652Z,50.27
2019-01-25T05:30:28.170Z,46.07
2019-01-25T05:32:56.623Z,44.07
2019-01-25T05:35:26.697Z,42.60
2019-01-25T05:37:55.220Z,43.57
2019-01-25T05:40:26.083Z,42.27
2019-01-25T05:42:56.223Z,47.40
2019-01-25T05:45:24.807Z,45.53
2019-01-25T05:47:53.254Z,45.93
2019-01-25T05:50:21.718Z,43.73
2019-01-25T05:52:50.224Z,44.67
2019-01-25T05:55:20.695Z,47.03
2019-01-25T05:57:49.294Z,43.60
2019-01-25T06:00:19.848Z,46.40
2019-01-25T06:02:48.297Z,42.17
2019-01-25T06:05:17.202Z,45.83
2019-01-25T06:07:45.726Z,46.73
2019-01-25T06:10:14.423Z,45.00
2019-01-25T06:12:42.889Z,47.97
2019-01-25T06:15:13.111Z,42.40
2019-01-25T06:17:41.604Z,45.87
2019-01-25T06:20:11.958Z,45.47
2019-01-25T06:22:40.427Z,45.00
2019-01-25T06:25:09.143Z,42.87
2019-01-25T06:27:39.587Z,41.70
2019-01-25T06:30:16.782Z,42.50
2019-01-25T06:32:45.512Z,49.77
2019-01-25T06:35:14.052Z,41.00
2019-01-25T06:37:42.500Z,41.93
2019-01-25T06:40:13.127Z,49.00
2019-01-25T06:42:41.576Z,43.23
2019-01-25T06:45:11.891Z,43.03
2019-01-25T06:47:40.667Z,45.83
2019-01-25T06:50:11.367Z,43.93
2019-01-25T06:52:39.900Z,45.70
2019-01-25T06:55:09.140Z,44.13
2019-01-25T06:57:45.579Z,42.67
2019-01-25T07:00:26.132Z,43.83
2019-01-25T07:02:54.759Z,43.47
2019-01-25T07:05:23.214Z,41.00
2019-01-25T07:07:51.711Z,45.17
2019-01-25T07:10:20.772Z,40.83
2019-01-25T07:12:49.269Z,44.67
2019-01-25T07:15:19.594Z,39.73
2019-01-25T07:17:48.043Z,40.60
2019-01-25T07:20:17.640Z,41.43
2019-01-25T07:22:46.186Z,41.83
2019-01-25T07:25:16.123Z,37.97
2019-01-25T07:27:44.578Z,41.87
2019-01-25T07:30:17.158Z,45.50
2019-01-25T07:32:45.806Z,44.83
2019-01-25T07:35:14.569Z,44.50
2019-01-25T07:37:43.337Z,41.40
2019-01-25T07:40:12.498Z,39.00
2019-01-25T07:42:41.115Z,47.87
2019-01-25T07:45:11.988Z,42.70
2019-01-25T07:47:40.529Z,43.30
2019-01-25T07:50:12.791Z,47.20
2019-01-25T07:52:41.707Z,44.80
2019-01-25T07:55:12.068Z,38.97
2019-01-25T07:57:41.033Z,45.67
2019-01-25T08:00:12.466Z,42.60
2019-01-25T08:02:41.092Z,45.10
2019-01-25T08:05:10.708Z,41.40
2019-01-25T08:07:39.458Z,42.83
2019-01-25T08:10:22.247Z,38.90
2019-01-25T08:12:50.884Z,48.13
2019-01-25T08:15:24.651Z,46.53
2019-01-25T08:17:53.190Z,45.97
2019-01-25T08:20:21.858Z,46.47
2019-01-25T08:22:50.921Z,42.40
2019-01-25T08:25:19.554Z,38.67
2019-01-25T08:27:48.664Z,44.03
2019-01-25T08:30:22.747Z,41.97
2019-01-25T08:32:51.701Z,52.67
2019-01-25T08:35:21.026Z,41.77
2019-01-25T08:37:49.541Z,40.90
2019-01-25T08:40:18.734Z,40.33
2019-01-25T08:42:47.485Z,42.33
2019-01-25T08:45:17.554Z,39.10
2019-01-25T08:47:46.238Z,41.47
2019-01-25T08:50:17.747Z,37.77
2019-01-25T08:52:46.440Z,42.00
2019-01-25T08:55:15.344Z,38.67
2019-01-25T08:57:44.438Z,43.87
2019-01-25T09:00:16.168Z,42.83
2019-01-25T09:02:44.616Z,43.33
2019-01-25T09:05:15.032Z,39.23
2019-01-25T09:07:43.753Z,42.17
2019-01-25T09:10:15.330Z,41.20
2019-01-25T09:12:43.922Z,39.93
2019-01-25T09:15:17.893Z,38.93
2019-01-25T09:17:46.410Z,38.67
2019-01-25T09:20:18.073Z,39.53
2019-01-25T09:22:46.745Z,40.90
2019-01-25T09:25:15.636Z,38.97
2019-01-25T09:27:44.436Z,40.40
2019-01-25T09:30:19.143Z,39.10
2019-01-25T09:32:48.043Z,38.87
2019-01-25T09:35:17.274Z,42.40
2019-01-25T09:37:46.045Z,39.80
2019-01-25T09:40:25.130Z,38.20
2019-01-25T09:42:53.743Z,38.70
2019-01-25T09:45:22.665Z,46.17
2019-01-25T09:47:51.511Z,37.97
2019-01-25T09:50:21.699Z,38.27
2019-01-25T09:52:50.834Z,35.63
2019-01-25T09:55:24.271Z,35.27
2019-01-25T09:57:53.320Z,38.67
2019-01-25T10:00:25.120Z,38.40
2019-01-25T10:02:53.662Z,37.47
2019-01-25T10:05:22.336Z,36.73
2019-01-25T10:07:50.789Z,38.93
2019-01-25T10:10:21.128Z,39.13
2019-01-25T10:12:49.949Z,35.40
2019-01-25T10:15:24.576Z,35.13
2019-01-25T10:17:53.113Z,32.70
2019-01-25T10:20:21.811Z,32.77
2019-01-25T10:22:50.402Z,32.37
2019-01-25T10:25:19.033Z,31.27
2019-01-25T10:27:47.660Z,32.13
2019-01-25T10:30:22.078Z,33.73
2019-01-25T10:32:50.528Z,31.43
2019-01-25T10:35:19.442Z,28.67
2019-01-25T10:37:48.304Z,36.47
2019-01-25T10:40:18.803Z,30.90
2019-01-25T10:42:53.031Z,31.03
2019-01-25T10:45:20.892Z,31.70
2019-01-25T10:47:49.430Z,33.37
2019-01-25T10:50:17.890Z,33.63
2019-01-25T10:52:46.536Z,31.00
2019-01-25T10:55:15.332Z,31.20
2019-01-25T10:57:44.230Z,28.03
2019-01-25T11:00:22.996Z,28.50
2019-01-25T11:02:58.029Z,27.07
2019-01-25T11:05:28.148Z,28.80
2019-01-25T11:07:56.678Z,26.83
2019-01-25T11:10:25.192Z,29.07
2019-01-25T11:13:00.463Z,27.10
2019-01-25T11:15:25.427Z,29.17
2019-01-25T11:17:53.958Z,25.93
2019-01-25T11:20:24.875Z,29.47
2019-01-25T11:22:53.867Z,30.33
2019-01-25T11:25:25.257Z,29.90
2019-01-25T11:27:53.811Z,29.37
2019-01-25T11:30:22.680Z,29.33
2019-01-25T11:32:51.136Z,31.73
2019-01-25T11:35:19.790Z,31.43
2019-01-25T11:37:48.388Z,31.60
2019-01-25T11:40:19.665Z,33.63
2019-01-25T11:42:48.295Z,33.67
2019-01-25T11:45:16.843Z,32.17
2019-01-25T11:47:45.627Z,32.13
2019-01-25T11:50:19.342Z,32.63
2019-01-25T11:52:47.946Z,26.83
2019-01-25T11:55:18.349Z,29.37
2019-01-25T11:57:46.932Z,29.30
2019-01-25T12:00:27.572Z,31.93
2019-01-25T12:02:56.236Z,30.17
2019-01-25T12:05:25.641Z,33.20
2019-01-25T12:07:55.219Z,29.53
2019-01-25T12:10:26.813Z,31.57
2019-01-25T12:12:55.279Z,30.67
2019-01-25T12:15:24.040Z,29.47
2019-01-25T12:17:52.548Z,27.30
2019-01-25T12:20:23.242Z,28.87
2019-01-25T12:22:51.837Z,28.90
2019-01-25T12:25:20.363Z,34.73
2019-01-25T12:27:48.829Z,32.17
2019-01-25T12:30:25.820Z,33.93
2019-01-25T12:32:54.419Z,34.03
2019-01-25T12:35:23.716Z,34.10
2019-01-25T12:37:52.260Z,32.20
2019-01-25T12:40:21.569Z,33.93
2019-01-25T12:42:50.095Z,39.60
2019-01-25T12:45:21.427Z,39.27
2019-01-25T12:47:49.887Z,43.07
2019-01-25T12:50:24.018Z,40.23
2019-01-25T12:52:52.680Z,40.47
2019-01-25T12:55:21.135Z,34.93
2019-01-25T12:57:49.585Z,33.80
2019-01-25T13:00:40.611Z,36.90
2019-01-25T13:03:09.715Z,40.13
2019-01-25T13:05:38.328Z,37.87
2019-01-25T13:08:07.087Z,36.13
2019-01-25T13:10:35.552Z,33.33
2019-01-25T13:13:04.521Z,37.33
2019-01-25T13:15:33.112Z,35.77
2019-01-25T13:18:01.586Z,39.40
2019-01-25T13:20:31.175Z,33.93
2019-01-25T13:23:00.025Z,36.30
2019-01-25T13:25:28.633Z,32.67
2019-01-25T13:27:57.241Z,33.17
2019-01-25T13:30:30.291Z,31.97
2019-01-25T13:32:59.163Z,29.97
2019-01-25T13:35:27.760Z,31.00
2019-01-25T13:37:56.417Z,34.03
2019-01-25T13:40:26.428Z,31.33
2019-01-25T13:42:55.063Z,32.13
2019-01-25T13:45:24.003Z,33.93
2019-01-25T13:47:53.203Z,34.53
2019-01-25T13:50:26.968Z,36.20
2019-01-25T13:52:55.583Z,33.00
2019-01-25T13:55:24.363Z,40.60
2019-01-25T13:57:53.264Z,35.23
2019-01-25T14:00:35.291Z,34.20
2019-01-25T14:03:04.121Z,35.73
2019-01-25T14:05:32.655Z,36.10
2019-01-25T14:08:01.191Z,36.27
2019-01-25T14:10:35.109Z,43.87
2019-01-25T14:13:04.287Z,38.57
2019-01-25T14:15:33.104Z,38.80
2019-01-25T14:18:01.635Z,36.73
2019-01-25T14:20:33.802Z,39.03
2019-01-25T14:23:02.262Z,33.10
2019-01-25T14:25:31.180Z,35.67
2019-01-25T14:27:59.930Z,35.33
2019-01-25T14:30:31.807Z,35.63
2019-01-25T14:33:00.524Z,34.47
2019-01-25T14:35:29.341Z,39.67
2019-01-25T14:37:57.980Z,33.73
2019-01-25T14:40:26.511Z,35.97
2019-01-25T14:42:55.041Z,38.10
2019-01-25T14:45:23.563Z,38.33
2019-01-25T14:47:52.269Z,36.53
2019-01-25T14:50:26.339Z,36.70
2019-01-25T14:52:54.859Z,41.23
2019-01-25T14:55:23.393Z,39.17
2019-01-25T14:57:52.429Z,35.70
2019-01-25T15:00:21.341Z,35.40
2019-01-25T15:02:49.960Z,41.73
2019-01-25T15:05:19.900Z,39.57
2019-01-25T15:07:48.491Z,36.37
2019-01-25T15:10:19.672Z,35.87
2019-01-25T15:12:49.646Z,42.90
2019-01-25T15:15:18.315Z,40.17
2019-01-25T15:17:46.819Z,42.03
2019-01-25T15:20:20.945Z,44.70
2019-01-25T15:22:49.475Z,40.00
2019-01-25T15:25:18.082Z,39.33
2019-01-25T15:27:46.685Z,41.60
2019-01-25T15:30:21.256Z,39.17
2019-01-25T15:32:49.792Z,42.33
2019-01-25T15:35:19.959Z,40.07
2019-01-25T15:37:48.560Z,38.57
2019-01-25T15:40:37.955Z,34.83
2019-01-25T15:43:06.644Z,38.57
2019-01-25T15:45:35.280Z,37.73
2019-01-25T15:48:03.978Z,37.80
2019-01-25T15:50:32.694Z,41.30
2019-01-25T15:53:01.503Z,36.20
2019-01-25T15:55:30.048Z,38.67
2019-01-25T15:57:58.583Z,37.90
2019-01-25T16:00:28.674Z,36.53
2019-01-25T16:02:57.564Z,37.47
2019-01-25T16:05:26.355Z,40.73
2019-01-25T16:07:54.883Z,38.10
2019-01-25T16:10:23.731Z,41.17
2019-01-25T16:12:52.874Z,38.53
2019-01-25T16:15:24.137Z,38.77
2019-01-25T16:17:57.267Z,37.03
2019-01-25T16:20:25.810Z,35.13
2019-01-25T16:22:55.825Z,37.70
2019-01-25T16:25:29.607Z,37.03
2019-01-25T16:27:58.304Z,39.30
2019-01-25T16:30:32.476Z,37.40
2019-01-25T16:33:01.373Z,37.27
2019-01-25T16:35:29.932Z,38.40
2019-01-25T16:37:58.461Z,33.60
2019-01-25T16:40:29.166Z,38.37
2019-01-25T16:42:57.691Z,38.10
2019-01-25T16:45:31.919Z,35.50
2019-01-25T16:48:00.453Z,35.10
2019-01-25T16:50:28.996Z,34.43
2019-01-25T16:52:57.507Z,37.30
2019-01-25T16:55:26.302Z,37.13
2019-01-25T16:57:54.911Z,34.17
2019-01-25T17:00:28.519Z,35.70
2019-01-25T17:02:57.196Z,35.77
2019-01-25T17:05:26.195Z,36.30
2019-01-25T17:07:54.903Z,34.90
2019-01-25T17:10:23.599Z,37.93
2019-01-25T17:12:52.218Z,37.97
2019-01-25T17:15:20.819Z,39.27
2019-01-25T17:17:49.416Z,38.93
2019-01-25T17:20:21.433Z,35.40
2019-01-25T17:22:50.262Z,36.40
2019-01-25T17:25:19.021Z,37.80
2019-01-25T17:27:47.676Z,41.53
2019-01-25T17:30:30.532Z,37.83
2019-01-25T17:33:00.550Z,41.47
2019-01-25T17:35:29.857Z,40.43
2019-01-25T17:37:58.389Z,40.67
2019-01-25T17:40:35.901Z,39.17
2019-01-25T17:43:05.008Z,39.10
2019-01-25T17:45:33.503Z,42.00
2019-01-25T17:48:02.098Z,39.03
2019-01-25T17:50:30.916Z,36.97
2019-01-25T17:52:59.643Z,39.60
2019-01-25T17:55:28.288Z,37.63
2019-01-25T17:57:56.833Z,35.87
2019-01-25T18:00:33.304Z,36.87
2019-01-25T18:03:02.441Z,37.17
2019-01-25T18:05:30.991Z,43.03
2019-01-25T18:07:59.624Z,42.90
2019-01-25T18:10:28.248Z,41.43
2019-01-25T18:12:56.780Z,38.63
2019-01-25T18:15:25.456Z,38.23
2019-01-25T18:17:53.921Z,38.87
2019-01-25T18:20:23.801Z,38.70
2019-01-25T18:22:52.591Z,41.50
2019-01-25T18:25:35.775Z,39.50
2019-01-25T18:28:13.101Z,39.00
2019-01-25T18:30:44.666Z,38.57
2019-01-25T18:33:13.273Z,43.73
2019-01-25T18:35:42.037Z,36.97
2019-01-25T18:38:10.568Z,36.03
2019-01-25T18:40:39.109Z,39.93
2019-01-25T18:43:08.494Z,36.40
2019-01-25T18:45:37.216Z,32.30
2019-01-25T18:48:06.444Z,38.47
2019-01-25T18:50:35.081Z,33.93
2019-01-25T18:53:03.550Z,33.63
2019-01-25T18:55:32.021Z,35.80
2019-01-25T18:58:00.631Z,36.23
2019-01-25T19:00:29.219Z,34.17
2019-01-25T19:02:57.765Z,37.53
2019-01-25T19:05:26.396Z,34.00
2019-01-25T19:07:54.916Z,33.97
2019-01-25T19:10:26.020Z,33.97
2019-01-25T19:12:54.637Z,36.67
2019-01-25T19:15:30.769Z,35.00
2019-01-25T19:17:59.512Z,33.83
2019-01-25T19:20:28.234Z,36.03
2019-01-25T19:22:56.767Z,35.97
2019-01-25T19:25:25.456Z,34.17
2019-01-25T19:27:53.908Z,32.80
2019-01-25T19:30:25.203Z,34.87
2019-01-25T19:32:53.766Z,38.93
2019-01-25T19:35:22.302Z,42.13
2019-01-25T19:37:50.793Z,37.17
2019-01-25T19:40:22.288Z,39.57
2019-01-25T19:42:50.884Z,35.37
2019-01-25T19:45:19.657Z,37.10
2019-01-25T19:47:48.190Z,35.60
2019-01-25T19:50:18.916Z,35.77
2019-01-25T19:52:47.567Z,35.67
2019-01-25T19:55:21.272Z,41.97
2019-01-25T19:57:50.138Z,39.07
2019-01-25T20:00:24.755Z,40.30
2019-01-25T20:02:53.468Z,40.10
2019-01-25T20:05:24.743Z,43.17
2019-01-25T20:07:53.344Z,41.53
2019-01-25T20:10:21.872Z,42.53
2019-01-25T20:12:50.881Z,43.63
2019-01-25T20:15:44.007Z,40.67
2019-01-25T20:18:12.655Z,40.40
2019-01-25T20:20:41.527Z,42.87
2019-01-25T20:23:10.206Z,41.80
2019-01-25T20:25:38.744Z,41.50
2019-01-25T20:28:09.510Z,43.93
2019-01-25T20:30:38.309Z,40.20
2019-01-25T20:33:06.845Z,42.27
2019-01-25T20:35:41.129Z,41.97
2019-01-25T20:38:09.987Z,40.83
2019-01-25T20:40:38.538Z,42.93
2019-01-25T20:43:07.483Z,40.57
2019-01-25T20:45:38.171Z,42.67
2019-01-25T20:48:07.041Z,45.20
2019-01-25T20:50:36.942Z,40.43
2019-01-25T20:53:07.208Z,42.57
2019-01-25T20:55:35.854Z,44.37
2019-01-25T20:58:05.261Z,44.23
2019-01-25T21:00:39.104Z,46.07
2019-01-25T21:03:09.784Z,40.17
2019-01-25T21:05:38.322Z,44.53
2019-01-25T21:08:06.896Z,42.53
2019-01-25T21:10:35.585Z,38.23
2019-01-25T21:13:05.442Z,42.47
2019-01-25T21:15:37.338Z,42.90
2019-01-25T21:18:06.558Z,45.00
2019-01-25T21:20:40.632Z,41.87
2019-01-25T21:23:09.320Z,39.50
2019-01-25T21:25:38.404Z,40.37
2019-01-25T21:28:07.180Z,37.70
2019-01-25T21:30:37.081Z,35.23
2019-01-25T21:33:06.219Z,33.53
2019-01-25T21:35:34.744Z,34.00
2019-01-25T21:38:03.390Z,34.70
2019-01-25T21:40:33.773Z,34.87
2019-01-25T21:43:03.041Z,35.23
2019-01-25T21:45:33.440Z,31.30
2019-01-25T21:48:02.917Z,34.33
2019-01-25T21:50:42.797Z,34.07
2019-01-25T21:53:11.479Z,32.60
2019-01-25T21:55:40.267Z,32.80
2019-01-25T21:58:08.810Z,34.87
2019-01-25T22:00:37.557Z,30.47
2019-01-25T22:03:06.840Z,27.93
2019-01-25T22:05:35.570Z,30.97
2019-01-25T22:08:04.832Z,31.67
2019-01-25T22:10:36.715Z,31.37
2019-01-25T22:13:05.637Z,31.57
2019-01-25T22:15:34.719Z,29.77
2019-01-25T22:18:03.817Z,28.23
2019-01-25T22:20:32.492Z,28.03
2019-01-25T22:23:01.181Z,27.10
2019-01-25T22:25:29.878Z,28.03
2019-01-25T22:27:58.406Z,26.40
2019-01-25T22:30:28.587Z,30.73
2019-01-25T22:32:57.155Z,29.17
2019-01-25T22:35:25.846Z,25.27
2019-01-25T22:37:54.444Z,25.77
2019-01-25T22:40:25.031Z,27.57
2019-01-25T22:42:53.565Z,23.90
2019-01-25T22:45:24.515Z,27.33
2019-01-25T22:47:53.115Z,29.83
2019-01-25T22:50:45.687Z,30.13
2019-01-25T22:53:14.329Z,23.97
2019-01-25T22:55:42.798Z,29.03
2019-01-25T22:58:11.382Z,28.77
2019-01-25T23:00:56.418Z,27.47
2019-01-25T23:03:28.013Z,27.30
2019-01-25T23:06:11.656Z,29.60
2019-01-25T23:08:40.264Z,28.40
2019-01-25T23:11:09.064Z,30.83
2019-01-25T23:13:38.753Z,30.20
2019-01-25T23:16:07.371Z,28.03
2019-01-25T23:18:35.832Z,27.37
2019-01-25T23:21:04.936Z,26.30
2019-01-25T23:23:33.465Z,30.50
2019-01-25T23:26:01.919Z,29.90
2019-01-25T23:28:30.452Z,30.03
2019-01-25T23:30:59.005Z,31.33
2019-01-25T23:33:27.466Z,27.83
2019-01-25T23:35:56.073Z,28.97
2019-01-25T23:38:24.649Z,30.13
2019-01-25T23:40:53.119Z,32.07
2019-01-25T23:43:21.629Z,27.97
2019-01-25T23:45:50.139Z,30.43
2019-01-25T23:48:18.602Z,33.00
2019-01-25T23:50:47.231Z,29.43
2019-01-25T23:53:15.759Z,29.37
2019-01-25T23:55:44.204Z,28.07
2019-01-25T23:58:12.740Z,28.80
