createdAt,value
2017-07-10T00:00:08.568Z,18.14
2017-07-10T00:00:49.092Z,18.11
2017-07-10T00:01:29.612Z,18.15
2017-07-10T00:02:10.157Z,18.18
2017-07-10T00:02:50.667Z,18.26
2017-07-10T00:03:31.160Z,18.3
2017-07-10T00:04:11.699Z,18.32
2017-07-10T00:04:52.190Z,18.26
2017-07-10T00:05:32.755Z,18.26
2017-07-10T00:06:13.228Z,18.39
2017-07-10T00:06:53.774Z,18.26
2017-07-10T00:07:34.303Z,18.36
2017-07-10T00:08:14.787Z,18.27
2017-07-10T00:08:55.298Z,18.32
2017-07-10T00:09:35.832Z,18.41
2017-07-10T00:10:16.302Z,18.35
2017-07-10T00:10:56.845Z,18.39
2017-07-10T00:11:37.458Z,18.48
2017-07-10T00:12:18.164Z,18.35
2017-07-10T00:12:58.799Z,18.48
2017-07-10T00:13:39.390Z,18.48
2017-07-10T00:14:19.905Z,18.41
2017-07-10T00:15:00.652Z,18.41
2017-07-10T00:15:41.191Z,18.45
2017-07-10T00:16:22.735Z,18.52
2017-07-10T00:17:04.074Z,18.5
2017-07-10T00:17:46.260Z,18.5
2017-07-10T00:18:27.999Z,18.52
2017-07-10T00:19:12.925Z,18.5
2017-07-10T00:19:58.055Z,18.52
2017-07-10T00:20:39.477Z,18.48
2017-07-10T00:21:22.222Z,18.45
2017-07-10T00:22:03.073Z,18.51
2017-07-10T00:22:43.569Z,18.45
2017-07-10T00:23:24.118Z,18.44
2017-07-10T00:24:04.627Z,18.47
2017-07-10T00:24:45.187Z,18.54
2017-07-10T00:25:25.724Z,18.42
2017-07-10T00:26:06.287Z,18.39
2017-07-10T00:26:46.775Z,18.37
2017-07-10T00:27:27.304Z,18.33
2017-07-10T00:28:07.807Z,18.3
2017-07-10T00:28:48.499Z,18.32
2017-07-10T00:29:28.940Z,18.36
2017-07-10T00:30:09.452Z,18.33
2017-07-10T00:30:49.991Z,18.26
2017-07-10T00:31:30.486Z,18.27
2017-07-10T00:32:10.994Z,18.35
2017-07-10T00:32:51.507Z,18.26
2017-07-10T00:33:32.016Z,18.39
2017-07-10T00:34:12.577Z,18.39
2017-07-10T00:34:53.104Z,18.36
2017-07-10T00:35:33.673Z,18.25
2017-07-10T00:36:14.216Z,18.26
2017-07-10T00:36:54.800Z,18.27
2017-07-10T00:37:35.293Z,18.29
2017-07-10T00:38:15.844Z,18.29
2017-07-10T00:38:56.379Z,18.2
2017-07-10T00:39:36.885Z,18.18
2017-07-10T00:40:17.419Z,18.18
2017-07-10T00:40:57.948Z,18.14
2017-07-10T00:41:38.476Z,18.18
2017-07-10T00:42:18.996Z,18.11
2017-07-10T00:42:59.499Z,18.15
2017-07-10T00:43:41.813Z,18.14
2017-07-10T00:44:23.263Z,18.12
2017-07-10T00:45:03.789Z,18.11
2017-07-10T00:45:44.360Z,18.08
2017-07-10T00:46:24.846Z,18.07
2017-07-10T00:47:05.351Z,18.07
2017-07-10T00:47:45.848Z,18.1
2017-07-10T00:48:26.351Z,18.05
2017-07-10T00:49:06.848Z,18.1
2017-07-10T00:49:47.357Z,18.02
2017-07-10T00:50:27.851Z,18.05
2017-07-10T00:51:08.367Z,17.96
2017-07-10T00:51:48.887Z,17.99
2017-07-10T00:52:29.403Z,17.93
2017-07-10T00:53:09.927Z,17.93
2017-07-10T00:53:50.515Z,17.95
2017-07-10T00:54:32.008Z,17.92
2017-07-10T00:55:12.549Z,17.96
2017-07-10T00:55:53.026Z,17.95
2017-07-10T00:56:33.576Z,17.96
2017-07-10T00:57:14.244Z,17.93
2017-07-10T00:57:54.736Z,17.92
2017-07-10T00:58:35.206Z,17.84
2017-07-10T00:59:16.022Z,17.89
2017-07-10T00:59:56.381Z,17.9
2017-07-10T01:00:36.971Z,17.89
2017-07-10T01:01:17.501Z,17.9
2017-07-10T01:01:57.997Z,17.81
2017-07-10T01:02:38.543Z,17.87
2017-07-10T01:03:19.144Z,17.95
2017-07-10T01:03:59.734Z,17.82
2017-07-10T01:04:40.204Z,17.82
2017-07-10T01:05:20.752Z,17.78
2017-07-10T01:06:01.234Z,17.81
2017-07-10T01:06:41.778Z,17.77
2017-07-10T01:07:22.276Z,17.72
2017-07-10T01:08:02.790Z,17.75
2017-07-10T01:08:43.303Z,17.77
2017-07-10T01:09:23.844Z,17.71
2017-07-10T01:10:04.378Z,17.79
2017-07-10T01:10:44.920Z,17.7
2017-07-10T01:11:25.457Z,17.71
2017-07-10T01:12:05.989Z,17.7
2017-07-10T01:12:46.499Z,17.77
2017-07-10T01:13:27.029Z,17.7
2017-07-10T01:14:07.546Z,17.79
2017-07-10T01:14:48.080Z,17.75
2017-07-10T01:15:28.618Z,17.78
2017-07-10T01:16:09.159Z,17.74
2017-07-10T01:16:49.699Z,17.74
2017-07-10T01:17:30.239Z,17.7
2017-07-10T01:18:10.777Z,17.74
2017-07-10T01:18:51.332Z,17.7
2017-07-10T01:19:31.877Z,17.74
2017-07-10T01:20:12.431Z,17.72
2017-07-10T01:20:52.959Z,17.75
2017-07-10T01:21:33.497Z,17.68
2017-07-10T01:22:14.038Z,17.71
2017-07-10T01:22:54.566Z,17.62
2017-07-10T01:23:35.114Z,17.62
2017-07-10T01:24:15.633Z,17.74
2017-07-10T01:24:56.175Z,17.7
2017-07-10T01:25:36.729Z,17.64
2017-07-10T01:26:17.257Z,17.66
2017-07-10T01:26:57.786Z,17.62
2017-07-10T01:27:38.307Z,17.77
2017-07-10T01:28:18.847Z,17.72
2017-07-10T01:28:59.388Z,17.74
2017-07-10T01:29:39.912Z,17.75
2017-07-10T01:30:20.438Z,17.77
2017-07-10T01:31:00.959Z,17.78
2017-07-10T01:31:41.496Z,17.82
2017-07-10T01:32:22.037Z,17.77
2017-07-10T01:33:02.544Z,17.75
2017-07-10T01:33:43.058Z,17.77
2017-07-10T01:34:23.539Z,17.74
2017-07-10T01:35:04.038Z,17.74
2017-07-10T01:35:44.598Z,17.79
2017-07-10T01:36:25.098Z,17.81
2017-07-10T01:37:05.605Z,17.77
2017-07-10T01:37:46.105Z,17.78
2017-07-10T01:38:26.601Z,17.78
2017-07-10T01:39:07.157Z,17.79
2017-07-10T01:39:47.659Z,17.9
2017-07-10T01:40:28.148Z,17.84
2017-07-10T01:41:08.660Z,17.78
2017-07-10T01:41:49.205Z,17.87
2017-07-10T01:42:29.743Z,17.89
2017-07-10T01:43:10.267Z,17.93
2017-07-10T01:43:50.813Z,17.95
2017-07-10T01:44:31.386Z,17.9
2017-07-10T01:45:11.920Z,17.95
2017-07-10T01:45:52.470Z,17.93
2017-07-10T01:46:33.020Z,17.95
2017-07-10T01:47:13.554Z,17.96
2017-07-10T01:47:54.078Z,17.93
2017-07-10T01:48:34.610Z,17.95
2017-07-10T01:49:15.140Z,17.99
2017-07-10T01:49:55.690Z,17.95
2017-07-10T01:50:36.216Z,18
2017-07-10T01:51:16.752Z,17.99
2017-07-10T01:51:57.288Z,17.93
2017-07-10T01:52:37.803Z,18.05
2017-07-10T01:53:18.446Z,17.95
2017-07-10T01:53:58.985Z,17.97
2017-07-10T01:54:39.577Z,17.99
2017-07-10T01:55:20.135Z,17.95
2017-07-10T01:56:00.666Z,17.92
2017-07-10T01:56:41.237Z,17.96
2017-07-10T01:57:21.677Z,17.93
2017-07-10T01:58:02.223Z,17.93
2017-07-10T01:58:42.715Z,18.03
2017-07-10T01:59:23.301Z,17.92
2017-07-10T02:00:03.835Z,17.93
2017-07-10T02:00:44.438Z,17.97
2017-07-10T02:01:24.924Z,17.96
2017-07-10T02:02:05.445Z,17.96
2017-07-10T02:02:45.989Z,17.92
2017-07-10T02:03:26.462Z,18
2017-07-10T02:04:06.972Z,17.97
2017-07-10T02:04:47.529Z,18
2017-07-10T02:05:28.032Z,17.97
2017-07-10T02:06:08.536Z,17.92
2017-07-10T02:06:49.084Z,17.95
2017-07-10T02:07:29.612Z,17.93
2017-07-10T02:08:10.153Z,17.92
2017-07-10T02:08:50.688Z,17.95
2017-07-10T02:09:31.238Z,17.9
2017-07-10T02:10:11.755Z,17.81
2017-07-10T02:10:52.300Z,17.78
2017-07-10T02:11:32.833Z,17.93
2017-07-10T02:12:13.363Z,17.84
2017-07-10T02:12:53.888Z,17.81
2017-07-10T02:13:34.388Z,17.84
2017-07-10T02:14:14.921Z,17.9
2017-07-10T02:14:55.437Z,17.9
2017-07-10T02:15:35.976Z,17.92
2017-07-10T02:16:16.519Z,17.92
2017-07-10T02:16:57.049Z,17.87
2017-07-10T02:17:37.584Z,17.93
2017-07-10T02:18:18.119Z,17.93
2017-07-10T02:18:58.664Z,18
2017-07-10T02:19:39.212Z,17.87
2017-07-10T02:20:19.747Z,17.97
2017-07-10T02:21:00.297Z,17.9
2017-07-10T02:21:40.841Z,17.95
2017-07-10T02:22:21.382Z,17.92
2017-07-10T02:23:01.922Z,17.95
2017-07-10T02:23:43.192Z,17.93
2017-07-10T02:24:23.731Z,17.93
2017-07-10T02:25:04.262Z,17.96
2017-07-10T02:25:44.811Z,17.93
2017-07-10T02:26:25.350Z,17.97
2017-07-10T02:27:05.887Z,17.92
2017-07-10T02:27:46.434Z,17.96
2017-07-10T02:28:26.965Z,17.96
2017-07-10T02:29:07.504Z,17.95
2017-07-10T02:29:48.041Z,17.95
2017-07-10T02:30:28.588Z,17.99
2017-07-10T02:31:09.124Z,17.93
2017-07-10T02:31:49.647Z,17.86
2017-07-10T02:32:30.197Z,17.93
2017-07-10T02:33:10.742Z,17.99
2017-07-10T02:33:51.279Z,17.97
2017-07-10T02:34:31.820Z,17.96
2017-07-10T02:35:12.352Z,17.95
2017-07-10T02:35:52.892Z,17.89
2017-07-10T02:36:33.432Z,17.95
2017-07-10T02:37:13.967Z,17.97
2017-07-10T02:37:54.502Z,17.95
2017-07-10T02:38:35.056Z,17.9
2017-07-10T02:39:15.598Z,17.95
2017-07-10T02:39:56.141Z,17.78
2017-07-10T02:40:36.687Z,17.82
2017-07-10T02:41:17.227Z,17.79
2017-07-10T02:41:57.773Z,17.77
2017-07-10T02:42:38.311Z,17.75
2017-07-10T02:43:18.854Z,17.7
2017-07-10T02:43:59.384Z,17.71
2017-07-10T02:44:39.922Z,17.64
2017-07-10T02:45:20.458Z,17.77
2017-07-10T02:46:00.993Z,17.78
2017-07-10T02:46:41.537Z,17.74
2017-07-10T02:47:22.073Z,17.77
2017-07-10T02:48:02.615Z,17.72
2017-07-10T02:48:43.154Z,17.74
2017-07-10T02:49:23.693Z,17.72
2017-07-10T02:50:04.230Z,17.74
2017-07-10T02:50:44.771Z,17.72
2017-07-10T02:51:25.286Z,17.79
2017-07-10T02:52:05.813Z,17.77
2017-07-10T02:52:46.343Z,17.77
2017-07-10T02:53:26.886Z,17.74
2017-07-10T02:54:07.426Z,17.75
2017-07-10T02:54:47.968Z,17.77
2017-07-10T02:55:28.509Z,17.77
2017-07-10T02:56:09.049Z,17.74
2017-07-10T02:56:49.588Z,17.59
2017-07-10T02:57:30.129Z,17.71
2017-07-10T02:58:10.661Z,17.7
2017-07-10T02:58:51.176Z,17.62
2017-07-10T02:59:31.722Z,17.62
2017-07-10T03:00:12.261Z,17.7
2017-07-10T03:00:52.806Z,17.72
2017-07-10T03:01:33.349Z,17.7
2017-07-10T03:02:13.887Z,17.72
2017-07-10T03:02:54.426Z,17.62
2017-07-10T03:03:34.958Z,17.66
2017-07-10T03:04:15.507Z,17.74
2017-07-10T03:04:56.044Z,17.7
2017-07-10T03:05:36.587Z,17.68
2017-07-10T03:06:17.133Z,17.64
2017-07-10T03:06:57.665Z,17.7
2017-07-10T03:07:38.202Z,17.7
2017-07-10T03:08:18.745Z,17.63
2017-07-10T03:08:59.285Z,17.63
2017-07-10T03:09:39.818Z,17.62
2017-07-10T03:10:20.355Z,17.62
2017-07-10T03:11:00.886Z,17.68
2017-07-10T03:11:41.382Z,17.7
2017-07-10T03:12:21.882Z,17.63
2017-07-10T03:13:02.418Z,17.72
2017-07-10T03:13:42.962Z,17.72
2017-07-10T03:14:23.491Z,17.72
2017-07-10T03:15:04.022Z,17.72
2017-07-10T03:15:44.558Z,17.75
2017-07-10T03:16:25.079Z,17.71
2017-07-10T03:17:05.614Z,17.74
2017-07-10T03:17:46.167Z,17.81
2017-07-10T03:18:26.696Z,17.78
2017-07-10T03:19:07.209Z,17.77
2017-07-10T03:19:47.763Z,17.74
2017-07-10T03:20:28.292Z,17.81
2017-07-10T03:21:08.846Z,17.81
2017-07-10T03:21:49.383Z,17.74
2017-07-10T03:22:29.902Z,17.75
2017-07-10T03:23:10.456Z,17.78
2017-07-10T03:23:51.000Z,17.74
2017-07-10T03:24:31.514Z,17.75
2017-07-10T03:25:12.027Z,17.77
2017-07-10T03:25:52.566Z,17.78
2017-07-10T03:26:33.071Z,17.75
2017-07-10T03:27:13.669Z,17.77
2017-07-10T03:27:54.263Z,17.81
2017-07-10T03:28:34.802Z,17.86
2017-07-10T03:29:15.347Z,17.72
2017-07-10T03:29:55.877Z,17.79
2017-07-10T03:30:36.345Z,17.84
2017-07-10T03:31:16.845Z,17.84
2017-07-10T03:31:57.394Z,17.93
2017-07-10T03:32:37.857Z,17.92
2017-07-10T03:33:18.435Z,17.95
2017-07-10T03:33:58.952Z,17.89
2017-07-10T03:34:39.503Z,17.93
2017-07-10T03:35:19.963Z,17.89
2017-07-10T03:36:00.469Z,17.93
2017-07-10T03:36:40.947Z,18.05
2017-07-10T03:37:21.441Z,17.93
2017-07-10T03:38:01.940Z,17.93
2017-07-10T03:38:42.444Z,17.95
2017-07-10T03:39:22.918Z,17.97
2017-07-10T03:40:03.446Z,18
2017-07-10T03:40:43.957Z,17.99
2017-07-10T03:41:24.443Z,17.97
2017-07-10T03:42:04.968Z,18.07
2017-07-10T03:42:46.209Z,17.97
2017-07-10T03:43:26.750Z,17.99
2017-07-10T03:44:07.285Z,18
2017-07-10T03:44:47.822Z,18.03
2017-07-10T03:45:28.359Z,17.97
2017-07-10T03:46:08.879Z,18
2017-07-10T03:46:49.424Z,18
2017-07-10T03:47:29.920Z,18
2017-07-10T03:48:10.432Z,18.03
2017-07-10T03:48:50.939Z,17.96
2017-07-10T03:49:31.465Z,18.03
2017-07-10T03:50:12.032Z,17.97
2017-07-10T03:50:53.508Z,17.97
2017-07-10T03:51:34.059Z,18.02
2017-07-10T03:52:14.618Z,17.99
2017-07-10T03:52:55.185Z,17.99
2017-07-10T03:53:35.718Z,18.1
2017-07-10T03:54:16.288Z,17.95
2017-07-10T03:54:56.837Z,17.96
2017-07-10T03:55:37.365Z,17.97
2017-07-10T03:56:17.903Z,18.02
2017-07-10T03:56:58.515Z,17.99
2017-07-10T03:57:38.920Z,17.93
2017-07-10T03:58:19.436Z,18
2017-07-10T03:59:00.084Z,17.99
2017-07-10T03:59:40.632Z,18.03
2017-07-10T04:00:21.268Z,17.92
2017-07-10T04:01:01.832Z,17.95
2017-07-10T04:01:42.469Z,17.93
2017-07-10T04:02:23.299Z,17.95
2017-07-10T04:03:05.530Z,18.03
2017-07-10T04:03:46.438Z,17.96
2017-07-10T04:04:26.832Z,17.89
2017-07-10T04:05:07.722Z,17.93
2017-07-10T04:05:49.241Z,17.97
2017-07-10T04:06:29.719Z,17.97
2017-07-10T04:07:10.384Z,17.97
2017-07-10T04:07:51.034Z,17.99
2017-07-10T04:08:31.663Z,17.93
2017-07-10T04:09:12.231Z,17.96
2017-07-10T04:09:52.821Z,17.97
2017-07-10T04:10:33.373Z,17.96
2017-07-10T04:11:13.900Z,17.9
2017-07-10T04:11:54.593Z,17.99
2017-07-10T04:12:35.158Z,17.95
2017-07-10T04:13:15.744Z,17.95
2017-07-10T04:13:56.337Z,17.97
2017-07-10T04:14:36.944Z,17.95
2017-07-10T04:15:17.586Z,17.97
2017-07-10T04:15:58.123Z,18
2017-07-10T04:16:38.806Z,17.95
2017-07-10T04:17:19.364Z,17.9
2017-07-10T04:17:59.983Z,17.93
2017-07-10T04:18:40.643Z,18
2017-07-10T04:19:21.239Z,17.9
2017-07-10T04:20:01.763Z,17.93
2017-07-10T04:20:42.249Z,17.93
2017-07-10T04:21:22.848Z,18.02
2017-07-10T04:22:03.437Z,17.93
2017-07-10T04:22:43.958Z,17.93
2017-07-10T04:23:24.558Z,17.92
2017-07-10T04:24:05.170Z,17.96
2017-07-10T04:24:45.727Z,17.95
2017-07-10T04:25:26.145Z,18
2017-07-10T04:26:06.776Z,17.96
2017-07-10T04:26:47.249Z,17.96
2017-07-10T04:27:27.881Z,17.93
2017-07-10T04:28:08.481Z,17.92
2017-07-10T04:28:49.012Z,17.92
2017-07-10T04:29:29.563Z,17.93
2017-07-10T04:30:10.175Z,17.9
2017-07-10T04:30:50.646Z,17.9
2017-07-10T04:31:31.150Z,18
2017-07-10T04:32:11.681Z,17.9
2017-07-10T04:32:52.247Z,17.93
2017-07-10T04:33:32.778Z,17.95
2017-07-10T04:34:13.305Z,18
2017-07-10T04:34:53.829Z,17.93
2017-07-10T04:35:34.390Z,17.99
2017-07-10T04:36:14.905Z,17.93
2017-07-10T04:36:55.442Z,17.9
2017-07-10T04:37:36.022Z,17.97
2017-07-10T04:38:16.481Z,17.96
2017-07-10T04:38:57.065Z,17.95
2017-07-10T04:39:37.580Z,17.95
2017-07-10T04:40:18.105Z,17.97
2017-07-10T04:40:58.723Z,17.92
2017-07-10T04:41:39.208Z,17.92
2017-07-10T04:42:19.724Z,17.87
2017-07-10T04:43:00.244Z,17.97
2017-07-10T04:43:40.784Z,17.9
2017-07-10T04:44:21.332Z,17.93
2017-07-10T04:45:01.884Z,17.93
2017-07-10T04:45:42.398Z,17.9
2017-07-10T04:46:22.928Z,17.96
2017-07-10T04:47:03.421Z,17.9
2017-07-10T04:47:45.056Z,17.92
2017-07-10T04:48:25.496Z,17.84
2017-07-10T04:49:06.045Z,17.87
2017-07-10T04:49:46.578Z,17.82
2017-07-10T04:50:27.069Z,17.93
2017-07-10T04:51:07.579Z,17.9
2017-07-10T04:51:48.265Z,17.95
2017-07-10T04:52:28.718Z,17.9
2017-07-10T04:53:09.247Z,17.93
2017-07-10T04:53:49.765Z,17.86
2017-07-10T04:54:30.284Z,17.96
2017-07-10T04:55:10.796Z,17.93
2017-07-10T04:55:51.344Z,17.93
2017-07-10T04:56:31.866Z,17.95
2017-07-10T04:57:12.388Z,17.93
2017-07-10T04:57:52.890Z,17.99
2017-07-10T04:58:33.385Z,17.92
2017-07-10T04:59:14.060Z,17.97
2017-07-10T04:59:54.582Z,17.99
2017-07-10T05:00:35.143Z,18
2017-07-10T05:01:15.671Z,17.99
2017-07-10T05:01:56.234Z,18
2017-07-10T05:02:36.702Z,18.05
2017-07-10T05:03:17.244Z,18.08
2017-07-10T05:03:57.807Z,18.05
2017-07-10T05:04:38.331Z,18.11
2017-07-10T05:05:18.863Z,18.07
2017-07-10T05:05:59.398Z,18.12
2017-07-10T05:06:39.945Z,18.15
2017-07-10T05:07:20.485Z,18.15
2017-07-10T05:08:01.019Z,18.2
2017-07-10T05:08:41.564Z,18.18
2017-07-10T05:09:22.108Z,18.12
2017-07-10T05:10:02.662Z,18.2
2017-07-10T05:10:43.230Z,18.18
2017-07-10T05:11:23.767Z,18.17
2017-07-10T05:12:04.310Z,18.12
2017-07-10T05:12:44.837Z,18.14
2017-07-10T05:13:25.375Z,18.14
2017-07-10T05:14:05.919Z,18.23
2017-07-10T05:14:46.436Z,18.15
2017-07-10T05:15:26.997Z,18.14
2017-07-10T05:16:07.527Z,18.14
2017-07-10T05:16:48.071Z,18.12
2017-07-10T05:17:28.634Z,18.12
2017-07-10T05:18:09.176Z,18.12
2017-07-10T05:18:49.710Z,18.08
2017-07-10T05:19:30.250Z,18.1
2017-07-10T05:20:10.789Z,18.12
2017-07-10T05:20:51.328Z,18.14
2017-07-10T05:21:31.840Z,18.07
2017-07-10T05:22:12.386Z,18.14
2017-07-10T05:22:52.934Z,18.12
2017-07-10T05:23:33.467Z,18.14
2017-07-10T05:24:14.006Z,18.1
2017-07-10T05:24:54.546Z,18.11
2017-07-10T05:25:35.082Z,18.17
2017-07-10T05:26:15.621Z,18.14
2017-07-10T05:26:56.135Z,18.11
2017-07-10T05:27:36.665Z,18.18
2017-07-10T05:28:17.254Z,18.12
2017-07-10T05:28:57.788Z,18.18
2017-07-10T05:29:38.329Z,18.23
2017-07-10T05:30:18.854Z,18.18
2017-07-10T05:30:59.377Z,18.18
2017-07-10T05:31:39.914Z,18.18
2017-07-10T05:32:20.503Z,18.29
2017-07-10T05:33:01.041Z,18.3
2017-07-10T05:33:41.570Z,18.25
2017-07-10T05:34:22.084Z,18.27
2017-07-10T05:35:02.642Z,18.25
2017-07-10T05:35:43.147Z,18.35
2017-07-10T05:36:23.686Z,18.27
2017-07-10T05:37:04.230Z,18.25
2017-07-10T05:37:44.817Z,18.3
2017-07-10T05:38:25.299Z,18.37
2017-07-10T05:39:05.840Z,18.37
2017-07-10T05:39:46.362Z,18.27
2017-07-10T05:40:26.897Z,18.36
2017-07-10T05:41:07.441Z,18.42
2017-07-10T05:41:47.973Z,18.37
2017-07-10T05:42:28.501Z,18.29
2017-07-10T05:43:09.037Z,18.32
2017-07-10T05:43:49.548Z,18.32
2017-07-10T05:44:30.113Z,18.39
2017-07-10T05:45:10.605Z,18.32
2017-07-10T05:45:51.118Z,18.32
2017-07-10T05:46:31.715Z,18.36
2017-07-10T05:47:12.376Z,18.45
2017-07-10T05:47:52.903Z,18.5
2017-07-10T05:48:33.532Z,18.48
2017-07-10T05:49:14.032Z,18.45
2017-07-10T05:49:54.896Z,18.5
2017-07-10T05:50:35.717Z,18.51
2017-07-10T05:51:16.293Z,18.52
2017-07-10T05:51:56.773Z,18.48
2017-07-10T05:52:37.317Z,18.51
2017-07-10T05:53:17.861Z,18.52
2017-07-10T05:53:58.415Z,18.47
2017-07-10T05:54:39.028Z,18.51
2017-07-10T05:55:19.710Z,18.58
2017-07-10T05:56:00.283Z,18.54
2017-07-10T05:56:40.902Z,18.63
2017-07-10T05:57:21.570Z,18.65
2017-07-10T05:58:02.114Z,18.63
2017-07-10T05:58:42.703Z,18.63
2017-07-10T05:59:23.254Z,18.6
2017-07-10T06:00:03.844Z,18.63
2017-07-10T06:00:44.435Z,18.69
2017-07-10T06:01:24.997Z,18.65
2017-07-10T06:02:05.505Z,18.69
2017-07-10T06:02:46.073Z,18.67
2017-07-10T06:03:26.607Z,18.72
2017-07-10T06:04:07.172Z,18.8
2017-07-10T06:04:47.700Z,18.76
2017-07-10T06:05:28.272Z,18.8
2017-07-10T06:06:08.758Z,18.81
2017-07-10T06:06:49.364Z,18.8
2017-07-10T06:07:29.865Z,18.85
2017-07-10T06:08:10.397Z,18.82
2017-07-10T06:08:50.973Z,18.85
2017-07-10T06:09:31.564Z,18.85
2017-07-10T06:10:12.050Z,18.87
2017-07-10T06:10:52.645Z,18.92
2017-07-10T06:11:33.162Z,18.92
2017-07-10T06:12:13.729Z,18.94
2017-07-10T06:12:54.246Z,18.92
2017-07-10T06:13:34.853Z,18.99
2017-07-10T06:14:15.415Z,18.99
2017-07-10T06:14:56.021Z,18.92
2017-07-10T06:15:36.532Z,19.02
2017-07-10T06:16:17.078Z,19.04
2017-07-10T06:16:57.682Z,19.04
2017-07-10T06:17:38.218Z,19.06
2017-07-10T06:18:18.662Z,19.06
2017-07-10T06:18:59.216Z,19.04
2017-07-10T06:19:39.717Z,19.08
2017-07-10T06:20:20.327Z,19.07
2017-07-10T06:21:00.861Z,19.04
2017-07-10T06:21:41.468Z,19.04
2017-07-10T06:22:21.964Z,19.04
2017-07-10T06:23:02.679Z,19.06
2017-07-10T06:23:43.165Z,19.04
2017-07-10T06:24:23.754Z,19.07
2017-07-10T06:25:04.292Z,19.07
2017-07-10T06:25:44.855Z,19.07
2017-07-10T06:26:25.388Z,19.06
2017-07-10T06:27:05.909Z,19.1
2017-07-10T06:27:46.441Z,19.08
2017-07-10T06:28:26.951Z,19.08
2017-07-10T06:29:07.561Z,19.18
2017-07-10T06:29:48.082Z,19.18
2017-07-10T06:30:28.613Z,19.18
2017-07-10T06:31:09.185Z,19.18
2017-07-10T06:31:49.873Z,19.14
2017-07-10T06:32:30.291Z,19.18
2017-07-10T06:33:10.876Z,19.19
2017-07-10T06:33:51.463Z,19.16
2017-07-10T06:34:32.044Z,19.18
2017-07-10T06:35:12.615Z,19.21
2017-07-10T06:35:53.149Z,19.19
2017-07-10T06:36:33.722Z,19.16
2017-07-10T06:37:14.302Z,19.16
2017-07-10T06:37:54.948Z,19.16
2017-07-10T06:38:35.486Z,19.29
2017-07-10T06:39:16.113Z,19.13
2017-07-10T06:39:56.688Z,19.16
2017-07-10T06:40:37.332Z,19.16
2017-07-10T06:41:17.832Z,19.14
2017-07-10T06:41:58.371Z,19.22
2017-07-10T06:42:38.972Z,19.25
2017-07-10T06:43:19.579Z,19.23
2017-07-10T06:44:00.101Z,19.19
2017-07-10T06:44:40.688Z,19.11
2017-07-10T06:45:21.275Z,19.14
2017-07-10T06:46:01.829Z,19.13
2017-07-10T06:46:42.469Z,19.11
2017-07-10T06:47:23.041Z,19.07
2017-07-10T06:48:03.530Z,19.11
2017-07-10T06:48:44.020Z,19.13
2017-07-10T06:49:24.614Z,19.19
2017-07-10T06:50:05.351Z,19.14
2017-07-10T06:50:45.885Z,19.13
2017-07-10T06:51:26.383Z,19.18
2017-07-10T06:52:07.091Z,19.16
2017-07-10T06:52:47.909Z,19.16
2017-07-10T06:53:28.690Z,19.14
2017-07-10T06:54:09.146Z,19.18
2017-07-10T06:54:49.717Z,19.11
2017-07-10T06:55:30.247Z,19.07
2017-07-10T06:56:10.826Z,19.08
2017-07-10T06:56:51.488Z,19.08
2017-07-10T06:57:32.013Z,19.04
2017-07-10T06:58:12.577Z,19.02
2017-07-10T06:58:53.124Z,19.08
2017-07-10T06:59:33.655Z,19.08
2017-07-10T07:00:14.195Z,19.02
2017-07-10T07:00:54.731Z,19.02
2017-07-10T07:01:35.262Z,19.04
2017-07-10T07:02:15.765Z,19.16
2017-07-10T07:02:56.280Z,19.1
2017-07-10T07:03:36.797Z,19.14
2017-07-10T07:04:17.309Z,19.07
2017-07-10T07:04:57.863Z,19.07
2017-07-10T07:05:38.319Z,19.1
2017-07-10T07:06:18.856Z,19.02
2017-07-10T07:06:59.354Z,19.02
2017-07-10T07:07:39.865Z,18.98
2017-07-10T07:08:20.414Z,19.1
2017-07-10T07:09:00.900Z,19.06
2017-07-10T07:09:41.420Z,19
2017-07-10T07:10:21.931Z,19.02
2017-07-10T07:11:02.478Z,19.02
2017-07-10T07:11:42.977Z,18.95
2017-07-10T07:12:23.478Z,19.04
2017-07-10T07:13:04.000Z,19.08
2017-07-10T07:13:44.551Z,19.04
2017-07-10T07:14:25.042Z,18.95
2017-07-10T07:15:05.563Z,18.99
2017-07-10T07:15:46.086Z,19
2017-07-10T07:16:26.620Z,19.04
2017-07-10T07:17:07.163Z,19.04
2017-07-10T07:17:47.701Z,18.99
2017-07-10T07:18:28.242Z,18.99
2017-07-10T07:19:08.772Z,18.99
2017-07-10T07:19:49.307Z,18.94
2017-07-10T07:20:29.846Z,19.02
2017-07-10T07:21:10.372Z,18.95
2017-07-10T07:21:50.921Z,18.94
2017-07-10T07:22:31.470Z,18.95
2017-07-10T07:23:12.013Z,19
2017-07-10T07:23:52.571Z,19.02
2017-07-10T07:24:33.116Z,19.06
2017-07-10T07:25:13.646Z,19.1
2017-07-10T07:25:54.199Z,19.18
2017-07-10T07:26:34.749Z,19.14
2017-07-10T07:27:15.303Z,19.14
2017-07-10T07:27:55.847Z,19.11
2017-07-10T07:28:36.385Z,19.07
2017-07-10T07:29:16.986Z,19.11
2017-07-10T07:29:57.521Z,19.21
2017-07-10T07:30:38.058Z,19.25
2017-07-10T07:31:18.576Z,19.21
2017-07-10T07:31:59.081Z,19.18
2017-07-10T07:32:39.592Z,19.1
2017-07-10T07:33:20.134Z,19.08
2017-07-10T07:34:00.639Z,19.07
2017-07-10T07:34:41.147Z,19.02
2017-07-10T07:35:21.656Z,19.02
2017-07-10T07:36:02.188Z,19.08
2017-07-10T07:36:42.685Z,19.07
2017-07-10T07:37:23.200Z,18.99
2017-07-10T07:38:03.715Z,19.02
2017-07-10T07:38:44.204Z,19.07
2017-07-10T07:39:24.728Z,19.1
2017-07-10T07:40:05.197Z,19.11
2017-07-10T07:40:45.734Z,19.16
2017-07-10T07:41:26.279Z,19.13
2017-07-10T07:42:06.845Z,19.19
2017-07-10T07:42:47.367Z,19.14
2017-07-10T07:43:27.932Z,19.14
2017-07-10T07:44:08.485Z,19.23
2017-07-10T07:44:49.032Z,19.18
2017-07-10T07:45:29.566Z,19.16
2017-07-10T07:46:10.118Z,19.23
2017-07-10T07:46:50.682Z,19.33
2017-07-10T07:47:31.233Z,19.25
2017-07-10T07:48:11.767Z,19.29
2017-07-10T07:48:52.313Z,19.26
2017-07-10T07:49:32.854Z,19.36
2017-07-10T07:50:13.391Z,19.28
2017-07-10T07:50:53.891Z,19.31
2017-07-10T07:51:34.433Z,19.33
2017-07-10T07:52:14.966Z,19.32
2017-07-10T07:52:55.500Z,19.21
2017-07-10T07:53:36.013Z,19.33
2017-07-10T07:54:16.536Z,19.41
2017-07-10T07:54:57.079Z,19.41
2017-07-10T07:55:37.638Z,19.41
2017-07-10T07:56:18.143Z,19.4
2017-07-10T07:56:58.651Z,19.51
2017-07-10T07:57:39.154Z,19.37
2017-07-10T07:58:19.691Z,19.4
2017-07-10T07:59:00.201Z,19.46
2017-07-10T07:59:40.694Z,19.5
2017-07-10T08:00:21.232Z,19.47
2017-07-10T08:01:01.748Z,19.62
2017-07-10T08:01:42.258Z,19.63
2017-07-10T08:02:22.845Z,19.69
2017-07-10T08:03:03.389Z,19.74
2017-07-10T08:03:43.880Z,19.81
2017-07-10T08:04:24.414Z,19.77
2017-07-10T08:05:04.906Z,19.83
2017-07-10T08:05:45.431Z,19.95
2017-07-10T08:06:25.933Z,19.87
2017-07-10T08:07:06.476Z,19.99
2017-07-10T08:07:47.015Z,19.96
2017-07-10T08:08:27.552Z,19.96
2017-07-10T08:09:08.078Z,20.01
2017-07-10T08:09:48.698Z,20.08
2017-07-10T08:10:29.209Z,19.98
2017-07-10T08:11:09.765Z,20.05
2017-07-10T08:11:50.330Z,20.13
2017-07-10T08:12:30.869Z,20.18
2017-07-10T08:13:11.440Z,20.14
2017-07-10T08:13:51.972Z,20.17
2017-07-10T08:14:32.543Z,20.18
2017-07-10T08:15:13.056Z,20.2
2017-07-10T08:15:53.600Z,20.17
2017-07-10T08:16:34.235Z,20.23
2017-07-10T08:17:14.793Z,20.16
2017-07-10T08:17:55.337Z,20.14
2017-07-10T08:18:35.890Z,20.16
2017-07-10T08:19:16.419Z,20.28
2017-07-10T08:19:56.973Z,20.24
2017-07-10T08:20:37.539Z,20.29
2017-07-10T08:21:18.071Z,20.32
2017-07-10T08:21:58.611Z,20.24
2017-07-10T08:22:39.136Z,20.31
2017-07-10T08:23:19.671Z,20.33
2017-07-10T08:24:00.211Z,20.47
2017-07-10T08:24:40.766Z,20.58
2017-07-10T08:25:21.302Z,20.55
2017-07-10T08:26:01.861Z,20.64
2017-07-10T08:26:42.396Z,20.57
2017-07-10T08:27:22.923Z,20.58
2017-07-10T08:28:03.453Z,20.55
2017-07-10T08:28:44.011Z,20.59
2017-07-10T08:29:24.555Z,20.66
2017-07-10T08:30:05.109Z,20.67
2017-07-10T08:30:45.632Z,20.76
2017-07-10T08:31:26.219Z,20.73
2017-07-10T08:32:06.730Z,20.77
2017-07-10T08:32:47.276Z,20.79
2017-07-10T08:33:27.811Z,20.89
2017-07-10T08:34:08.331Z,20.87
2017-07-10T08:34:48.892Z,20.85
2017-07-10T08:35:29.426Z,20.79
2017-07-10T08:36:09.943Z,20.82
2017-07-10T08:36:50.491Z,20.84
2017-07-10T08:37:31.030Z,20.77
2017-07-10T08:38:11.541Z,20.94
2017-07-10T08:38:52.046Z,20.88
2017-07-10T08:39:32.565Z,20.89
2017-07-10T08:40:13.103Z,20.95
2017-07-10T08:40:53.649Z,20.88
2017-07-10T08:41:34.165Z,20.77
2017-07-10T08:42:14.711Z,20.94
2017-07-10T08:42:55.218Z,20.88
2017-07-10T08:43:35.719Z,20.92
2017-07-10T08:44:16.341Z,20.89
2017-07-10T08:44:56.875Z,20.82