createdAt,value
2023-05-02T00:02:01.475Z,9.95
2023-05-02T00:04:47.377Z,9.82
2023-05-02T00:07:33.745Z,10.48
2023-05-02T00:10:19.791Z,9.27
2023-05-02T00:13:07.345Z,11.88
2023-05-02T00:15:53.084Z,6.47
2023-05-02T00:18:39.042Z,6.45
2023-05-02T00:21:24.784Z,6.07
2023-05-02T00:24:10.984Z,7.40
2023-05-02T00:26:57.139Z,14.65
2023-05-02T00:29:43.090Z,11.52
2023-05-02T00:32:29.408Z,7.07
2023-05-02T00:35:15.459Z,7.43
2023-05-02T00:38:01.518Z,11.68
2023-05-02T00:40:49.850Z,6.47
2023-05-02T00:43:36.775Z,9.32
2023-05-02T00:46:22.803Z,8.52
2023-05-02T00:49:08.658Z,12.20
2023-05-02T00:51:55.017Z,5.90
2023-05-02T00:54:41.722Z,9.80
2023-05-02T00:57:27.652Z,7.13
2023-05-02T01:00:14.286Z,7.38
2023-05-02T01:03:11.733Z,9.48
2023-05-02T01:06:16.867Z,8.13
2023-05-02T01:09:34.230Z,8.82
2023-05-02T01:12:31.855Z,9.73
2023-05-02T01:15:21.190Z,10.60
2023-05-02T01:18:13.613Z,7.97
2023-05-02T01:21:02.026Z,13.93
2023-05-02T01:24:12.829Z,12.20
2023-05-02T01:27:05.495Z,14.70
2023-05-02T01:29:53.316Z,10.70
2023-05-02T01:32:41.042Z,12.15
2023-05-02T01:35:28.022Z,7.35
2023-05-02T01:38:15.606Z,11.63
2023-05-02T01:41:05.460Z,20.40
2023-05-02T01:43:51.899Z,11.52
2023-05-02T01:46:40.602Z,12.73
2023-05-02T01:49:27.271Z,11.05
2023-05-02T01:52:14.747Z,15.50
2023-05-02T01:55:01.488Z,10.15
2023-05-02T01:57:50.489Z,13.27
2023-05-02T02:00:37.479Z,13.00
2023-05-02T02:03:24.845Z,13.57
2023-05-02T02:06:13.898Z,10.30
2023-05-02T02:09:00.317Z,6.95
2023-05-02T02:12:06.996Z,9.95
2023-05-02T02:15:18.767Z,7.82
2023-05-02T02:18:12.771Z,5.25
2023-05-02T02:20:59.681Z,6.22
2023-05-02T02:23:48.071Z,9.05
2023-05-02T02:26:33.939Z,7.80
2023-05-02T02:29:20.750Z,8.75
2023-05-02T02:32:06.573Z,5.45
2023-05-02T02:34:53.654Z,6.75
2023-05-02T02:38:04.382Z,5.75
2023-05-02T02:40:56.365Z,8.60
2023-05-02T02:44:01.665Z,8.48
2023-05-02T02:47:01.748Z,11.68
2023-05-02T02:49:55.705Z,16.25
2023-05-02T02:52:55.665Z,10.38
2023-05-02T02:55:58.879Z,6.88
2023-05-02T02:59:09.522Z,6.45
2023-05-02T03:02:09.937Z,5.63
2023-05-02T03:04:57.792Z,20.23
2023-05-02T03:07:43.956Z,10.10
2023-05-02T03:10:30.162Z,8.15
2023-05-02T03:13:16.309Z,13.05
2023-05-02T03:16:38.052Z,10.77
2023-05-02T03:19:27.532Z,12.55
2023-05-02T03:22:14.360Z,15.07
2023-05-02T03:25:00.267Z,7.88
2023-05-02T03:27:46.903Z,7.22
2023-05-02T03:30:33.694Z,7.35
2023-05-02T03:33:20.843Z,8.98
2023-05-02T03:36:08.088Z,10.93
2023-05-02T03:38:57.738Z,7.47
2023-05-02T03:41:44.733Z,8.65
2023-05-02T03:44:34.342Z,17.00
2023-05-02T03:47:20.725Z,7.45
2023-05-02T03:50:08.768Z,7.75
2023-05-02T03:52:54.920Z,7.60
2023-05-02T03:55:50.215Z,8.73
2023-05-02T03:58:45.126Z,5.78
2023-05-02T04:01:32.135Z,8.25
2023-05-02T04:04:19.588Z,8.57
2023-05-02T04:07:11.785Z,9.70
2023-05-02T04:09:57.947Z,6.47
2023-05-02T04:12:44.724Z,7.10
2023-05-02T04:15:32.001Z,13.38
2023-05-02T04:18:18.368Z,7.18
2023-05-02T04:21:04.410Z,11.00
2023-05-02T04:23:50.240Z,7.72
2023-05-02T04:26:36.026Z,16.00
2023-05-02T04:29:26.788Z,8.32
2023-05-02T04:32:13.657Z,12.07
2023-05-02T04:34:59.874Z,6.80
2023-05-02T04:37:45.892Z,6.00
2023-05-02T04:40:33.421Z,7.57
2023-05-02T04:43:24.846Z,7.03
2023-05-02T04:46:18.637Z,5.43
2023-05-02T04:49:04.970Z,5.63
2023-05-02T04:51:52.766Z,5.90
2023-05-02T04:54:41.037Z,7.93
2023-05-02T04:57:26.964Z,9.25
2023-05-02T05:00:16.926Z,6.53
2023-05-02T05:03:03.540Z,8.65
2023-05-02T05:05:49.442Z,8.27
2023-05-02T05:08:38.711Z,10.75
2023-05-02T05:11:26.509Z,12.77
2023-05-02T05:14:13.018Z,17.27
2023-05-02T05:17:02.258Z,10.15
2023-05-02T05:19:48.670Z,12.18
2023-05-02T05:22:39.451Z,10.85
2023-05-02T05:25:28.808Z,9.30
2023-05-02T05:28:15.946Z,10.88
2023-05-02T05:31:07.352Z,8.75
2023-05-02T05:33:54.070Z,8.63
2023-05-02T05:36:42.193Z,10.02
2023-05-02T05:39:28.018Z,11.88
2023-05-02T05:42:15.986Z,13.93
2023-05-02T05:45:04.940Z,7.05
2023-05-02T05:47:51.900Z,11.90
2023-05-02T05:50:38.107Z,11.02
2023-05-02T05:53:23.910Z,10.90
2023-05-02T05:56:11.902Z,8.88
2023-05-02T05:59:00.780Z,11.05
2023-05-02T06:01:46.962Z,6.72
2023-05-02T06:04:34.980Z,9.55
2023-05-02T06:07:21.247Z,9.00
2023-05-02T06:10:07.376Z,11.40
2023-05-02T06:12:54.578Z,7.20
2023-05-02T06:15:48.958Z,10.68
2023-05-02T06:18:35.063Z,5.95
2023-05-02T06:21:21.089Z,11.52
2023-05-02T06:24:06.884Z,14.30
2023-05-02T06:26:53.198Z,21.02
2023-05-02T06:29:38.876Z,10.00
2023-05-02T06:32:24.484Z,17.58
2023-05-02T06:35:11.983Z,17.30
2023-05-02T06:37:57.960Z,15.85
2023-05-02T06:40:45.366Z,22.00
2023-05-02T06:43:31.552Z,18.02
2023-05-02T06:46:18.844Z,36.47
2023-05-02T06:49:05.140Z,22.27
2023-05-02T06:51:51.052Z,28.67
2023-05-02T06:54:36.717Z,26.85
2023-05-02T06:57:24.950Z,38.72
2023-05-02T07:00:11.414Z,34.95
2023-05-02T07:02:57.429Z,22.52
2023-05-02T07:05:43.343Z,35.20
2023-05-02T07:08:29.249Z,28.35
2023-05-02T07:11:14.913Z,20.23
2023-05-02T07:14:00.789Z,31.38
2023-05-02T07:16:47.021Z,28.30
2023-05-02T07:19:33.309Z,29.73
2023-05-02T07:22:19.620Z,21.67
2023-05-02T07:25:06.257Z,22.30
2023-05-02T07:27:52.267Z,16.73
2023-05-02T07:30:38.114Z,26.05
2023-05-02T07:33:24.478Z,27.70
2023-05-02T07:36:10.551Z,21.10
2023-05-02T07:38:56.806Z,22.20
2023-05-02T07:41:42.522Z,28.75
2023-05-02T07:44:28.310Z,18.27
2023-05-02T07:47:14.053Z,22.17
2023-05-02T07:50:00.624Z,24.00
2023-05-02T07:52:46.736Z,26.95
2023-05-02T07:55:33.381Z,29.42
2023-05-02T07:58:19.440Z,19.40
2023-05-02T08:01:05.799Z,26.35
2023-05-02T08:03:51.789Z,21.52
2023-05-02T08:06:38.102Z,18.20
2023-05-02T08:09:24.077Z,33.15
2023-05-02T08:12:10.079Z,27.25
2023-05-02T08:14:56.177Z,30.98
2023-05-02T08:17:42.032Z,30.52
2023-05-02T08:20:28.048Z,24.98
2023-05-02T08:23:13.884Z,20.48
2023-05-02T08:25:59.485Z,24.55
2023-05-02T08:28:45.461Z,18.00
2023-05-02T08:31:31.347Z,25.27
2023-05-02T08:34:17.392Z,17.10
2023-05-02T08:37:08.426Z,29.42
2023-05-02T08:39:54.295Z,28.45
2023-05-02T08:42:43.103Z,33.58
2023-05-02T08:45:32.531Z,24.10
2023-05-02T08:48:19.969Z,23.92
2023-05-02T08:51:10.006Z,25.55
2023-05-02T08:53:56.373Z,16.45
2023-05-02T08:56:42.400Z,22.60
2023-05-02T08:59:28.548Z,21.48
2023-05-02T09:02:27.835Z,23.42
2023-05-02T09:05:18.991Z,15.27
2023-05-02T09:08:05.051Z,12.43
2023-05-02T09:10:51.849Z,18.27
2023-05-02T09:13:47.761Z,11.40
2023-05-02T09:16:39.315Z,17.08
2023-05-02T09:19:26.255Z,16.77
2023-05-02T09:22:12.279Z,11.55
2023-05-02T09:24:58.690Z,19.90
2023-05-02T09:27:52.663Z,14.57
2023-05-02T09:30:38.540Z,18.80
2023-05-02T09:33:28.081Z,19.70
2023-05-02T09:36:18.459Z,21.65
2023-05-02T09:39:11.354Z,19.85
2023-05-02T09:41:59.451Z,19.33
2023-05-02T09:44:47.394Z,14.55
2023-05-02T09:47:33.415Z,10.88
2023-05-02T09:50:36.919Z,15.65
2023-05-02T09:53:25.270Z,15.02
2023-05-02T09:56:11.853Z,23.98
2023-05-02T09:59:17.327Z,29.55
2023-05-02T10:02:05.508Z,30.35
2023-05-02T10:04:53.985Z,15.68
2023-05-02T10:07:40.312Z,10.88
2023-05-02T10:10:26.388Z,14.15
2023-05-02T10:13:13.779Z,22.95
2023-05-02T10:16:01.762Z,17.85
2023-05-02T10:18:52.776Z,21.92
2023-05-02T10:21:40.620Z,18.85
2023-05-02T10:24:27.133Z,20.25
2023-05-02T10:27:13.157Z,17.35
2023-05-02T10:29:59.923Z,19.08
2023-05-02T10:32:48.243Z,9.65
2023-05-02T10:35:36.725Z,17.23
2023-05-02T10:38:24.621Z,16.63
2023-05-02T10:41:15.309Z,29.20
2023-05-02T10:44:02.424Z,13.55
2023-05-02T10:46:48.575Z,14.73
2023-05-02T10:49:51.959Z,21.08
2023-05-02T10:52:41.199Z,27.10
2023-05-02T10:55:27.140Z,13.23
2023-05-02T10:58:18.918Z,25.00
2023-05-02T11:01:29.791Z,16.90
2023-05-02T11:04:15.743Z,17.85
2023-05-02T11:07:02.351Z,16.15
2023-05-02T11:09:48.075Z,25.42
2023-05-02T11:12:50.312Z,13.70
2023-05-02T11:15:42.322Z,17.75
2023-05-02T11:19:01.246Z,10.80
2023-05-02T11:21:47.254Z,9.93
2023-05-02T11:24:40.241Z,15.48
2023-05-02T11:30:38.832Z,15.52
2023-05-02T11:33:25.068Z,24.20
2023-05-02T11:36:11.305Z,17.13
2023-05-02T11:38:57.092Z,16.65
2023-05-02T11:41:43.560Z,18.55
2023-05-02T11:44:29.707Z,15.98
2023-05-02T11:47:15.723Z,23.92
2023-05-02T11:50:05.090Z,13.63
2023-05-02T11:52:51.206Z,22.30
2023-05-02T11:55:38.157Z,10.02
2023-05-02T11:58:26.304Z,22.95
2023-05-02T12:01:14.047Z,12.00
2023-05-02T12:04:07.927Z,9.27
2023-05-02T12:06:58.106Z,7.57
2023-05-02T12:09:54.080Z,14.30
2023-05-02T12:12:41.185Z,18.08
2023-05-02T12:15:27.467Z,7.88
2023-05-02T12:18:14.164Z,11.93
2023-05-02T12:21:00.218Z,10.50
2023-05-02T12:23:46.417Z,12.48
2023-05-02T12:26:33.834Z,10.82
2023-05-02T12:29:19.754Z,7.60
2023-05-02T12:32:05.474Z,10.68
2023-05-02T12:34:51.501Z,12.13
2023-05-02T12:37:37.717Z,16.33
2023-05-02T12:40:24.107Z,7.63
2023-05-02T12:43:10.779Z,8.70
2023-05-02T12:46:12.701Z,10.88
2023-05-02T12:49:09.857Z,12.20
2023-05-02T12:51:56.418Z,15.52
2023-05-02T12:54:42.862Z,11.60
2023-05-02T12:57:30.223Z,10.38
2023-05-02T13:00:19.519Z,5.50
2023-05-02T13:03:06.220Z,5.65
2023-05-02T13:05:55.050Z,12.90
2023-05-02T13:08:40.816Z,6.13
2023-05-02T13:11:26.609Z,5.75
2023-05-02T13:14:12.254Z,10.15
2023-05-02T13:16:58.253Z,10.23
2023-05-02T13:19:50.606Z,12.00
2023-05-02T13:22:44.312Z,12.18
2023-05-02T13:25:30.444Z,13.77
2023-05-02T13:28:16.688Z,5.70
2023-05-02T13:31:02.711Z,7.43
2023-05-02T13:33:48.531Z,11.43
2023-05-02T13:36:35.165Z,8.60
2023-05-02T13:39:21.256Z,14.65
2023-05-02T13:42:08.074Z,9.77
2023-05-02T13:44:54.077Z,4.93
2023-05-02T13:47:41.543Z,4.25
2023-05-02T13:50:27.554Z,7.25
2023-05-02T13:53:13.707Z,10.30
2023-05-02T13:56:00.712Z,9.50
2023-05-02T13:58:46.666Z,17.05
2023-05-02T14:01:32.623Z,11.80
2023-05-02T14:04:18.696Z,15.75
2023-05-02T14:07:07.041Z,11.38
2023-05-02T14:09:52.835Z,15.75
2023-05-02T14:12:38.642Z,23.52
2023-05-02T14:15:24.773Z,17.50
2023-05-02T14:18:10.962Z,13.88
2023-05-02T14:21:00.030Z,9.02
2023-05-02T14:23:46.267Z,13.35
2023-05-02T14:26:32.834Z,23.80
2023-05-02T14:29:19.848Z,29.92
2023-05-02T14:32:06.133Z,34.10
2023-05-02T14:34:52.088Z,15.45
2023-05-02T14:37:38.094Z,15.55
2023-05-02T14:40:23.838Z,7.68
2023-05-02T14:43:09.746Z,11.40
2023-05-02T14:45:56.759Z,10.55
2023-05-02T14:48:42.988Z,11.65
2023-05-02T15:01:26.497Z,29.20
2023-05-02T15:04:12.951Z,36.17
2023-05-02T15:07:02.973Z,13.40
2023-05-02T15:09:49.277Z,17.25
2023-05-02T15:12:35.466Z,18.10
2023-05-02T15:15:25.370Z,17.23
2023-05-02T15:18:11.261Z,11.05
2023-05-02T15:20:57.090Z,14.20
2023-05-02T15:23:43.027Z,11.77
2023-05-02T15:26:29.180Z,8.48
2023-05-02T15:29:15.076Z,10.05
2023-05-02T15:32:01.045Z,10.57
2023-05-02T15:34:47.401Z,10.98
2023-05-02T15:37:33.588Z,12.75
2023-05-02T15:40:20.095Z,11.23
2023-05-02T15:43:05.916Z,5.45
2023-05-02T15:45:53.202Z,9.07
2023-05-02T15:48:39.348Z,9.43
2023-05-02T15:51:25.491Z,7.28
2023-05-02T15:54:11.655Z,12.15
2023-05-02T15:56:57.843Z,20.48
2023-05-02T15:59:43.977Z,19.13
2023-05-02T16:02:30.186Z,24.35
2023-05-02T16:05:18.029Z,9.10
2023-05-02T16:08:05.769Z,7.65
2023-05-02T16:10:51.895Z,7.55
2023-05-02T16:13:38.344Z,14.70
2023-05-02T16:16:24.296Z,7.65
2023-05-02T16:19:13.469Z,4.45
2023-05-02T16:21:59.705Z,12.48
2023-05-02T16:24:46.029Z,11.38
2023-05-02T16:27:33.365Z,7.55
2023-05-02T16:30:19.909Z,4.50
2023-05-02T16:33:06.047Z,8.00
2023-05-02T16:36:05.183Z,17.15
2023-05-02T16:38:51.609Z,9.45
2023-05-02T16:41:37.646Z,7.95
2023-05-02T16:44:23.703Z,16.23
2023-05-02T16:47:09.839Z,16.60
2023-05-02T16:49:57.757Z,7.45
2023-05-02T16:52:44.512Z,9.23
2023-05-02T16:55:30.116Z,12.93
2023-05-02T16:58:15.881Z,13.02
2023-05-02T17:01:02.272Z,7.65
2023-05-02T17:03:48.206Z,18.02
2023-05-02T17:06:34.161Z,8.90
2023-05-02T17:09:20.231Z,11.57
2023-05-02T17:12:06.826Z,12.82
2023-05-02T17:14:52.794Z,11.50
2023-05-02T17:17:38.720Z,12.95
2023-05-02T17:20:24.817Z,12.75
2023-05-02T17:23:10.671Z,18.15
2023-05-02T17:25:56.742Z,11.60
2023-05-02T17:28:46.248Z,9.88
2023-05-02T17:31:32.304Z,14.00
2023-05-02T17:34:18.569Z,16.27
2023-05-02T17:37:04.321Z,19.83
2023-05-02T17:39:50.397Z,23.20
2023-05-02T17:42:36.417Z,16.90
2023-05-02T17:45:22.204Z,22.25
2023-05-02T17:48:08.314Z,23.27
2023-05-02T17:50:56.073Z,19.63
2023-05-02T17:53:42.851Z,54.53
2023-05-02T17:56:30.176Z,44.78
2023-05-02T17:59:17.174Z,154.52
2023-05-02T18:02:05.316Z,76.00
2023-05-02T18:04:51.669Z,18.33
2023-05-02T18:07:37.794Z,23.75
2023-05-02T18:10:23.836Z,18.33
2023-05-02T18:13:09.554Z,16.13
2023-05-02T18:15:57.181Z,15.23
2023-05-02T18:18:43.087Z,14.15
2023-05-02T18:21:29.204Z,19.35
2023-05-02T18:24:15.937Z,17.83
2023-05-02T18:27:03.184Z,13.38
2023-05-02T18:29:49.581Z,12.85
2023-05-02T18:32:35.715Z,13.70
2023-05-02T18:35:23.531Z,11.77
2023-05-02T18:38:09.827Z,19.65
2023-05-02T18:40:56.387Z,105.95
2023-05-02T18:43:42.522Z,121.70
2023-05-02T18:46:28.621Z,113.38
2023-05-02T18:49:15.364Z,30.02
2023-05-02T18:52:01.552Z,17.90
2023-05-02T18:54:50.050Z,20.02
2023-05-02T18:57:36.676Z,14.07
2023-05-02T19:00:24.752Z,12.55
2023-05-02T19:03:11.562Z,16.50
2023-05-02T19:05:58.063Z,15.90
2023-05-02T19:08:48.354Z,13.55
2023-05-02T19:11:34.628Z,16.92
2023-05-02T19:14:21.296Z,118.35
2023-05-02T19:17:07.367Z,61.83
2023-05-02T19:19:54.380Z,73.25
2023-05-02T19:22:42.948Z,27.65
2023-05-02T19:25:29.349Z,19.40
2023-05-02T19:28:18.689Z,17.27
2023-05-02T19:31:10.301Z,12.95
2023-05-02T19:33:56.386Z,14.93
2023-05-02T19:36:42.604Z,17.10
2023-05-02T19:39:28.831Z,23.30
2023-05-02T19:42:15.334Z,15.55
2023-05-02T19:45:02.013Z,19.88
2023-05-02T19:47:48.731Z,15.88
2023-05-02T19:50:35.206Z,21.80
2023-05-02T19:53:21.428Z,13.73
2023-05-02T19:56:07.840Z,19.23
2023-05-02T19:58:55.022Z,18.88
2023-05-02T20:01:42.126Z,17.17
2023-05-02T20:04:29.944Z,56.67
2023-05-02T20:07:17.258Z,184.93
2023-05-02T20:10:04.007Z,80.30
2023-05-02T20:12:50.707Z,31.10
2023-05-02T20:15:37.519Z,20.55
2023-05-02T20:18:24.193Z,23.67
2023-05-02T20:21:10.863Z,18.33
2023-05-02T20:23:57.087Z,18.00
2023-05-02T20:26:43.391Z,20.27
2023-05-02T20:29:29.416Z,18.90
2023-05-02T20:32:16.879Z,20.20
2023-05-02T20:35:03.453Z,18.30
2023-05-02T20:37:49.745Z,23.08
2023-05-02T20:40:39.884Z,19.83
2023-05-02T20:43:29.013Z,21.42
2023-05-02T20:46:19.110Z,18.63
2023-05-02T20:49:05.812Z,18.35
2023-05-02T20:51:52.474Z,21.02
2023-05-02T20:54:38.372Z,17.90
2023-05-02T20:57:24.563Z,13.65
2023-05-02T21:00:11.464Z,16.10
2023-05-02T21:02:57.351Z,15.32
2023-05-02T21:05:43.294Z,21.25
2023-05-02T21:08:29.031Z,18.38
2023-05-02T21:11:15.583Z,15.32
2023-05-02T21:14:01.586Z,14.80
2023-05-02T21:16:47.194Z,17.40
2023-05-02T21:19:37.473Z,17.40
2023-05-02T21:22:23.341Z,30.23
2023-05-02T21:25:09.873Z,20.33
2023-05-02T21:27:56.548Z,16.23
2023-05-02T21:30:42.443Z,11.45
2023-05-02T21:33:28.274Z,23.33
2023-05-02T21:36:14.760Z,18.65
2023-05-02T21:39:00.455Z,20.75
2023-05-02T21:41:46.162Z,19.77
2023-05-02T21:44:32.113Z,15.70
2023-05-02T21:47:18.144Z,23.10
2023-05-02T21:50:05.501Z,22.23
2023-05-02T21:52:51.253Z,15.13
2023-05-02T21:55:37.741Z,17.35
2023-05-02T21:58:23.612Z,17.88
2023-05-02T22:01:09.598Z,17.13
2023-05-02T22:03:55.897Z,19.27
2023-05-02T22:06:42.996Z,22.02
2023-05-02T22:09:33.284Z,21.38
2023-05-02T22:12:25.648Z,20.17
2023-05-02T22:15:12.928Z,17.95
2023-05-02T22:17:58.641Z,12.32
2023-05-02T22:20:45.433Z,21.02
2023-05-02T22:23:32.804Z,27.65
2023-05-02T22:26:18.798Z,15.02
2023-05-02T22:29:04.969Z,11.52
2023-05-02T22:31:52.157Z,18.38
2023-05-02T22:34:38.287Z,16.70
2023-05-02T22:37:24.161Z,15.50
2023-05-02T22:40:10.644Z,13.48
2023-05-02T22:42:57.217Z,12.65
2023-05-02T22:45:43.278Z,15.50
2023-05-02T22:48:29.386Z,16.75
2023-05-02T22:51:15.514Z,13.00
2023-05-02T22:54:03.831Z,10.57
2023-05-02T22:56:50.376Z,9.27
2023-05-02T22:59:36.720Z,8.15
2023-05-02T23:02:23.198Z,8.48
2023-05-02T23:05:09.599Z,6.63
2023-05-02T23:07:55.679Z,10.30
2023-05-02T23:10:41.758Z,11.25
2023-05-02T23:13:27.526Z,8.30
2023-05-02T23:16:13.321Z,11.07
2023-05-02T23:18:59.009Z,12.52
2023-05-02T23:21:44.792Z,12.85
2023-05-02T23:24:30.531Z,20.25
2023-05-02T23:27:16.226Z,15.50
2023-05-02T23:30:02.250Z,12.15
2023-05-02T23:32:48.521Z,11.77
2023-05-02T23:35:35.691Z,11.80
2023-05-02T23:38:21.769Z,8.18
2023-05-02T23:41:07.675Z,11.10
2023-05-02T23:43:53.726Z,7.75
2023-05-02T23:46:39.579Z,6.78
2023-05-02T23:49:25.864Z,10.98
2023-05-02T23:52:11.959Z,7.35
2023-05-02T23:54:58.081Z,7.25
2023-05-02T23:57:43.770Z,5.85
