createdAt,value
2022-10-13T00:01:14.025Z,53.97
2022-10-13T00:03:41.939Z,54.25
2022-10-13T00:06:11.087Z,54.59
2022-10-13T00:08:38.320Z,54.61
2022-10-13T00:11:17.322Z,54.03
2022-10-13T00:13:45.131Z,54.40
2022-10-13T00:16:14.254Z,54.15
2022-10-13T00:18:41.057Z,54.29
2022-10-13T00:21:13.987Z,54.40
2022-10-13T00:23:40.966Z,54.49
2022-10-13T00:26:11.019Z,54.42
2022-10-13T00:28:38.623Z,54.44
2022-10-13T00:31:25.159Z,54.36
2022-10-13T00:33:52.965Z,54.73
2022-10-13T00:36:22.277Z,54.75
2022-10-13T00:38:49.275Z,54.60
2022-10-13T00:41:16.190Z,54.33
2022-10-13T00:43:57.894Z,54.57
2022-10-13T00:46:26.813Z,54.50
2022-10-13T00:48:54.669Z,54.27
2022-10-13T00:51:24.474Z,54.76
2022-10-13T00:53:52.839Z,54.66
2022-10-13T00:56:21.638Z,54.31
2022-10-13T00:58:49.597Z,54.57
2022-10-13T01:01:16.987Z,54.53
2022-10-13T01:03:43.544Z,54.38
2022-10-13T01:06:12.628Z,54.83
2022-10-13T01:08:39.237Z,54.80
2022-10-13T01:11:14.849Z,54.88
2022-10-13T01:13:53.503Z,54.88
2022-10-13T01:16:41.500Z,54.82
2022-10-13T01:19:46.687Z,54.99
2022-10-13T01:22:25.854Z,54.58
2022-10-13T01:25:12.177Z,54.35
2022-10-13T01:28:01.128Z,54.50
2022-10-13T01:30:29.416Z,54.16
2022-10-13T01:33:26.591Z,54.40
2022-10-13T01:36:16.757Z,54.52
2022-10-13T01:38:57.201Z,54.48
2022-10-13T01:41:37.532Z,54.27
2022-10-13T01:44:16.034Z,54.48
2022-10-13T01:46:46.221Z,54.54
2022-10-13T01:49:16.928Z,54.58
2022-10-13T01:51:44.974Z,54.17
2022-10-13T01:54:11.639Z,54.25
2022-10-13T01:56:38.210Z,54.34
2022-10-13T01:59:14.199Z,54.84
2022-10-13T02:02:08.227Z,54.93
2022-10-13T02:04:59.508Z,54.79
2022-10-13T02:07:35.306Z,55.28
2022-10-13T02:10:07.893Z,55.27
2022-10-13T02:12:43.470Z,55.01
2022-10-13T02:15:15.737Z,54.91
2022-10-13T02:17:42.340Z,54.64
2022-10-13T02:20:10.845Z,54.41
2022-10-13T02:22:42.397Z,54.82
2022-10-13T02:25:09.575Z,55.30
2022-10-13T02:27:35.981Z,54.92
2022-10-13T02:30:03.310Z,54.97
2022-10-13T02:32:29.830Z,54.78
2022-10-13T02:34:56.300Z,54.97
2022-10-13T02:37:25.429Z,55.18
2022-10-13T02:39:52.728Z,55.30
2022-10-13T02:42:19.585Z,55.12
2022-10-13T02:44:46.389Z,55.42
2022-10-13T02:47:13.325Z,55.50
2022-10-13T02:49:39.848Z,54.92
2022-10-13T02:52:07.094Z,55.49
2022-10-13T02:54:33.547Z,55.49
2022-10-13T02:57:01.172Z,55.86
2022-10-13T02:59:27.925Z,55.52
2022-10-13T03:01:54.569Z,55.96
2022-10-13T03:04:20.958Z,55.60
2022-10-13T03:06:47.571Z,55.86
2022-10-13T03:09:14.147Z,56.45
2022-10-13T03:11:40.722Z,56.25
2022-10-13T03:14:07.332Z,56.42
2022-10-13T03:16:33.901Z,56.12
2022-10-13T03:19:00.460Z,55.99
2022-10-13T03:21:27.089Z,56.26
2022-10-13T03:23:54.134Z,56.64
2022-10-13T03:26:20.674Z,56.32
2022-10-13T03:28:50.840Z,56.71
2022-10-13T03:31:18.811Z,56.46
2022-10-13T03:33:45.751Z,56.25
2022-10-13T03:36:13.406Z,56.36
2022-10-13T03:38:40.275Z,56.90
2022-10-13T03:41:09.295Z,56.59
2022-10-13T03:43:43.613Z,56.82
2022-10-13T03:46:15.065Z,57.21
2022-10-13T03:48:42.322Z,56.80
2022-10-13T03:51:11.693Z,57.09
2022-10-13T03:53:38.076Z,57.88
2022-10-13T03:56:25.039Z,57.80
2022-10-13T03:58:54.551Z,58.48
2022-10-13T04:01:23.526Z,58.04
2022-10-13T04:03:52.586Z,58.12
2022-10-13T04:06:19.235Z,57.85
2022-10-13T04:08:46.256Z,57.87
2022-10-13T04:11:15.555Z,57.88
2022-10-13T04:13:42.670Z,58.03
2022-10-13T04:16:13.463Z,58.37
2022-10-13T04:18:44.509Z,58.34
2022-10-13T04:21:14.955Z,58.32
2022-10-13T04:23:41.924Z,58.15
2022-10-13T04:26:16.559Z,58.19
2022-10-13T04:28:43.492Z,58.09
2022-10-13T04:31:10.072Z,58.26
2022-10-13T04:33:36.963Z,58.38
2022-10-13T04:36:05.495Z,58.48
2022-10-13T04:38:32.260Z,58.97
2022-10-13T04:40:59.279Z,58.68
2022-10-13T04:43:26.372Z,58.49
2022-10-13T04:45:53.183Z,58.10
2022-10-13T04:48:20.647Z,58.48
2022-10-13T04:50:47.041Z,58.18
2022-10-13T04:53:18.926Z,57.72
2022-10-13T04:55:45.502Z,58.24
2022-10-13T04:58:12.984Z,58.33
2022-10-13T05:00:46.460Z,58.21
2022-10-13T05:03:13.460Z,57.88
2022-10-13T05:05:40.078Z,57.72
2022-10-13T05:08:06.692Z,57.74
2022-10-13T05:10:34.886Z,57.84
2022-10-13T05:13:01.846Z,58.11
2022-10-13T05:15:28.262Z,58.23
2022-10-13T05:17:54.889Z,58.46
2022-10-13T05:20:21.537Z,57.87
2022-10-13T05:22:48.087Z,57.79
2022-10-13T05:25:14.750Z,58.13
2022-10-13T05:27:41.552Z,57.96
2022-10-13T05:30:08.810Z,58.55
2022-10-13T05:32:36.069Z,58.13
2022-10-13T05:35:02.649Z,58.52
2022-10-13T05:37:29.052Z,58.50
2022-10-13T05:39:55.930Z,59.05
2022-10-13T05:42:22.820Z,59.02
2022-10-13T05:44:49.888Z,59.06
2022-10-13T05:47:16.692Z,58.87
2022-10-13T05:49:43.516Z,58.46
2022-10-13T05:52:12.756Z,58.31
2022-10-13T05:54:48.535Z,58.32
2022-10-13T05:57:25.962Z,58.45
2022-10-13T05:59:58.175Z,58.75
2022-10-13T06:02:26.765Z,58.93
2022-10-13T06:04:56.794Z,58.37
2022-10-13T06:07:23.869Z,58.36
2022-10-13T06:09:50.944Z,58.51
2022-10-13T06:12:17.769Z,58.35
2022-10-13T06:14:44.517Z,58.21
2022-10-13T06:17:11.050Z,58.52
2022-10-13T06:19:37.930Z,58.87
2022-10-13T06:22:04.582Z,58.65
2022-10-13T06:24:31.738Z,58.53
2022-10-13T06:26:58.421Z,58.59
2022-10-13T06:29:24.974Z,58.38
2022-10-13T06:31:51.703Z,58.60
2022-10-13T06:34:18.438Z,58.16
2022-10-13T06:36:45.197Z,58.57
2022-10-13T06:39:11.892Z,59.01
2022-10-13T06:41:38.531Z,58.88
2022-10-13T06:44:05.818Z,58.79
2022-10-13T06:46:32.573Z,59.20
2022-10-13T06:48:59.484Z,59.40
2022-10-13T06:51:26.333Z,59.06
2022-10-13T06:53:53.180Z,59.43
2022-10-13T06:56:19.939Z,59.26
2022-10-13T06:58:47.115Z,60.94
2022-10-13T07:01:14.822Z,59.50
2022-10-13T07:03:41.340Z,59.35
2022-10-13T07:06:08.413Z,59.25
2022-10-13T07:08:35.826Z,61.57
2022-10-13T07:11:16.166Z,61.32
2022-10-13T07:13:46.282Z,61.01
2022-10-13T07:16:14.420Z,60.28
2022-10-13T07:18:41.031Z,60.83
2022-10-13T07:21:08.039Z,60.52
2022-10-13T07:23:34.938Z,62.18
2022-10-13T07:26:01.884Z,63.70
2022-10-13T07:28:29.298Z,64.58
2022-10-13T07:30:56.270Z,62.25
2022-10-13T07:33:22.839Z,60.52
2022-10-13T07:35:49.339Z,61.98
2022-10-13T07:38:16.609Z,60.65
2022-10-13T07:40:43.302Z,60.37
2022-10-13T07:43:10.105Z,59.45
2022-10-13T07:45:36.882Z,58.72
2022-10-13T07:48:03.838Z,57.55
2022-10-13T07:50:30.759Z,57.43
2022-10-13T07:52:57.418Z,57.97
2022-10-13T07:55:24.141Z,58.27
2022-10-13T07:57:51.008Z,58.51
2022-10-13T08:00:18.021Z,58.49
2022-10-13T08:02:44.756Z,58.06
2022-10-13T08:05:11.258Z,58.40
2022-10-13T08:07:39.372Z,57.04
2022-10-13T08:10:06.462Z,59.05
2022-10-13T08:12:35.640Z,58.00
2022-10-13T08:15:06.177Z,59.07
2022-10-13T08:17:36.039Z,58.58
2022-10-13T08:20:03.784Z,58.22
2022-10-13T08:22:30.332Z,60.44
2022-10-13T08:24:56.910Z,58.31
2022-10-13T08:27:37.059Z,59.64
2022-10-13T08:30:09.783Z,59.94
2022-10-13T08:32:36.233Z,62.95
2022-10-13T08:35:02.750Z,64.10
2022-10-13T08:37:29.470Z,61.37
2022-10-13T08:39:57.017Z,61.28
2022-10-13T08:42:23.789Z,61.36
2022-10-13T08:47:47.453Z,63.74
2022-10-13T08:50:16.797Z,61.94
2022-10-13T08:52:57.854Z,59.01
2022-10-13T08:55:33.198Z,60.53
2022-10-13T08:58:01.571Z,58.30
2022-10-13T09:00:30.384Z,57.15
2022-10-13T09:03:17.930Z,56.58
2022-10-13T09:05:55.697Z,56.59
2022-10-13T09:08:25.035Z,57.05
2022-10-13T09:10:53.149Z,57.17
2022-10-13T09:13:20.431Z,57.60
2022-10-13T09:15:50.209Z,57.34
2022-10-13T09:18:17.052Z,57.32
2022-10-13T09:20:43.705Z,56.62
2022-10-13T09:23:22.638Z,55.22
2022-10-13T09:25:51.768Z,54.60
2022-10-13T09:28:34.168Z,55.00
2022-10-13T09:31:21.125Z,55.79
2022-10-13T09:33:59.741Z,57.82
2022-10-13T09:36:26.849Z,57.76
2022-10-13T09:39:16.064Z,58.20
2022-10-13T09:41:43.916Z,58.77
2022-10-13T09:44:30.571Z,56.72
2022-10-13T09:47:01.062Z,57.75
2022-10-13T09:49:42.799Z,58.73
2022-10-13T09:52:12.293Z,56.99
2022-10-13T09:54:50.992Z,56.04
2022-10-13T09:57:33.284Z,56.10
2022-10-13T10:00:28.205Z,54.68
2022-10-13T10:03:04.826Z,53.85
2022-10-13T10:05:50.629Z,52.92
2022-10-13T10:08:28.802Z,53.07
2022-10-13T10:11:10.395Z,54.05
2022-10-13T10:13:37.093Z,55.36
2022-10-13T10:16:31.688Z,54.85
2022-10-13T10:19:34.575Z,55.00
2022-10-13T10:22:15.582Z,56.67
2022-10-13T10:25:00.948Z,54.56
2022-10-13T10:27:39.972Z,54.71
2022-10-13T10:30:20.295Z,54.65
2022-10-13T10:33:13.800Z,53.33
2022-10-13T10:35:59.016Z,53.07
2022-10-13T10:38:43.918Z,52.71
2022-10-13T10:41:45.152Z,52.47
2022-10-13T10:44:22.368Z,54.17
2022-10-13T10:46:54.823Z,54.54
2022-10-13T10:49:30.904Z,54.34
2022-10-13T10:51:59.976Z,55.04
2022-10-13T10:54:37.188Z,53.92
2022-10-13T10:57:22.407Z,55.68
2022-10-13T11:00:03.576Z,55.58
2022-10-13T11:03:03.821Z,58.37
2022-10-13T11:06:05.323Z,59.18
2022-10-13T11:08:37.770Z,55.16
2022-10-13T11:11:26.622Z,54.49
2022-10-13T11:13:59.924Z,55.88
2022-10-13T11:16:29.332Z,56.24
2022-10-13T11:19:08.475Z,55.14
2022-10-13T11:21:53.868Z,54.18
2022-10-13T11:24:42.405Z,54.00
2022-10-13T11:27:11.636Z,55.63
2022-10-13T11:29:44.215Z,57.84
2022-10-13T11:32:35.138Z,55.74
2022-10-13T11:35:04.622Z,53.75
2022-10-13T11:38:05.749Z,53.30
2022-10-13T11:40:44.134Z,52.71
2022-10-13T11:43:38.435Z,53.34
2022-10-13T11:46:24.255Z,53.39
2022-10-13T11:49:09.703Z,53.41
2022-10-13T11:52:02.603Z,51.84
2022-10-13T11:54:50.333Z,51.04
2022-10-13T11:57:23.243Z,49.96
2022-10-13T11:59:54.713Z,50.37
2022-10-13T12:02:24.200Z,50.08
2022-10-13T12:05:25.544Z,51.30
2022-10-13T12:08:04.325Z,51.00
2022-10-13T12:10:35.435Z,50.42
2022-10-13T12:13:04.415Z,51.18
2022-10-13T12:15:36.834Z,51.53
2022-10-13T12:18:20.509Z,52.49
2022-10-13T12:20:55.552Z,53.28
2022-10-13T12:23:22.452Z,52.98
2022-10-13T12:25:56.463Z,53.27
2022-10-13T12:28:25.906Z,51.80
2022-10-13T12:30:58.444Z,49.91
2022-10-13T12:33:38.756Z,49.73
2022-10-13T12:36:18.687Z,49.53
2022-10-13T12:38:54.073Z,50.64
2022-10-13T12:41:26.930Z,52.07
2022-10-13T12:43:54.193Z,53.49
2022-10-13T12:46:39.168Z,53.51
2022-10-13T12:49:07.917Z,51.14
2022-10-13T12:51:36.930Z,52.15
2022-10-13T12:54:18.431Z,51.25
2022-10-13T12:56:45.232Z,53.02
2022-10-13T12:59:18.091Z,52.24
2022-10-13T13:01:45.589Z,50.56
2022-10-13T13:04:29.565Z,50.99
2022-10-13T13:06:58.941Z,50.42
2022-10-13T13:09:29.362Z,50.91
2022-10-13T13:12:11.057Z,50.76
2022-10-13T13:14:49.234Z,52.41
2022-10-13T13:17:38.518Z,52.31
2022-10-13T13:20:20.262Z,52.22
2022-10-13T13:22:46.926Z,50.42
2022-10-13T13:25:14.839Z,50.56
2022-10-13T13:27:41.693Z,50.37
2022-10-13T13:30:13.335Z,49.78
2022-10-13T13:32:40.555Z,50.22
2022-10-13T13:35:07.580Z,50.17
2022-10-13T13:37:40.280Z,50.22
2022-10-13T13:40:13.804Z,50.33
2022-10-13T13:42:40.242Z,52.32
2022-10-13T13:45:07.794Z,52.25
2022-10-13T13:47:34.402Z,50.94
2022-10-13T13:50:01.124Z,50.28
2022-10-13T13:52:28.044Z,50.73
2022-10-13T13:54:56.077Z,50.14
2022-10-13T13:57:23.092Z,50.48
2022-10-13T13:59:49.751Z,50.29
2022-10-13T14:02:20.197Z,50.44
2022-10-13T14:04:47.217Z,50.61
2022-10-13T14:07:14.006Z,50.67
2022-10-13T14:09:40.710Z,50.42
2022-10-13T14:12:07.448Z,49.97
2022-10-13T14:14:34.475Z,50.02
2022-10-13T14:17:01.759Z,50.29
2022-10-13T14:19:30.726Z,50.58
2022-10-13T14:21:57.262Z,50.54
2022-10-13T14:24:23.916Z,50.32
2022-10-13T14:26:53.103Z,51.88
2022-10-13T14:29:22.166Z,51.67
2022-10-13T14:31:48.849Z,50.71
2022-10-13T14:34:15.429Z,50.96
2022-10-13T14:36:43.004Z,50.76
2022-10-13T14:39:11.471Z,50.88
2022-10-13T14:41:38.892Z,51.23
2022-10-13T14:44:05.563Z,50.62
2022-10-13T14:46:32.434Z,50.68
2022-10-13T14:48:59.091Z,51.22
2022-10-13T14:51:25.524Z,50.95
2022-10-13T14:53:51.992Z,50.54
2022-10-13T14:56:24.051Z,51.35
2022-10-13T14:58:52.909Z,51.82
2022-10-13T15:01:20.276Z,51.06
2022-10-13T15:03:47.231Z,50.71
2022-10-13T15:06:16.424Z,51.55
2022-10-13T15:08:44.695Z,50.81
2022-10-13T15:11:12.246Z,50.85
2022-10-13T15:13:39.124Z,51.79
2022-10-13T15:16:07.341Z,51.36
2022-10-13T15:18:36.093Z,51.14
2022-10-13T15:21:04.846Z,51.60
2022-10-13T15:23:32.649Z,50.99
2022-10-13T15:26:01.116Z,50.90
2022-10-13T15:28:43.394Z,50.73
2022-10-13T15:31:10.361Z,50.69
2022-10-13T15:33:37.261Z,51.29
2022-10-13T15:36:04.106Z,50.66
2022-10-13T15:38:32.196Z,50.93
2022-10-13T15:40:59.890Z,50.50
2022-10-13T15:43:26.776Z,50.60
2022-10-13T15:46:00.336Z,51.72
2022-10-13T15:48:27.486Z,50.87
2022-10-13T15:50:54.244Z,50.73
2022-10-13T15:53:21.248Z,50.70
2022-10-13T15:55:48.475Z,50.27
2022-10-13T15:58:15.662Z,50.44
2022-10-13T16:00:42.847Z,50.63
2022-10-13T16:03:17.802Z,50.75
2022-10-13T16:05:45.482Z,50.48
2022-10-13T16:08:12.663Z,50.71
2022-10-13T16:10:41.185Z,50.53
2022-10-13T16:13:08.943Z,51.17
2022-10-13T16:15:35.510Z,51.22
2022-10-13T16:18:02.376Z,52.42
2022-10-13T16:20:34.174Z,52.68
2022-10-13T16:23:01.528Z,52.74
2022-10-13T16:25:27.955Z,52.69
2022-10-13T16:27:54.724Z,52.28
2022-10-13T16:30:21.563Z,52.85
2022-10-13T16:32:48.132Z,52.25
2022-10-13T16:35:15.071Z,52.36
2022-10-13T16:37:43.777Z,52.07
2022-10-13T16:40:10.878Z,53.26
2022-10-13T16:42:37.979Z,54.04
2022-10-13T16:45:05.452Z,55.05
2022-10-13T16:47:32.182Z,54.59
2022-10-13T16:49:58.628Z,53.67
2022-10-13T16:52:25.285Z,54.88
2022-10-13T16:55:00.855Z,54.66
2022-10-13T16:57:29.844Z,53.80
2022-10-13T16:59:56.268Z,53.91
2022-10-13T17:02:23.098Z,53.29
2022-10-13T17:04:52.734Z,53.52
2022-10-13T17:07:19.977Z,53.69
2022-10-13T17:09:47.364Z,53.15
2022-10-13T17:12:14.566Z,53.19
2022-10-13T17:14:41.851Z,53.23
2022-10-13T17:17:08.434Z,54.25
2022-10-13T17:19:35.499Z,53.75
2022-10-13T17:22:02.277Z,53.67
2022-10-13T17:24:29.858Z,54.08
2022-10-13T17:26:56.626Z,54.42
2022-10-13T17:29:25.352Z,53.86
2022-10-13T17:31:52.552Z,53.72
2022-10-13T17:34:21.018Z,54.30
2022-10-13T17:36:47.784Z,53.81
2022-10-13T17:39:14.546Z,53.28
2022-10-13T17:41:41.335Z,54.28
2022-10-13T17:44:08.347Z,54.17
2022-10-13T17:46:38.066Z,53.85
2022-10-13T17:49:07.558Z,53.44
2022-10-13T17:51:34.443Z,53.65
2022-10-13T17:54:01.122Z,53.38
2022-10-13T17:56:28.995Z,53.74
2022-10-13T17:58:55.842Z,53.84
2022-10-13T18:01:27.568Z,54.63
2022-10-13T18:03:56.762Z,54.90
2022-10-13T18:06:23.485Z,57.78
2022-10-13T18:08:50.752Z,59.47
2022-10-13T18:11:20.044Z,60.67
2022-10-13T18:13:47.133Z,61.96
2022-10-13T18:16:19.558Z,61.90
2022-10-13T18:18:47.476Z,67.09
2022-10-13T18:21:17.433Z,63.92
2022-10-13T18:23:44.567Z,63.73
2022-10-13T18:26:14.109Z,63.69
2022-10-13T18:28:43.680Z,64.23
2022-10-13T18:31:13.285Z,63.68
2022-10-13T18:33:40.631Z,63.59
2022-10-13T18:36:16.661Z,63.58
2022-10-13T18:38:43.752Z,64.26
2022-10-13T18:41:10.394Z,63.30
2022-10-13T18:43:37.274Z,63.23
2022-10-13T18:46:04.811Z,63.06
2022-10-13T18:48:34.154Z,62.66
2022-10-13T18:51:09.571Z,62.56
2022-10-13T18:53:37.315Z,62.94
2022-10-13T18:56:32.369Z,62.99
2022-10-13T18:59:01.221Z,63.91
2022-10-13T19:01:30.809Z,63.52
2022-10-13T19:03:58.041Z,63.10
2022-10-13T19:06:27.346Z,63.03
2022-10-13T19:08:56.307Z,63.65
2022-10-13T19:11:30.176Z,63.24
2022-10-13T19:14:01.397Z,62.50
2022-10-13T19:16:30.338Z,61.93
2022-10-13T19:18:57.452Z,62.54
2022-10-13T19:21:24.759Z,63.22
2022-10-13T19:23:51.299Z,63.25
2022-10-13T19:26:21.563Z,62.91
2022-10-13T19:28:48.159Z,63.47
2022-10-13T19:31:18.021Z,63.18
2022-10-13T19:33:46.957Z,62.96
2022-10-13T19:36:23.826Z,62.99
2022-10-13T19:38:50.697Z,63.09
2022-10-13T19:41:18.123Z,63.32
2022-10-13T19:43:44.788Z,63.53
2022-10-13T19:46:11.945Z,62.15
2022-10-13T19:48:39.544Z,62.33
2022-10-13T19:51:07.970Z,62.86
2022-10-13T19:53:38.861Z,62.36
2022-10-13T19:56:06.537Z,63.05
2022-10-13T19:58:33.855Z,63.32
2022-10-13T20:01:06.007Z,63.63
2022-10-13T20:03:34.872Z,63.92
2022-10-13T20:06:05.920Z,63.64
2022-10-13T20:08:32.341Z,62.92
2022-10-13T20:11:00.642Z,62.96
2022-10-13T20:13:27.381Z,62.46
2022-10-13T20:15:54.855Z,62.84
2022-10-13T20:18:21.254Z,63.35
2022-10-13T20:20:47.791Z,64.26
2022-10-13T20:23:14.248Z,63.38
2022-10-13T20:25:40.841Z,62.57
2022-10-13T20:28:07.291Z,63.21
2022-10-13T20:30:34.949Z,64.05
2022-10-13T20:33:01.573Z,63.57
2022-10-13T20:35:28.164Z,63.43
2022-10-13T20:37:55.259Z,63.90
2022-10-13T20:40:22.202Z,63.54
2022-10-13T20:42:50.728Z,63.34
2022-10-13T20:45:17.891Z,62.84
2022-10-13T20:47:44.643Z,62.64
2022-10-13T20:50:11.847Z,63.50
2022-10-13T20:52:38.813Z,63.94
2022-10-13T20:55:05.372Z,63.58
2022-10-13T20:57:31.856Z,63.12
2022-10-13T20:59:58.422Z,63.13
2022-10-13T21:02:28.306Z,63.61
2022-10-13T21:04:55.218Z,65.26
2022-10-13T21:07:22.423Z,65.06
2022-10-13T21:09:53.683Z,65.37
2022-10-13T21:12:23.960Z,64.64
2022-10-13T21:14:50.753Z,64.72
2022-10-13T21:17:17.299Z,65.11
2022-10-13T21:19:44.284Z,65.77
2022-10-13T21:22:10.680Z,65.41
2022-10-13T21:24:38.342Z,66.85
2022-10-13T21:27:05.169Z,66.73
2022-10-13T21:29:33.541Z,66.31
2022-10-13T21:32:00.135Z,66.26
2022-10-13T21:34:27.473Z,67.51
2022-10-13T21:36:54.336Z,66.90
2022-10-13T21:39:21.198Z,67.23
2022-10-13T21:41:49.014Z,67.32
2022-10-13T21:44:18.852Z,67.86
2022-10-13T21:46:45.312Z,67.13
2022-10-13T21:49:17.719Z,67.42
2022-10-13T21:51:44.408Z,67.11
2022-10-13T21:54:15.407Z,66.94
2022-10-13T21:56:42.518Z,66.94
2022-10-13T21:59:12.886Z,67.17
2022-10-13T22:01:41.387Z,67.08
2022-10-13T22:04:12.882Z,67.41
2022-10-13T22:06:45.160Z,68.43
2022-10-13T22:09:13.255Z,68.86
2022-10-13T22:11:41.024Z,68.25
2022-10-13T22:14:09.145Z,67.27
2022-10-13T22:16:45.707Z,66.95
2022-10-13T22:19:13.129Z,68.53
2022-10-13T22:21:43.163Z,67.92
2022-10-13T22:24:15.297Z,67.31
2022-10-13T22:26:43.931Z,67.29
2022-10-13T22:29:14.943Z,68.05
2022-10-13T22:31:41.775Z,67.65
2022-10-13T22:34:10.282Z,67.25
2022-10-13T22:36:41.023Z,66.81
2022-10-13T22:39:10.583Z,67.31
2022-10-13T22:41:40.183Z,66.60
2022-10-13T22:44:08.695Z,66.25
2022-10-13T22:46:38.088Z,66.25
2022-10-13T22:49:06.291Z,67.24
2022-10-13T22:51:35.094Z,68.03
2022-10-13T22:54:02.333Z,66.68
2022-10-13T22:56:32.752Z,65.92
2022-10-13T22:59:06.055Z,66.90
2022-10-13T23:01:33.631Z,66.44
2022-10-13T23:04:00.693Z,66.16
2022-10-13T23:06:32.919Z,67.07
2022-10-13T23:09:01.116Z,65.96
2022-10-13T23:11:28.207Z,66.34
2022-10-13T23:13:55.823Z,66.81
2022-10-13T23:16:25.355Z,67.27
2022-10-13T23:18:52.764Z,66.22
2022-10-13T23:21:23.349Z,66.25
2022-10-13T23:24:01.737Z,67.28
2022-10-13T23:26:29.300Z,68.48
2022-10-13T23:28:56.598Z,67.36
2022-10-13T23:31:26.062Z,67.05
2022-10-13T23:33:53.323Z,66.90
2022-10-13T23:36:23.375Z,65.86
2022-10-13T23:39:02.144Z,66.32
2022-10-13T23:41:29.145Z,66.22
2022-10-13T23:43:55.766Z,65.95
2022-10-13T23:46:22.671Z,65.51
2022-10-13T23:48:49.259Z,65.44
2022-10-13T23:51:21.991Z,65.78
2022-10-13T23:53:48.893Z,65.47
2022-10-13T23:56:15.838Z,66.00
2022-10-13T23:58:43.560Z,67.12
