createdAt,value
2019-05-30T00:00:24.296Z,5.75
2019-05-30T00:02:51.705Z,5.50
2019-05-30T00:05:19.328Z,5.70
2019-05-30T00:07:46.976Z,5.95
2019-05-30T00:10:14.636Z,5.17
2019-05-30T00:12:42.295Z,11.38
2019-05-30T00:15:09.794Z,7.42
2019-05-30T00:17:37.244Z,5.95
2019-05-30T00:20:05.951Z,4.12
2019-05-30T00:22:33.606Z,5.85
2019-05-30T00:25:02.355Z,5.78
2019-05-30T00:27:30.144Z,4.25
2019-05-30T00:29:57.548Z,7.22
2019-05-30T00:32:25.254Z,5.42
2019-05-30T00:34:52.922Z,5.92
2019-05-30T00:37:20.909Z,6.53
2019-05-30T00:39:48.585Z,6.95
2019-05-30T00:42:16.251Z,7.80
2019-05-30T00:44:43.667Z,8.75
2019-05-30T00:47:11.424Z,7.55
2019-05-30T00:49:39.068Z,8.53
2019-05-30T00:52:06.862Z,8.15
2019-05-30T00:54:34.528Z,8.60
2019-05-30T00:57:02.739Z,9.70
2019-05-30T00:59:30.524Z,10.20
2019-05-30T01:01:58.556Z,8.33
2019-05-30T01:04:26.085Z,10.25
2019-05-30T01:06:53.811Z,7.10
2019-05-30T01:09:21.469Z,8.93
2019-05-30T01:11:49.132Z,8.58
2019-05-30T01:14:16.551Z,12.05
2019-05-30T01:16:44.214Z,7.20
2019-05-30T01:19:11.676Z,8.55
2019-05-30T01:21:39.371Z,11.15
2019-05-30T01:24:07.660Z,6.20
2019-05-30T01:26:35.526Z,9.78
2019-05-30T01:29:03.438Z,7.33
2019-05-30T01:31:31.210Z,5.53
2019-05-30T01:33:59.490Z,5.65
2019-05-30T01:36:26.935Z,5.30
2019-05-30T01:38:55.977Z,7.30
2019-05-30T01:41:23.405Z,6.17
2019-05-30T01:43:50.825Z,5.70
2019-05-30T01:46:18.242Z,4.30
2019-05-30T01:48:45.665Z,8.83
2019-05-30T01:51:13.086Z,6.03
2019-05-30T01:53:40.762Z,9.48
2019-05-30T01:56:08.923Z,6.53
2019-05-30T01:58:36.434Z,8.23
2019-05-30T02:01:18.972Z,7.95
2019-05-30T02:03:33.489Z,5.65
2019-05-30T02:06:01.162Z,7.00
2019-05-30T02:08:28.833Z,9.43
2019-05-30T02:10:56.505Z,7.00
2019-05-30T02:13:24.169Z,7.55
2019-05-30T02:15:51.846Z,6.53
2019-05-30T02:18:19.520Z,7.58
2019-05-30T02:20:46.940Z,6.80
2019-05-30T02:23:14.614Z,7.45
2019-05-30T02:25:42.281Z,6.37
2019-05-30T02:28:10.385Z,6.58
2019-05-30T02:30:37.910Z,9.53
2019-05-30T02:33:07.090Z,5.65
2019-05-30T02:35:34.739Z,5.50
2019-05-30T02:38:03.107Z,11.60
2019-05-30T02:40:30.579Z,6.00
2019-05-30T02:42:58.245Z,5.90
2019-05-30T02:45:25.657Z,7.67
2019-05-30T02:47:54.961Z,6.50
2019-05-30T02:50:22.374Z,6.28
2019-05-30T02:52:49.802Z,9.25
2019-05-30T02:55:17.480Z,9.68
2019-05-30T02:57:45.153Z,8.38
2019-05-30T03:00:16.719Z,6.40
2019-05-30T03:02:42.025Z,7.35
2019-05-30T03:05:12.641Z,10.45
2019-05-30T03:07:38.854Z,7.55
2019-05-30T03:10:07.572Z,6.17
2019-05-30T03:12:35.978Z,10.28
2019-05-30T03:15:06.930Z,8.15
2019-05-30T03:17:34.723Z,7.97
2019-05-30T03:20:10.021Z,7.75
2019-05-30T03:22:31.617Z,9.28
2019-05-30T03:24:59.290Z,9.60
2019-05-30T03:27:26.960Z,10.00
2019-05-30T03:29:54.386Z,8.40
2019-05-30T03:34:50.993Z,9.15
2019-05-30T03:37:28.022Z,8.35
2019-05-30T03:39:47.590Z,9.53
2019-05-30T03:42:15.877Z,10.20
2019-05-30T03:44:43.908Z,10.48
2019-05-30T03:47:13.308Z,10.05
2019-05-30T03:49:42.053Z,9.85
2019-05-30T03:52:10.694Z,12.07
2019-05-30T03:54:38.861Z,12.30
2019-05-30T03:57:18.355Z,9.40
2019-05-30T03:59:49.279Z,12.65
2019-05-30T04:02:29.187Z,9.80
2019-05-30T04:05:06.418Z,9.58
2019-05-30T04:07:34.173Z,15.70
2019-05-30T04:10:01.896Z,10.70
2019-05-30T04:12:32.597Z,9.93
2019-05-30T04:15:19.915Z,12.82
2019-05-30T04:17:48.146Z,11.03
2019-05-30T04:20:20.557Z,13.38
2019-05-30T04:22:44.716Z,11.50
2019-05-30T04:25:12.555Z,13.58
2019-05-30T04:27:40.046Z,12.20
2019-05-30T04:30:07.934Z,10.15
2019-05-30T04:32:35.649Z,10.55
2019-05-30T04:35:04.458Z,13.75
2019-05-30T04:37:32.193Z,9.63
2019-05-30T04:39:59.641Z,14.05
2019-05-30T04:42:27.283Z,10.65
2019-05-30T04:44:54.717Z,12.58
2019-05-30T04:47:22.370Z,12.40
2019-05-30T04:49:50.032Z,19.25
2019-05-30T04:52:21.113Z,16.62
2019-05-30T04:54:47.086Z,14.13
2019-05-30T04:57:15.017Z,15.85
2019-05-30T04:59:44.059Z,16.35
2019-05-30T05:02:13.545Z,17.17
2019-05-30T05:04:40.876Z,16.57
2019-05-30T05:07:08.293Z,19.55
2019-05-30T05:09:35.714Z,18.30
2019-05-30T05:12:03.319Z,19.12
2019-05-30T05:14:30.980Z,22.22
2019-05-30T05:16:58.409Z,18.23
2019-05-30T05:19:26.726Z,19.42
2019-05-30T05:21:56.353Z,21.33
2019-05-30T05:24:23.872Z,24.40
2019-05-30T05:26:51.521Z,21.17
2019-05-30T05:29:19.919Z,20.30
2019-05-30T05:31:47.385Z,19.52
2019-05-30T05:34:14.809Z,21.70
2019-05-30T05:36:42.478Z,19.17
2019-05-30T05:39:09.905Z,22.90
2019-05-30T05:41:37.910Z,21.97
2019-05-30T05:44:05.573Z,23.32
2019-05-30T05:46:34.643Z,21.10
2019-05-30T05:49:02.306Z,21.85
2019-05-30T05:51:29.986Z,22.87
2019-05-30T05:53:57.690Z,22.65
2019-05-30T05:56:25.113Z,23.25
2019-05-30T05:58:52.540Z,23.18
2019-05-30T06:01:21.275Z,22.77
2019-05-30T06:03:48.867Z,22.13
2019-05-30T06:06:17.264Z,23.92
2019-05-30T06:08:45.419Z,23.15
2019-05-30T06:11:13.100Z,25.05
2019-05-30T06:13:40.785Z,22.13
2019-05-30T06:16:08.205Z,21.62
2019-05-30T06:18:35.879Z,20.82
2019-05-30T06:21:03.309Z,24.23
2019-05-30T06:23:31.008Z,21.75
2019-05-30T06:25:58.437Z,21.50
2019-05-30T06:28:26.392Z,20.12
2019-05-30T06:30:53.813Z,20.10
2019-05-30T06:33:21.240Z,14.18
2019-05-30T06:35:48.907Z,20.25
2019-05-30T06:38:16.572Z,20.10
2019-05-30T06:40:44.241Z,19.00
2019-05-30T06:43:11.657Z,18.40
2019-05-30T06:45:39.326Z,19.42
2019-05-30T06:48:06.750Z,18.62
2019-05-30T06:50:34.173Z,14.80
2019-05-30T06:53:01.839Z,17.23
2019-05-30T06:55:29.618Z,14.95
2019-05-30T06:57:57.115Z,12.18
2019-05-30T07:00:26.439Z,11.90
2019-05-30T07:02:54.268Z,7.78
2019-05-30T07:05:23.424Z,12.47
2019-05-30T07:07:51.269Z,11.25
2019-05-30T07:10:19.457Z,11.63
2019-05-30T07:12:47.126Z,9.60
2019-05-30T07:15:14.782Z,10.45
2019-05-30T07:17:42.471Z,9.00
2019-05-30T07:20:11.109Z,8.33
2019-05-30T07:22:38.549Z,9.43
2019-05-30T07:25:06.214Z,10.65
2019-05-30T07:27:34.157Z,13.35
2019-05-30T07:30:01.918Z,12.70
2019-05-30T07:32:30.043Z,9.60
2019-05-30T07:35:06.717Z,9.80
2019-05-30T07:37:28.131Z,8.83
2019-05-30T07:39:56.377Z,9.70
2019-05-30T07:42:24.421Z,12.18
2019-05-30T07:44:52.091Z,8.83
2019-05-30T07:47:19.766Z,11.45
2019-05-30T07:49:47.194Z,8.30
2019-05-30T07:52:14.788Z,7.87
2019-05-30T07:54:42.206Z,5.35
2019-05-30T07:57:09.803Z,9.88
2019-05-30T07:59:38.616Z,8.90
2019-05-30T08:02:06.129Z,10.18
2019-05-30T08:04:34.152Z,8.00
2019-05-30T08:07:01.650Z,8.20
2019-05-30T08:09:29.311Z,3.95
2019-05-30T08:11:57.146Z,6.00
2019-05-30T08:14:24.563Z,6.70
2019-05-30T08:16:53.611Z,8.35
2019-05-30T08:19:21.022Z,4.87
2019-05-30T08:21:48.713Z,8.33
2019-05-30T08:24:17.713Z,7.47
2019-05-30T08:26:47.555Z,8.63
2019-05-30T08:29:15.222Z,6.08
2019-05-30T08:31:42.641Z,6.10
2019-05-30T08:34:10.301Z,7.92
2019-05-30T08:36:37.721Z,7.70
2019-05-30T08:39:06.580Z,6.05
2019-05-30T08:41:35.254Z,4.72
2019-05-30T08:44:02.810Z,6.33
2019-05-30T08:46:32.158Z,7.55
2019-05-30T08:49:01.845Z,7.12
2019-05-30T08:51:30.365Z,5.78
2019-05-30T08:53:58.050Z,9.28
2019-05-30T08:56:28.449Z,8.40
2019-05-30T08:58:55.107Z,8.28
2019-05-30T09:01:22.765Z,5.85
2019-05-30T09:03:50.434Z,6.92
2019-05-30T09:06:18.093Z,8.33
2019-05-30T09:08:46.370Z,5.87
2019-05-30T09:11:13.860Z,6.33
2019-05-30T09:13:42.511Z,6.92
2019-05-30T09:16:10.330Z,7.03
2019-05-30T09:18:39.974Z,6.37
2019-05-30T09:21:07.826Z,5.83
2019-05-30T09:23:35.555Z,4.10
2019-05-30T09:26:02.992Z,5.95
2019-05-30T09:28:30.427Z,5.33
2019-05-30T09:30:57.836Z,4.47
2019-05-30T09:33:25.524Z,5.35
2019-05-30T09:35:52.933Z,4.25
2019-05-30T09:38:20.341Z,5.37
2019-05-30T09:40:48.022Z,3.87
2019-05-30T09:43:15.436Z,4.37
2019-05-30T09:45:43.924Z,4.62
2019-05-30T09:48:11.642Z,4.62
2019-05-30T09:50:42.005Z,4.65
2019-05-30T09:53:08.475Z,5.30
2019-05-30T09:55:36.166Z,3.52
2019-05-30T09:58:03.841Z,6.25
2019-05-30T10:00:32.366Z,4.70
2019-05-30T10:03:00.024Z,5.97
2019-05-30T10:05:27.697Z,4.72
2019-05-30T10:07:55.105Z,6.75
2019-05-30T10:10:22.529Z,5.25
2019-05-30T10:12:50.359Z,5.83
2019-05-30T10:15:17.842Z,5.25
2019-05-30T10:17:46.273Z,4.22
2019-05-30T10:20:16.270Z,3.60
2019-05-30T10:22:44.513Z,4.17
2019-05-30T10:25:13.245Z,5.10
2019-05-30T10:27:40.909Z,3.52
2019-05-30T10:30:08.719Z,3.80
2019-05-30T10:32:36.139Z,2.98
2019-05-30T10:35:03.924Z,3.42
2019-05-30T10:37:31.334Z,4.97
2019-05-30T10:39:59.474Z,3.20
2019-05-30T10:42:27.134Z,2.47
2019-05-30T10:44:54.696Z,4.65
2019-05-30T10:47:22.389Z,2.50
2019-05-30T10:49:51.386Z,7.95
2019-05-30T10:52:19.110Z,2.47
2019-05-30T10:54:47.843Z,4.12
2019-05-30T10:57:15.329Z,2.60
2019-05-30T10:59:43.014Z,3.40
2019-05-30T11:02:10.662Z,3.30
2019-05-30T11:04:38.336Z,4.33
2019-05-30T11:07:23.927Z,3.42
2019-05-30T11:10:10.786Z,4.10
2019-05-30T11:12:38.449Z,2.83
2019-05-30T11:15:06.453Z,2.72
2019-05-30T11:17:34.109Z,4.08
2019-05-30T11:20:01.947Z,3.52
2019-05-30T11:22:29.454Z,4.87
2019-05-30T11:24:57.120Z,2.80
2019-05-30T11:27:24.790Z,4.80
2019-05-30T11:29:52.935Z,3.35
2019-05-30T11:32:20.653Z,2.92
2019-05-30T11:34:49.020Z,2.92
2019-05-30T11:37:18.826Z,3.10
2019-05-30T11:39:46.138Z,2.52
2019-05-30T11:42:13.550Z,3.55
2019-05-30T11:44:41.210Z,3.65
2019-05-30T11:47:08.633Z,3.65
2019-05-30T11:49:36.289Z,3.92
2019-05-30T11:52:03.957Z,3.37
2019-05-30T11:54:31.404Z,4.95
2019-05-30T11:57:00.117Z,4.00
2019-05-30T11:59:28.134Z,2.62
2019-05-30T12:01:56.417Z,5.20
2019-05-30T12:04:24.194Z,4.50
2019-05-30T12:06:53.042Z,2.87
2019-05-30T12:09:20.561Z,5.00
2019-05-30T12:11:47.981Z,2.77
2019-05-30T12:14:15.642Z,5.35
2019-05-30T12:16:43.066Z,2.60
2019-05-30T12:19:10.743Z,2.67
2019-05-30T12:21:38.178Z,2.10
2019-05-30T12:24:05.839Z,5.55
2019-05-30T12:26:34.054Z,2.52
2019-05-30T12:29:02.886Z,2.67
2019-05-30T12:31:30.886Z,3.45
2019-05-30T12:33:58.419Z,2.60
2019-05-30T12:36:26.154Z,3.15
2019-05-30T12:38:54.314Z,3.55
2019-05-30T12:41:22.010Z,3.85
2019-05-30T12:43:49.661Z,2.65
2019-05-30T12:46:17.329Z,2.83
2019-05-30T12:48:44.735Z,4.15
2019-05-30T12:51:12.403Z,5.80
2019-05-30T12:53:39.819Z,2.42
2019-05-30T12:56:07.241Z,3.90
2019-05-30T12:58:37.090Z,2.52
2019-05-30T13:01:04.525Z,2.12
2019-05-30T13:03:31.949Z,1.50
2019-05-30T13:05:59.614Z,2.12
2019-05-30T13:08:27.274Z,2.10
2019-05-30T13:10:55.541Z,2.75
2019-05-30T13:13:23.247Z,1.85
2019-05-30T13:15:50.665Z,2.75
2019-05-30T13:18:18.110Z,1.50
2019-05-30T13:20:45.599Z,2.42
2019-05-30T13:23:13.015Z,1.72
2019-05-30T13:25:40.439Z,2.70
2019-05-30T13:28:08.664Z,4.05
2019-05-30T13:30:36.433Z,1.60
2019-05-30T13:33:04.920Z,1.70
2019-05-30T13:35:32.686Z,3.10
2019-05-30T13:38:01.288Z,3.72
2019-05-30T13:40:28.845Z,2.98
2019-05-30T13:42:57.658Z,3.40
2019-05-30T13:45:25.156Z,2.85
2019-05-30T13:47:52.581Z,2.25
2019-05-30T13:50:20.242Z,1.42
2019-05-30T13:52:47.661Z,3.25
2019-05-30T13:55:15.322Z,2.42
2019-05-30T13:57:42.749Z,2.42
2019-05-30T14:00:11.603Z,3.45
2019-05-30T14:02:39.269Z,1.75
2019-05-30T14:05:08.292Z,2.30
2019-05-30T14:07:35.847Z,5.00
2019-05-30T14:10:06.313Z,3.02
2019-05-30T14:12:33.817Z,2.02
2019-05-30T14:15:03.388Z,3.55
2019-05-30T14:17:30.390Z,2.75
2019-05-30T14:19:57.798Z,3.65
2019-05-30T14:22:25.216Z,3.70
2019-05-30T14:24:52.727Z,2.20
2019-05-30T14:27:20.476Z,1.65
2019-05-30T14:29:48.146Z,1.70
2019-05-30T14:32:15.557Z,2.22
2019-05-30T14:34:43.222Z,2.00
2019-05-30T14:37:10.648Z,3.40
2019-05-30T14:39:38.057Z,3.92
2019-05-30T14:42:05.482Z,2.08
2019-05-30T14:44:33.137Z,3.83
2019-05-30T14:47:00.797Z,3.70
2019-05-30T14:49:28.476Z,5.80
2019-05-30T14:51:55.953Z,4.47
2019-05-30T14:54:23.664Z,3.33
2019-05-30T14:56:51.082Z,2.20
2019-05-30T14:59:18.501Z,3.02
2019-05-30T15:01:45.918Z,3.12
2019-05-30T15:04:13.585Z,2.60
2019-05-30T15:06:41.291Z,1.70
2019-05-30T15:09:17.531Z,5.15
2019-05-30T15:11:38.113Z,2.20
2019-05-30T15:14:06.796Z,2.40
2019-05-30T15:16:34.269Z,2.00
2019-05-30T15:19:01.698Z,2.27
2019-05-30T15:21:29.173Z,1.57
2019-05-30T15:23:56.837Z,2.75
2019-05-30T15:26:24.253Z,3.25
2019-05-30T15:28:51.920Z,2.05
2019-05-30T15:31:19.332Z,2.75
2019-05-30T15:33:47.000Z,3.55
2019-05-30T15:36:14.904Z,3.62
2019-05-30T15:38:42.582Z,2.47
2019-05-30T15:41:11.366Z,3.83
2019-05-30T15:43:38.854Z,1.80
2019-05-30T15:46:06.270Z,3.02
2019-05-30T15:48:33.938Z,4.10
2019-05-30T15:51:01.415Z,4.62
2019-05-30T15:53:28.841Z,4.08
2019-05-30T15:55:56.497Z,2.25
2019-05-30T15:58:23.926Z,2.85
2019-05-30T16:00:51.575Z,2.37
2019-05-30T16:03:19.372Z,1.87
2019-05-30T16:05:47.781Z,2.00
2019-05-30T16:08:16.681Z,4.00
2019-05-30T16:10:44.462Z,2.00
2019-05-30T16:13:13.174Z,1.70
2019-05-30T16:15:44.193Z,2.35
2019-05-30T16:18:10.069Z,4.45
2019-05-30T16:20:37.738Z,4.42
2019-05-30T16:23:05.401Z,4.75
2019-05-30T16:25:33.050Z,1.50
2019-05-30T16:28:00.713Z,2.45
2019-05-30T16:30:28.117Z,4.90
2019-05-30T16:32:55.794Z,2.85
2019-05-30T16:35:23.211Z,1.32
2019-05-30T16:37:50.631Z,2.05
2019-05-30T16:40:22.299Z,1.50
2019-05-30T16:42:55.468Z,1.67
2019-05-30T16:45:25.154Z,3.15
2019-05-30T16:47:52.522Z,1.60
2019-05-30T16:50:22.748Z,2.85
2019-05-30T16:52:50.520Z,3.10
2019-05-30T16:55:19.317Z,2.90
2019-05-30T16:57:46.833Z,1.80
2019-05-30T17:00:15.561Z,3.50
2019-05-30T17:02:43.397Z,4.12
2019-05-30T17:05:11.089Z,1.98
2019-05-30T17:07:38.511Z,1.60
2019-05-30T17:10:21.351Z,5.60
2019-05-30T17:12:35.638Z,3.40
2019-05-30T17:15:07.406Z,3.27
2019-05-30T17:17:34.821Z,1.62
2019-05-30T17:20:04.190Z,2.17
2019-05-30T17:22:32.465Z,1.85
2019-05-30T17:25:00.126Z,4.62
2019-05-30T17:27:27.549Z,4.55
2019-05-30T17:29:55.214Z,3.05
2019-05-30T17:32:23.512Z,2.17
2019-05-30T17:34:51.302Z,1.50
2019-05-30T17:37:18.773Z,4.95
2019-05-30T17:39:46.204Z,4.00
2019-05-30T17:42:13.618Z,4.22
2019-05-30T17:44:41.069Z,2.00
2019-05-30T17:47:08.489Z,1.50
2019-05-30T17:49:35.914Z,1.75
2019-05-30T17:52:03.600Z,2.05
2019-05-30T17:54:31.018Z,2.05
2019-05-30T17:56:58.680Z,2.30
2019-05-30T17:59:26.418Z,3.37
2019-05-30T18:01:53.953Z,2.00
2019-05-30T18:04:22.454Z,3.05
2019-05-30T18:06:49.954Z,3.62
2019-05-30T18:09:17.381Z,3.95
2019-05-30T18:11:45.051Z,2.17
2019-05-30T18:14:12.464Z,2.15
2019-05-30T18:16:39.884Z,2.77
2019-05-30T18:19:07.538Z,2.55
2019-05-30T18:21:35.208Z,2.92
2019-05-30T18:24:07.387Z,1.87
2019-05-30T18:26:36.995Z,3.17
2019-05-30T18:29:04.425Z,2.42
2019-05-30T18:31:32.294Z,1.65
2019-05-30T18:33:59.837Z,2.10
2019-05-30T18:36:28.437Z,5.03
2019-05-30T18:38:55.962Z,3.58
2019-05-30T18:41:24.535Z,3.17
2019-05-30T18:43:52.218Z,2.90
2019-05-30T18:46:19.639Z,4.33
2019-05-30T18:48:47.049Z,3.10
2019-05-30T18:51:14.480Z,1.77
2019-05-30T18:53:42.448Z,2.45
2019-05-30T18:56:10.389Z,2.42
2019-05-30T18:58:37.821Z,2.95
2019-05-30T19:01:05.691Z,2.92
2019-05-30T19:03:33.446Z,2.12
2019-05-30T19:06:00.854Z,2.10
2019-05-30T19:08:29.802Z,1.82
2019-05-30T19:10:57.550Z,3.30
2019-05-30T19:13:25.198Z,4.10
2019-05-30T19:15:52.624Z,2.08
2019-05-30T19:18:20.274Z,2.58
2019-05-30T19:20:47.709Z,2.75
2019-05-30T19:23:15.375Z,3.60
2019-05-30T19:25:43.310Z,2.92
2019-05-30T19:28:10.967Z,2.72
2019-05-30T19:30:41.179Z,3.58
2019-05-30T19:33:08.736Z,2.27
2019-05-30T19:35:37.538Z,2.77
2019-05-30T19:38:05.226Z,3.25
2019-05-30T19:40:33.617Z,2.10
2019-05-30T19:43:01.427Z,4.42
2019-05-30T19:45:29.874Z,3.02
2019-05-30T19:47:57.690Z,1.95
2019-05-30T19:50:25.352Z,4.08
2019-05-30T19:52:53.042Z,2.20
2019-05-30T19:55:21.590Z,2.22
2019-05-30T19:57:49.506Z,5.22
2019-05-30T20:00:16.926Z,2.10
2019-05-30T20:02:44.356Z,3.22
2019-05-30T20:05:11.798Z,4.42
2019-05-30T20:07:39.228Z,3.62
2019-05-30T20:10:06.880Z,5.42
2019-05-30T20:12:34.806Z,3.92
2019-05-30T20:15:03.507Z,3.98
2019-05-30T20:17:31.604Z,3.42
2019-05-30T20:19:59.366Z,6.12
2019-05-30T20:22:27.030Z,3.80
2019-05-30T20:24:54.686Z,4.53
2019-05-30T20:27:22.120Z,2.52
2019-05-30T20:29:49.530Z,3.22
2019-05-30T20:32:16.963Z,5.08
2019-05-30T20:34:44.373Z,4.37
2019-05-30T20:37:12.048Z,4.37
2019-05-30T20:39:40.734Z,4.17
2019-05-30T20:42:18.932Z,2.30
2019-05-30T20:44:38.822Z,3.77
2019-05-30T20:47:06.304Z,3.58
2019-05-30T20:49:35.063Z,4.45
2019-05-30T20:52:02.562Z,2.37
2019-05-30T20:54:29.972Z,2.90
2019-05-30T20:56:57.715Z,2.85
2019-05-30T20:59:25.132Z,4.45
2019-05-30T21:01:52.556Z,2.52
2019-05-30T21:04:19.976Z,2.40
2019-05-30T21:06:47.641Z,2.98
2019-05-30T21:09:28.488Z,3.30
2019-05-30T21:11:44.461Z,2.83
2019-05-30T21:14:12.712Z,2.90
2019-05-30T21:16:41.995Z,2.75
2019-05-30T21:19:09.950Z,4.28
2019-05-30T21:21:37.893Z,2.87
2019-05-30T21:24:05.610Z,3.52
2019-05-30T21:26:33.021Z,4.08
2019-05-30T21:29:00.695Z,2.75
2019-05-30T21:31:28.367Z,2.50
2019-05-30T21:33:56.076Z,2.55
2019-05-30T21:36:26.609Z,2.92
2019-05-30T21:38:53.173Z,4.00
2019-05-30T21:41:20.838Z,5.20
2019-05-30T21:43:49.009Z,4.17
2019-05-30T21:46:16.504Z,3.83
2019-05-30T21:48:44.958Z,2.60
2019-05-30T21:51:12.707Z,4.33
2019-05-30T21:53:41.401Z,3.70
2019-05-30T21:56:09.166Z,2.98
2019-05-30T21:58:36.840Z,3.83
2019-05-30T22:01:24.744Z,3.42
2019-05-30T22:03:52.173Z,5.17
2019-05-30T22:06:19.590Z,4.08
2019-05-30T22:08:47.281Z,3.25
2019-05-30T22:11:14.942Z,6.80
2019-05-30T22:13:43.455Z,3.08
2019-05-30T22:16:10.982Z,4.97
2019-05-30T22:18:38.984Z,5.05
2019-05-30T22:21:06.404Z,2.98
2019-05-30T22:23:33.831Z,2.67
2019-05-30T22:26:01.305Z,5.03
2019-05-30T22:28:28.796Z,5.30
2019-05-30T22:30:56.218Z,4.37
2019-05-30T22:33:23.643Z,3.72
2019-05-30T22:35:51.084Z,6.95
2019-05-30T22:38:18.563Z,3.98
2019-05-30T22:40:45.981Z,4.62
2019-05-30T22:43:24.952Z,3.62
2019-05-30T22:45:44.115Z,3.37
2019-05-30T22:48:11.601Z,3.90
2019-05-30T22:50:39.019Z,4.20
2019-05-30T22:53:06.441Z,3.70
2019-05-30T22:55:33.859Z,5.78
2019-05-30T22:58:01.285Z,3.77
2019-05-30T23:00:28.704Z,3.90
2019-05-30T23:02:56.367Z,3.47
2019-05-30T23:05:24.024Z,5.30
2019-05-30T23:07:51.691Z,4.30
2019-05-30T23:10:19.115Z,4.42
2019-05-30T23:12:47.724Z,3.98
2019-05-30T23:15:15.183Z,5.87
2019-05-30T23:17:42.827Z,5.70
2019-05-30T23:20:10.253Z,6.35
2019-05-30T23:22:37.668Z,5.55
2019-05-30T23:25:07.138Z,4.58
2019-05-30T23:27:34.807Z,6.90
2019-05-30T23:30:02.733Z,7.50
2019-05-30T23:32:30.387Z,3.95
2019-05-30T23:34:58.670Z,6.72
2019-05-30T23:37:26.097Z,5.15
2019-05-30T23:39:54.845Z,6.65
2019-05-30T23:42:22.591Z,4.90
2019-05-30T23:44:51.207Z,4.83
2019-05-30T23:47:18.823Z,5.12
2019-05-30T23:49:46.257Z,5.58
2019-05-30T23:52:13.919Z,5.67
2019-05-30T23:54:43.325Z,3.58
2019-05-30T23:57:10.742Z,4.37
2019-05-30T23:59:38.164Z,5.10
