createdAt,value
2019-01-20T00:01:05.226Z,43.83
2019-01-20T00:03:34.478Z,44.17
2019-01-20T00:06:03.770Z,41.83
2019-01-20T00:08:33.053Z,46.47
2019-01-20T00:11:02.337Z,47.70
2019-01-20T00:13:31.580Z,54.33
2019-01-20T00:16:01.077Z,40.40
2019-01-20T00:18:30.541Z,45.37
2019-01-20T00:20:59.807Z,40.63
2019-01-20T00:23:28.982Z,51.70
2019-01-20T00:25:58.244Z,48.17
2019-01-20T00:28:27.474Z,44.93
2019-01-20T00:30:56.744Z,43.67
2019-01-20T00:33:25.917Z,49.13
2019-01-20T00:35:55.172Z,47.73
2019-01-20T00:38:24.316Z,45.83
2019-01-20T00:40:53.492Z,50.83
2019-01-20T00:43:22.735Z,42.90
2019-01-20T00:45:51.936Z,44.13
2019-01-20T00:48:21.166Z,38.23
2019-01-20T00:50:50.453Z,42.63
2019-01-20T00:53:19.688Z,39.30
2019-01-20T00:55:48.951Z,47.13
2019-01-20T00:58:18.141Z,44.20
2019-01-20T01:00:47.390Z,46.13
2019-01-20T01:03:16.662Z,41.03
2019-01-20T01:05:45.916Z,39.17
2019-01-20T01:08:15.074Z,46.27
2019-01-20T01:10:44.324Z,43.83
2019-01-20T01:13:13.629Z,36.43
2019-01-20T01:15:42.863Z,42.93
2019-01-20T01:18:12.038Z,37.27
2019-01-20T01:20:41.324Z,43.40
2019-01-20T01:23:10.557Z,32.17
2019-01-20T01:25:39.732Z,41.00
2019-01-20T01:28:08.891Z,40.63
2019-01-20T01:30:38.097Z,43.57
2019-01-20T01:33:07.369Z,42.33
2019-01-20T01:35:36.642Z,43.63
2019-01-20T01:38:05.808Z,45.03
2019-01-20T01:40:34.996Z,40.20
2019-01-20T01:43:04.542Z,39.53
2019-01-20T01:45:33.722Z,40.07
2019-01-20T01:48:02.864Z,48.57
2019-01-20T01:50:32.135Z,44.57
2019-01-20T01:53:01.320Z,43.77
2019-01-20T01:55:30.561Z,45.17
2019-01-20T01:57:59.742Z,47.47
2019-01-20T02:00:28.928Z,42.10
2019-01-20T02:02:58.161Z,42.17
2019-01-20T02:05:27.417Z,40.13
2019-01-20T02:07:56.645Z,45.20
2019-01-20T02:10:25.910Z,41.80
2019-01-20T02:12:55.152Z,49.90
2019-01-20T02:15:24.663Z,46.67
2019-01-20T02:17:53.946Z,49.77
2019-01-20T02:20:24.662Z,43.03
2019-01-20T02:22:54.237Z,37.57
2019-01-20T02:25:23.495Z,46.60
2019-01-20T02:27:55.004Z,44.97
2019-01-20T02:30:29.128Z,37.17
2019-01-20T02:32:58.281Z,43.27
2019-01-20T02:35:27.623Z,44.20
2019-01-20T02:37:56.787Z,46.50
2019-01-20T02:40:26.013Z,44.20
2019-01-20T02:42:55.193Z,38.83
2019-01-20T02:45:24.444Z,41.00
2019-01-20T02:47:53.679Z,44.00
2019-01-20T02:50:22.831Z,47.90
2019-01-20T02:52:52.012Z,40.93
2019-01-20T02:55:21.173Z,51.70
2019-01-20T02:57:50.433Z,45.63
2019-01-20T03:00:24.428Z,50.87
2019-01-20T03:02:53.663Z,43.27
2019-01-20T03:05:24.050Z,47.43
2019-01-20T03:07:53.236Z,46.60
2019-01-20T03:10:22.460Z,42.37
2019-01-20T03:12:51.691Z,45.50
2019-01-20T03:15:20.897Z,40.57
2019-01-20T03:17:50.249Z,46.17
2019-01-20T03:20:21.567Z,48.07
2019-01-20T03:22:50.801Z,49.07
2019-01-20T03:25:20.256Z,39.87
2019-01-20T03:27:49.517Z,42.70
2019-01-20T03:30:20.628Z,42.93
2019-01-20T03:32:50.002Z,49.03
2019-01-20T03:35:22.296Z,42.57
2019-01-20T03:37:51.556Z,41.73
2019-01-20T03:40:21.491Z,37.03
2019-01-20T03:42:50.928Z,46.93
2019-01-20T03:45:20.266Z,35.70
2019-01-20T03:47:49.746Z,38.03
2019-01-20T03:50:19.078Z,41.83
2019-01-20T03:52:48.358Z,40.87
2019-01-20T03:55:18.400Z,43.97
2019-01-20T03:57:47.583Z,38.67
2019-01-20T04:00:21.914Z,40.37
2019-01-20T04:02:56.100Z,45.23
2019-01-20T04:05:25.322Z,47.23
2019-01-20T04:07:54.546Z,42.33
2019-01-20T04:10:23.693Z,43.47
2019-01-20T04:12:52.938Z,51.77
2019-01-20T04:15:22.166Z,42.70
2019-01-20T04:17:51.489Z,38.60
2019-01-20T04:20:20.710Z,45.90
2019-01-20T04:22:49.861Z,41.60
2019-01-20T04:25:19.606Z,45.50
2019-01-20T04:27:48.887Z,48.63
2019-01-20T04:30:19.646Z,48.80
2019-01-20T04:32:48.821Z,44.17
2019-01-20T04:35:18.147Z,46.27
2019-01-20T04:37:47.409Z,42.37
2019-01-20T04:40:19.005Z,38.90
2019-01-20T04:42:48.263Z,44.70
2019-01-20T04:45:17.478Z,38.93
2019-01-20T04:47:46.737Z,46.70
2019-01-20T04:50:18.050Z,46.37
2019-01-20T04:52:47.320Z,43.77
2019-01-20T04:55:17.032Z,41.70
2019-01-20T04:57:54.106Z,39.50
2019-01-20T05:00:25.043Z,35.67
2019-01-20T05:02:54.233Z,37.67
2019-01-20T05:05:23.495Z,38.30
2019-01-20T05:07:52.721Z,37.57
2019-01-20T05:10:21.851Z,35.53
2019-01-20T05:12:51.048Z,42.97
2019-01-20T05:15:22.078Z,39.73
2019-01-20T05:17:51.237Z,41.47
2019-01-20T05:20:20.472Z,51.13
2019-01-20T05:22:49.628Z,50.27
2019-01-20T05:25:18.859Z,47.40
2019-01-20T05:27:48.068Z,37.90
2019-01-20T05:30:19.319Z,43.93
2019-01-20T05:32:48.549Z,37.40
2019-01-20T05:35:17.809Z,35.67
2019-01-20T05:37:46.966Z,39.20
2019-01-20T05:40:17.452Z,43.87
2019-01-20T05:42:47.230Z,46.13
2019-01-20T05:45:26.410Z,41.23
2019-01-20T05:47:55.675Z,43.03
2019-01-20T05:50:24.886Z,43.73
2019-01-20T05:52:54.112Z,45.93
2019-01-20T05:55:23.248Z,40.83
2019-01-20T05:57:52.411Z,42.97
2019-01-20T06:00:29.635Z,48.23
2019-01-20T06:02:58.851Z,45.90
2019-01-20T06:05:27.985Z,42.87
2019-01-20T06:07:57.221Z,40.27
2019-01-20T06:10:26.464Z,38.67
2019-01-20T06:12:55.614Z,51.07
2019-01-20T06:15:25.157Z,41.57
2019-01-20T06:17:54.331Z,44.77
2019-01-20T06:20:23.524Z,39.63
2019-01-20T06:22:52.752Z,44.13
2019-01-20T06:25:21.989Z,46.90
2019-01-20T06:27:51.232Z,41.20
2019-01-20T06:34:00.800Z,43.63
2019-01-20T06:36:29.955Z,40.27
2019-01-20T06:38:59.196Z,43.97
2019-01-20T06:41:28.420Z,39.80
2019-01-20T06:43:57.648Z,47.27
2019-01-20T06:46:26.877Z,40.30
2019-01-20T06:48:56.088Z,39.70
2019-01-20T06:51:25.322Z,38.80
2019-01-20T06:53:54.501Z,42.50
2019-01-20T06:56:23.633Z,41.90
2019-01-20T06:58:52.868Z,40.60
2019-01-20T07:01:22.055Z,42.07
2019-01-20T07:03:51.502Z,39.23
2019-01-20T07:06:20.933Z,41.33
2019-01-20T07:08:50.404Z,42.90
2019-01-20T07:11:20.013Z,42.43
2019-01-20T07:13:50.276Z,43.93
2019-01-20T07:16:19.651Z,39.70
2019-01-20T07:18:49.620Z,44.30
2019-01-20T07:21:19.301Z,45.43
2019-01-20T07:23:49.735Z,40.43
2019-01-20T07:26:19.167Z,50.80
2019-01-20T07:28:48.613Z,43.50
2019-01-20T07:31:17.961Z,43.03
2019-01-20T07:33:47.418Z,41.87
2019-01-20T07:36:16.792Z,45.00
2019-01-20T07:38:46.169Z,39.73
2019-01-20T07:41:15.685Z,42.53
2019-01-20T07:43:45.185Z,45.40
2019-01-20T07:46:14.722Z,45.27
2019-01-20T07:48:44.408Z,48.60
2019-01-20T07:51:13.674Z,45.60
2019-01-20T07:53:43.054Z,43.13
2019-01-20T07:56:12.365Z,49.43
2019-01-20T07:58:41.685Z,52.70
2019-01-20T08:01:11.356Z,52.87
2019-01-20T08:03:40.823Z,61.07
2019-01-20T08:06:10.145Z,52.90
2019-01-20T08:08:39.529Z,49.47
2019-01-20T08:11:08.813Z,59.80
2019-01-20T08:13:38.165Z,55.23
2019-01-20T08:16:07.382Z,55.73
2019-01-20T08:18:36.679Z,44.70
2019-01-20T08:21:06.024Z,48.77
2019-01-20T08:23:35.387Z,49.40
2019-01-20T08:26:04.991Z,50.47
2019-01-20T08:28:34.320Z,52.00
2019-01-20T08:31:04.558Z,45.87
2019-01-20T08:33:35.097Z,48.87
2019-01-20T08:36:05.305Z,45.37
2019-01-20T08:38:34.684Z,49.37
2019-01-20T08:41:03.986Z,53.00
2019-01-20T08:43:33.504Z,47.93
2019-01-20T08:46:18.233Z,49.00
2019-01-20T08:48:47.626Z,45.20
2019-01-20T08:51:17.243Z,49.73
2019-01-20T08:53:46.530Z,45.70
2019-01-20T08:56:15.795Z,41.87
2019-01-20T08:58:46.467Z,52.63
2019-01-20T09:01:15.812Z,52.10
2019-01-20T09:03:45.279Z,42.97
2019-01-20T09:06:14.913Z,39.43
2019-01-20T09:08:44.435Z,46.10
2019-01-20T09:11:13.787Z,42.73
2019-01-20T09:13:43.981Z,43.13
2019-01-20T09:16:13.405Z,46.77
2019-01-20T09:18:45.416Z,47.37
2019-01-20T09:21:14.895Z,49.87
2019-01-20T09:23:45.538Z,47.03
2019-01-20T09:26:15.347Z,46.83
2019-01-20T09:28:45.434Z,46.77
2019-01-20T09:31:23.843Z,49.83
2019-01-20T09:33:53.068Z,44.90
2019-01-20T09:36:22.588Z,44.53
2019-01-20T09:38:51.983Z,38.93
2019-01-20T09:41:21.459Z,45.17
2019-01-20T09:43:50.976Z,50.77
2019-01-20T09:46:20.744Z,48.67
2019-01-20T09:48:50.111Z,55.33
2019-01-20T09:51:21.678Z,45.03
2019-01-20T09:53:51.720Z,49.40
2019-01-20T09:56:21.369Z,45.50
2019-01-20T09:58:51.387Z,37.63
2019-01-20T10:01:21.516Z,38.77
2019-01-20T10:03:51.527Z,39.60
2019-01-20T10:06:22.846Z,43.50
2019-01-20T10:08:56.373Z,41.13
2019-01-20T10:11:26.582Z,38.70
2019-01-20T10:13:57.762Z,44.07
2019-01-20T10:16:29.777Z,44.77
2019-01-20T10:18:59.533Z,42.40
2019-01-20T10:21:32.459Z,44.90
2019-01-20T10:24:05.619Z,45.83
2019-01-20T10:26:37.961Z,46.23
2019-01-20T10:29:17.516Z,41.87
2019-01-20T10:31:49.376Z,52.17
2019-01-20T10:34:21.382Z,46.17
2019-01-20T10:36:51.590Z,43.50
2019-01-20T10:39:21.006Z,42.43
2019-01-20T10:41:50.498Z,47.40
2019-01-20T10:44:20.447Z,53.50
2019-01-20T10:46:49.971Z,50.87
2019-01-20T10:49:19.378Z,46.10
2019-01-20T10:51:48.767Z,51.40
2019-01-20T10:54:18.385Z,48.70
2019-01-20T10:56:47.977Z,54.43
2019-01-20T10:59:17.471Z,40.17
2019-01-20T11:01:47.008Z,43.60
2019-01-20T11:04:16.505Z,47.80
2019-01-20T11:06:46.098Z,43.43
2019-01-20T11:09:15.697Z,48.50
2019-01-20T11:11:45.304Z,47.20
2019-01-20T11:14:15.644Z,46.53
2019-01-20T11:16:45.287Z,42.80
2019-01-20T11:19:14.831Z,50.10
2019-01-20T11:21:44.374Z,51.40
2019-01-20T11:24:13.937Z,43.37
2019-01-20T11:26:43.466Z,47.47
2019-01-20T11:29:13.044Z,41.87
2019-01-20T11:31:42.612Z,51.67
2019-01-20T11:34:11.957Z,46.60
2019-01-20T11:45:30.864Z,52.70
2019-01-20T11:48:09.834Z,55.17
2019-01-20T12:13:09.697Z,45.47
2019-01-20T12:15:39.895Z,40.30
2019-01-20T12:18:10.019Z,44.20
2019-01-20T12:20:42.152Z,43.53
2019-01-20T12:23:11.544Z,38.17
2019-01-20T12:25:43.328Z,45.77
2019-01-20T12:28:15.640Z,42.20
2019-01-20T12:30:48.277Z,45.27
2019-01-20T12:33:24.479Z,45.13
2019-01-20T12:35:54.352Z,48.07
2019-01-20T12:38:35.139Z,45.00
2019-01-20T12:41:11.798Z,45.80
2019-01-20T12:43:50.472Z,40.77
2019-01-20T12:46:25.642Z,39.30
2019-01-20T12:49:05.934Z,51.63
2019-01-20T12:51:56.695Z,46.93
2019-01-20T12:54:30.559Z,48.93
2019-01-20T12:57:00.338Z,48.77
2019-01-20T12:59:30.039Z,50.50
2019-01-20T13:01:59.942Z,46.77
2019-01-20T13:04:29.527Z,54.30
2019-01-20T13:06:59.232Z,45.57
2019-01-20T13:09:29.245Z,42.53
2019-01-20T13:11:58.858Z,45.90
2019-01-20T13:14:29.208Z,46.80
2019-01-20T13:16:59.126Z,50.30
2019-01-20T13:19:32.945Z,47.90
2019-01-20T13:22:05.087Z,39.90
2019-01-20T13:24:54.621Z,41.53
2019-01-20T13:27:24.482Z,44.67
2019-01-20T13:30:03.593Z,45.93
2019-01-20T13:32:35.859Z,48.37
2019-01-20T13:35:07.294Z,43.87
2019-01-20T13:37:41.070Z,49.13
2019-01-20T13:40:15.410Z,46.40
2019-01-20T13:42:48.484Z,42.13
2019-01-20T13:45:18.511Z,46.33
2019-01-20T13:47:49.396Z,39.10
2019-01-20T13:50:19.968Z,44.00
2019-01-20T13:52:52.300Z,42.67
2019-01-20T13:55:30.203Z,43.43
2019-01-20T13:57:59.902Z,48.07
2019-01-20T14:00:37.989Z,47.03
2019-01-20T14:03:10.865Z,46.40
2019-01-20T14:05:43.395Z,48.73
2019-01-20T14:08:17.894Z,44.27
2019-01-20T14:10:52.089Z,45.30
2019-01-20T14:13:22.246Z,43.50
2019-01-20T14:15:54.258Z,52.83
2019-01-20T14:18:31.087Z,46.73
2019-01-20T14:26:21.297Z,40.37
2019-01-20T14:29:02.107Z,45.10
2019-01-20T14:32:17.431Z,45.57
2019-01-20T14:35:05.372Z,41.10
2019-01-20T14:38:05.067Z,42.83
2019-01-20T14:51:36.118Z,35.90
2019-01-20T14:54:59.405Z,47.70
2019-01-20T14:57:42.090Z,53.60
2019-01-20T15:00:28.924Z,45.60
2019-01-20T15:02:59.032Z,47.70
2019-01-20T15:05:31.228Z,53.87
2019-01-20T15:08:05.758Z,50.70
2019-01-20T15:10:35.490Z,58.80
2019-01-20T15:13:07.156Z,54.23
2019-01-20T15:15:39.519Z,48.23
2019-01-20T15:18:17.622Z,54.30
2019-01-20T15:20:51.352Z,47.43
2019-01-20T15:23:22.761Z,46.73
2019-01-20T15:26:08.262Z,55.13
2019-01-20T15:28:45.695Z,49.40
2019-01-20T15:31:33.835Z,54.33
2019-01-20T15:34:06.843Z,46.10
2019-01-20T15:36:42.168Z,45.57
2019-01-20T15:39:16.677Z,51.53
2019-01-20T15:41:49.297Z,47.80
2019-01-20T15:44:26.660Z,51.93
2019-01-20T15:47:10.494Z,53.27
2019-01-20T15:49:46.100Z,47.57
2019-01-20T15:52:28.360Z,49.03
2019-01-20T15:55:20.994Z,53.60
2019-01-20T15:58:20.527Z,51.93
2019-01-20T16:00:59.402Z,42.33
2019-01-20T16:03:37.948Z,51.90
2019-01-20T16:06:20.424Z,46.40
2019-01-20T16:09:26.220Z,48.13
2019-01-20T16:12:06.667Z,46.80
2019-01-20T16:15:11.930Z,47.10
2019-01-20T16:18:20.790Z,52.43
2019-01-20T16:21:05.033Z,49.20
2019-01-20T16:23:42.098Z,52.83
2019-01-20T16:26:25.643Z,45.40
2019-01-20T16:31:46.325Z,48.23
2019-01-20T16:34:41.520Z,50.40
2019-01-20T16:37:21.452Z,52.40
2019-01-20T16:40:07.452Z,54.77
2019-01-20T16:42:42.601Z,58.70
2019-01-20T16:45:23.315Z,61.50
2019-01-20T16:47:55.016Z,58.70
2019-01-20T16:50:31.783Z,54.23
2019-01-20T16:56:18.084Z,51.30
2019-01-20T17:06:24.552Z,53.90
2019-01-20T17:11:45.185Z,59.77
2019-01-20T17:14:16.627Z,60.33
2019-01-20T17:17:01.573Z,58.10
2019-01-20T17:19:35.383Z,59.57
2019-01-20T17:22:09.302Z,72.03
2019-01-20T17:24:53.039Z,65.87
2019-01-20T17:27:40.080Z,63.23
2019-01-20T17:30:18.208Z,64.53
2019-01-20T17:33:00.618Z,67.40
2019-01-20T17:35:54.374Z,62.43
2019-01-20T17:38:37.108Z,62.80
2019-01-20T17:41:26.471Z,61.00
2019-01-20T17:44:03.030Z,61.80
2019-01-20T17:46:41.154Z,60.50
2019-01-20T17:49:29.856Z,58.27
2019-01-20T17:52:11.218Z,64.03
2019-01-20T17:54:42.150Z,53.37
2019-01-20T17:57:12.557Z,59.57
2019-01-20T17:59:42.780Z,71.17
2019-01-20T18:02:14.309Z,68.30
2019-01-20T18:04:45.414Z,57.27
2019-01-20T18:07:17.110Z,59.43
2019-01-20T18:09:49.506Z,57.43
2019-01-20T18:12:20.969Z,63.33
2019-01-20T18:14:53.547Z,60.93
2019-01-20T18:17:26.234Z,69.10
2019-01-20T18:19:57.176Z,58.70
2019-01-20T18:22:28.465Z,69.17
2019-01-20T18:25:02.406Z,66.30
2019-01-20T18:27:34.053Z,63.30
2019-01-20T18:30:06.374Z,62.07
2019-01-20T18:32:38.254Z,59.80
2019-01-20T18:35:16.366Z,53.20
2019-01-20T18:37:52.629Z,63.87
2019-01-20T18:40:22.844Z,54.63
2019-01-20T18:42:53.953Z,59.90
2019-01-20T18:45:26.724Z,57.13
2019-01-20T18:47:57.581Z,57.43
2019-01-20T18:50:32.648Z,54.10
2019-01-20T18:53:02.940Z,58.53
2019-01-20T18:55:32.695Z,58.63
2019-01-20T18:58:02.582Z,64.23
2019-01-20T19:00:36.071Z,61.03
2019-01-20T19:03:07.832Z,61.03
2019-01-20T19:05:38.011Z,59.43
2019-01-20T19:08:08.471Z,57.30
2019-01-20T19:10:41.165Z,50.80
2019-01-20T19:13:14.213Z,55.40
2019-01-20T19:15:48.544Z,59.67
2019-01-20T19:18:19.778Z,52.93
2019-01-20T19:20:50.576Z,60.63
2019-01-20T19:23:27.318Z,64.63
2019-01-20T19:25:59.968Z,62.07
2019-01-20T19:28:31.296Z,58.20
2019-01-20T19:31:02.379Z,63.00
2019-01-20T19:33:33.310Z,63.33
2019-01-20T19:36:03.490Z,57.07
2019-01-20T19:38:35.928Z,62.20
2019-01-20T19:41:07.381Z,55.50
2019-01-20T19:43:39.408Z,62.37
2019-01-20T19:46:16.199Z,69.63
2019-01-20T19:48:42.191Z,61.77
2019-01-20T19:51:14.341Z,57.27
2019-01-20T19:53:45.657Z,65.57
2019-01-20T19:56:16.384Z,65.50
2019-01-20T19:58:47.578Z,65.03
2019-01-20T20:01:19.082Z,75.43
2019-01-20T20:03:49.399Z,68.60
2019-01-20T20:06:20.510Z,58.83
2019-01-20T20:08:51.030Z,69.73
2019-01-20T20:11:23.896Z,68.00
2019-01-20T20:13:54.129Z,61.53
2019-01-20T20:16:25.244Z,62.13
2019-01-20T20:18:56.852Z,61.20
2019-01-20T20:21:27.411Z,60.90
2019-01-20T20:23:59.347Z,59.10
2019-01-20T20:26:29.904Z,60.17
2019-01-20T20:29:00.350Z,58.93
2019-01-20T20:31:32.397Z,56.10
2019-01-20T20:34:03.303Z,59.67
2019-01-20T20:36:35.225Z,67.27
2019-01-20T20:39:08.436Z,67.27
2019-01-20T20:41:39.803Z,63.50
2019-01-20T20:44:10.148Z,59.13
2019-01-20T20:46:40.770Z,72.60
2019-01-20T20:49:12.525Z,58.23
2019-01-20T20:51:42.991Z,68.23
2019-01-20T20:54:13.597Z,64.97
2019-01-20T20:56:43.880Z,58.67
2019-01-20T20:59:14.798Z,75.20
2019-01-20T21:01:46.027Z,60.30
2019-01-20T21:04:16.113Z,55.87
2019-01-20T21:06:46.516Z,65.77
2019-01-20T21:09:17.208Z,55.10
2019-01-20T21:11:47.747Z,56.03
2019-01-20T21:14:19.070Z,68.20
2019-01-20T21:16:49.223Z,54.73
2019-01-20T21:19:19.647Z,59.87
2019-01-20T21:21:50.322Z,59.53
2019-01-20T21:24:23.617Z,64.50
2019-01-20T21:26:53.654Z,58.20
2019-01-20T21:29:23.600Z,66.53
2019-01-20T21:31:53.798Z,66.07
2019-01-20T21:34:24.015Z,70.33
2019-01-20T21:36:54.672Z,63.20
2019-01-20T21:39:27.035Z,72.63
2019-01-20T21:41:57.596Z,56.93
2019-01-20T21:44:27.691Z,58.83
2019-01-20T21:46:57.858Z,66.50
2019-01-20T21:49:27.585Z,70.33
2019-01-20T21:51:57.295Z,66.73
2019-01-20T21:54:27.180Z,64.13
2019-01-20T21:56:56.941Z,61.43
2019-01-20T21:59:26.791Z,55.77
2019-01-20T22:01:56.682Z,60.43
2019-01-20T22:04:26.695Z,65.10
2019-01-20T22:06:56.543Z,68.53
2019-01-20T22:09:26.419Z,59.67
2019-01-20T22:11:56.121Z,62.83
2019-01-20T22:14:26.015Z,53.63
2019-01-20T22:16:55.766Z,55.40
2019-01-20T22:19:25.728Z,57.83
2019-01-20T22:21:56.011Z,59.53
2019-01-20T22:24:25.744Z,57.00
2019-01-20T22:26:55.478Z,59.03
2019-01-20T22:29:25.319Z,61.50
2019-01-20T22:31:55.275Z,63.73
2019-01-20T22:34:26.230Z,68.23
2019-01-20T22:36:56.288Z,64.83
2019-01-20T22:39:26.098Z,65.97
2019-01-20T22:41:56.575Z,64.50
2019-01-20T22:44:27.583Z,61.43
2019-01-20T22:47:00.277Z,61.40
2019-01-20T22:49:30.515Z,63.63
2019-01-20T22:52:00.814Z,66.03
2019-01-20T22:54:31.945Z,75.83
2019-01-20T22:57:02.368Z,75.23
2019-01-20T22:59:33.205Z,59.00
2019-01-20T23:02:03.602Z,66.30
2019-01-20T23:04:33.845Z,61.30
2019-01-20T23:07:04.137Z,61.53
2019-01-20T23:09:33.967Z,63.80
2019-01-20T23:12:03.983Z,61.40
2019-01-20T23:14:34.816Z,61.30
2019-01-20T23:17:07.839Z,62.20
2019-01-20T23:19:37.159Z,56.90
2019-01-20T23:22:06.895Z,59.00
2019-01-20T23:24:36.730Z,65.27
2019-01-20T23:27:06.447Z,62.07
2019-01-20T23:29:36.421Z,57.40
2019-01-20T23:32:06.386Z,63.30
2019-01-20T23:34:36.814Z,58.43
2019-01-20T23:37:06.947Z,59.53
2019-01-20T23:39:36.519Z,61.93
2019-01-20T23:42:06.152Z,68.43
2019-01-20T23:44:35.974Z,62.40
2019-01-20T23:47:05.729Z,59.20
2019-01-20T23:49:35.657Z,61.27
2019-01-20T23:52:05.387Z,74.67
2019-01-20T23:54:36.682Z,66.50
2019-01-20T23:57:06.701Z,62.23
2019-01-20T23:59:36.625Z,69.97
