createdAt,value
2024-05-09T00:01:04.117Z,12.50
2024-05-09T00:03:33.942Z,12.47
2024-05-09T00:06:04.152Z,12.46
2024-05-09T00:08:34.531Z,12.46
2024-05-09T00:11:04.600Z,12.44
2024-05-09T00:13:37.014Z,12.44
2024-05-09T00:16:10.205Z,12.40
2024-05-09T00:18:40.290Z,12.39
2024-05-09T00:21:11.119Z,12.37
2024-05-09T00:23:41.347Z,12.34
2024-05-09T00:26:11.070Z,12.33
2024-05-09T00:28:43.601Z,12.32
2024-05-09T00:31:13.647Z,12.33
2024-05-09T00:33:43.480Z,12.32
2024-05-09T00:36:13.239Z,12.31
2024-05-09T00:38:43.376Z,12.28
2024-05-09T00:41:15.160Z,12.27
2024-05-09T00:43:49.002Z,12.26
2024-05-09T00:46:19.584Z,12.25
2024-05-09T00:48:49.699Z,12.22
2024-05-09T00:51:19.914Z,12.21
2024-05-09T00:53:50.901Z,12.18
2024-05-09T00:56:24.302Z,12.15
2024-05-09T00:58:57.846Z,12.14
2024-05-09T01:01:29.026Z,12.11
2024-05-09T01:03:59.517Z,12.08
2024-05-09T01:06:29.650Z,12.06
2024-05-09T01:08:59.368Z,12.05
2024-05-09T01:11:36.706Z,12.02
2024-05-09T01:14:09.162Z,12.01
2024-05-09T01:16:39.320Z,12.04
2024-05-09T01:19:23.268Z,12.08
2024-05-09T01:21:53.415Z,12.07
2024-05-09T01:24:25.674Z,12.04
2024-05-09T01:26:55.989Z,12.03
2024-05-09T01:29:26.011Z,12.04
2024-05-09T01:31:59.301Z,11.99
2024-05-09T01:34:31.359Z,11.94
2024-05-09T01:37:01.212Z,11.91
2024-05-09T01:39:33.410Z,11.91
2024-05-09T01:42:03.669Z,11.90
2024-05-09T01:44:33.904Z,11.88
2024-05-09T01:47:05.653Z,11.87
2024-05-09T01:49:40.982Z,11.85
2024-05-09T01:52:11.228Z,11.86
2024-05-09T01:54:43.480Z,11.87
2024-05-09T01:57:13.605Z,11.87
2024-05-09T01:59:43.430Z,11.85
2024-05-09T02:02:13.623Z,11.79
2024-05-09T02:04:43.994Z,11.76
2024-05-09T02:07:14.056Z,11.76
2024-05-09T02:09:46.633Z,11.77
2024-05-09T02:12:16.716Z,11.74
2024-05-09T02:14:46.429Z,11.73
2024-05-09T02:17:16.425Z,11.73
2024-05-09T02:19:46.094Z,11.74
2024-05-09T02:22:15.963Z,11.76
2024-05-09T02:24:48.112Z,11.74
2024-05-09T02:27:18.245Z,11.69
2024-05-09T02:29:48.353Z,11.67
2024-05-09T02:32:18.309Z,11.61
2024-05-09T02:34:48.608Z,11.64
2024-05-09T02:37:16.124Z,11.63
2024-05-09T02:39:48.470Z,11.60
2024-05-09T02:42:15.960Z,11.56
2024-05-09T02:44:45.885Z,11.52
2024-05-09T02:47:13.006Z,11.52
2024-05-09T02:49:43.412Z,11.50
2024-05-09T02:52:10.649Z,11.51
2024-05-09T02:54:40.276Z,11.53
2024-05-09T02:57:10.006Z,11.52
2024-05-09T02:59:40.166Z,11.53
2024-05-09T03:02:07.296Z,11.50
2024-05-09T03:04:37.195Z,11.43
2024-05-09T03:07:04.805Z,11.44
2024-05-09T03:09:34.733Z,11.42
2024-05-09T03:12:01.811Z,11.42
2024-05-09T03:14:34.318Z,11.40
2024-05-09T03:17:01.520Z,11.37
2024-05-09T03:19:31.647Z,11.35
2024-05-09T03:21:59.316Z,11.35
2024-05-09T03:24:29.528Z,11.30
2024-05-09T03:26:56.619Z,11.29
2024-05-09T03:29:26.468Z,11.31
2024-05-09T03:31:56.399Z,11.32
2024-05-09T03:34:27.575Z,11.34
2024-05-09T03:36:57.193Z,11.30
2024-05-09T03:39:28.492Z,11.25
2024-05-09T03:41:58.168Z,11.27
2024-05-09T03:44:27.887Z,11.25
2024-05-09T03:47:00.319Z,11.24
2024-05-09T03:49:27.700Z,11.21
2024-05-09T03:51:57.331Z,11.15
2024-05-09T03:54:24.988Z,11.13
2024-05-09T03:56:55.152Z,11.12
2024-05-09T03:59:22.115Z,11.12
2024-05-09T04:01:52.607Z,11.10
2024-05-09T04:04:22.414Z,11.10
2024-05-09T04:06:52.250Z,11.10
2024-05-09T04:09:19.246Z,11.10
2024-05-09T04:11:49.424Z,11.11
2024-05-09T04:14:16.664Z,11.08
2024-05-09T04:16:46.578Z,11.06
2024-05-09T04:19:14.190Z,11.00
2024-05-09T04:21:46.968Z,11.03
2024-05-09T04:24:14.351Z,11.06
2024-05-09T04:26:44.319Z,11.03
2024-05-09T04:29:12.023Z,11.02
2024-05-09T04:31:41.922Z,11.09
2024-05-09T04:34:09.067Z,11.17
2024-05-09T04:36:41.631Z,11.15
2024-05-09T04:39:12.379Z,11.16
2024-05-09T04:41:42.043Z,11.21
2024-05-09T04:44:09.202Z,11.21
2024-05-09T04:46:39.752Z,11.23
2024-05-09T04:49:06.892Z,11.28
2024-05-09T04:51:37.914Z,11.32
2024-05-09T04:54:05.599Z,11.38
2024-05-09T04:56:39.638Z,11.45
2024-05-09T04:59:06.890Z,11.54
2024-05-09T05:01:37.208Z,11.59
2024-05-09T05:04:04.813Z,11.61
2024-05-09T05:06:35.096Z,11.65
2024-05-09T05:09:02.296Z,11.65
2024-05-09T05:11:32.241Z,11.63
2024-05-09T05:14:02.102Z,11.60
2024-05-09T05:16:32.316Z,11.58
2024-05-09T05:18:59.525Z,11.56
2024-05-09T05:21:29.797Z,11.55
2024-05-09T05:23:56.874Z,11.54
2024-05-09T05:26:27.857Z,11.53
2024-05-09T05:28:55.331Z,11.53
2024-05-09T05:31:27.807Z,11.54
2024-05-09T05:33:54.863Z,11.59
2024-05-09T05:36:24.820Z,11.64
2024-05-09T05:38:52.160Z,11.69
2024-05-09T05:41:22.662Z,11.76
2024-05-09T05:43:49.682Z,11.79
2024-05-09T05:46:19.728Z,11.81
2024-05-09T05:48:49.517Z,11.84
2024-05-09T05:51:19.605Z,11.87
2024-05-09T05:53:46.767Z,11.90
2024-05-09T05:56:16.623Z,11.96
2024-05-09T05:58:44.055Z,12.02
2024-05-09T06:01:14.778Z,12.06
2024-05-09T06:03:43.472Z,12.09
2024-05-09T06:06:16.718Z,12.14
2024-05-09T06:08:43.896Z,12.21
2024-05-09T06:11:14.075Z,12.24
2024-05-09T06:13:42.904Z,12.30
2024-05-09T06:16:12.711Z,12.32
2024-05-09T06:18:39.940Z,12.41
2024-05-09T06:21:10.426Z,12.48
2024-05-09T06:23:45.899Z,12.58
2024-05-09T06:26:15.572Z,12.65
2024-05-09T06:28:42.485Z,12.74
2024-05-09T06:31:12.479Z,12.80
2024-05-09T06:33:41.239Z,12.79
2024-05-09T06:36:11.529Z,12.81
2024-05-09T06:38:41.203Z,12.83
2024-05-09T06:41:11.327Z,12.87
2024-05-09T06:43:38.337Z,12.92
2024-05-09T06:46:08.298Z,12.98
2024-05-09T06:48:36.049Z,13.06
2024-05-09T06:51:06.178Z,13.12
2024-05-09T06:53:33.532Z,13.17
2024-05-09T06:56:06.282Z,13.19
2024-05-09T06:58:33.386Z,13.23
2024-05-09T07:01:04.043Z,13.30
2024-05-09T07:03:31.840Z,13.38
2024-05-09T07:06:02.245Z,13.45
2024-05-09T07:08:29.444Z,13.52
2024-05-09T07:10:59.120Z,13.59
2024-05-09T07:13:28.870Z,13.67
2024-05-09T07:15:58.723Z,13.71
2024-05-09T07:18:26.000Z,13.79
2024-05-09T07:20:55.715Z,13.86
2024-05-09T07:23:22.890Z,13.97
2024-05-09T07:25:54.083Z,14.03
2024-05-09T07:28:21.696Z,14.08
2024-05-09T07:30:53.928Z,14.11
2024-05-09T07:33:24.720Z,14.15
2024-05-09T07:35:54.994Z,14.20
2024-05-09T07:38:22.640Z,14.31
2024-05-09T07:40:52.494Z,14.40
2024-05-09T07:43:20.503Z,14.50
2024-05-09T07:45:58.215Z,14.61
2024-05-09T07:50:01.399Z,14.65
2024-05-09T07:53:52.571Z,14.71
2024-05-09T07:56:26.111Z,14.77
2024-05-09T07:58:54.088Z,14.79
2024-05-09T08:01:26.244Z,14.88
2024-05-09T08:03:56.724Z,14.96
2024-05-09T08:06:29.162Z,15.04
2024-05-09T08:08:57.898Z,15.11
2024-05-09T08:11:28.684Z,15.19
2024-05-09T08:13:55.963Z,15.25
2024-05-09T08:16:25.922Z,15.31
2024-05-09T08:18:58.900Z,15.32
2024-05-09T08:21:27.641Z,15.37
2024-05-09T08:23:57.798Z,15.42
2024-05-09T08:26:26.329Z,15.50
2024-05-09T08:28:55.853Z,15.54
2024-05-09T08:31:23.105Z,15.63
2024-05-09T08:33:53.017Z,15.71
2024-05-09T08:36:23.366Z,15.83
2024-05-09T08:38:56.376Z,15.88
2024-05-09T08:41:23.470Z,15.94
2024-05-09T08:43:53.512Z,16.04
2024-05-09T08:46:21.368Z,16.03
2024-05-09T08:48:52.687Z,16.08
2024-05-09T08:51:22.561Z,16.15
2024-05-09T08:53:52.474Z,16.27
2024-05-09T08:56:21.695Z,16.39
2024-05-09T08:58:52.352Z,16.52
2024-05-09T09:01:20.321Z,16.62
2024-05-09T09:03:51.780Z,16.72
2024-05-09T09:06:25.437Z,16.84
2024-05-09T09:08:55.566Z,16.93
2024-05-09T09:11:22.639Z,17.00
2024-05-09T09:13:52.674Z,17.05
2024-05-09T09:16:20.979Z,17.08
2024-05-09T09:18:51.292Z,17.12
2024-05-09T09:21:21.441Z,17.18
2024-05-09T09:23:51.083Z,17.31
2024-05-09T09:26:21.969Z,17.40
2024-05-09T09:28:49.786Z,17.48
2024-05-09T09:31:21.750Z,17.58
2024-05-09T09:33:49.962Z,17.59
2024-05-09T09:36:20.668Z,17.63
2024-05-09T09:38:52.172Z,17.70
2024-05-09T09:41:28.628Z,17.80
2024-05-09T09:43:58.256Z,17.96
2024-05-09T09:46:30.503Z,18.14
2024-05-09T09:48:57.848Z,18.29
2024-05-09T09:51:28.883Z,18.45
2024-05-09T09:54:00.703Z,18.68
2024-05-09T09:56:32.528Z,18.81
2024-05-09T09:59:02.837Z,18.95
2024-05-09T10:01:34.705Z,19.17
2024-05-09T10:04:05.009Z,19.33
2024-05-09T10:06:36.497Z,19.51
2024-05-09T10:09:06.464Z,19.66
2024-05-09T10:11:45.032Z,19.78
2024-05-09T10:14:20.821Z,19.93
2024-05-09T10:16:50.877Z,20.01
2024-05-09T10:19:28.542Z,20.11
2024-05-09T10:22:06.276Z,20.09
2024-05-09T10:24:50.247Z,20.15
2024-05-09T10:27:29.654Z,20.22
2024-05-09T10:29:58.007Z,20.33
2024-05-09T10:32:29.833Z,20.43
2024-05-09T10:35:00.956Z,20.49
2024-05-09T10:37:31.819Z,20.54
2024-05-09T10:40:02.692Z,20.55
2024-05-09T10:42:34.754Z,20.54
2024-05-09T10:45:02.507Z,20.51
2024-05-09T10:47:32.864Z,20.55
2024-05-09T10:50:00.224Z,20.59
2024-05-09T10:52:30.221Z,20.68
2024-05-09T10:54:57.171Z,20.84
2024-05-09T10:57:29.897Z,20.93
2024-05-09T11:00:00.250Z,21.06
2024-05-09T11:02:30.475Z,21.18
2024-05-09T11:04:57.723Z,21.22
2024-05-09T11:07:29.526Z,21.25
2024-05-09T11:09:57.298Z,21.35
2024-05-09T11:12:30.384Z,21.49
2024-05-09T11:14:57.369Z,21.62
2024-05-09T11:17:28.387Z,21.73
2024-05-09T11:19:55.626Z,21.80
2024-05-09T11:22:25.916Z,21.86
2024-05-09T11:24:54.814Z,21.92
2024-05-09T11:27:26.598Z,22.04
2024-05-09T11:29:58.033Z,22.25
2024-05-09T11:32:33.012Z,22.49
2024-05-09T11:35:00.698Z,22.69
2024-05-09T11:37:31.845Z,22.93
2024-05-09T11:40:00.139Z,23.19
2024-05-09T11:42:30.199Z,23.40
2024-05-09T11:45:00.629Z,23.56
2024-05-09T11:47:32.585Z,23.51
2024-05-09T11:49:59.914Z,23.29
2024-05-09T11:52:30.142Z,23.28
2024-05-09T11:54:57.433Z,23.41
2024-05-09T11:57:28.827Z,23.63
2024-05-09T11:59:57.395Z,23.95
2024-05-09T12:02:29.798Z,24.19
2024-05-09T12:04:57.661Z,24.35
2024-05-09T12:07:27.706Z,24.69
2024-05-09T12:09:55.143Z,25.04
2024-05-09T12:12:24.738Z,24.86
2024-05-09T12:14:52.046Z,24.50
2024-05-09T12:17:21.844Z,24.12
2024-05-09T12:19:52.859Z,23.74
2024-05-09T12:22:22.600Z,23.71
2024-05-09T12:24:50.382Z,24.20
2024-05-09T12:27:20.106Z,24.80
2024-05-09T12:29:47.956Z,25.39
2024-05-09T12:32:17.951Z,26.06
2024-05-09T12:34:45.271Z,26.71
2024-05-09T12:37:21.678Z,27.37
2024-05-09T12:39:48.821Z,28.01
2024-05-09T12:42:26.749Z,28.72
2024-05-09T12:44:55.221Z,29.32
2024-05-09T12:47:26.562Z,28.95
2024-05-09T12:49:54.048Z,28.07
2024-05-09T12:52:28.610Z,27.55
2024-05-09T12:54:56.932Z,27.51
2024-05-09T12:57:26.958Z,28.13
2024-05-09T12:59:54.104Z,28.56
2024-05-09T13:02:24.068Z,28.50
2024-05-09T13:04:51.526Z,28.85
2024-05-09T13:07:21.279Z,29.37
2024-05-09T13:09:51.027Z,30.06
2024-05-09T13:12:21.606Z,30.68
2024-05-09T13:14:49.812Z,31.36
2024-05-09T13:17:20.191Z,32.10
2024-05-09T13:19:47.162Z,32.98
2024-05-09T13:22:18.051Z,33.50
2024-05-09T13:24:45.526Z,33.32
2024-05-09T13:27:17.856Z,32.27
2024-05-09T13:29:44.900Z,30.91
2024-05-09T13:32:14.848Z,29.71
2024-05-09T13:34:41.881Z,29.81
2024-05-09T13:37:11.979Z,30.66
2024-05-09T13:39:39.121Z,31.64
2024-05-09T13:42:09.268Z,32.54
2024-05-09T13:44:41.634Z,33.29
2024-05-09T13:47:12.464Z,33.89
2024-05-09T13:49:39.667Z,34.45
2024-05-09T13:52:10.223Z,35.08
2024-05-09T13:54:37.297Z,35.40
2024-05-09T13:57:07.810Z,35.74
2024-05-09T13:59:35.151Z,35.96
2024-05-09T14:02:08.460Z,36.09
2024-05-09T14:04:36.412Z,36.53
2024-05-09T14:07:07.617Z,36.92
2024-05-09T14:09:34.816Z,37.24
2024-05-09T14:12:04.821Z,37.33
2024-05-09T14:14:31.893Z,37.50
2024-05-09T14:17:01.806Z,37.41
2024-05-09T14:19:31.736Z,37.27
2024-05-09T14:22:01.383Z,37.26
2024-05-09T14:24:28.409Z,37.27
2024-05-09T14:26:59.553Z,37.29
2024-05-09T14:29:26.908Z,37.39
2024-05-09T14:31:56.496Z,37.58
2024-05-09T14:34:23.783Z,37.53
2024-05-09T14:36:58.765Z,37.68
2024-05-09T14:39:25.826Z,37.83
2024-05-09T14:41:55.837Z,37.89
2024-05-09T14:44:22.830Z,38.17
2024-05-09T14:46:52.662Z,37.93
2024-05-09T14:49:22.821Z,37.57
2024-05-09T14:51:50.713Z,37.54
2024-05-09T14:54:23.434Z,37.57
2024-05-09T14:56:51.297Z,37.00
2024-05-09T14:59:21.277Z,36.65
2024-05-09T15:01:48.558Z,36.53
2024-05-09T15:04:18.644Z,36.89
2024-05-09T15:06:48.369Z,37.06
2024-05-09T15:09:20.577Z,36.60
2024-05-09T15:11:50.214Z,35.49
2024-05-09T15:14:20.967Z,34.75
2024-05-09T15:16:49.391Z,34.01
2024-05-09T15:19:19.244Z,33.48
2024-05-09T15:21:46.363Z,33.05
2024-05-09T15:24:15.881Z,32.54
2024-05-09T15:26:42.937Z,32.08
2024-05-09T15:29:17.490Z,31.95
2024-05-09T15:31:44.653Z,31.95
2024-05-09T15:34:15.387Z,32.23
2024-05-09T15:36:43.427Z,32.79
2024-05-09T15:39:14.179Z,33.33
2024-05-09T15:41:42.103Z,34.06
2024-05-09T15:44:11.994Z,34.66
2024-05-09T15:46:41.788Z,35.04
2024-05-09T15:49:12.470Z,34.80
2024-05-09T15:51:39.929Z,34.64
2024-05-09T15:54:09.970Z,34.84
2024-05-09T15:56:37.398Z,34.77
2024-05-09T15:59:07.853Z,34.65
2024-05-09T16:01:35.382Z,34.24
2024-05-09T16:04:10.672Z,33.45
2024-05-09T16:06:37.935Z,32.43
2024-05-09T16:09:08.008Z,31.43
2024-05-09T16:11:35.180Z,30.28
2024-05-09T16:14:09.866Z,29.43
2024-05-09T16:16:37.052Z,28.57
2024-05-09T16:19:10.091Z,27.99
2024-05-09T16:21:37.652Z,27.45
2024-05-09T16:24:07.937Z,26.83
2024-05-09T16:26:35.405Z,26.43
2024-05-09T16:29:05.502Z,26.14
2024-05-09T16:31:32.998Z,25.77
2024-05-09T16:34:03.591Z,25.49
2024-05-09T16:36:33.570Z,25.23
2024-05-09T16:39:03.167Z,25.00
2024-05-09T16:41:30.237Z,24.80
2024-05-09T16:44:02.258Z,24.61
2024-05-09T16:46:29.281Z,24.43
2024-05-09T16:48:59.257Z,24.24
2024-05-09T16:51:26.286Z,24.11
2024-05-09T16:53:58.976Z,23.95
2024-05-09T16:56:27.928Z,23.84
2024-05-09T16:58:58.813Z,23.65
2024-05-09T17:01:27.733Z,23.49
2024-05-09T17:03:58.135Z,23.39
2024-05-09T17:06:26.112Z,23.33
2024-05-09T17:09:08.069Z,23.29
2024-05-09T17:11:39.799Z,23.16
2024-05-09T17:14:09.693Z,23.02
2024-05-09T17:16:40.188Z,22.87
2024-05-09T17:19:10.005Z,22.74
2024-05-09T17:21:38.390Z,22.62
2024-05-09T17:24:11.253Z,22.57
2024-05-09T17:26:38.290Z,22.54
2024-05-09T17:29:12.422Z,22.56
2024-05-09T17:31:39.602Z,22.58
2024-05-09T17:34:09.462Z,22.67
2024-05-09T17:36:36.907Z,22.78
2024-05-09T17:39:10.560Z,22.86
2024-05-09T17:41:37.686Z,22.92
2024-05-09T17:44:07.698Z,22.97
2024-05-09T17:46:34.949Z,22.91
2024-05-09T17:49:05.279Z,22.78
2024-05-09T17:51:32.658Z,22.69
2024-05-09T17:54:02.949Z,22.61
2024-05-09T17:56:32.769Z,22.48
2024-05-09T17:59:02.364Z,22.40
2024-05-09T18:01:29.410Z,22.31
2024-05-09T18:03:59.755Z,22.24
2024-05-09T18:06:27.552Z,22.20
2024-05-09T18:08:57.715Z,22.16
2024-05-09T18:11:25.492Z,22.10
2024-05-09T18:13:58.294Z,22.02
2024-05-09T18:16:28.444Z,21.98
2024-05-09T18:18:58.830Z,21.92
2024-05-09T18:21:26.357Z,21.91
2024-05-09T18:23:58.752Z,21.84
2024-05-09T18:26:27.529Z,21.79
2024-05-09T18:28:59.920Z,21.71
2024-05-09T18:31:26.987Z,21.64
2024-05-09T18:33:57.095Z,21.53
2024-05-09T18:36:28.355Z,21.40
2024-05-09T18:38:58.492Z,21.26
2024-05-09T18:41:25.741Z,21.11
2024-05-09T18:43:59.355Z,20.96
2024-05-09T18:46:26.934Z,20.81
2024-05-09T18:48:58.068Z,20.65
2024-05-09T18:51:25.240Z,20.46
2024-05-09T18:53:55.442Z,20.32
2024-05-09T18:56:22.956Z,20.15
2024-05-09T18:58:52.885Z,19.99
2024-05-09T19:01:22.853Z,19.82
2024-05-09T19:03:52.892Z,19.66
2024-05-09T19:06:23.913Z,19.51
2024-05-09T19:08:56.312Z,19.39
2024-05-09T19:11:23.305Z,19.23
2024-05-09T19:13:53.230Z,19.10
2024-05-09T19:16:23.544Z,18.99
2024-05-09T19:18:54.220Z,18.86
2024-05-09T19:21:21.299Z,18.75
2024-05-09T19:23:52.494Z,18.64
2024-05-09T19:26:19.755Z,18.53
2024-05-09T19:28:49.761Z,18.43
2024-05-09T19:31:16.893Z,18.33
2024-05-09T19:33:49.201Z,18.23
2024-05-09T19:36:18.528Z,18.14
2024-05-09T19:38:48.826Z,18.05
2024-05-09T19:41:15.942Z,17.96
2024-05-09T19:43:45.642Z,17.89
2024-05-09T19:46:12.884Z,17.80
2024-05-09T19:48:43.493Z,17.71
2024-05-09T19:51:13.288Z,17.62
2024-05-09T19:53:42.960Z,17.55
2024-05-09T19:56:09.920Z,17.45
2024-05-09T19:58:39.514Z,17.36
2024-05-09T20:01:06.652Z,17.27
2024-05-09T20:03:37.381Z,17.22
2024-05-09T20:06:05.109Z,17.13
2024-05-09T20:08:38.153Z,17.07
2024-05-09T20:11:05.846Z,17.01
2024-05-09T20:13:35.740Z,16.97
2024-05-09T20:16:04.495Z,16.93
2024-05-09T20:18:34.582Z,16.86
2024-05-09T20:21:02.642Z,16.81
2024-05-09T20:23:32.671Z,16.74
2024-05-09T20:26:02.447Z,16.67
2024-05-09T20:28:32.675Z,16.60
2024-05-09T20:30:59.869Z,16.53
2024-05-09T20:33:29.729Z,16.48
2024-05-09T20:36:01.618Z,16.44
2024-05-09T20:38:32.478Z,16.39
2024-05-09T20:41:02.631Z,16.34
2024-05-09T20:43:32.436Z,16.31
2024-05-09T20:46:00.241Z,16.30
2024-05-09T20:48:30.611Z,16.27
2024-05-09T20:50:57.904Z,16.25
2024-05-09T20:53:27.974Z,16.23
2024-05-09T20:55:54.903Z,16.19
2024-05-09T20:58:27.489Z,16.16
2024-05-09T21:00:54.613Z,16.13
2024-05-09T21:03:24.845Z,16.11
2024-05-09T21:05:52.491Z,16.07
2024-05-09T21:08:23.838Z,16.03
2024-05-09T21:10:51.085Z,16.01
2024-05-09T21:13:21.425Z,15.96
2024-05-09T21:15:51.705Z,15.92
2024-05-09T21:18:22.280Z,15.87
2024-05-09T21:20:49.956Z,15.84
2024-05-09T21:23:19.845Z,15.82
2024-05-09T21:25:47.222Z,15.77
2024-05-09T21:28:17.206Z,15.74
2024-05-09T21:30:44.601Z,15.70
2024-05-09T21:33:17.482Z,15.66
2024-05-09T21:35:45.137Z,15.62
2024-05-09T21:38:16.548Z,15.58
2024-05-09T21:40:44.238Z,15.53
2024-05-09T21:43:14.768Z,15.49
2024-05-09T21:45:42.639Z,15.46
2024-05-09T21:48:15.144Z,15.45
2024-05-09T21:50:45.330Z,15.44
2024-05-09T21:53:18.365Z,15.40
2024-05-09T21:55:46.435Z,15.35
2024-05-09T21:58:18.280Z,15.31
2024-05-09T22:00:46.572Z,15.27
2024-05-09T22:03:17.517Z,15.23
2024-05-09T22:05:47.274Z,15.18
2024-05-09T22:08:17.336Z,15.14
2024-05-09T22:10:44.530Z,15.09
2024-05-09T22:13:15.727Z,15.04
2024-05-09T22:15:43.285Z,15.02
2024-05-09T22:18:13.642Z,15.01
2024-05-09T22:20:45.577Z,14.98
2024-05-09T22:23:18.815Z,14.96
2024-05-09T22:25:46.051Z,14.93
2024-05-09T22:28:16.559Z,14.87
2024-05-09T22:30:46.508Z,14.83
2024-05-09T22:33:17.912Z,14.81
2024-05-09T22:35:45.400Z,14.78
2024-05-09T22:38:18.186Z,14.76
2024-05-09T22:40:48.589Z,14.75
2024-05-09T22:43:23.441Z,14.70
2024-05-09T22:45:52.447Z,14.70
2024-05-09T22:48:24.242Z,14.66
2024-05-09T22:50:52.063Z,14.62
2024-05-09T22:53:27.261Z,14.57
2024-05-09T22:55:54.543Z,14.54
2024-05-09T22:58:24.990Z,14.54
2024-05-09T23:00:52.727Z,14.52
2024-05-09T23:03:23.497Z,14.51
2024-05-09T23:05:50.550Z,14.46
2024-05-09T23:08:20.588Z,14.43
2024-05-09T23:10:50.788Z,14.42
2024-05-09T23:13:23.442Z,14.37
2024-05-09T23:15:50.802Z,14.36
2024-05-09T23:18:20.832Z,14.30
2024-05-09T23:20:48.230Z,14.28
2024-05-09T23:23:17.876Z,14.28
2024-05-09T23:25:45.248Z,14.24
2024-05-09T23:28:18.124Z,14.21
2024-05-09T23:30:45.241Z,14.20
2024-05-09T23:33:15.444Z,14.19
2024-05-09T23:35:44.173Z,14.15
2024-05-09T23:38:14.730Z,14.13
2024-05-09T23:40:42.844Z,14.13
2024-05-09T23:43:14.044Z,14.11
2024-05-09T23:45:44.137Z,14.10
2024-05-09T23:48:14.616Z,14.08
2024-05-09T23:50:42.256Z,14.06
2024-05-09T23:53:12.107Z,14.05
2024-05-09T23:55:39.818Z,14.01
2024-05-09T23:58:11.787Z,14.00
