createdAt,value
2023-02-01T00:00:24.414Z,6.71
2023-02-01T00:01:23.106Z,6.53
2023-02-01T00:02:23.139Z,6.54
2023-02-01T00:03:23.029Z,6.52
2023-02-01T00:04:22.951Z,6.43
2023-02-01T00:05:23.153Z,6.43
2023-02-01T00:06:22.947Z,6.36
2023-02-01T00:07:22.822Z,6.26
2023-02-01T00:08:25.007Z,6.22
2023-02-01T00:09:22.885Z,6.13
2023-02-01T00:10:23.167Z,6.12
2023-02-01T00:11:22.625Z,6.16
2023-02-01T00:12:23.807Z,6.22
2023-02-01T00:13:22.524Z,6.10
2023-02-01T00:14:22.591Z,6.13
2023-02-01T00:15:25.896Z,6.07
2023-02-01T00:16:22.378Z,5.98
2023-02-01T00:17:23.431Z,5.97
2023-02-01T00:18:22.282Z,5.97
2023-02-01T00:19:22.433Z,5.91
2023-02-01T00:20:22.476Z,5.81
2023-02-01T00:21:24.282Z,5.79
2023-02-01T00:22:22.095Z,5.79
2023-02-01T00:23:22.188Z,5.74
2023-02-01T00:24:22.009Z,5.81
2023-02-01T00:25:22.069Z,5.62
2023-02-01T00:26:21.907Z,5.67
2023-02-01T00:27:23.243Z,5.59
2023-02-01T00:28:21.832Z,5.59
2023-02-01T00:29:22.910Z,5.55
2023-02-01T00:30:22.034Z,5.47
2023-02-01T00:31:23.066Z,5.41
2023-02-01T00:32:21.614Z,5.46
2023-02-01T00:33:22.737Z,5.44
2023-02-01T00:34:22.805Z,5.31
2023-02-01T00:35:21.730Z,5.33
2023-02-01T00:36:21.427Z,5.26
2023-02-01T00:37:21.379Z,5.19
2023-02-01T00:38:21.326Z,5.20
2023-02-01T00:39:21.503Z,5.18
2023-02-01T00:40:21.451Z,5.19
2023-02-01T00:41:22.330Z,5.10
2023-02-01T00:42:21.132Z,5.19
2023-02-01T00:43:21.081Z,5.01
2023-02-01T00:44:23.224Z,5.01
2023-02-01T00:45:20.974Z,4.95
2023-02-01T00:46:22.490Z,4.89
2023-02-01T00:47:20.886Z,4.95
2023-02-01T00:48:20.854Z,4.92
2023-02-01T00:49:20.787Z,4.87
2023-02-01T00:50:21.352Z,4.86
2023-02-01T00:51:20.697Z,4.75
2023-02-01T00:52:21.787Z,4.86
2023-02-01T00:53:20.593Z,4.86
2023-02-01T00:54:20.551Z,4.78
2023-02-01T00:55:20.639Z,4.71
2023-02-01T00:56:20.469Z,4.70
2023-02-01T00:57:20.655Z,4.67
2023-02-01T00:58:20.505Z,4.63
2023-02-01T00:59:20.301Z,4.58
2023-02-01T01:00:20.566Z,4.66
2023-02-01T01:01:20.481Z,4.56
2023-02-01T01:02:20.221Z,4.57
2023-02-01T01:03:21.314Z,4.53
2023-02-01T01:04:20.076Z,4.43
2023-02-01T01:05:20.041Z,4.42
2023-02-01T01:06:20.107Z,4.39
2023-02-01T01:07:19.918Z,4.40
2023-02-01T01:08:20.122Z,4.38
2023-02-01T01:09:19.971Z,4.25
2023-02-01T01:10:20.067Z,4.31
2023-02-01T01:11:19.726Z,4.18
2023-02-01T01:12:20.804Z,4.20
2023-02-01T01:13:19.626Z,4.14
2023-02-01T01:14:21.800Z,4.10
2023-02-01T01:15:19.556Z,4.06
2023-02-01T01:16:19.527Z,4.06
2023-02-01T01:17:19.574Z,4.06
2023-02-01T01:18:19.385Z,3.96
2023-02-01T01:19:20.626Z,4.09
2023-02-01T01:20:19.611Z,3.86
2023-02-01T01:21:19.453Z,3.91
2023-02-01T01:22:19.189Z,3.78
2023-02-01T01:23:21.260Z,3.81
2023-02-01T01:24:19.087Z,3.74
2023-02-01T01:25:20.242Z,3.81
2023-02-01T01:26:19.089Z,3.74
2023-02-01T01:27:18.967Z,3.73
2023-02-01T01:28:19.139Z,3.81
2023-02-01T01:29:18.857Z,3.74
2023-02-01T01:30:20.364Z,3.61
2023-02-01T01:31:18.760Z,3.63
2023-02-01T01:32:18.732Z,3.64
2023-02-01T01:33:18.943Z,3.52
2023-02-01T01:34:18.891Z,3.46
2023-02-01T01:35:18.558Z,3.37
2023-02-01T01:36:18.614Z,3.41
2023-02-01T01:37:18.469Z,3.40
2023-02-01T01:38:18.406Z,3.37
2023-02-01T01:39:18.436Z,3.36
2023-02-01T01:40:28.932Z,3.33
2023-02-01T01:41:25.973Z,3.33
2023-02-01T01:42:26.009Z,3.30
2023-02-01T01:43:25.515Z,3.15
2023-02-01T01:44:26.577Z,3.21
2023-02-01T01:47:04.545Z,3.33
2023-02-01T01:48:04.582Z,3.26
2023-02-01T01:50:36.971Z,3.26
2023-02-01T01:51:36.013Z,3.31
2023-02-01T01:52:36.062Z,3.21
2023-02-01T01:55:15.120Z,3.41
2023-02-01T01:56:16.659Z,3.46
2023-02-01T01:57:09.117Z,3.59
2023-02-01T01:58:06.896Z,3.61
2023-02-01T01:59:07.079Z,3.74
2023-02-01T02:00:07.013Z,3.76
2023-02-01T02:01:06.810Z,3.84
2023-02-01T02:02:06.946Z,3.94
2023-02-01T02:03:06.650Z,3.94
2023-02-01T02:04:06.708Z,4.06
2023-02-01T02:05:06.544Z,4.04
2023-02-01T02:06:06.731Z,4.18
2023-02-01T02:07:06.787Z,4.22
2023-02-01T02:08:06.536Z,4.31
2023-02-01T02:09:07.177Z,4.45
2023-02-01T02:10:06.546Z,4.40
2023-02-01T02:11:06.253Z,4.32
2023-02-01T02:12:07.383Z,4.39
2023-02-01T02:13:06.186Z,4.48
2023-02-01T02:14:06.370Z,4.46
2023-02-01T02:15:06.064Z,4.42
2023-02-01T02:16:07.253Z,4.46
2023-02-01T02:17:05.956Z,4.56
2023-02-01T02:18:07.015Z,4.49
2023-02-01T02:19:06.057Z,4.46
2023-02-01T02:20:06.006Z,4.52
2023-02-01T02:21:05.764Z,4.56
2023-02-01T02:22:05.716Z,4.50
2023-02-01T02:23:05.663Z,4.56
2023-02-01T02:24:05.830Z,4.60
2023-02-01T02:25:05.688Z,4.64
2023-02-01T02:26:05.656Z,4.66
2023-02-01T02:27:05.467Z,4.71
2023-02-01T02:28:05.424Z,4.79
2023-02-01T02:29:06.480Z,4.86
2023-02-01T02:30:05.321Z,4.76
2023-02-01T02:31:06.666Z,4.86
2023-02-01T02:32:05.225Z,4.98
2023-02-01T02:33:05.180Z,4.92
2023-02-01T02:34:06.314Z,4.89
2023-02-01T02:35:05.077Z,4.92
2023-02-01T02:36:05.215Z,5.02
2023-02-01T02:37:05.041Z,5.08
2023-02-01T02:38:05.116Z,5.12
2023-02-01T02:39:04.893Z,5.10
2023-02-01T02:40:05.139Z,5.07
2023-02-01T02:41:04.789Z,5.12
2023-02-01T02:42:04.936Z,5.02
2023-02-01T02:43:07.051Z,5.04
2023-02-01T02:44:04.637Z,5.08
2023-02-01T02:45:04.614Z,5.01
2023-02-01T02:46:04.825Z,4.95
2023-02-01T02:47:04.501Z,4.84
2023-02-01T02:48:04.571Z,4.90
2023-02-01T02:49:04.399Z,4.82
2023-02-01T02:50:04.349Z,4.87
2023-02-01T02:51:06.645Z,4.86
2023-02-01T02:52:04.253Z,4.76
2023-02-01T02:53:04.408Z,4.84
2023-02-01T02:54:04.169Z,4.74
2023-02-01T02:55:04.109Z,4.71
2023-02-01T02:56:04.074Z,4.64
2023-02-01T02:57:04.156Z,4.67
2023-02-01T02:58:03.964Z,4.76
2023-02-01T02:59:03.951Z,4.82
2023-02-01T03:00:03.866Z,4.79
2023-02-01T03:01:03.854Z,4.82
2023-02-01T03:02:03.969Z,4.76
2023-02-01T03:03:03.724Z,4.70
2023-02-01T03:04:03.784Z,4.68
2023-02-01T03:05:03.626Z,4.58
2023-02-01T03:06:03.582Z,4.56
2023-02-01T03:07:03.528Z,4.49
2023-02-01T03:08:03.607Z,4.53
2023-02-01T03:09:03.433Z,4.52
2023-02-01T03:10:03.413Z,4.53
2023-02-01T03:11:03.337Z,4.57
2023-02-01T03:12:03.291Z,4.50
2023-02-01T03:13:03.448Z,4.46
2023-02-01T03:14:03.379Z,4.63
2023-02-01T03:15:03.350Z,4.53
2023-02-01T03:16:03.112Z,4.63
2023-02-01T03:17:03.068Z,4.58
2023-02-01T03:18:02.992Z,4.61
2023-02-01T03:19:03.188Z,4.63
2023-02-01T03:20:03.007Z,4.66
2023-02-01T03:21:02.973Z,4.53
2023-02-01T03:22:02.798Z,4.50
2023-02-01T03:23:02.767Z,4.50
2023-02-01T03:24:03.027Z,4.46
2023-02-01T03:25:02.654Z,4.49
2023-02-01T03:26:04.035Z,4.52
2023-02-01T03:27:02.559Z,4.45
2023-02-01T03:28:02.818Z,4.36
2023-02-01T03:29:02.458Z,4.27
2023-02-01T03:30:02.635Z,4.36
2023-02-01T03:31:02.414Z,4.36
2023-02-01T03:32:04.425Z,4.25
2023-02-01T03:33:02.507Z,4.31
2023-02-01T03:34:02.242Z,4.25
2023-02-01T03:35:02.164Z,4.38
2023-02-01T03:36:02.282Z,4.34
2023-02-01T03:37:02.064Z,4.25
2023-02-01T03:38:02.287Z,4.34
2023-02-01T03:39:02.142Z,4.31
2023-02-01T03:40:02.102Z,4.42
2023-02-01T03:41:01.873Z,4.57
2023-02-01T03:42:02.108Z,4.49
2023-02-01T03:43:01.779Z,4.53
2023-02-01T03:44:03.964Z,4.49
2023-02-01T03:45:01.679Z,4.39
2023-02-01T03:46:01.991Z,4.40
2023-02-01T03:47:01.620Z,4.31
2023-02-01T03:48:06.041Z,4.36
2023-02-01T03:49:01.477Z,4.40
2023-02-01T03:50:01.494Z,4.36
2023-02-01T03:51:01.387Z,4.36
2023-02-01T03:52:01.628Z,4.38
2023-02-01T03:53:01.281Z,4.34
2023-02-01T03:54:01.371Z,4.30
2023-02-01T03:55:01.206Z,4.21
2023-02-01T03:56:01.135Z,4.27
2023-02-01T03:57:02.320Z,4.34
2023-02-01T03:58:01.055Z,4.39
2023-02-01T03:59:01.327Z,4.34
2023-02-01T04:00:02.209Z,4.28
2023-02-01T04:01:00.968Z,4.27
2023-02-01T04:02:00.870Z,4.20
2023-02-01T04:03:00.951Z,4.16
2023-02-01T04:04:00.741Z,4.16
2023-02-01T04:05:00.937Z,4.22
2023-02-01T04:06:00.660Z,4.07
2023-02-01T04:07:00.601Z,4.03
2023-02-01T04:08:00.760Z,4.14
2023-02-01T04:09:00.502Z,4.21
2023-02-01T04:10:02.623Z,4.25
2023-02-01T04:11:01.758Z,4.32
2023-02-01T04:12:01.400Z,4.20
2023-02-01T04:13:00.303Z,4.20
2023-02-01T04:14:00.495Z,4.34
2023-02-01T04:15:00.207Z,4.36
2023-02-01T04:16:01.330Z,4.31
2023-02-01T04:17:00.135Z,4.27
2023-02-01T04:18:00.068Z,4.45
2023-02-01T04:19:00.016Z,4.50
2023-02-01T04:20:02.174Z,4.57
2023-02-01T04:21:00.095Z,4.66
2023-02-01T04:22:00.152Z,4.57
2023-02-01T04:22:59.812Z,4.61
2023-02-01T04:24:00.980Z,4.50
2023-02-01T04:24:59.718Z,4.52
2023-02-01T04:26:00.786Z,4.49
2023-02-01T04:26:59.715Z,4.53
2023-02-01T04:27:59.780Z,4.46
2023-02-01T04:29:01.724Z,4.67
2023-02-01T04:29:59.472Z,4.74
2023-02-01T04:30:59.782Z,4.82
2023-02-01T04:31:59.372Z,4.83
2023-02-01T04:33:00.734Z,4.84
2023-02-01T04:34:07.726Z,4.84
2023-02-01T04:35:08.309Z,4.98
2023-02-01T04:36:06.807Z,4.86
2023-02-01T04:37:00.157Z,4.84
2023-02-01T04:37:59.087Z,5.05
2023-02-01T04:38:59.055Z,5.04
2023-02-01T04:39:58.978Z,5.02
2023-02-01T04:40:58.931Z,5.04
2023-02-01T04:41:59.983Z,5.13
2023-02-01T04:42:58.841Z,5.12
2023-02-01T04:43:58.977Z,5.20
2023-02-01T04:44:58.825Z,5.10
2023-02-01T04:45:58.850Z,5.20
2023-02-01T04:46:58.647Z,5.25
2023-02-01T04:47:58.814Z,5.26
2023-02-01T04:48:58.541Z,5.26
2023-02-01T04:49:58.631Z,5.28
2023-02-01T04:50:58.615Z,5.25
2023-02-01T04:51:58.403Z,5.38
2023-02-01T04:52:59.450Z,5.31
2023-02-01T04:53:58.294Z,5.44
2023-02-01T04:54:59.565Z,5.37
2023-02-01T04:55:58.201Z,5.26
2023-02-01T04:56:58.459Z,5.33
2023-02-01T04:57:58.103Z,5.51
2023-02-01T04:59:19.146Z,5.47
2023-02-01T04:59:58.009Z,5.46
2023-02-01T05:00:58.163Z,5.46
2023-02-01T05:01:57.979Z,5.47
2023-02-01T05:02:57.880Z,5.49
2023-02-01T05:03:58.019Z,5.46
2023-02-01T05:04:57.938Z,5.49
2023-02-01T05:05:58.828Z,5.59
2023-02-01T05:06:57.669Z,5.46
2023-02-01T05:07:57.620Z,5.65
2023-02-01T05:08:57.624Z,5.67
2023-02-01T05:09:57.524Z,5.67
2023-02-01T05:10:57.648Z,5.62
2023-02-01T05:11:57.485Z,5.46
2023-02-01T05:12:57.377Z,5.44
2023-02-01T05:13:57.340Z,5.59
2023-02-01T05:14:57.462Z,5.62
2023-02-01T05:15:57.293Z,5.54
2023-02-01T05:16:58.296Z,5.52
2023-02-01T05:17:57.160Z,5.47
2023-02-01T05:18:57.114Z,5.56
2023-02-01T05:19:57.090Z,5.59
2023-02-01T05:20:56.999Z,5.49
2023-02-01T05:21:57.108Z,5.40
2023-02-01T05:22:56.900Z,5.44
2023-02-01T05:23:57.990Z,5.46
2023-02-01T05:24:56.797Z,5.47
2023-02-01T05:25:58.975Z,5.55
2023-02-01T05:26:56.703Z,5.49
2023-02-01T05:27:56.738Z,5.64
2023-02-01T05:28:56.607Z,5.62
2023-02-01T05:29:56.585Z,5.61
2023-02-01T05:30:56.631Z,5.74
2023-02-01T05:31:57.165Z,5.74
2023-02-01T05:32:56.567Z,5.55
2023-02-01T05:33:56.363Z,5.55
2023-02-01T05:34:56.319Z,5.51
2023-02-01T05:35:56.436Z,5.61
2023-02-01T05:36:56.396Z,5.56
2023-02-01T05:37:56.182Z,5.58
2023-02-01T05:38:56.204Z,5.58
2023-02-01T05:39:56.093Z,5.58
2023-02-01T05:40:56.027Z,5.46
2023-02-01T05:41:57.146Z,5.46
2023-02-01T05:42:55.928Z,5.49
2023-02-01T05:43:55.933Z,5.56
2023-02-01T05:44:55.995Z,5.62
2023-02-01T05:45:55.882Z,5.56
2023-02-01T05:46:55.742Z,5.64
2023-02-01T05:47:56.785Z,5.55
2023-02-01T05:48:55.653Z,5.65
2023-02-01T05:49:58.035Z,5.59
2023-02-01T05:50:55.543Z,5.54
2023-02-01T05:51:55.489Z,5.62
2023-02-01T05:52:56.616Z,5.69
2023-02-01T05:53:55.395Z,5.52
2023-02-01T05:54:57.452Z,5.55
2023-02-01T05:55:55.313Z,5.58
2023-02-01T05:56:55.261Z,5.56
2023-02-01T05:57:55.205Z,5.51
2023-02-01T05:58:55.229Z,5.51
2023-02-01T05:59:55.104Z,5.65
2023-02-01T06:03:48.580Z,5.29
2023-02-01T06:04:47.286Z,5.23
2023-02-01T06:05:47.289Z,5.22
2023-02-01T06:06:47.190Z,5.22
2023-02-01T06:07:47.133Z,5.20
2023-02-01T06:08:47.087Z,5.19
2023-02-01T06:09:49.180Z,5.20
2023-02-01T06:10:46.992Z,5.19
2023-02-01T06:11:47.127Z,5.22
2023-02-01T06:12:46.891Z,5.31
2023-02-01T06:13:46.838Z,5.23
2023-02-01T06:14:47.874Z,5.23
2023-02-01T06:15:46.949Z,5.22
2023-02-01T06:16:46.760Z,5.26
2023-02-01T06:17:46.663Z,5.25
2023-02-01T06:18:46.591Z,5.12
2023-02-01T06:19:46.543Z,5.22
2023-02-01T06:20:46.585Z,5.25
2023-02-01T06:21:46.446Z,5.26
2023-02-01T06:22:46.595Z,5.28
2023-02-01T06:23:46.443Z,5.29
2023-02-01T06:24:46.302Z,5.29
2023-02-01T06:25:46.249Z,5.29
2023-02-01T06:26:46.523Z,5.33
2023-02-01T06:27:46.184Z,5.43
2023-02-01T06:28:46.241Z,5.47
2023-02-01T06:29:46.088Z,5.51
2023-02-01T06:30:46.030Z,5.52
2023-02-01T06:31:46.232Z,5.55
2023-02-01T06:32:45.944Z,5.62
2023-02-01T06:33:45.962Z,5.54
2023-02-01T06:34:45.819Z,5.61
2023-02-01T06:35:46.079Z,5.58
2023-02-01T06:36:45.715Z,5.47
2023-02-01T06:37:46.914Z,5.54
2023-02-01T06:38:45.625Z,5.51
2023-02-01T06:39:45.695Z,5.43
2023-02-01T06:40:45.522Z,5.43
2023-02-01T06:41:45.716Z,5.55
2023-02-01T06:42:46.589Z,5.58
2023-02-01T06:43:45.523Z,5.62
2023-02-01T06:44:45.330Z,5.65
2023-02-01T06:45:45.334Z,5.52
2023-02-01T06:46:45.308Z,5.52
2023-02-01T06:47:45.180Z,5.52
2023-02-01T06:48:45.410Z,5.62
2023-02-01T06:49:45.362Z,5.62
2023-02-01T06:50:45.037Z,5.65
2023-02-01T06:51:45.176Z,5.67
2023-02-01T06:52:44.974Z,5.58
2023-02-01T06:53:44.891Z,5.69
2023-02-01T06:54:44.989Z,5.64
2023-02-01T06:55:46.071Z,5.65
2023-02-01T06:56:45.819Z,5.64
2023-02-01T06:57:44.717Z,5.64
2023-02-01T06:58:44.811Z,5.65
2023-02-01T06:59:44.610Z,5.83
2023-02-01T07:00:44.700Z,5.83
2023-02-01T07:01:44.546Z,5.83
2023-02-01T07:02:44.842Z,5.73
2023-02-01T07:03:44.413Z,5.72
2023-02-01T07:04:44.357Z,5.81
2023-02-01T07:05:44.308Z,5.81
2023-02-01T07:06:44.459Z,5.65
2023-02-01T07:07:44.239Z,5.69
2023-02-01T07:08:44.272Z,5.81
2023-02-01T07:09:44.117Z,5.76
2023-02-01T07:10:44.080Z,5.76
2023-02-01T07:11:44.022Z,5.72
2023-02-01T07:12:44.106Z,5.72
2023-02-01T07:13:43.921Z,5.64
2023-02-01T07:14:44.107Z,5.69
2023-02-01T07:15:43.827Z,5.74
2023-02-01T07:16:43.778Z,5.62
2023-02-01T07:17:43.739Z,5.67
2023-02-01T07:18:43.939Z,5.55
2023-02-01T07:19:43.634Z,5.55
2023-02-01T07:20:43.748Z,5.59
2023-02-01T07:21:43.537Z,5.61
2023-02-01T07:22:43.494Z,5.55
2023-02-01T07:23:43.436Z,5.55
2023-02-01T07:24:43.570Z,5.47
2023-02-01T07:25:43.345Z,5.41
2023-02-01T07:26:43.614Z,5.28
2023-02-01T07:27:43.243Z,5.33
2023-02-01T07:28:43.204Z,5.29
2023-02-01T07:29:43.399Z,5.44
2023-02-01T07:30:43.123Z,5.37
2023-02-01T07:31:43.210Z,5.31
2023-02-01T07:32:43.498Z,5.44
2023-02-01T07:33:43.030Z,5.34
2023-02-01T07:34:42.910Z,5.36
2023-02-01T07:35:43.040Z,5.46
2023-02-01T07:36:42.807Z,5.46
2023-02-01T07:37:42.850Z,5.47
2023-02-01T07:38:42.907Z,5.41
2023-02-01T07:39:42.676Z,5.46
2023-02-01T07:40:42.613Z,5.51
2023-02-01T07:41:42.666Z,5.37
2023-02-01T07:42:42.520Z,5.47
2023-02-01T07:43:42.704Z,5.40
2023-02-01T07:44:42.420Z,5.36
2023-02-01T07:45:42.599Z,5.55
2023-02-01T07:46:42.351Z,5.46
2023-02-01T07:47:42.509Z,5.41
2023-02-01T07:48:42.228Z,5.33
2023-02-01T07:49:42.535Z,5.34
2023-02-01T07:50:42.132Z,5.44
2023-02-01T07:51:42.080Z,5.58
2023-02-01T07:52:42.144Z,5.64
2023-02-01T07:53:42.031Z,5.65
2023-02-01T07:54:42.151Z,5.72
2023-02-01T07:55:41.892Z,5.64
2023-02-01T07:56:41.960Z,5.65
2023-02-01T07:57:41.794Z,5.59
2023-02-01T07:58:49.891Z,5.76
2023-02-01T07:59:49.365Z,5.74
2023-02-01T08:00:49.468Z,5.72
2023-02-01T08:01:41.623Z,5.74
2023-02-01T08:02:41.552Z,5.80
2023-02-01T08:03:41.508Z,5.76
2023-02-01T08:04:41.609Z,5.76
2023-02-01T08:05:41.403Z,5.76
2023-02-01T08:06:41.426Z,5.65
2023-02-01T08:07:41.483Z,5.62
2023-02-01T08:08:41.259Z,5.72
2023-02-01T08:09:41.211Z,5.77
2023-02-01T08:10:41.247Z,5.91
2023-02-01T08:11:41.113Z,5.77
2023-02-01T08:12:41.257Z,5.81
2023-02-01T08:13:41.187Z,5.65
2023-02-01T08:14:40.968Z,5.70
2023-02-01T08:15:41.072Z,5.64
2023-02-01T08:16:40.914Z,5.67
2023-02-01T08:17:40.887Z,5.76
2023-02-01T08:18:40.767Z,5.67
2023-02-01T08:19:41.135Z,5.79
2023-02-01T08:20:40.905Z,5.74
2023-02-01T08:21:40.638Z,5.79
2023-02-01T08:22:40.725Z,5.91
2023-02-01T08:23:40.525Z,5.94
2023-02-01T08:24:40.736Z,5.95
2023-02-01T08:25:40.446Z,5.97
2023-02-01T08:26:40.419Z,5.84
2023-02-01T08:27:40.550Z,5.91
2023-02-01T08:28:40.285Z,5.95
2023-02-01T08:29:40.365Z,6.07
2023-02-01T08:30:40.274Z,5.97
2023-02-01T08:31:40.450Z,6.01
2023-02-01T08:32:40.094Z,6.12
2023-02-01T08:33:40.191Z,6.20
2023-02-01T08:34:39.996Z,6.10
2023-02-01T08:35:43.716Z,6.10
2023-02-01T08:36:39.903Z,6.19
2023-02-01T08:37:39.877Z,6.15
2023-02-01T08:38:39.808Z,6.10
2023-02-01T08:39:40.023Z,6.12
2023-02-01T08:40:39.722Z,6.10
2023-02-01T08:41:39.828Z,6.09
2023-02-01T08:42:39.614Z,6.19
2023-02-01T08:43:39.691Z,6.10
2023-02-01T08:44:39.522Z,6.06
2023-02-01T08:45:39.706Z,6.09
2023-02-01T08:46:39.420Z,6.10
2023-02-01T08:47:39.673Z,6.05
2023-02-01T08:48:39.332Z,6.09
2023-02-01T08:49:39.281Z,6.16
2023-02-01T08:50:39.231Z,6.05
2023-02-01T08:51:39.290Z,6.01
2023-02-01T08:52:39.349Z,5.99
2023-02-01T08:53:39.303Z,5.99
2023-02-01T08:54:39.036Z,6.12
2023-02-01T08:55:38.989Z,6.25
2023-02-01T08:56:39.155Z,6.28
2023-02-01T08:57:38.893Z,6.22
2023-02-01T08:58:39.139Z,6.29
2023-02-01T08:59:38.800Z,6.41
2023-02-01T09:00:38.954Z,6.46
2023-02-01T09:01:38.719Z,6.57
2023-02-01T09:02:38.757Z,6.56
2023-02-01T09:03:38.663Z,6.68
2023-02-01T09:04:38.983Z,6.75
2023-02-01T09:05:49.097Z,6.67
2023-02-01T09:06:38.583Z,6.72
2023-02-01T09:07:38.413Z,6.93
2023-02-01T09:08:38.601Z,6.87
2023-02-01T09:09:38.329Z,6.70
2023-02-01T09:10:38.738Z,6.74
2023-02-01T09:11:38.225Z,6.74
2023-02-01T09:12:38.173Z,6.70
2023-02-01T09:13:38.129Z,6.67
2023-02-01T09:14:38.252Z,6.70
2023-02-01T09:15:38.111Z,6.70
2023-02-01T09:16:38.244Z,6.46
2023-02-01T09:17:37.944Z,6.77
2023-02-01T09:18:45.916Z,6.75
2023-02-01T09:19:37.858Z,6.75
2023-02-01T09:20:38.072Z,6.90
2023-02-01T09:21:37.748Z,6.96
2023-02-01T09:22:37.880Z,6.95
2023-02-01T09:23:37.664Z,7.00
2023-02-01T09:24:37.612Z,7.10
2023-02-01T09:25:37.562Z,7.14
2023-02-01T09:26:37.804Z,7.13
2023-02-01T09:27:37.765Z,7.04
2023-02-01T09:28:37.721Z,7.05
2023-02-01T09:29:37.401Z,7.05
2023-02-01T09:30:37.742Z,7.04
2023-02-01T09:31:37.724Z,7.13
2023-02-01T09:32:37.383Z,7.11
2023-02-01T09:33:37.183Z,7.31
2023-02-01T09:34:37.358Z,7.28
2023-02-01T09:35:37.359Z,7.25
2023-02-01T09:36:37.080Z,7.31
2023-02-01T09:37:37.173Z,7.18
2023-02-01T09:38:41.722Z,7.13
2023-02-01T09:39:37.184Z,6.97
2023-02-01T09:40:36.859Z,7.10
2023-02-01T09:41:36.833Z,7.13
2023-02-01T09:42:37.000Z,7.14
2023-02-01T09:43:36.708Z,7.11
2023-02-01T09:44:43.796Z,7.00
2023-02-01T09:45:36.627Z,7.04
2023-02-01T09:46:36.889Z,7.03
2023-02-01T09:47:36.692Z,7.11
2023-02-01T09:48:36.662Z,7.15
2023-02-01T09:49:36.419Z,7.13
2023-02-01T09:50:36.672Z,7.14
2023-02-01T09:51:36.405Z,7.22
2023-02-01T09:52:36.592Z,7.31
2023-02-01T09:53:36.273Z,7.43
2023-02-01T09:54:36.465Z,7.43
2023-02-01T09:55:36.150Z,7.36
2023-02-01T09:56:36.303Z,7.28
2023-02-01T09:57:36.050Z,7.36
2023-02-01T09:58:36.249Z,7.41
2023-02-01T09:59:36.024Z,7.53
2023-02-01T10:00:36.137Z,7.70
2023-02-01T10:01:35.945Z,7.62
2023-02-01T10:02:36.097Z,7.90
2023-02-01T10:03:36.021Z,7.93
2023-02-01T10:04:35.715Z,8.14
2023-02-01T10:05:35.677Z,8.32
2023-02-01T10:06:35.849Z,8.41
2023-02-01T10:07:35.577Z,8.42
2023-02-01T10:08:35.656Z,8.45
2023-02-01T10:09:35.506Z,8.54
2023-02-01T10:10:35.434Z,8.50
2023-02-01T10:11:35.474Z,8.71
2023-02-01T10:12:35.342Z,8.54
2023-02-01T10:13:35.490Z,8.50
2023-02-01T10:14:35.274Z,8.64
2023-02-01T10:15:35.561Z,8.49
2023-02-01T10:16:35.262Z,8.45
2023-02-01T10:17:35.313Z,8.52
2023-02-01T10:18:35.071Z,8.66
2023-02-01T10:19:35.129Z,8.53
2023-02-01T10:20:34.971Z,8.66
2023-02-01T10:21:34.952Z,8.72
2023-02-01T10:22:59.024Z,8.78
2023-02-01T10:23:35.037Z,8.69
2023-02-01T10:24:35.063Z,8.64
2023-02-01T10:25:34.745Z,8.74
2023-02-01T10:26:34.924Z,8.72
2023-02-01T10:27:34.935Z,8.50
2023-02-01T10:28:34.894Z,8.53
2023-02-01T10:29:34.567Z,8.42
2023-02-01T10:30:35.633Z,8.41
2023-02-01T10:31:34.604Z,8.42
2023-02-01T10:32:34.707Z,8.41
2023-02-01T10:33:34.403Z,8.36
2023-02-01T10:34:34.517Z,8.21
2023-02-01T10:35:34.284Z,8.03
2023-02-01T10:36:34.327Z,8.08
2023-02-01T10:37:34.201Z,7.84
2023-02-01T10:38:34.133Z,7.69
2023-02-01T10:39:34.090Z,7.55
2023-02-01T10:40:35.205Z,7.55
2023-02-01T10:41:33.988Z,7.47
2023-02-01T10:42:34.164Z,7.43
2023-02-01T10:43:34.017Z,7.47
2023-02-01T10:44:33.852Z,7.44
2023-02-01T10:45:33.999Z,7.39
2023-02-01T10:46:33.836Z,7.25
2023-02-01T10:47:34.013Z,7.15
2023-02-01T10:48:33.689Z,7.14
2023-02-01T10:49:33.836Z,7.23
2023-02-01T10:50:33.561Z,7.22
2023-02-01T10:51:33.618Z,7.29
2023-02-01T10:52:33.470Z,7.47
2023-02-01T10:53:33.629Z,7.50
2023-02-01T10:54:33.694Z,7.72
2023-02-01T10:55:33.329Z,7.84
2023-02-01T10:56:33.280Z,8.08
2023-02-01T10:57:33.358Z,8.32
2023-02-01T10:58:33.191Z,8.53
2023-02-01T10:59:34.424Z,8.72
2023-02-01T11:00:33.088Z,9.08
2023-02-01T11:01:33.260Z,9.22
2023-02-01T11:02:33.230Z,9.52
2023-02-01T11:03:32.971Z,9.90
2023-02-01T11:04:33.219Z,10.21
2023-02-01T11:05:32.863Z,10.55
2023-02-01T11:06:34.040Z,10.49
2023-02-01T11:07:32.775Z,10.53
2023-02-01T11:08:32.941Z,10.51
2023-02-01T11:09:32.885Z,10.71
2023-02-01T11:10:32.839Z,10.86
2023-02-01T11:11:32.592Z,11.15
2023-02-01T11:12:32.548Z,11.44
2023-02-01T11:13:32.512Z,11.63
2023-02-01T11:14:32.665Z,12.03
2023-02-01T11:15:32.418Z,12.00
2023-02-01T11:16:32.714Z,12.07
2023-02-01T11:17:32.328Z,12.02
2023-02-01T11:18:32.331Z,12.20
2023-02-01T11:19:32.545Z,12.57
2023-02-01T11:20:32.502Z,12.73
2023-02-01T11:21:32.161Z,13.13
2023-02-01T11:22:32.314Z,13.58
2023-02-01T11:23:32.110Z,13.83
2023-02-01T11:24:32.040Z,14.12
2023-02-01T11:25:32.128Z,14.45
2023-02-01T11:26:31.959Z,14.81
2023-02-01T11:27:33.352Z,14.96
2023-02-01T11:28:31.864Z,14.89
2023-02-01T11:29:32.107Z,14.86
2023-02-01T11:30:31.818Z,15.11
2023-02-01T11:31:31.899Z,15.23
2023-02-01T11:32:31.695Z,15.59
2023-02-01T11:33:31.887Z,15.91
2023-02-01T11:34:31.620Z,16.18
2023-02-01T11:35:31.603Z,16.22
2023-02-01T11:36:31.809Z,16.18
2023-02-01T11:37:31.501Z,16.37
2023-02-01T11:38:31.644Z,16.41
2023-02-01T11:39:31.680Z,16.32
2023-02-01T11:40:31.624Z,16.12
2023-02-01T11:41:31.341Z,16.18
2023-02-01T11:42:31.445Z,16.13
2023-02-01T11:43:32.423Z,15.91
2023-02-01T11:44:31.352Z,15.88
2023-02-01T11:45:31.208Z,15.90
2023-02-01T11:46:31.151Z,16.02
2023-02-01T11:47:31.113Z,15.96
2023-02-01T11:48:31.377Z,15.73
2023-02-01T11:49:32.258Z,15.81
2023-02-01T11:50:31.093Z,15.54
2023-02-01T11:51:30.953Z,15.88
2023-02-01T11:52:30.948Z,15.75
2023-02-01T11:53:30.872Z,15.36
2023-02-01T11:54:31.118Z,15.67
2023-02-01T11:55:30.791Z,15.55
2023-02-01T11:56:31.040Z,15.35
2023-02-01T11:57:30.710Z,15.12
2023-02-01T11:58:30.676Z,14.78
2023-02-01T11:59:32.698Z,14.28
2023-02-01T12:00:30.609Z,14.05
2023-02-01T12:01:30.779Z,13.57
2023-02-01T12:02:30.537Z,12.93
2023-02-01T12:03:30.660Z,12.62
2023-02-01T12:04:30.432Z,12.62
2023-02-01T12:05:30.588Z,12.88
2023-02-01T12:06:30.346Z,13.06
2023-02-01T12:07:30.604Z,13.17
2023-02-01T12:08:30.262Z,13.52
2023-02-01T12:09:30.217Z,13.70
2023-02-01T12:10:30.413Z,13.89
2023-02-01T12:11:30.145Z,14.05
2023-02-01T12:12:30.223Z,14.01
2023-02-01T12:13:30.283Z,14.03
2023-02-01T12:14:30.239Z,14.07
2023-02-01T12:15:29.974Z,14.11
2023-02-01T12:16:30.086Z,14.22
2023-02-01T12:17:29.896Z,14.43
2023-02-01T12:18:31.095Z,14.78
2023-02-01T12:19:29.831Z,14.79
2023-02-01T12:20:29.770Z,14.92
2023-02-01T12:21:29.729Z,15.05
2023-02-01T12:22:29.990Z,14.93
2023-02-01T12:23:29.651Z,14.61
2023-02-01T12:24:29.802Z,14.31
2023-02-01T12:25:29.863Z,14.00
2023-02-01T12:26:29.591Z,14.00
2023-02-01T12:27:30.109Z,13.73
2023-02-01T12:28:29.631Z,13.64
2023-02-01T12:29:29.398Z,13.54
2023-02-01T12:30:29.734Z,13.65
2023-02-01T12:31:29.407Z,13.91
2023-02-01T12:32:29.448Z,14.25
2023-02-01T12:33:29.238Z,14.37
2023-02-01T12:34:31.505Z,14.66
2023-02-01T12:35:29.155Z,14.61
2023-02-01T12:36:29.275Z,14.67
2023-02-01T12:37:29.541Z,14.73
2023-02-01T12:38:29.283Z,14.61
2023-02-01T12:39:28.994Z,14.85
2023-02-01T12:40:29.097Z,14.97
2023-02-01T12:41:28.910Z,15.12
2023-02-01T12:42:29.108Z,15.19
2023-02-01T12:43:28.862Z,15.22
2023-02-01T12:44:28.920Z,14.99
2023-02-01T12:45:28.828Z,14.78
2023-02-01T12:46:30.162Z,14.51
2023-02-01T12:47:28.676Z,14.40
2023-02-01T12:48:28.658Z,14.52
2023-02-01T12:49:28.761Z,14.33
2023-02-01T12:50:28.543Z,14.52
2023-02-01T12:51:29.788Z,14.26
2023-02-01T12:52:28.474Z,14.37
2023-02-01T12:53:28.573Z,14.51
2023-02-01T12:54:28.583Z,14.74
2023-02-01T12:55:28.357Z,14.81
2023-02-01T12:56:28.599Z,14.87
2023-02-01T12:57:28.257Z,14.79
2023-02-01T12:58:28.610Z,14.66
2023-02-01T12:59:28.183Z,14.58
2023-02-01T13:00:28.158Z,14.94
2023-02-01T13:01:28.144Z,15.05
2023-02-01T13:02:28.107Z,14.92
2023-02-01T13:03:28.132Z,15.08
2023-02-01T13:04:27.983Z,14.99
2023-02-01T13:05:27.931Z,14.99
2023-02-01T13:06:28.163Z,14.62
2023-02-01T13:07:27.854Z,14.59
2023-02-01T13:08:27.965Z,14.78
2023-02-01T13:09:27.775Z,14.73
2023-02-01T13:10:27.778Z,14.74
2023-02-01T13:11:27.684Z,14.19
2023-02-01T13:12:28.002Z,14.12
2023-02-01T13:13:27.600Z,13.86
2023-02-01T13:14:27.609Z,13.62
2023-02-01T13:15:27.526Z,13.37
2023-02-01T13:16:27.515Z,13.39
2023-02-01T13:17:27.429Z,12.81
2023-02-01T13:18:27.632Z,12.62
2023-02-01T13:19:27.360Z,12.53
2023-02-01T13:20:27.443Z,12.30