createdAt,value
2022-09-07T00:01:26.656Z,97.70
2022-09-07T00:03:56.917Z,97.70
2022-09-07T00:06:26.346Z,98.00
2022-09-07T00:08:55.149Z,98.60
2022-09-07T00:11:24.131Z,98.70
2022-09-07T00:13:52.859Z,99.30
2022-09-07T00:16:25.814Z,99.80
2022-09-07T00:18:55.862Z,99.90
2022-09-07T00:21:25.443Z,99.90
2022-09-07T00:23:54.792Z,99.90
2022-09-07T00:26:25.310Z,99.90
2022-09-07T00:28:54.424Z,99.90
2022-09-07T00:31:25.610Z,99.90
2022-09-07T00:33:56.132Z,99.90
2022-09-07T00:36:25.449Z,99.90
2022-09-07T00:38:55.075Z,99.90
2022-09-07T00:41:24.295Z,99.90
2022-09-07T00:43:55.236Z,99.90
2022-09-07T00:46:27.928Z,99.90
2022-09-07T00:49:02.522Z,99.90
2022-09-07T00:51:34.624Z,99.70
2022-09-07T00:54:07.765Z,99.30
2022-09-07T00:56:40.110Z,99.30
2022-09-07T00:59:09.522Z,99.20
2022-09-07T01:01:40.681Z,99.40
2022-09-07T01:04:10.592Z,99.40
2022-09-07T01:06:42.544Z,99.70
2022-09-07T01:09:13.960Z,99.90
2022-09-07T01:11:45.718Z,99.90
2022-09-07T01:14:17.052Z,99.90
2022-09-07T01:16:56.958Z,99.90
2022-09-07T01:19:43.810Z,99.90
2022-09-07T01:22:34.369Z,99.90
2022-09-07T01:25:11.632Z,99.90
2022-09-07T01:28:11.242Z,99.90
2022-09-07T01:30:43.846Z,99.90
2022-09-07T01:33:34.766Z,99.90
2022-09-07T01:36:13.835Z,99.90
2022-09-07T01:38:46.546Z,99.90
2022-09-07T01:41:20.503Z,99.90
2022-09-07T01:43:55.268Z,99.80
2022-09-07T01:46:27.913Z,99.40
2022-09-07T01:49:15.419Z,99.10
2022-09-07T01:51:47.553Z,98.80
2022-09-07T01:54:22.404Z,98.20
2022-09-07T01:56:53.173Z,98.00
2022-09-07T01:59:28.295Z,97.90
2022-09-07T02:02:02.184Z,97.90
2022-09-07T02:04:36.589Z,97.90
2022-09-07T02:07:12.166Z,97.80
2022-09-07T02:09:49.724Z,97.70
2022-09-07T02:12:24.041Z,97.70
2022-09-07T02:14:58.310Z,97.60
2022-09-07T02:17:32.902Z,97.70
2022-09-07T02:20:07.654Z,98.10
2022-09-07T02:22:42.686Z,98.30
2022-09-07T02:25:14.571Z,98.50
2022-09-07T02:27:47.510Z,98.80
2022-09-07T02:30:18.152Z,98.90
2022-09-07T02:32:46.994Z,99.10
2022-09-07T02:35:16.370Z,99.00
2022-09-07T02:37:46.386Z,99.10
2022-09-07T02:40:15.218Z,99.30
2022-09-07T02:42:45.371Z,99.60
2022-09-07T02:45:16.323Z,99.90
2022-09-07T02:47:59.623Z,99.90
2022-09-07T02:50:48.983Z,99.90
2022-09-07T02:53:38.042Z,99.90
2022-09-07T02:56:18.732Z,99.90
2022-09-07T02:58:55.712Z,99.90
2022-09-07T03:01:34.613Z,99.90
2022-09-07T03:04:14.423Z,99.90
2022-09-07T03:06:46.630Z,99.90
2022-09-07T03:09:20.454Z,99.90
2022-09-07T03:11:50.308Z,99.90
2022-09-07T03:14:21.421Z,99.90
2022-09-07T03:16:52.379Z,99.90
2022-09-07T03:19:22.769Z,99.90
2022-09-07T03:21:51.395Z,99.90
2022-09-07T03:24:20.412Z,99.90
2022-09-07T03:26:50.634Z,99.90
2022-09-07T03:29:19.877Z,99.90
2022-09-07T03:31:49.095Z,99.90
2022-09-07T03:34:18.658Z,99.90
2022-09-07T03:36:49.148Z,99.90
2022-09-07T03:39:20.962Z,99.90
2022-09-07T03:41:49.903Z,99.90
2022-09-07T03:44:18.820Z,99.90
2022-09-07T03:46:47.638Z,99.90
2022-09-07T03:49:17.450Z,99.90
2022-09-07T03:51:46.394Z,99.90
2022-09-07T03:54:16.810Z,99.90
2022-09-07T03:56:45.780Z,99.90
2022-09-07T03:59:14.654Z,99.90
2022-09-07T04:01:43.752Z,99.90
2022-09-07T04:04:12.733Z,99.90
2022-09-07T04:06:41.489Z,99.90
2022-09-07T04:09:21.154Z,99.90
2022-09-07T04:11:51.417Z,99.90
2022-09-07T04:14:20.276Z,99.90
2022-09-07T04:16:49.570Z,99.90
2022-09-07T04:19:18.678Z,99.90
2022-09-07T04:21:47.592Z,99.90
2022-09-07T04:24:17.105Z,99.90
2022-09-07T04:26:46.592Z,99.90
2022-09-07T04:29:16.962Z,99.90
2022-09-07T04:31:45.750Z,99.90
2022-09-07T04:34:17.577Z,99.90
2022-09-07T04:36:46.334Z,99.90
2022-09-07T04:39:15.164Z,99.90
2022-09-07T04:41:44.030Z,99.90
2022-09-07T04:44:16.793Z,99.90
2022-09-07T04:46:47.646Z,99.90
2022-09-07T04:49:16.428Z,99.90
2022-09-07T04:51:45.354Z,99.40
2022-09-07T04:54:14.208Z,97.70
2022-09-07T04:56:43.056Z,96.40
2022-09-07T04:59:11.680Z,94.80
2022-09-07T05:01:40.323Z,93.70
2022-09-07T05:04:10.314Z,92.90
2022-09-07T05:06:38.934Z,91.50
2022-09-07T05:09:07.536Z,90.50
2022-09-07T05:11:36.130Z,88.50
2022-09-07T05:14:05.329Z,86.90
2022-09-07T05:16:33.945Z,86.90
2022-09-07T05:19:05.299Z,85.20
2022-09-07T05:21:36.327Z,84.50
2022-09-07T05:24:06.111Z,83.50
2022-09-07T05:26:36.469Z,83.30
2022-09-07T05:31:55.110Z,86.20
2022-09-07T05:34:31.449Z,88.40
2022-09-07T05:37:02.242Z,89.60
2022-09-07T05:39:31.024Z,90.60
2022-09-07T05:41:59.714Z,90.60
2022-09-07T05:44:44.403Z,90.60
2022-09-07T05:47:14.167Z,90.80
2022-09-07T05:49:43.032Z,90.30
2022-09-07T05:52:13.031Z,90.40
2022-09-07T05:54:41.614Z,90.50
2022-09-07T05:57:12.959Z,89.40
2022-09-07T05:59:41.882Z,90.10
2022-09-07T06:02:14.191Z,90.10
2022-09-07T06:04:43.051Z,89.60
2022-09-07T06:07:23.006Z,89.40
2022-09-07T06:12:43.355Z,87.70
2022-09-07T06:15:14.526Z,88.40
2022-09-07T06:17:43.100Z,88.20
2022-09-07T06:20:12.012Z,88.20
2022-09-07T06:22:41.958Z,86.90
2022-09-07T06:25:10.673Z,86.70
2022-09-07T06:27:39.236Z,86.40
2022-09-07T06:30:08.737Z,85.90
2022-09-07T06:35:11.470Z,85.60
2022-09-07T06:37:42.117Z,85.60
2022-09-07T06:40:12.047Z,85.20
2022-09-07T06:42:40.899Z,83.90
2022-09-07T06:45:11.810Z,83.80
2022-09-07T06:47:41.088Z,83.30
2022-09-07T06:50:10.930Z,83.50
2022-09-07T06:55:29.709Z,82.50
2022-09-07T06:57:58.292Z,81.90
2022-09-07T07:00:26.831Z,82.10
2022-09-07T07:02:55.479Z,81.00
2022-09-07T07:05:24.078Z,81.00
2022-09-07T07:07:54.014Z,81.20
2022-09-07T07:10:25.011Z,78.90
2022-09-07T07:12:57.646Z,79.00
2022-09-07T07:15:29.230Z,79.40
2022-09-07T07:18:09.254Z,79.40
2022-09-07T07:20:44.180Z,78.10
2022-09-07T07:23:14.111Z,76.40
2022-09-07T07:25:42.669Z,77.90
2022-09-07T07:31:04.841Z,75.60
2022-09-07T07:33:36.879Z,75.00
2022-09-07T07:36:10.400Z,75.20
2022-09-07T07:44:20.472Z,73.20
2022-09-07T07:46:50.033Z,74.20
2022-09-07T07:49:19.259Z,72.80
2022-09-07T07:54:37.932Z,72.50
2022-09-07T07:57:07.854Z,71.10
2022-09-07T07:59:36.869Z,72.10
2022-09-07T08:02:06.004Z,71.90
2022-09-07T08:04:35.843Z,71.30
2022-09-07T08:07:10.083Z,70.40
2022-09-07T08:09:42.142Z,68.80
2022-09-07T08:12:13.047Z,69.80
2022-09-07T08:14:42.095Z,70.00
2022-09-07T08:17:12.258Z,69.60
2022-09-07T08:19:41.341Z,69.90
2022-09-07T08:22:10.842Z,69.90
2022-09-07T08:24:41.072Z,70.00
2022-09-07T08:27:09.603Z,69.10
2022-09-07T08:29:38.065Z,68.20
2022-09-07T08:32:07.155Z,69.00
2022-09-07T08:34:37.688Z,68.90
2022-09-07T08:37:06.224Z,67.20
2022-09-07T08:39:35.911Z,65.70
2022-09-07T08:42:27.363Z,65.70
2022-09-07T08:45:01.630Z,66.30
2022-09-07T09:05:45.992Z,62.40
2022-09-07T09:08:28.787Z,63.60
2022-09-07T09:11:05.153Z,61.40
2022-09-07T09:13:48.335Z,62.40
2022-09-07T09:16:23.183Z,62.30
2022-09-07T09:19:06.252Z,61.00
2022-09-07T09:21:36.603Z,60.00
2022-09-07T09:24:13.918Z,60.00
2022-09-07T09:26:45.118Z,61.40
2022-09-07T09:29:14.809Z,61.70
2022-09-07T09:31:43.372Z,61.40
2022-09-07T09:34:14.354Z,61.30
2022-09-07T09:36:47.922Z,61.70
2022-09-07T09:39:33.364Z,62.10
2022-09-07T09:42:16.096Z,60.50
2022-09-07T09:44:45.644Z,61.50
2022-09-07T09:47:32.427Z,61.20
2022-09-07T09:50:04.771Z,59.30
2022-09-07T09:52:45.376Z,58.50
2022-09-07T09:55:35.926Z,59.30
2022-09-07T10:06:23.026Z,59.00
2022-09-07T10:08:57.833Z,58.00
2022-09-07T10:14:33.202Z,56.80
2022-09-07T10:17:10.327Z,57.40
2022-09-07T10:19:41.401Z,57.30
2022-09-07T10:22:23.601Z,58.90
2022-09-07T10:24:53.461Z,58.60
2022-09-07T10:27:31.383Z,57.30
2022-09-07T10:30:00.352Z,57.60
2022-09-07T10:32:50.691Z,57.50
2022-09-07T10:35:25.176Z,56.50
2022-09-07T10:38:16.054Z,54.70
2022-09-07T10:40:51.369Z,55.40
2022-09-07T10:43:28.488Z,56.90
2022-09-07T10:49:20.784Z,56.00
2022-09-07T10:52:01.049Z,56.80
2022-09-07T10:54:39.698Z,56.90
2022-09-07T10:57:29.160Z,57.00
2022-09-07T11:00:10.725Z,56.00
2022-09-07T11:06:02.034Z,56.50
2022-09-07T11:14:26.862Z,56.20
2022-09-07T11:17:00.252Z,56.30
2022-09-07T11:19:37.183Z,56.30
2022-09-07T11:22:17.105Z,55.80
2022-09-07T11:27:45.672Z,55.00
2022-09-07T11:30:20.698Z,56.20
2022-09-07T11:33:04.035Z,56.20
2022-09-07T11:35:42.023Z,54.80
2022-09-07T11:38:26.606Z,55.10
2022-09-07T11:41:07.418Z,54.50
2022-09-07T11:43:41.368Z,53.60
2022-09-07T11:46:16.094Z,54.40
2022-09-07T11:48:49.235Z,54.70
2022-09-07T11:51:24.617Z,54.60
2022-09-07T11:53:58.192Z,54.70
2022-09-07T11:56:36.367Z,54.60
2022-09-07T11:59:33.610Z,56.10
2022-09-07T12:02:57.804Z,55.50
2022-09-07T12:05:31.501Z,55.20
2022-09-07T12:08:16.352Z,55.20
2022-09-07T12:11:23.539Z,55.20
2022-09-07T12:14:04.222Z,54.80
2022-09-07T12:16:52.198Z,54.50
2022-09-07T12:19:24.581Z,53.30
2022-09-07T12:21:57.748Z,55.00
2022-09-07T12:24:39.866Z,54.50
2022-09-07T12:27:12.409Z,55.10
2022-09-07T12:29:45.275Z,53.50
2022-09-07T12:35:05.766Z,54.30
2022-09-07T12:37:44.742Z,54.30
2022-09-07T12:40:45.173Z,53.90
2022-09-07T12:43:36.898Z,53.90
2022-09-07T12:46:05.478Z,54.10
2022-09-07T12:48:47.622Z,54.20
2022-09-07T12:54:26.466Z,54.70
2022-09-07T13:00:05.425Z,54.90
2022-09-07T13:03:49.434Z,53.60
2022-09-07T13:06:05.189Z,54.50
2022-09-07T13:09:11.629Z,55.40
2022-09-07T13:11:41.174Z,54.40
2022-09-07T13:14:21.196Z,53.90
2022-09-07T13:20:19.288Z,54.40
2022-09-07T13:23:22.940Z,54.70
2022-09-07T13:25:55.928Z,54.50
2022-09-07T13:28:52.216Z,54.70
2022-09-07T13:31:42.929Z,54.30
2022-09-07T13:34:42.396Z,54.00
2022-09-07T13:37:17.762Z,53.70
2022-09-07T13:39:49.152Z,53.70
2022-09-07T13:42:20.740Z,53.80
2022-09-07T13:44:57.886Z,54.20
2022-09-07T13:47:50.359Z,53.50
2022-09-07T13:50:26.693Z,54.20
2022-09-07T13:53:31.885Z,54.00
2022-09-07T13:56:15.379Z,54.20
2022-09-07T13:58:49.374Z,54.50
2022-09-07T14:01:22.283Z,53.50
2022-09-07T14:03:55.343Z,54.40
2022-09-07T14:06:31.436Z,54.10
2022-09-07T14:09:02.510Z,54.20
2022-09-07T14:11:40.803Z,54.30
2022-09-07T14:14:22.295Z,54.50
2022-09-07T14:16:55.666Z,54.80
2022-09-07T14:19:26.886Z,53.80
2022-09-07T14:21:57.420Z,53.30
2022-09-07T14:24:31.308Z,52.90
2022-09-07T14:27:00.493Z,54.60
2022-09-07T14:29:32.126Z,54.50
2022-09-07T14:32:03.411Z,54.00
2022-09-07T14:34:35.072Z,54.60
2022-09-07T14:37:07.295Z,53.60
2022-09-07T14:39:39.096Z,53.20
2022-09-07T14:42:08.386Z,53.40
2022-09-07T14:44:40.347Z,53.80
2022-09-07T14:47:20.642Z,53.90
2022-09-07T14:49:53.020Z,54.20
2022-09-07T14:52:25.903Z,53.60
2022-09-07T14:54:54.842Z,52.60
2022-09-07T14:57:30.438Z,53.20
2022-09-07T15:00:20.539Z,54.20
2022-09-07T15:02:49.015Z,53.80
2022-09-07T15:05:29.436Z,53.90
2022-09-07T15:07:59.804Z,53.60
2022-09-07T15:10:33.077Z,53.80
2022-09-07T15:13:02.751Z,53.00
2022-09-07T15:15:34.589Z,53.60
2022-09-07T15:18:08.701Z,53.50
2022-09-07T15:20:43.254Z,53.90
2022-09-07T15:23:14.393Z,54.00
2022-09-07T15:25:48.225Z,54.60
2022-09-07T15:34:09.870Z,54.70
2022-09-07T15:36:40.737Z,54.30
2022-09-07T15:39:15.370Z,54.60
2022-09-07T15:41:43.871Z,55.40
2022-09-07T15:44:12.495Z,54.90
2022-09-07T15:47:43.166Z,54.60
2022-09-07T15:49:32.660Z,54.70
2022-09-07T15:52:08.421Z,54.80
2022-09-07T15:54:39.597Z,54.30
2022-09-07T15:59:57.371Z,55.50
2022-09-07T16:05:16.599Z,56.10
2022-09-07T16:10:33.863Z,55.90
2022-09-07T16:13:09.571Z,55.90
2022-09-07T16:15:45.943Z,56.10
2022-09-07T16:18:18.191Z,56.10
2022-09-07T16:20:47.296Z,56.30
2022-09-07T16:23:17.394Z,56.40
2022-09-07T16:25:57.733Z,56.70
2022-09-07T16:28:27.501Z,57.10
2022-09-07T16:30:56.527Z,57.40
2022-09-07T16:33:33.159Z,57.20
2022-09-07T16:36:07.170Z,57.50
2022-09-07T16:38:51.387Z,57.60
2022-09-07T16:41:22.877Z,58.10
2022-09-07T16:43:51.485Z,58.30
2022-09-07T16:46:22.434Z,58.50
2022-09-07T16:48:53.346Z,58.70
2022-09-07T16:51:23.310Z,59.20
2022-09-07T16:53:53.014Z,59.30
2022-09-07T16:56:23.550Z,59.80
2022-09-07T16:58:53.860Z,59.80
2022-09-07T17:01:24.797Z,60.00
2022-09-07T17:03:55.149Z,60.50
2022-09-07T17:06:25.780Z,60.80
2022-09-07T17:08:54.870Z,61.10
2022-09-07T17:11:25.273Z,61.50
2022-09-07T17:13:54.242Z,61.80
2022-09-07T17:16:24.800Z,62.10
2022-09-07T17:21:43.468Z,62.90
2022-09-07T17:24:12.712Z,63.30
2022-09-07T17:26:42.778Z,63.80
2022-09-07T17:29:13.071Z,65.00
2022-09-07T17:34:32.292Z,65.40
2022-09-07T17:37:01.324Z,66.10
2022-09-07T17:39:30.367Z,66.90
2022-09-07T17:41:58.882Z,67.70
2022-09-07T17:44:30.755Z,68.80
2022-09-07T17:47:00.767Z,69.40
2022-09-07T17:49:29.459Z,69.70
2022-09-07T17:52:01.022Z,70.00
2022-09-07T17:54:29.593Z,70.00
2022-09-07T17:56:58.093Z,70.30
2022-09-07T18:02:15.249Z,70.20
2022-09-07T18:04:43.906Z,70.40
2022-09-07T18:07:13.758Z,70.50
2022-09-07T18:09:42.246Z,70.70
2022-09-07T18:12:10.693Z,70.60
2022-09-07T18:14:39.252Z,70.80
2022-09-07T18:17:07.763Z,70.80
2022-09-07T18:19:36.656Z,70.70
2022-09-07T18:22:05.146Z,70.80
2022-09-07T18:24:36.955Z,70.80
2022-09-07T18:27:05.754Z,70.80
2022-09-07T18:29:34.619Z,70.60
2022-09-07T18:32:08.263Z,70.60
2022-09-07T18:34:38.093Z,70.60
2022-09-07T18:37:06.835Z,70.50
2022-09-07T18:39:36.854Z,70.50
2022-09-07T18:42:05.742Z,70.60
2022-09-07T18:47:28.444Z,70.10
2022-09-07T18:49:58.530Z,70.10
2022-09-07T18:55:18.439Z,70.00
2022-09-07T18:57:46.951Z,70.10
2022-09-07T19:00:17.634Z,69.90
2022-09-07T19:02:50.756Z,69.60
2022-09-07T19:08:08.563Z,69.20
2022-09-07T19:10:39.111Z,69.30
2022-09-07T19:13:07.596Z,69.20
2022-09-07T19:15:37.675Z,69.30
2022-09-07T19:18:08.250Z,69.60
2022-09-07T19:20:37.275Z,69.30
2022-09-07T19:23:06.839Z,69.10
2022-09-07T19:25:35.606Z,69.00
2022-09-07T19:28:05.507Z,69.10
2022-09-07T19:30:35.850Z,69.00
2022-09-07T19:33:04.799Z,69.00
2022-09-07T19:35:36.724Z,69.10
2022-09-07T19:38:05.896Z,69.10
2022-09-07T19:40:34.361Z,69.10
2022-09-07T19:43:03.071Z,69.10
2022-09-07T19:45:34.004Z,69.30
2022-09-07T19:48:02.765Z,69.50
2022-09-07T19:50:32.963Z,69.90
2022-09-07T19:53:01.711Z,69.70
2022-09-07T19:55:30.169Z,69.90
2022-09-07T19:57:58.820Z,69.80
2022-09-07T20:00:27.386Z,69.90
2022-09-07T20:02:57.182Z,69.70
2022-09-07T20:05:29.480Z,69.90
2022-09-07T20:07:58.429Z,69.90
2022-09-07T20:10:26.910Z,70.00
2022-09-07T20:12:55.376Z,70.10
2022-09-07T20:15:24.525Z,70.50
2022-09-07T20:17:53.877Z,70.60
2022-09-07T20:20:24.073Z,71.80
2022-09-07T20:22:52.598Z,71.20
2022-09-07T20:25:21.259Z,71.40
2022-09-07T20:27:49.699Z,71.30
2022-09-07T20:30:18.683Z,71.80
2022-09-07T20:32:47.097Z,72.00
2022-09-07T20:35:16.021Z,72.70
2022-09-07T20:37:46.069Z,72.90
2022-09-07T20:40:14.662Z,73.20
2022-09-07T20:42:43.185Z,73.60
2022-09-07T20:45:12.131Z,74.00
2022-09-07T20:47:40.564Z,74.00
2022-09-07T20:50:09.769Z,74.50
2022-09-07T20:52:38.322Z,74.60
2022-09-07T20:55:09.198Z,74.80
2022-09-07T20:57:38.104Z,74.90
2022-09-07T21:00:07.806Z,74.90
2022-09-07T21:02:36.555Z,75.10
2022-09-07T21:05:06.075Z,75.30
2022-09-07T21:07:34.715Z,75.20
2022-09-07T21:10:06.712Z,75.30
2022-09-07T21:12:37.100Z,75.50
2022-09-07T21:15:06.337Z,75.70
2022-09-07T21:17:34.922Z,76.00
2022-09-07T21:20:03.933Z,75.70
2022-09-07T21:22:32.772Z,75.90
2022-09-07T21:25:02.193Z,76.10
2022-09-07T21:27:38.105Z,76.30
2022-09-07T21:30:09.539Z,76.30
2022-09-07T21:32:38.087Z,76.50
2022-09-07T21:35:07.454Z,76.90
2022-09-07T21:37:36.010Z,76.90
2022-09-07T21:40:06.661Z,76.70
2022-09-07T21:42:35.235Z,76.90
2022-09-07T21:45:03.728Z,76.90
2022-09-07T21:47:33.546Z,77.10
2022-09-07T21:50:02.362Z,77.30
2022-09-07T21:52:31.531Z,77.50
2022-09-07T21:55:00.066Z,77.90
2022-09-07T21:57:28.531Z,78.00
2022-09-07T21:59:57.048Z,78.00
2022-09-07T22:02:25.584Z,78.40
2022-09-07T22:04:55.433Z,78.40
2022-09-07T22:07:23.882Z,78.10
2022-09-07T22:09:52.391Z,78.00
2022-09-07T22:12:20.935Z,77.80
2022-09-07T22:14:49.441Z,77.80
2022-09-07T22:17:17.901Z,77.40
2022-09-07T22:19:46.406Z,77.40
2022-09-07T22:22:16.194Z,77.30
2022-09-07T22:24:44.768Z,77.30
2022-09-07T22:27:13.209Z,77.30
2022-09-07T22:29:41.682Z,77.10
2022-09-07T22:32:10.126Z,77.10
2022-09-07T22:34:38.670Z,77.10
2022-09-07T22:37:07.193Z,77.20
2022-09-07T22:39:37.233Z,77.50
2022-09-07T22:42:06.071Z,77.70
2022-09-07T22:44:34.557Z,78.00
2022-09-07T22:47:02.991Z,78.40
2022-09-07T22:49:31.574Z,78.30
2022-09-07T22:52:00.076Z,78.50
2022-09-07T22:54:28.643Z,78.80
2022-09-07T22:56:58.950Z,79.00
2022-09-07T22:59:27.406Z,79.00
2022-09-07T23:01:55.892Z,79.20
2022-09-07T23:04:27.440Z,79.40
2022-09-07T23:06:59.505Z,79.50
2022-09-07T23:09:28.122Z,79.30
2022-09-07T23:11:57.927Z,79.30
2022-09-07T23:14:26.363Z,79.30
2022-09-07T23:16:55.052Z,79.10
2022-09-07T23:19:23.683Z,79.30
2022-09-07T23:21:52.218Z,79.30
2022-09-07T23:24:20.938Z,79.40
2022-09-07T23:26:49.691Z,79.50
2022-09-07T23:29:21.132Z,79.50
2022-09-07T23:31:49.662Z,79.50
2022-09-07T23:34:18.361Z,79.30
2022-09-07T23:36:46.834Z,79.40
2022-09-07T23:39:15.350Z,79.20
2022-09-07T23:41:43.791Z,79.50
2022-09-07T23:44:12.362Z,79.30
2022-09-07T23:46:42.188Z,79.60
2022-09-07T23:49:10.882Z,79.70
2022-09-07T23:51:39.359Z,79.70
2022-09-07T23:54:08.196Z,79.80
2022-09-07T23:56:37.871Z,79.90
2022-09-07T23:59:06.535Z,79.90
