createdAt,value
2023-05-09T00:01:14.422Z,24.70
2023-05-09T00:03:44.733Z,27.85
2023-05-09T00:06:13.551Z,25.42
2023-05-09T00:08:41.318Z,29.80
2023-05-09T00:11:08.421Z,29.13
2023-05-09T00:13:35.993Z,22.25
2023-05-09T00:16:03.634Z,27.23
2023-05-09T00:18:31.368Z,23.65
2023-05-09T00:20:58.695Z,26.17
2023-05-09T00:23:25.956Z,27.08
2023-05-09T00:25:53.102Z,20.02
2023-05-09T00:28:20.194Z,19.98
2023-05-09T00:30:47.405Z,24.15
2023-05-09T00:33:14.360Z,22.55
2023-05-09T00:35:41.311Z,20.77
2023-05-09T00:38:08.627Z,22.92
2023-05-09T00:40:35.665Z,23.08
2023-05-09T00:43:03.017Z,24.13
2023-05-09T00:45:31.511Z,20.50
2023-05-09T00:47:58.801Z,20.75
2023-05-09T00:50:25.941Z,19.13
2023-05-09T00:52:53.071Z,16.75
2023-05-09T00:55:20.302Z,22.33
2023-05-09T00:57:47.402Z,17.13
2023-05-09T01:00:15.119Z,22.67
2023-05-09T01:02:48.449Z,18.88
2023-05-09T01:05:19.253Z,18.52
2023-05-09T01:08:09.825Z,20.02
2023-05-09T01:11:01.397Z,20.23
2023-05-09T01:13:38.631Z,18.20
2023-05-09T01:16:18.571Z,19.60
2023-05-09T01:19:16.290Z,19.73
2023-05-09T01:21:46.686Z,16.20
2023-05-09T01:24:34.906Z,17.40
2023-05-09T01:27:20.845Z,17.30
2023-05-09T01:29:51.428Z,17.30
2023-05-09T01:32:23.034Z,19.35
2023-05-09T01:34:54.698Z,19.10
2023-05-09T01:37:29.512Z,17.95
2023-05-09T01:40:01.502Z,17.30
2023-05-09T01:42:41.692Z,17.83
2023-05-09T01:45:11.036Z,22.92
2023-05-09T01:47:39.992Z,15.50
2023-05-09T01:50:09.441Z,16.13
2023-05-09T01:52:37.927Z,20.35
2023-05-09T01:55:06.871Z,16.10
2023-05-09T01:57:35.819Z,15.70
2023-05-09T02:00:03.899Z,16.30
2023-05-09T02:02:31.712Z,16.10
2023-05-09T02:05:00.613Z,13.57
2023-05-09T02:07:29.856Z,15.65
2023-05-09T02:09:59.324Z,18.48
2023-05-09T02:12:26.532Z,19.75
2023-05-09T02:14:53.732Z,15.68
2023-05-09T02:17:21.694Z,14.65
2023-05-09T02:19:48.725Z,16.63
2023-05-09T02:22:16.073Z,18.35
2023-05-09T02:24:47.582Z,14.23
2023-05-09T02:27:15.645Z,17.02
2023-05-09T02:29:47.665Z,14.63
2023-05-09T02:32:19.176Z,14.60
2023-05-09T02:34:47.460Z,13.80
2023-05-09T02:37:15.782Z,16.63
2023-05-09T02:39:42.831Z,16.73
2023-05-09T02:42:12.343Z,15.98
2023-05-09T02:44:39.768Z,14.50
2023-05-09T02:47:07.774Z,14.68
2023-05-09T02:49:35.084Z,15.32
2023-05-09T02:52:02.207Z,15.68
2023-05-09T02:54:29.879Z,18.23
2023-05-09T02:56:57.233Z,15.98
2023-05-09T02:59:24.469Z,18.13
2023-05-09T03:01:52.159Z,16.35
2023-05-09T03:04:19.974Z,15.50
2023-05-09T03:06:47.114Z,17.63
2023-05-09T03:09:14.580Z,17.27
2023-05-09T03:11:41.638Z,14.23
2023-05-09T03:14:08.795Z,18.48
2023-05-09T03:16:36.046Z,16.08
2023-05-09T03:19:03.939Z,17.27
2023-05-09T03:21:32.230Z,15.32
2023-05-09T03:23:59.613Z,15.68
2023-05-09T03:26:26.707Z,15.27
2023-05-09T03:28:53.753Z,12.65
2023-05-09T03:31:20.961Z,18.40
2023-05-09T03:33:48.161Z,15.57
2023-05-09T03:36:15.310Z,15.73
2023-05-09T03:38:42.442Z,12.48
2023-05-09T03:41:10.090Z,12.88
2023-05-09T03:43:37.369Z,15.57
2023-05-09T03:46:04.499Z,14.60
2023-05-09T03:48:34.396Z,13.75
2023-05-09T03:51:02.823Z,12.73
2023-05-09T03:53:29.826Z,15.57
2023-05-09T03:55:57.088Z,18.35
2023-05-09T03:58:24.149Z,16.58
2023-05-09T04:00:51.414Z,13.68
2023-05-09T04:03:19.951Z,13.80
2023-05-09T04:05:47.200Z,12.50
2023-05-09T04:08:14.757Z,17.58
2023-05-09T04:10:41.811Z,12.85
2023-05-09T04:13:08.865Z,12.57
2023-05-09T04:15:36.058Z,16.92
2023-05-09T04:18:03.668Z,13.25
2023-05-09T04:20:31.427Z,14.27
2023-05-09T04:22:59.167Z,16.63
2023-05-09T04:25:26.321Z,19.00
2023-05-09T04:27:53.478Z,13.98
2023-05-09T04:30:21.053Z,15.32
2023-05-09T04:32:50.096Z,14.75
2023-05-09T04:35:20.399Z,16.65
2023-05-09T04:37:49.065Z,15.75
2023-05-09T04:40:16.326Z,17.15
2023-05-09T04:42:43.722Z,16.63
2023-05-09T04:45:12.012Z,19.35
2023-05-09T04:47:39.269Z,19.02
2023-05-09T04:50:06.890Z,18.60
2023-05-09T04:52:33.940Z,17.83
2023-05-09T04:55:01.240Z,18.17
2023-05-09T04:57:28.359Z,21.85
2023-05-09T04:59:55.617Z,22.33
2023-05-09T05:02:22.913Z,15.27
2023-05-09T05:04:50.056Z,17.45
2023-05-09T05:07:17.289Z,20.67
2023-05-09T05:09:44.529Z,19.55
2023-05-09T05:12:11.486Z,16.30
2023-05-09T05:14:38.612Z,20.75
2023-05-09T05:17:05.647Z,16.83
2023-05-09T05:19:32.873Z,18.70
2023-05-09T05:22:00.225Z,20.20
2023-05-09T05:24:27.384Z,19.27
2023-05-09T05:26:54.474Z,17.55
2023-05-09T05:29:21.485Z,17.80
2023-05-09T05:31:48.889Z,21.90
2023-05-09T05:34:16.866Z,18.55
2023-05-09T05:36:43.997Z,21.00
2023-05-09T05:39:10.964Z,19.85
2023-05-09T05:41:38.020Z,17.58
2023-05-09T05:44:05.470Z,17.45
2023-05-09T05:46:32.658Z,20.55
2023-05-09T05:48:59.795Z,17.45
2023-05-09T05:51:26.956Z,21.35
2023-05-09T05:53:54.301Z,24.30
2023-05-09T05:56:23.013Z,18.67
2023-05-09T05:58:50.286Z,19.83
2023-05-09T06:01:17.549Z,18.70
2023-05-09T06:03:44.676Z,18.55
2023-05-09T06:06:11.721Z,14.65
2023-05-09T06:08:38.839Z,14.27
2023-05-09T06:11:06.264Z,16.10
2023-05-09T06:13:35.502Z,15.95
2023-05-09T06:16:15.184Z,16.27
2023-05-09T06:18:46.165Z,16.02
2023-05-09T06:21:13.334Z,16.65
2023-05-09T06:23:47.250Z,14.13
2023-05-09T06:26:17.967Z,14.60
2023-05-09T06:28:45.073Z,15.20
2023-05-09T06:31:15.327Z,19.42
2023-05-09T06:33:42.301Z,14.00
2023-05-09T06:36:09.442Z,15.95
2023-05-09T06:38:36.435Z,15.40
2023-05-09T06:41:04.630Z,17.05
2023-05-09T06:43:31.800Z,13.55
2023-05-09T06:45:59.271Z,13.02
2023-05-09T06:48:26.924Z,15.13
2023-05-09T06:50:54.233Z,15.10
2023-05-09T06:53:21.341Z,14.70
2023-05-09T06:55:48.706Z,16.20
2023-05-09T06:58:15.957Z,13.63
2023-05-09T07:00:43.042Z,17.35
2023-05-09T07:03:10.996Z,13.35
2023-05-09T07:05:38.389Z,17.10
2023-05-09T07:08:05.619Z,15.98
2023-05-09T07:10:32.766Z,14.95
2023-05-09T07:12:59.889Z,14.30
2023-05-09T07:15:40.634Z,18.00
2023-05-09T07:18:09.230Z,17.92
2023-05-09T07:20:36.612Z,13.40
2023-05-09T07:23:04.493Z,14.90
2023-05-09T07:25:31.769Z,15.27
2023-05-09T07:27:59.214Z,15.15
2023-05-09T07:30:26.570Z,20.35
2023-05-09T07:32:53.807Z,14.65
2023-05-09T07:35:21.244Z,16.90
2023-05-09T07:37:48.808Z,16.15
2023-05-09T07:40:16.691Z,16.13
2023-05-09T07:42:49.930Z,16.55
2023-05-09T07:45:18.834Z,15.40
2023-05-09T07:47:47.201Z,20.33
2023-05-09T07:50:14.508Z,13.38
2023-05-09T07:52:41.677Z,15.90
2023-05-09T07:55:09.279Z,14.65
2023-05-09T07:57:36.204Z,15.82
2023-05-09T08:00:03.677Z,19.48
2023-05-09T08:02:30.829Z,14.80
2023-05-09T08:04:58.022Z,14.32
2023-05-09T08:07:25.298Z,15.27
2023-05-09T08:09:52.353Z,14.45
2023-05-09T08:12:19.612Z,16.73
2023-05-09T08:14:46.996Z,14.30
2023-05-09T08:17:14.134Z,15.35
2023-05-09T08:19:41.344Z,14.05
2023-05-09T08:22:08.222Z,14.70
2023-05-09T08:24:35.462Z,12.27
2023-05-09T08:27:03.115Z,16.58
2023-05-09T08:29:30.175Z,15.20
2023-05-09T08:31:57.276Z,14.75
2023-05-09T08:34:24.332Z,15.43
2023-05-09T08:36:51.388Z,12.95
2023-05-09T08:39:19.333Z,13.63
2023-05-09T08:41:46.743Z,13.77
2023-05-09T08:44:14.270Z,13.45
2023-05-09T08:46:44.756Z,14.90
2023-05-09T08:49:12.501Z,15.10
2023-05-09T08:51:41.068Z,13.13
2023-05-09T08:54:08.599Z,15.93
2023-05-09T08:56:36.014Z,14.05
2023-05-09T08:59:05.836Z,12.80
2023-05-09T09:01:35.973Z,11.32
2023-05-09T09:04:07.890Z,14.88
2023-05-09T09:06:35.973Z,15.00
2023-05-09T09:09:09.413Z,13.18
2023-05-09T09:11:37.788Z,13.38
2023-05-09T09:14:16.822Z,12.93
2023-05-09T09:16:47.328Z,16.02
2023-05-09T09:19:18.048Z,15.65
2023-05-09T09:21:51.166Z,13.90
2023-05-09T09:24:23.216Z,14.52
2023-05-09T09:26:51.555Z,13.38
2023-05-09T09:29:20.698Z,15.70
2023-05-09T09:31:52.373Z,15.88
2023-05-09T09:34:23.517Z,15.48
2023-05-09T09:36:51.250Z,19.85
2023-05-09T09:39:18.354Z,21.77
2023-05-09T09:41:46.031Z,13.52
2023-05-09T09:44:15.775Z,12.77
2023-05-09T09:46:46.794Z,11.88
2023-05-09T09:49:15.097Z,16.63
2023-05-09T09:51:42.845Z,15.27
2023-05-09T09:54:11.881Z,12.55
2023-05-09T09:56:57.141Z,12.75
2023-05-09T09:59:26.877Z,16.90
2023-05-09T10:02:09.332Z,15.10
2023-05-09T10:04:37.992Z,15.20
2023-05-09T10:07:13.701Z,11.73
2023-05-09T10:09:42.535Z,13.32
2023-05-09T10:12:09.722Z,9.80
2023-05-09T10:14:41.960Z,12.35
2023-05-09T10:17:11.973Z,13.93
2023-05-09T10:19:42.737Z,10.63
2023-05-09T10:22:11.126Z,16.17
2023-05-09T10:24:57.583Z,10.18
2023-05-09T10:27:28.928Z,12.60
2023-05-09T10:30:10.482Z,11.15
2023-05-09T10:32:53.051Z,12.73
2023-05-09T10:35:24.821Z,10.60
2023-05-09T10:37:55.788Z,11.07
2023-05-09T10:40:23.658Z,8.48
2023-05-09T10:42:51.338Z,11.93
2023-05-09T10:45:20.199Z,9.07
2023-05-09T10:47:50.098Z,9.88
2023-05-09T10:50:18.243Z,9.60
2023-05-09T10:53:17.264Z,10.60
2023-05-09T10:55:47.696Z,11.48
2023-05-09T10:58:33.954Z,9.35
2023-05-09T11:01:03.053Z,17.65
2023-05-09T11:03:54.034Z,10.73
2023-05-09T11:06:51.420Z,13.70
2023-05-09T11:09:38.377Z,8.38
2023-05-09T11:12:05.417Z,10.88
2023-05-09T11:14:36.327Z,11.30
2023-05-09T11:17:23.223Z,9.68
2023-05-09T11:20:04.888Z,12.63
2023-05-09T11:22:42.460Z,8.73
2023-05-09T11:25:11.828Z,12.50
2023-05-09T11:27:48.191Z,12.38
2023-05-09T11:30:17.584Z,11.35
2023-05-09T11:32:55.643Z,9.98
2023-05-09T11:35:24.538Z,9.60
2023-05-09T11:38:08.152Z,12.25
2023-05-09T11:40:35.873Z,12.88
2023-05-09T11:43:03.365Z,11.45
2023-05-09T11:45:32.579Z,10.55
2023-05-09T11:48:01.249Z,10.02
2023-05-09T11:50:29.567Z,10.40
2023-05-09T11:52:56.826Z,9.35
2023-05-09T11:55:25.677Z,7.82
2023-05-09T11:57:54.826Z,9.98
2023-05-09T12:00:26.697Z,8.57
2023-05-09T12:02:54.626Z,13.13
2023-05-09T12:05:23.346Z,9.32
2023-05-09T12:07:51.115Z,9.25
2023-05-09T12:10:23.098Z,8.23
2023-05-09T12:12:51.846Z,8.32
2023-05-09T12:15:19.835Z,7.10
2023-05-09T12:17:50.460Z,9.65
2023-05-09T12:20:18.263Z,6.60
2023-05-09T12:22:45.777Z,8.15
2023-05-09T12:25:12.968Z,10.07
2023-05-09T12:27:41.749Z,6.50
2023-05-09T12:30:14.285Z,6.90
2023-05-09T12:32:43.252Z,6.50
2023-05-09T12:35:11.432Z,4.82
2023-05-09T12:37:39.306Z,7.68
2023-05-09T12:40:16.119Z,7.18
2023-05-09T12:42:46.886Z,4.45
2023-05-09T12:45:14.699Z,6.28
2023-05-09T12:47:42.293Z,5.50
2023-05-09T12:50:12.303Z,6.18
2023-05-09T12:52:54.737Z,4.18
2023-05-09T12:55:29.559Z,7.70
2023-05-09T12:58:02.743Z,5.90
2023-05-09T13:00:41.492Z,6.85
2023-05-09T13:03:25.483Z,5.70
2023-05-09T13:06:01.869Z,5.65
2023-05-09T13:08:29.637Z,11.13
2023-05-09T13:11:07.828Z,7.72
2023-05-09T13:13:44.514Z,6.47
2023-05-09T13:16:13.516Z,7.97
2023-05-09T13:18:41.994Z,7.65
2023-05-09T13:21:09.066Z,10.60
2023-05-09T13:23:36.279Z,6.78
2023-05-09T13:26:03.604Z,7.18
2023-05-09T13:28:30.793Z,7.50
2023-05-09T13:30:59.408Z,5.07
2023-05-09T13:33:27.154Z,5.50
2023-05-09T13:35:54.572Z,7.13
2023-05-09T13:38:21.622Z,5.25
2023-05-09T13:40:50.231Z,6.13
2023-05-09T13:43:17.604Z,6.00
2023-05-09T13:45:44.541Z,6.10
2023-05-09T13:48:11.884Z,6.45
2023-05-09T13:50:39.650Z,8.43
2023-05-09T13:53:06.741Z,6.93
2023-05-09T13:55:34.769Z,7.50
2023-05-09T13:58:03.498Z,9.63
2023-05-09T14:00:30.509Z,6.97
2023-05-09T14:02:57.704Z,8.80
2023-05-09T14:05:24.785Z,6.07
2023-05-09T14:07:51.858Z,6.03
2023-05-09T14:10:19.080Z,2.78
2023-05-09T14:12:47.433Z,3.88
2023-05-09T14:15:14.760Z,2.70
2023-05-09T14:17:43.641Z,5.65
2023-05-09T14:20:11.385Z,2.15
2023-05-09T14:22:38.497Z,3.95
2023-05-09T14:25:06.351Z,4.07
2023-05-09T14:27:37.230Z,5.72
2023-05-09T14:30:05.203Z,3.42
2023-05-09T14:32:33.359Z,3.63
2023-05-09T14:35:03.159Z,9.57
2023-05-09T14:37:30.472Z,3.15
2023-05-09T14:39:57.719Z,2.78
2023-05-09T14:42:24.773Z,2.75
2023-05-09T14:44:51.855Z,2.83
2023-05-09T14:47:18.888Z,3.20
2023-05-09T14:49:45.993Z,5.53
2023-05-09T14:52:13.865Z,3.08
2023-05-09T14:54:41.502Z,4.53
2023-05-09T14:57:08.548Z,3.38
2023-05-09T14:59:36.995Z,2.70
2023-05-09T15:02:04.424Z,3.00
2023-05-09T15:04:31.761Z,3.17
2023-05-09T15:06:59.201Z,5.07
2023-05-09T15:09:27.062Z,3.90
2023-05-09T15:11:55.165Z,2.97
2023-05-09T15:14:22.461Z,3.05
2023-05-09T15:16:52.637Z,2.95
2023-05-09T15:19:19.730Z,3.03
2023-05-09T15:21:46.995Z,3.75
2023-05-09T15:24:14.053Z,3.88
2023-05-09T15:26:40.938Z,5.03
2023-05-09T15:29:08.154Z,5.72
2023-05-09T15:31:36.534Z,4.05
2023-05-09T15:34:04.095Z,3.97
2023-05-09T15:36:32.224Z,4.70
2023-05-09T15:38:59.674Z,5.07
2023-05-09T15:41:27.408Z,4.90
2023-05-09T15:43:54.602Z,3.15
2023-05-09T15:46:22.438Z,4.60
2023-05-09T15:48:49.771Z,3.10
2023-05-09T15:51:16.877Z,7.43
2023-05-09T15:53:44.170Z,5.85
2023-05-09T15:56:11.740Z,5.85
2023-05-09T15:58:40.533Z,3.38
2023-05-09T16:01:08.517Z,4.25
2023-05-09T16:03:35.881Z,6.18
2023-05-09T16:06:03.489Z,5.43
2023-05-09T16:08:30.597Z,5.75
2023-05-09T16:11:01.155Z,4.10
2023-05-09T16:13:28.674Z,5.28
2023-05-09T16:15:56.827Z,5.57
2023-05-09T16:18:24.221Z,6.18
2023-05-09T16:20:51.790Z,5.80
2023-05-09T16:23:18.825Z,7.32
2023-05-09T16:25:46.135Z,6.93
2023-05-09T16:28:13.406Z,6.95
2023-05-09T16:30:40.843Z,6.32
2023-05-09T16:33:08.220Z,10.02
2023-05-09T16:35:36.182Z,8.70
2023-05-09T16:38:03.741Z,7.82
2023-05-09T16:40:31.312Z,9.85
2023-05-09T16:42:58.432Z,8.13
2023-05-09T16:45:26.002Z,9.38
2023-05-09T16:47:55.762Z,10.80
2023-05-09T16:50:23.728Z,15.65
2023-05-09T16:52:50.892Z,17.73
2023-05-09T16:55:18.389Z,13.82
2023-05-09T16:57:45.443Z,11.10
2023-05-09T17:00:13.148Z,18.67
2023-05-09T17:02:40.760Z,11.65
2023-05-09T17:05:08.452Z,12.93
2023-05-09T17:07:36.892Z,11.95
2023-05-09T17:10:06.741Z,17.30
2023-05-09T17:12:34.511Z,14.68
2023-05-09T17:15:03.008Z,14.40
2023-05-09T17:17:30.185Z,16.05
2023-05-09T17:19:57.930Z,16.20
2023-05-09T17:22:25.285Z,13.60
2023-05-09T17:24:52.485Z,19.00
2023-05-09T17:27:19.804Z,17.38
2023-05-09T17:29:47.479Z,15.65
2023-05-09T17:32:15.738Z,16.92
2023-05-09T17:34:42.858Z,15.80
2023-05-09T17:37:10.057Z,16.65
2023-05-09T17:39:41.149Z,14.10
2023-05-09T17:42:10.965Z,21.33
2023-05-09T17:44:39.521Z,13.05
2023-05-09T17:47:06.708Z,15.48
2023-05-09T17:49:33.933Z,14.65
2023-05-09T17:52:01.575Z,13.70
2023-05-09T17:54:28.956Z,14.18
2023-05-09T17:56:59.355Z,14.35
2023-05-09T17:59:27.205Z,14.32
2023-05-09T18:01:55.070Z,13.75
2023-05-09T18:04:22.685Z,12.43
2023-05-09T18:06:50.347Z,13.48
2023-05-09T18:09:17.715Z,12.48
2023-05-09T18:11:44.758Z,13.52
2023-05-09T18:14:13.044Z,13.63
2023-05-09T18:16:40.610Z,15.50
2023-05-09T18:19:07.766Z,13.73
2023-05-09T18:21:34.983Z,15.45
2023-05-09T18:24:02.222Z,15.98
2023-05-09T18:26:29.486Z,15.32
2023-05-09T18:28:56.819Z,17.40
2023-05-09T18:31:24.342Z,15.93
2023-05-09T18:33:51.766Z,16.48
2023-05-09T18:36:19.299Z,17.75
2023-05-09T18:38:47.925Z,17.80
2023-05-09T18:41:16.002Z,17.25
2023-05-09T18:43:47.322Z,18.80
2023-05-09T18:46:20.824Z,20.08
2023-05-09T18:48:50.633Z,18.48
2023-05-09T18:51:18.888Z,19.67
2023-05-09T18:53:47.800Z,17.77
2023-05-09T18:56:25.914Z,18.70
2023-05-09T18:58:54.387Z,20.40
2023-05-09T19:01:24.682Z,18.95
2023-05-09T19:03:57.009Z,19.83
2023-05-09T19:06:27.842Z,20.80
2023-05-09T19:08:55.263Z,22.75
2023-05-09T19:11:22.849Z,23.40
2023-05-09T19:13:56.103Z,22.00
2023-05-09T19:16:26.947Z,27.50
2023-05-09T19:18:58.342Z,24.05
2023-05-09T19:21:25.804Z,28.67
2023-05-09T19:23:53.365Z,30.13
2023-05-09T19:26:22.116Z,29.75
2023-05-09T19:28:49.412Z,27.65
2023-05-09T19:31:16.948Z,28.92
2023-05-09T19:33:47.958Z,29.58
2023-05-09T19:36:15.229Z,28.83
2023-05-09T19:38:42.548Z,29.40
2023-05-09T19:41:10.918Z,30.52
2023-05-09T19:43:38.022Z,28.60
2023-05-09T19:46:05.382Z,28.83
2023-05-09T19:48:32.352Z,28.38
2023-05-09T19:50:59.862Z,29.45
2023-05-09T19:53:27.214Z,30.98
2023-05-09T19:55:54.155Z,37.15
2023-05-09T19:58:21.632Z,48.97
2023-05-09T20:00:49.705Z,46.70
2023-05-09T20:03:17.070Z,52.05
2023-05-09T20:05:44.294Z,51.42
2023-05-09T20:08:11.573Z,45.58
2023-05-09T20:10:39.058Z,42.80
2023-05-09T20:13:07.056Z,51.08
2023-05-09T20:15:34.349Z,44.22
2023-05-09T20:18:03.898Z,47.25
2023-05-09T20:20:34.472Z,52.20
2023-05-09T20:23:02.243Z,54.10
2023-05-09T20:25:30.209Z,58.72
2023-05-09T20:27:57.615Z,68.70
2023-05-09T20:30:25.346Z,70.28
2023-05-09T20:32:52.795Z,62.17
2023-05-09T20:35:20.625Z,65.78
2023-05-09T20:37:48.630Z,63.78
2023-05-09T20:40:16.184Z,69.03
2023-05-09T20:42:43.567Z,73.85
2023-05-09T20:45:11.076Z,63.65
2023-05-09T20:47:39.640Z,64.88
2023-05-09T20:50:07.702Z,68.40
2023-05-09T20:52:34.899Z,65.22
2023-05-09T20:55:02.684Z,74.18
2023-05-09T20:57:29.893Z,61.78
2023-05-09T20:59:57.290Z,64.50
2023-05-09T21:02:24.752Z,70.28
2023-05-09T21:04:52.101Z,68.30
2023-05-09T21:07:20.297Z,69.93
2023-05-09T21:09:50.406Z,67.95
2023-05-09T21:12:18.360Z,71.00
2023-05-09T21:14:45.392Z,73.68
2023-05-09T21:17:13.161Z,61.33
2023-05-09T21:19:40.631Z,59.47
2023-05-09T21:22:07.781Z,65.53
2023-05-09T21:24:35.518Z,61.92
2023-05-09T21:27:03.221Z,58.60
2023-05-09T21:29:30.321Z,61.90
2023-05-09T21:31:57.619Z,61.17
2023-05-09T21:34:25.337Z,48.30
2023-05-09T21:36:52.298Z,49.88
2023-05-09T21:39:19.741Z,41.33
2023-05-09T21:41:49.426Z,45.38
2023-05-09T21:44:16.719Z,42.38
2023-05-09T21:46:46.573Z,42.08
2023-05-09T21:49:16.812Z,44.40
2023-05-09T21:51:44.264Z,41.97
2023-05-09T21:54:11.383Z,45.55
2023-05-09T21:56:38.493Z,44.50
2023-05-09T21:59:05.744Z,45.95
2023-05-09T22:01:32.790Z,48.58
2023-05-09T22:04:00.062Z,45.35
2023-05-09T22:06:27.308Z,45.92
2023-05-09T22:08:54.268Z,44.25
2023-05-09T22:11:21.661Z,44.45
2023-05-09T22:13:48.908Z,49.33
2023-05-09T22:16:16.342Z,49.88
2023-05-09T22:18:43.562Z,46.55
2023-05-09T22:21:11.116Z,48.75
2023-05-09T22:23:38.518Z,51.65
2023-05-09T22:26:05.988Z,48.35
2023-05-09T22:28:33.344Z,45.78
2023-05-09T22:31:00.433Z,47.80
2023-05-09T22:33:27.598Z,43.25
2023-05-09T22:35:54.602Z,42.58
2023-05-09T22:38:21.855Z,46.33
2023-05-09T22:40:49.120Z,44.20
2023-05-09T22:43:16.727Z,46.75
2023-05-09T22:45:44.263Z,44.67
2023-05-09T22:48:11.499Z,45.50
2023-05-09T22:50:38.721Z,46.40
2023-05-09T22:53:05.968Z,44.38
2023-05-09T22:55:33.290Z,46.83
2023-05-09T22:58:00.486Z,41.13
2023-05-09T23:00:29.071Z,48.10
2023-05-09T23:02:56.489Z,42.85
2023-05-09T23:05:23.897Z,41.97
2023-05-09T23:07:52.292Z,45.55
2023-05-09T23:10:21.812Z,38.15
2023-05-09T23:12:49.163Z,39.33
2023-05-09T23:15:17.668Z,42.45
2023-05-09T23:17:44.976Z,48.67
2023-05-09T23:20:12.511Z,40.63
2023-05-09T23:22:39.867Z,41.67
2023-05-09T23:25:07.848Z,33.63
2023-05-09T23:27:35.105Z,36.17
2023-05-09T23:30:02.312Z,32.58
2023-05-09T23:32:29.759Z,32.63
2023-05-09T23:34:57.074Z,31.45
2023-05-09T23:37:24.284Z,34.88
2023-05-09T23:39:51.281Z,32.60
2023-05-09T23:42:21.262Z,34.58
2023-05-09T23:44:48.513Z,27.38
2023-05-09T23:47:16.032Z,33.47
2023-05-09T23:49:43.952Z,37.22
2023-05-09T23:52:11.204Z,34.15
2023-05-09T23:54:39.181Z,30.73
2023-05-09T23:57:06.335Z,30.85
2023-05-09T23:59:34.328Z,30.02
